createdAt,value
2022-12-17T00:02:28.288Z,42.07
2022-12-17T00:05:13.401Z,41.70
2022-12-17T00:07:58.259Z,41.80
2022-12-17T00:10:43.799Z,42.97
2022-12-17T00:13:39.517Z,34.83
2022-12-17T00:16:25.532Z,42.80
2022-12-17T00:19:10.825Z,41.63
2022-12-17T00:21:56.366Z,40.57
2022-12-17T00:24:41.816Z,43.80
2022-12-17T00:27:27.264Z,40.33
2022-12-17T00:30:12.066Z,41.17
2022-12-17T00:32:57.217Z,42.40
2022-12-17T00:35:42.169Z,41.37
2022-12-17T00:38:34.035Z,41.63
2022-12-17T00:41:19.165Z,41.87
2022-12-17T00:44:04.036Z,41.80
2022-12-17T00:46:48.918Z,40.37
2022-12-17T00:49:34.270Z,41.60
2022-12-17T00:52:19.105Z,40.57
2022-12-17T00:55:04.089Z,39.83
2022-12-17T00:57:49.059Z,39.20
2022-12-17T01:00:34.392Z,39.80
2022-12-17T01:03:27.951Z,40.30
2022-12-17T01:06:12.808Z,42.50
2022-12-17T01:08:58.010Z,40.10
2022-12-17T01:11:43.187Z,41.60
2022-12-17T01:14:28.511Z,41.27
2022-12-17T01:17:13.692Z,41.57
2022-12-17T01:19:58.637Z,41.33
2022-12-17T01:22:43.481Z,41.93
2022-12-17T01:25:28.458Z,40.13
2022-12-17T01:28:13.233Z,42.90
2022-12-17T01:30:58.318Z,40.13
2022-12-17T01:33:43.238Z,40.63
2022-12-17T01:36:28.155Z,42.23
2022-12-17T01:39:13.039Z,40.83
2022-12-17T01:41:58.056Z,40.33
2022-12-17T01:45:13.382Z,41.80
2022-12-17T01:48:12.023Z,40.00
2022-12-17T01:51:09.114Z,40.60
2022-12-17T01:53:59.010Z,40.90
2022-12-17T01:56:44.943Z,41.57
2022-12-17T01:59:31.316Z,42.83
2022-12-17T02:02:17.021Z,42.53
2022-12-17T02:05:02.207Z,42.17
2022-12-17T02:08:08.447Z,38.60
2022-12-17T02:11:21.509Z,39.40
2022-12-17T02:14:45.481Z,40.83
2022-12-17T02:17:36.228Z,41.47
2022-12-17T02:20:37.480Z,42.70
2022-12-17T02:23:50.632Z,41.37
2022-12-17T02:26:58.477Z,41.63
2022-12-17T02:29:46.352Z,40.47
2022-12-17T02:32:33.623Z,40.53
2022-12-17T02:35:28.866Z,42.17
2022-12-17T02:38:13.586Z,39.13
2022-12-17T02:41:01.556Z,40.87
2022-12-17T02:43:47.571Z,40.47
2022-12-17T02:46:32.933Z,40.03
2022-12-17T02:49:18.363Z,40.10
2022-12-17T02:52:03.631Z,41.23
2022-12-17T02:54:50.717Z,41.27
2022-12-17T02:57:37.330Z,41.43
2022-12-17T03:00:24.684Z,42.23
2022-12-17T03:03:09.489Z,41.92
2022-12-17T03:05:55.223Z,42.60
2022-12-17T03:08:40.155Z,41.47
2022-12-17T03:11:25.608Z,45.67
2022-12-17T03:14:10.403Z,44.53
2022-12-17T03:16:55.492Z,41.57
2022-12-17T03:19:40.534Z,42.63
2022-12-17T03:22:25.348Z,40.50
2022-12-17T03:25:10.154Z,40.63
2022-12-17T03:27:54.955Z,42.80
2022-12-17T03:30:42.084Z,41.40
2022-12-17T03:33:29.500Z,41.40
2022-12-17T03:36:14.329Z,41.80
2022-12-17T03:38:59.143Z,40.40
2022-12-17T03:41:43.996Z,42.87
2022-12-17T03:44:28.757Z,41.77
2022-12-17T03:47:13.798Z,39.77
2022-12-17T03:49:58.976Z,40.70
2022-12-17T03:52:43.780Z,42.07
2022-12-17T03:55:28.730Z,41.73
2022-12-17T03:58:13.817Z,41.13
2022-12-17T04:01:03.313Z,42.63
2022-12-17T04:03:48.849Z,40.20
2022-12-17T04:06:33.869Z,40.80
2022-12-17T04:09:19.378Z,40.97
2022-12-17T04:12:04.545Z,41.63
2022-12-17T04:15:03.028Z,41.93
2022-12-17T04:17:47.833Z,40.00
2022-12-17T04:20:33.353Z,41.50
2022-12-17T04:23:18.467Z,39.53
2022-12-17T04:26:03.303Z,43.27
2022-12-17T04:28:48.133Z,41.53
2022-12-17T04:31:33.487Z,40.87
2022-12-17T04:34:18.381Z,42.33
2022-12-17T04:37:03.643Z,45.10
2022-12-17T04:39:48.553Z,41.47
2022-12-17T04:42:33.339Z,39.83
2022-12-17T04:45:18.220Z,43.70
2022-12-17T04:48:03.096Z,40.07
2022-12-17T04:50:48.460Z,42.80
2022-12-17T04:53:33.715Z,42.23
2022-12-17T04:56:19.301Z,42.10
2022-12-17T04:59:05.637Z,39.57
2022-12-17T05:01:50.615Z,41.95
2022-12-17T05:04:35.726Z,41.93
2022-12-17T05:07:20.791Z,42.80
2022-12-17T05:10:05.704Z,41.90
2022-12-17T05:12:50.536Z,41.17
2022-12-17T05:15:35.492Z,41.63
2022-12-17T05:18:27.194Z,40.60
2022-12-17T05:21:12.235Z,43.17
2022-12-17T05:23:57.554Z,41.20
2022-12-17T05:26:45.630Z,39.77
2022-12-17T05:29:31.015Z,44.23
2022-12-17T05:32:16.971Z,41.93
2022-12-17T05:35:03.904Z,42.97
2022-12-17T05:37:48.651Z,40.97
2022-12-17T05:40:33.826Z,40.73
2022-12-17T05:43:23.717Z,42.57
2022-12-17T05:46:09.168Z,40.40
2022-12-17T05:48:55.187Z,43.00
2022-12-17T05:51:48.604Z,43.03
2022-12-17T05:54:33.586Z,44.43
2022-12-17T05:57:19.144Z,43.70
2022-12-17T06:00:04.074Z,43.33
2022-12-17T06:02:49.349Z,41.90
2022-12-17T06:05:34.509Z,47.90
2022-12-17T06:08:24.911Z,43.80
2022-12-17T06:11:10.241Z,43.93
2022-12-17T06:13:55.595Z,43.17
2022-12-17T06:16:41.047Z,43.63
2022-12-17T06:19:25.897Z,43.27
2022-12-17T06:22:10.765Z,43.43
2022-12-17T06:24:55.802Z,41.90
2022-12-17T06:27:41.099Z,42.27
2022-12-17T06:30:26.347Z,42.53
2022-12-17T06:33:11.152Z,41.23
2022-12-17T06:35:55.993Z,42.10
2022-12-17T06:38:40.885Z,40.07
2022-12-17T06:41:25.588Z,41.13
2022-12-17T06:44:11.005Z,43.57
2022-12-17T06:46:55.926Z,40.70
2022-12-17T06:49:41.162Z,41.87
2022-12-17T06:52:25.923Z,41.90
2022-12-17T06:55:10.779Z,40.67
2022-12-17T06:57:55.606Z,42.17
2022-12-17T07:00:42.126Z,42.20
2022-12-17T07:03:30.478Z,43.67
2022-12-17T07:06:19.298Z,43.87
2022-12-17T07:09:05.416Z,45.73
2022-12-17T07:11:50.266Z,43.58
2022-12-17T07:14:35.401Z,43.50
2022-12-17T07:17:20.532Z,44.13
2022-12-17T07:20:05.459Z,43.57
2022-12-17T07:22:50.428Z,47.50
2022-12-17T07:25:35.471Z,42.97
2022-12-17T07:28:20.591Z,45.03
2022-12-17T07:31:05.515Z,44.27
2022-12-17T07:33:50.313Z,44.87
2022-12-17T07:36:35.228Z,42.43
2022-12-17T07:39:20.607Z,44.23
2022-12-17T07:42:05.502Z,44.33
2022-12-17T07:44:50.343Z,44.10
2022-12-17T07:47:35.830Z,44.20
2022-12-17T07:50:21.326Z,47.27
2022-12-17T07:53:06.194Z,43.93
2022-12-17T07:55:51.306Z,45.13
2022-12-17T07:58:36.191Z,47.60
2022-12-17T08:01:21.059Z,50.00
2022-12-17T08:04:07.202Z,47.50
2022-12-17T08:06:56.651Z,45.37
2022-12-17T08:09:44.953Z,47.13
2022-12-17T08:12:29.923Z,47.33
2022-12-17T08:15:15.018Z,47.53
2022-12-17T08:17:59.780Z,48.83
2022-12-17T08:20:44.925Z,51.10
2022-12-17T08:23:30.092Z,48.87
2022-12-17T08:26:15.023Z,46.83
2022-12-17T08:28:59.744Z,49.70
2022-12-17T08:31:45.231Z,52.90
2022-12-17T08:34:30.069Z,51.77
2022-12-17T08:37:15.342Z,52.83
2022-12-17T08:40:00.104Z,51.40
2022-12-17T08:42:44.996Z,51.17
2022-12-17T08:45:43.746Z,49.77
2022-12-17T08:48:39.750Z,52.63
2022-12-17T08:51:24.488Z,52.40
2022-12-17T08:54:09.378Z,55.20
2022-12-17T08:56:54.089Z,75.67
2022-12-17T08:59:39.095Z,61.57
2022-12-17T09:02:23.981Z,54.83
2022-12-17T09:05:09.308Z,53.77
2022-12-17T09:07:57.735Z,54.10
2022-12-17T09:10:42.588Z,54.20
2022-12-17T09:13:27.635Z,51.87
2022-12-17T09:16:14.108Z,52.37
2022-12-17T09:21:46.982Z,50.33
2022-12-17T09:24:32.599Z,51.77
2022-12-17T09:27:17.484Z,60.70
2022-12-17T09:30:02.864Z,51.63
2022-12-17T09:32:49.101Z,52.80
2022-12-17T09:35:34.481Z,53.38
2022-12-17T09:38:19.725Z,50.70
2022-12-17T09:41:08.298Z,50.00
2022-12-17T09:44:05.237Z,46.10
2022-12-17T09:47:17.695Z,49.37
2022-12-17T09:50:02.672Z,47.27
2022-12-17T09:52:53.425Z,47.63
2022-12-17T09:55:39.612Z,49.77
2022-12-17T09:58:33.276Z,47.83
2022-12-17T10:01:18.534Z,47.47
2022-12-17T10:04:05.652Z,50.50
2022-12-17T10:06:51.705Z,47.53
2022-12-17T10:09:37.645Z,48.65
2022-12-17T10:12:37.950Z,46.45
2022-12-17T10:15:25.124Z,46.73
2022-12-17T10:18:11.033Z,51.30
2022-12-17T10:21:09.854Z,64.07
2022-12-17T10:23:55.007Z,56.13
2022-12-17T10:26:47.938Z,49.43
2022-12-17T10:29:34.261Z,49.37
2022-12-17T10:32:33.198Z,50.20
2022-12-17T10:35:20.166Z,60.97
2022-12-17T10:38:05.390Z,54.47
2022-12-17T10:40:51.793Z,46.27
2022-12-17T10:44:10.508Z,49.42
2022-12-17T10:46:55.897Z,50.67
2022-12-17T10:49:43.442Z,46.83
2022-12-17T10:52:55.748Z,52.13
2022-12-17T10:55:52.564Z,62.50
2022-12-17T10:58:42.179Z,75.30
2022-12-17T11:01:37.737Z,54.87
2022-12-17T11:04:47.656Z,54.58
2022-12-17T11:07:45.236Z,50.47
2022-12-17T11:10:40.388Z,53.17
2022-12-17T11:13:34.861Z,55.93
2022-12-17T11:16:22.352Z,54.50
2022-12-17T11:19:11.037Z,56.23
2022-12-17T11:22:02.392Z,51.53
2022-12-17T11:25:12.713Z,55.57
2022-12-17T11:28:09.676Z,86.40
2022-12-17T11:31:05.960Z,82.27
2022-12-17T11:37:00.292Z,54.83
2022-12-17T11:39:57.636Z,53.28
2022-12-17T11:42:49.921Z,54.77
2022-12-17T11:45:37.811Z,56.43
2022-12-17T11:48:39.485Z,55.10
2022-12-17T11:51:36.945Z,58.37
2022-12-17T11:54:35.047Z,79.67
2022-12-17T11:57:28.428Z,57.83
2022-12-17T12:00:21.816Z,55.13
2022-12-17T12:03:23.355Z,55.47
2022-12-17T12:06:16.005Z,54.93
2022-12-17T12:09:35.884Z,55.50
2022-12-17T12:12:29.681Z,57.43
2022-12-17T12:15:38.950Z,61.00
2022-12-17T12:18:49.928Z,58.83
2022-12-17T12:22:04.129Z,57.33
2022-12-17T12:24:57.106Z,60.60
2022-12-17T12:27:54.119Z,59.10
2022-12-17T12:30:43.933Z,53.83
2022-12-17T12:33:49.726Z,54.40
2022-12-17T12:36:38.649Z,54.28
2022-12-17T12:39:29.065Z,57.77
2022-12-17T12:42:41.220Z,55.50
2022-12-17T12:45:37.615Z,55.10
2022-12-17T12:48:52.594Z,55.27
2022-12-17T12:51:47.964Z,54.22
2022-12-17T12:55:05.473Z,55.27
2022-12-17T12:57:53.357Z,53.80
2022-12-17T13:00:53.885Z,58.13
2022-12-17T13:03:49.845Z,50.63
2022-12-17T13:06:44.273Z,52.28
2022-12-17T13:09:20.658Z,56.43
2022-12-17T13:12:09.926Z,51.22
2022-12-17T13:14:46.111Z,50.83
2022-12-17T13:17:16.039Z,47.30
2022-12-17T13:19:58.300Z,46.23
2022-12-17T13:22:29.721Z,51.67
2022-12-17T13:25:15.802Z,49.83
2022-12-17T13:27:43.083Z,50.60
2022-12-17T13:30:18.744Z,46.80
2022-12-17T13:33:18.663Z,46.97
2022-12-17T13:36:10.945Z,46.70
2022-12-17T13:39:05.451Z,52.23
2022-12-17T13:41:33.969Z,48.30
2022-12-17T13:44:20.379Z,41.53
2022-12-17T13:46:49.353Z,47.67
2022-12-17T13:49:27.241Z,51.60
2022-12-17T13:52:15.163Z,42.83
2022-12-17T13:54:41.597Z,42.90
2022-12-17T13:57:22.004Z,39.28
2022-12-17T13:59:55.713Z,37.20
2022-12-17T14:02:31.453Z,38.33
2022-12-17T14:05:05.665Z,34.90
2022-12-17T14:07:38.064Z,33.55
2022-12-17T14:10:06.100Z,35.93
2022-12-17T14:12:35.229Z,38.80
2022-12-17T14:15:16.776Z,36.83
2022-12-17T14:17:48.674Z,38.77
2022-12-17T14:20:19.011Z,38.17
2022-12-17T14:23:06.161Z,35.80
2022-12-17T14:25:36.399Z,37.93
2022-12-17T14:28:25.454Z,41.47
2022-12-17T14:31:25.619Z,39.80
2022-12-17T14:33:43.078Z,35.70
2022-12-17T14:36:15.478Z,31.13
2022-12-17T14:38:51.770Z,33.53
2022-12-17T14:41:38.494Z,28.50
2022-12-17T14:44:05.890Z,28.17
2022-12-17T14:46:34.700Z,28.93
2022-12-17T14:49:04.875Z,28.37
2022-12-17T14:51:37.123Z,27.27
2022-12-17T14:54:29.927Z,28.07
2022-12-17T14:56:59.006Z,29.10
2022-12-17T14:59:25.508Z,32.27
2022-12-17T15:01:56.132Z,29.13
2022-12-17T15:04:23.593Z,27.00
2022-12-17T15:09:17.138Z,25.43
2022-12-17T15:11:43.657Z,25.90
2022-12-17T15:14:10.601Z,27.35
2022-12-17T15:19:03.633Z,25.58
2022-12-17T15:21:30.338Z,24.77
2022-12-17T15:23:57.116Z,26.55
2022-12-17T15:26:23.562Z,25.20
2022-12-17T15:28:50.261Z,25.50
2022-12-17T15:31:20.582Z,28.45
2022-12-17T15:33:49.729Z,27.77
2022-12-17T15:36:16.187Z,21.40
2022-12-17T15:38:42.693Z,24.90
2022-12-17T15:41:27.670Z,21.63
2022-12-17T15:43:54.149Z,21.27
2022-12-17T15:46:20.739Z,22.90
2022-12-17T15:48:50.444Z,22.65
2022-12-17T15:51:19.690Z,23.30
2022-12-17T15:53:47.778Z,23.67
2022-12-17T15:56:25.503Z,23.70
2022-12-17T15:58:52.500Z,21.93
2022-12-17T16:03:46.463Z,22.10
2022-12-17T16:06:13.501Z,26.75
2022-12-17T16:11:11.486Z,25.80
2022-12-17T16:13:38.591Z,26.27
2022-12-17T16:16:06.327Z,28.00
2022-12-17T16:18:33.135Z,24.53
2022-12-17T16:21:04.341Z,23.00
2022-12-17T16:23:31.109Z,22.53
2022-12-17T16:25:59.250Z,22.90
2022-12-17T16:28:26.697Z,26.43
2022-12-17T16:31:04.164Z,25.63
2022-12-17T16:33:35.910Z,24.83
2022-12-17T16:36:03.673Z,23.20
2022-12-17T16:38:30.177Z,24.20
2022-12-17T16:40:58.260Z,23.50
2022-12-17T16:43:25.536Z,20.67
2022-12-17T16:45:53.425Z,20.83
2022-12-17T16:48:21.496Z,20.83
2022-12-17T16:50:48.839Z,20.70
2022-12-17T16:53:15.497Z,18.90
2022-12-17T16:55:43.589Z,20.42
2022-12-17T16:58:10.097Z,19.67
2022-12-17T17:00:37.622Z,21.10
2022-12-17T17:03:05.444Z,21.77
2022-12-17T17:05:34.683Z,21.40
2022-12-17T17:08:01.669Z,22.10
2022-12-17T17:12:55.392Z,22.33
2022-12-17T17:15:22.902Z,21.17
2022-12-17T17:17:54.340Z,20.63
2022-12-17T17:20:22.762Z,21.70
2022-12-17T17:22:49.220Z,21.33
2022-12-17T17:25:15.747Z,19.48
2022-12-17T17:27:42.226Z,20.48
2022-12-17T17:30:09.376Z,20.55
2022-12-17T17:32:35.912Z,20.13
2022-12-17T17:35:02.670Z,19.75
2022-12-17T17:37:29.090Z,21.20
2022-12-17T17:39:55.547Z,19.00
2022-12-17T17:42:22.011Z,18.77
2022-12-17T17:44:48.914Z,22.30
2022-12-17T17:47:16.091Z,20.27
2022-12-17T17:49:42.665Z,21.60
2022-12-17T17:52:10.649Z,20.52
2022-12-17T17:54:39.714Z,20.63
2022-12-17T17:57:06.604Z,21.57
2022-12-17T17:59:34.313Z,21.92
2022-12-17T18:02:02.574Z,21.33
2022-12-17T18:04:29.296Z,21.50
2022-12-17T18:07:24.091Z,20.73
2022-12-17T18:12:27.428Z,22.35
2022-12-17T18:20:07.247Z,20.50
2022-12-17T18:22:33.693Z,21.08
2022-12-17T18:25:00.214Z,26.13
2022-12-17T18:27:26.729Z,27.75
2022-12-17T18:29:53.202Z,22.45
2022-12-17T18:32:19.674Z,22.13
2022-12-17T18:34:46.202Z,25.13
2022-12-17T18:37:12.822Z,22.73
2022-12-17T18:39:39.384Z,20.08
2022-12-17T18:42:24.559Z,20.35
2022-12-17T18:44:51.045Z,21.07
2022-12-17T18:47:18.787Z,19.92
2022-12-17T18:49:45.414Z,19.77
2022-12-17T18:52:16.454Z,18.73
2022-12-17T18:54:43.678Z,19.10
2022-12-17T18:57:10.221Z,20.35
2022-12-17T18:59:37.451Z,20.02
2022-12-17T19:02:04.289Z,20.00
2022-12-17T19:06:59.841Z,20.53
2022-12-17T19:09:35.557Z,19.73
2022-12-17T19:12:04.533Z,18.77
2022-12-17T19:14:31.012Z,20.10
2022-12-17T19:16:57.957Z,29.42
2022-12-17T19:21:53.583Z,32.47
2022-12-17T19:24:21.514Z,28.83
2022-12-17T19:26:48.914Z,26.03
2022-12-17T19:29:17.589Z,24.33
2022-12-17T19:31:44.423Z,25.97
2022-12-17T19:34:13.497Z,27.00
2022-12-17T19:36:41.256Z,25.97
2022-12-17T19:39:11.715Z,20.73
2022-12-17T19:41:38.446Z,20.83
2022-12-17T19:44:07.468Z,21.02
2022-12-17T19:46:36.344Z,20.67
2022-12-17T19:49:04.268Z,18.23
2022-12-17T19:51:31.988Z,19.33
2022-12-17T19:54:03.421Z,21.10
2022-12-17T19:56:33.634Z,19.87
2022-12-17T19:59:03.287Z,21.23
2022-12-17T20:01:32.068Z,21.90
2022-12-17T20:03:59.581Z,22.87
2022-12-17T20:06:29.122Z,23.27
2022-12-17T20:08:55.839Z,22.67
2022-12-17T20:11:34.763Z,22.70
2022-12-17T20:14:01.404Z,20.27
2022-12-17T20:16:30.230Z,23.27
2022-12-17T20:18:59.498Z,24.00
2022-12-17T20:21:26.567Z,23.23
2022-12-17T20:23:53.061Z,24.63
2022-12-17T20:26:19.774Z,24.55
2022-12-17T20:28:46.558Z,24.52
2022-12-17T20:31:13.086Z,23.45
2022-12-17T20:33:39.625Z,25.13
2022-12-17T20:36:12.709Z,22.13
2022-12-17T20:38:39.515Z,22.20
2022-12-17T20:41:18.408Z,22.10
2022-12-17T20:43:44.912Z,24.50
2022-12-17T20:46:12.590Z,22.80
2022-12-17T20:48:41.508Z,23.40
2022-12-17T20:51:13.288Z,21.73
2022-12-17T20:53:40.204Z,23.07
2022-12-17T20:58:34.870Z,22.97
2022-12-17T21:03:29.175Z,26.57
2022-12-17T21:05:55.648Z,29.45
2022-12-17T21:08:22.103Z,28.40
2022-12-17T21:10:48.574Z,29.48
2022-12-17T21:13:30.205Z,30.42
2022-12-17T21:16:02.166Z,32.00
2022-12-17T21:18:30.141Z,34.43
2022-12-17T21:21:06.177Z,34.80
2022-12-17T21:23:33.689Z,34.28
2022-12-17T21:26:13.229Z,32.30
2022-12-17T21:28:42.231Z,33.07
2022-12-17T21:31:21.723Z,31.13
2022-12-17T21:33:49.300Z,30.47
2022-12-17T21:36:18.126Z,28.60
2022-12-17T21:38:44.652Z,30.77
2022-12-17T21:41:13.896Z,31.17
2022-12-17T21:43:41.125Z,30.00
2022-12-17T21:46:09.875Z,27.73
2022-12-17T21:48:41.854Z,27.60
2022-12-17T21:51:11.376Z,28.80
2022-12-17T21:53:42.132Z,27.53
2022-12-17T21:56:14.725Z,27.73
2022-12-17T21:58:43.059Z,25.93
2022-12-17T22:01:19.166Z,26.03
2022-12-17T22:03:47.666Z,25.02
2022-12-17T22:06:21.080Z,24.40
2022-12-17T22:08:48.820Z,23.07
2022-12-17T22:11:21.266Z,21.97
2022-12-17T22:14:08.596Z,21.60
2022-12-17T22:16:39.565Z,22.23
2022-12-17T22:19:07.417Z,21.67
2022-12-17T22:21:39.269Z,21.97
2022-12-17T22:24:06.823Z,22.13
2022-12-17T22:26:36.459Z,21.40
2022-12-17T22:29:03.475Z,21.27
2022-12-17T22:31:48.321Z,21.77
2022-12-17T22:35:02.267Z,22.95
2022-12-17T22:39:20.925Z,28.30
2022-12-17T22:44:37.051Z,25.80
2022-12-17T22:45:41.265Z,27.50
2022-12-17T22:48:10.509Z,26.07
2022-12-17T22:50:49.466Z,26.17
2022-12-17T22:53:18.554Z,27.80
2022-12-17T22:55:45.442Z,26.03
2022-12-17T22:58:11.953Z,25.23
2022-12-17T23:00:38.542Z,27.30
2022-12-17T23:03:08.060Z,26.73
2022-12-17T23:05:34.694Z,28.57
2022-12-17T23:08:01.268Z,24.52
2022-12-17T23:10:28.479Z,24.73
2022-12-17T23:12:55.679Z,25.93
2022-12-17T23:15:36.516Z,24.20
2022-12-17T23:18:06.535Z,23.57
2022-12-17T23:20:34.472Z,24.07
2022-12-17T23:23:02.342Z,23.70
2022-12-17T23:25:29.322Z,23.67
2022-12-17T23:27:56.068Z,23.37
2022-12-17T23:32:49.405Z,24.00
2022-12-17T23:42:38.845Z,19.70
2022-12-17T23:45:06.917Z,22.48
2022-12-17T23:47:33.527Z,25.80
2022-12-17T23:50:00.100Z,25.75
2022-12-17T23:52:26.668Z,26.05
2022-12-17T23:54:53.179Z,28.65
2022-12-17T23:57:19.826Z,30.15
2022-12-17T23:59:46.268Z,22.88
