createdAt,value
2023-02-19T00:01:22.179Z,6.50
2023-02-19T00:03:52.575Z,7.20
2023-02-19T00:06:15.214Z,6.20
2023-02-19T00:08:38.946Z,7.60
2023-02-19T00:11:22.691Z,6.30
2023-02-19T00:13:47.788Z,7.95
2023-02-19T00:16:18.574Z,7.63
2023-02-19T00:18:42.085Z,8.77
2023-02-19T00:21:05.094Z,7.90
2023-02-19T00:23:28.157Z,7.25
2023-02-19T00:25:50.793Z,6.40
2023-02-19T00:28:13.399Z,7.10
2023-02-19T00:30:36.293Z,7.20
2023-02-19T00:32:59.144Z,8.07
2023-02-19T00:35:22.044Z,6.47
2023-02-19T00:37:44.710Z,7.47
2023-02-19T00:40:07.706Z,6.07
2023-02-19T00:42:30.419Z,6.07
2023-02-19T00:44:52.977Z,5.97
2023-02-19T00:47:16.002Z,5.72
2023-02-19T00:49:38.697Z,5.00
2023-02-19T00:52:01.367Z,5.70
2023-02-19T00:54:25.034Z,7.18
2023-02-19T00:56:47.680Z,7.25
2023-02-19T00:59:11.147Z,6.22
2023-02-19T01:01:34.079Z,5.68
2023-02-19T01:03:56.829Z,6.03
2023-02-19T01:06:20.515Z,6.07
2023-02-19T01:08:44.168Z,5.35
2023-02-19T01:11:08.349Z,5.90
2023-02-19T01:13:31.563Z,6.70
2023-02-19T01:15:55.028Z,5.30
2023-02-19T01:18:17.761Z,8.05
2023-02-19T01:20:44.936Z,6.63
2023-02-19T01:23:07.915Z,6.47
2023-02-19T01:25:30.796Z,5.15
2023-02-19T01:27:53.908Z,5.20
2023-02-19T01:30:16.999Z,4.88
2023-02-19T01:32:40.900Z,5.55
2023-02-19T01:35:04.303Z,6.20
2023-02-19T01:37:27.678Z,5.22
2023-02-19T01:39:50.501Z,5.40
2023-02-19T01:42:17.035Z,5.25
2023-02-19T01:44:39.626Z,5.25
2023-02-19T01:47:02.277Z,5.50
2023-02-19T01:49:29.116Z,6.15
2023-02-19T01:52:34.297Z,6.90
2023-02-19T01:54:57.726Z,7.70
2023-02-19T01:57:31.310Z,7.13
2023-02-19T01:59:58.629Z,6.38
2023-02-19T02:02:25.096Z,5.72
2023-02-19T02:04:48.630Z,5.87
2023-02-19T02:07:30.467Z,6.32
2023-02-19T02:10:12.408Z,6.25
2023-02-19T02:12:35.068Z,5.22
2023-02-19T02:14:57.714Z,6.22
2023-02-19T02:17:26.603Z,4.60
2023-02-19T02:20:16.975Z,4.28
2023-02-19T02:22:48.419Z,4.20
2023-02-19T02:25:32.961Z,4.07
2023-02-19T02:28:14.040Z,4.07
2023-02-19T02:30:43.890Z,3.13
2023-02-19T02:33:24.777Z,3.47
2023-02-19T02:35:55.992Z,4.80
2023-02-19T02:38:23.796Z,3.38
2023-02-19T02:40:47.948Z,3.65
2023-02-19T02:43:12.724Z,2.80
2023-02-19T02:45:35.767Z,2.35
2023-02-19T02:48:22.755Z,2.58
2023-02-19T02:50:54.975Z,3.03
2023-02-19T02:53:46.457Z,2.50
2023-02-19T02:56:11.143Z,1.70
2023-02-19T02:58:34.721Z,1.50
2023-02-19T03:01:49.098Z,3.60
2023-02-19T03:04:30.576Z,1.55
2023-02-19T03:06:55.490Z,1.30
2023-02-19T03:09:32.746Z,2.23
2023-02-19T03:12:16.042Z,1.10
2023-02-19T03:15:02.398Z,1.33
2023-02-19T03:17:54.842Z,1.35
2023-02-19T03:20:21.525Z,1.30
2023-02-19T03:22:45.738Z,1.40
2023-02-19T03:25:39.451Z,1.27
2023-02-19T03:28:06.721Z,1.50
2023-02-19T03:30:33.594Z,2.00
2023-02-19T03:33:02.444Z,1.88
2023-02-19T03:35:28.843Z,1.50
2023-02-19T03:37:57.524Z,1.80
2023-02-19T03:40:23.102Z,1.30
2023-02-19T03:42:48.662Z,1.40
2023-02-19T03:45:27.959Z,0.90
2023-02-19T03:48:12.063Z,2.03
2023-02-19T03:50:45.167Z,2.95
2023-02-19T03:53:48.437Z,2.83
2023-02-19T03:56:19.396Z,1.30
2023-02-19T03:58:55.508Z,1.40
2023-02-19T04:01:38.610Z,1.07
2023-02-19T04:04:13.894Z,0.95
2023-02-19T04:06:38.751Z,1.05
2023-02-19T04:09:04.296Z,1.35
2023-02-19T04:11:30.596Z,1.00
2023-02-19T04:14:03.538Z,1.10
2023-02-19T04:16:28.926Z,1.35
2023-02-19T04:18:54.978Z,1.33
2023-02-19T04:21:20.619Z,1.20
2023-02-19T04:23:45.659Z,1.60
2023-02-19T04:26:09.148Z,1.47
2023-02-19T04:28:31.858Z,1.10
2023-02-19T04:30:54.594Z,1.73
2023-02-19T04:33:17.313Z,1.33
2023-02-19T04:35:39.961Z,1.60
2023-02-19T04:38:02.795Z,1.53
2023-02-19T04:40:25.463Z,1.70
2023-02-19T04:42:47.954Z,1.83
2023-02-19T04:45:10.497Z,1.58
2023-02-19T04:47:33.270Z,2.28
2023-02-19T04:49:55.882Z,1.70
2023-02-19T04:52:18.536Z,1.88
2023-02-19T04:54:41.108Z,2.45
2023-02-19T04:57:03.826Z,2.20
2023-02-19T04:59:27.607Z,2.35
2023-02-19T05:01:51.379Z,2.87
2023-02-19T05:04:13.950Z,3.17
2023-02-19T05:06:36.555Z,3.58
2023-02-19T05:08:59.274Z,4.50
2023-02-19T05:11:23.818Z,3.95
2023-02-19T05:13:46.426Z,3.30
2023-02-19T05:16:14.051Z,4.38
2023-02-19T05:18:36.896Z,4.10
2023-02-19T05:21:00.138Z,6.35
2023-02-19T05:23:22.783Z,4.53
2023-02-19T05:25:45.419Z,5.10
2023-02-19T05:28:19.775Z,5.55
2023-02-19T05:30:42.827Z,5.45
2023-02-19T05:33:05.405Z,7.15
2023-02-19T05:35:28.203Z,5.95
2023-02-19T05:37:50.847Z,6.23
2023-02-19T05:40:13.727Z,8.13
2023-02-19T05:42:36.526Z,12.75
2023-02-19T05:44:59.096Z,15.20
2023-02-19T05:47:21.699Z,18.15
2023-02-19T05:49:45.370Z,19.30
2023-02-19T05:52:07.969Z,19.63
2023-02-19T05:54:31.515Z,23.17
2023-02-19T05:56:54.143Z,21.65
2023-02-19T05:59:21.702Z,26.35
2023-02-19T06:01:45.329Z,27.53
2023-02-19T06:04:11.222Z,29.90
2023-02-19T06:06:33.980Z,31.02
2023-02-19T06:08:57.239Z,29.95
2023-02-19T06:11:20.874Z,32.05
2023-02-19T06:13:43.952Z,29.60
2023-02-19T06:16:07.938Z,33.08
2023-02-19T06:18:30.589Z,33.63
2023-02-19T06:20:53.318Z,33.88
2023-02-19T06:23:15.966Z,33.65
2023-02-19T06:25:38.502Z,31.83
2023-02-19T06:28:01.149Z,35.38
2023-02-19T06:30:23.918Z,33.25
2023-02-19T06:32:46.619Z,33.33
2023-02-19T06:35:09.264Z,36.08
2023-02-19T06:37:31.875Z,32.97
2023-02-19T06:39:54.516Z,34.40
2023-02-19T06:42:17.230Z,34.25
2023-02-19T06:44:39.724Z,30.45
2023-02-19T06:47:02.379Z,31.30
2023-02-19T06:49:24.978Z,33.63
2023-02-19T06:51:48.202Z,32.80
2023-02-19T06:54:10.982Z,32.95
2023-02-19T06:56:35.978Z,29.80
2023-02-19T06:59:01.410Z,32.28
2023-02-19T07:01:24.453Z,31.17
2023-02-19T07:03:47.184Z,29.70
2023-02-19T07:06:10.332Z,31.55
2023-02-19T07:08:33.296Z,34.20
2023-02-19T07:10:57.487Z,30.52
2023-02-19T07:13:20.080Z,31.73
2023-02-19T07:15:43.050Z,28.27
2023-02-19T07:18:07.650Z,30.52
2023-02-19T07:20:30.255Z,30.42
2023-02-19T07:22:52.917Z,33.25
2023-02-19T07:25:15.687Z,30.87
2023-02-19T07:27:38.254Z,33.20
2023-02-19T07:30:02.242Z,30.60
2023-02-19T07:32:25.340Z,29.92
2023-02-19T07:34:47.992Z,30.75
2023-02-19T07:37:31.320Z,29.37
2023-02-19T07:39:54.155Z,31.27
2023-02-19T07:42:17.135Z,31.25
2023-02-19T07:44:40.013Z,31.95
2023-02-19T07:47:02.606Z,30.98
2023-02-19T07:49:25.303Z,31.03
2023-02-19T07:51:48.091Z,33.97
2023-02-19T07:54:11.542Z,33.60
2023-02-19T07:56:34.123Z,32.30
2023-02-19T07:58:57.261Z,33.53
2023-02-19T08:01:42.191Z,34.20
2023-02-19T08:04:04.965Z,33.00
2023-02-19T08:06:27.707Z,36.28
2023-02-19T08:08:50.281Z,33.22
2023-02-19T08:11:31.782Z,35.58
2023-02-19T08:13:54.524Z,34.67
2023-02-19T08:16:29.625Z,33.40
2023-02-19T08:18:59.850Z,35.80
2023-02-19T08:21:22.587Z,32.88
2023-02-19T08:23:46.320Z,36.10
2023-02-19T08:26:09.933Z,35.27
2023-02-19T08:28:33.362Z,33.88
2023-02-19T08:31:00.983Z,38.15
2023-02-19T08:33:23.719Z,32.72
2023-02-19T08:35:47.086Z,33.85
2023-02-19T08:38:11.232Z,32.03
2023-02-19T08:40:34.430Z,33.75
2023-02-19T08:43:09.552Z,36.50
2023-02-19T08:45:33.013Z,36.22
2023-02-19T08:47:55.656Z,36.92
2023-02-19T08:50:18.582Z,34.13
2023-02-19T08:52:41.162Z,34.00
2023-02-19T08:55:05.683Z,35.70
2023-02-19T08:57:29.295Z,36.05
2023-02-19T08:59:51.886Z,35.42
2023-02-19T09:02:14.572Z,35.27
2023-02-19T09:04:37.847Z,34.83
2023-02-19T09:07:00.663Z,37.17
2023-02-19T09:09:23.543Z,36.30
2023-02-19T09:11:47.889Z,40.40
2023-02-19T09:14:11.901Z,33.77
2023-02-19T09:16:36.738Z,34.90
2023-02-19T09:18:59.569Z,35.90
2023-02-19T09:21:22.199Z,35.95
2023-02-19T09:23:44.950Z,35.22
2023-02-19T09:26:10.137Z,33.50
2023-02-19T09:28:33.040Z,34.88
2023-02-19T09:30:55.989Z,34.35
2023-02-19T09:33:18.715Z,34.50
2023-02-19T09:35:41.392Z,36.65
2023-02-19T09:38:04.014Z,36.33
2023-02-19T09:40:26.827Z,35.40
2023-02-19T09:42:50.891Z,38.38
2023-02-19T09:45:21.837Z,35.70
2023-02-19T09:47:44.515Z,35.35
2023-02-19T09:50:09.371Z,36.70
2023-02-19T09:52:40.573Z,35.30
2023-02-19T09:55:14.589Z,38.10
2023-02-19T09:57:37.547Z,35.22
2023-02-19T10:00:21.280Z,39.00
2023-02-19T10:02:43.971Z,35.73
2023-02-19T10:05:16.985Z,37.97
2023-02-19T10:07:46.135Z,38.75
2023-02-19T10:10:14.548Z,40.28
2023-02-19T10:12:37.249Z,37.13
2023-02-19T10:15:09.778Z,37.37
2023-02-19T10:17:34.701Z,34.60
2023-02-19T10:19:58.352Z,35.85
2023-02-19T10:22:21.186Z,35.38
2023-02-19T10:25:24.982Z,37.42
2023-02-19T10:27:47.823Z,31.87
2023-02-19T10:30:32.004Z,32.38
2023-02-19T10:33:02.547Z,29.30
2023-02-19T10:35:25.139Z,26.88
2023-02-19T10:37:51.185Z,26.88
2023-02-19T10:40:24.914Z,25.27
2023-02-19T10:42:50.190Z,27.60
2023-02-19T10:45:21.696Z,26.52
2023-02-19T10:47:46.900Z,25.38
2023-02-19T10:50:25.530Z,26.90
2023-02-19T10:52:54.414Z,26.20
2023-02-19T10:55:28.428Z,27.42
2023-02-19T10:57:51.429Z,27.40
2023-02-19T11:00:16.745Z,25.13
2023-02-19T11:02:39.926Z,27.10
2023-02-19T11:05:03.219Z,24.33
2023-02-19T11:07:25.971Z,25.05
2023-02-19T11:09:53.809Z,20.52
2023-02-19T11:12:28.430Z,18.48
2023-02-19T11:14:51.595Z,18.98
2023-02-19T11:17:29.209Z,16.73
2023-02-19T11:20:14.197Z,18.30
2023-02-19T11:22:40.182Z,19.40
2023-02-19T11:25:25.645Z,21.45
2023-02-19T11:28:02.630Z,18.10
2023-02-19T11:30:33.298Z,19.80
2023-02-19T11:33:13.246Z,19.25
2023-02-19T11:35:36.013Z,18.25
2023-02-19T11:38:01.548Z,11.55
2023-02-19T11:40:40.531Z,8.88
2023-02-19T11:43:36.575Z,6.67
2023-02-19T11:46:30.465Z,6.85
2023-02-19T11:49:01.530Z,6.97
2023-02-19T11:51:34.291Z,6.38
2023-02-19T11:54:28.347Z,2.92
2023-02-19T11:57:20.548Z,3.60
2023-02-19T12:00:10.272Z,4.65
2023-02-19T12:02:50.808Z,3.83
2023-02-19T12:05:38.228Z,3.20
2023-02-19T12:08:39.132Z,3.25
2023-02-19T12:11:37.901Z,3.30
2023-02-19T12:14:38.976Z,2.42
2023-02-19T12:17:10.348Z,2.70
2023-02-19T12:19:40.419Z,2.95
2023-02-19T12:22:25.117Z,3.20
2023-02-19T12:24:48.484Z,2.93
2023-02-19T12:27:31.674Z,2.83
2023-02-19T12:30:19.720Z,2.92
2023-02-19T12:33:02.642Z,2.10
2023-02-19T12:35:45.234Z,2.42
2023-02-19T12:38:28.555Z,2.70
2023-02-19T12:41:13.259Z,2.40
2023-02-19T12:43:40.196Z,2.53
2023-02-19T12:46:15.339Z,1.73
2023-02-19T12:48:48.984Z,1.60
2023-02-19T12:51:50.701Z,2.57
2023-02-19T12:54:36.092Z,3.05
2023-02-19T12:57:03.533Z,1.90
2023-02-19T12:59:50.797Z,2.78
2023-02-19T13:02:26.761Z,2.92
2023-02-19T13:05:19.293Z,2.73
2023-02-19T13:08:12.712Z,2.50
2023-02-19T13:10:54.911Z,2.60
2023-02-19T13:13:34.563Z,2.72
2023-02-19T13:16:04.023Z,2.83
2023-02-19T13:18:32.672Z,3.70
2023-02-19T13:20:56.498Z,2.90
2023-02-19T13:23:37.695Z,4.13
2023-02-19T13:26:13.397Z,2.70
2023-02-19T13:28:42.965Z,1.73
2023-02-19T13:31:11.907Z,2.87
2023-02-19T13:33:54.055Z,2.58
2023-02-19T13:36:36.139Z,2.25
2023-02-19T13:38:59.779Z,2.55
2023-02-19T13:41:29.976Z,2.00
2023-02-19T13:43:59.566Z,4.17
2023-02-19T13:46:24.718Z,1.75
2023-02-19T13:48:47.614Z,1.70
2023-02-19T13:51:17.155Z,1.33
2023-02-19T13:53:44.661Z,2.35
2023-02-19T13:56:34.929Z,1.03
2023-02-19T13:59:01.581Z,1.00
2023-02-19T14:01:49.610Z,1.02
2023-02-19T14:04:48.547Z,1.20
2023-02-19T14:07:11.358Z,1.00
2023-02-19T14:09:46.129Z,2.17
2023-02-19T14:12:14.389Z,3.38
2023-02-19T14:14:55.520Z,1.95
2023-02-19T14:17:36.418Z,2.70
2023-02-19T14:20:17.388Z,3.50
2023-02-19T14:22:46.328Z,3.00
2023-02-19T14:25:24.525Z,2.50
2023-02-19T14:27:48.210Z,2.10
2023-02-19T14:30:13.597Z,3.35
2023-02-19T14:32:36.681Z,4.40
2023-02-19T14:34:59.539Z,4.07
2023-02-19T14:37:23.328Z,2.78
2023-02-19T14:39:47.098Z,0.93
2023-02-19T14:42:33.586Z,2.10
2023-02-19T14:45:00.147Z,0.98
2023-02-19T14:47:26.026Z,2.00
2023-02-19T14:50:08.998Z,2.00
2023-02-19T14:52:43.526Z,2.05
2023-02-19T14:55:06.220Z,2.35
2023-02-19T14:57:47.403Z,2.75
2023-02-19T15:00:38.168Z,1.97
2023-02-19T15:03:02.718Z,3.75
2023-02-19T15:05:28.123Z,3.05
2023-02-19T15:07:54.280Z,1.25
2023-02-19T15:10:18.905Z,1.63
2023-02-19T15:13:01.309Z,1.97
2023-02-19T15:15:29.280Z,2.80
2023-02-19T15:17:54.386Z,2.63
2023-02-19T15:20:20.557Z,2.67
2023-02-19T15:22:43.509Z,2.08
2023-02-19T15:25:07.418Z,3.10
2023-02-19T15:27:30.799Z,3.90
2023-02-19T15:29:54.922Z,4.22
2023-02-19T15:32:22.728Z,3.30
2023-02-19T15:34:57.628Z,2.55
2023-02-19T15:37:20.473Z,3.43
2023-02-19T15:39:48.199Z,3.95
2023-02-19T15:42:22.827Z,3.83
2023-02-19T15:44:57.654Z,4.00
2023-02-19T15:47:28.170Z,4.03
2023-02-19T15:50:07.862Z,2.20
2023-02-19T15:53:00.831Z,2.33
2023-02-19T15:55:35.757Z,3.80
2023-02-19T15:58:05.466Z,2.85
2023-02-19T16:00:45.400Z,5.60
2023-02-19T16:03:17.884Z,4.83
2023-02-19T16:05:41.880Z,5.15
2023-02-19T16:08:20.266Z,5.50
2023-02-19T16:10:54.303Z,4.03
2023-02-19T16:13:24.197Z,4.03
2023-02-19T16:16:00.618Z,3.40
2023-02-19T16:18:23.779Z,3.05
2023-02-19T16:20:47.784Z,2.38
2023-02-19T16:23:18.782Z,1.90
2023-02-19T16:25:44.567Z,1.77
2023-02-19T16:28:22.344Z,1.83
2023-02-19T16:30:45.590Z,2.72
2023-02-19T16:33:35.829Z,2.92
2023-02-19T16:36:15.521Z,2.25
2023-02-19T16:38:38.520Z,2.72
2023-02-19T16:41:11.619Z,3.17
2023-02-19T16:43:43.100Z,2.13
2023-02-19T16:46:09.509Z,2.92
2023-02-19T16:48:32.411Z,2.50
2023-02-19T16:50:56.023Z,2.47
2023-02-19T16:53:24.848Z,2.70
2023-02-19T16:55:48.680Z,3.20
2023-02-19T16:58:11.514Z,3.63
2023-02-19T17:00:34.172Z,2.88
2023-02-19T17:02:59.668Z,2.90
2023-02-19T17:05:23.640Z,3.80
2023-02-19T17:07:46.616Z,2.65
2023-02-19T17:10:23.010Z,3.08
2023-02-19T17:12:46.061Z,3.40
2023-02-19T17:15:09.179Z,3.30
2023-02-19T17:17:32.774Z,3.40
2023-02-19T17:19:56.592Z,2.60
2023-02-19T17:22:19.180Z,2.33
2023-02-19T17:24:43.205Z,1.58
2023-02-19T17:27:06.208Z,2.33
2023-02-19T17:29:33.004Z,4.10
2023-02-19T17:31:55.707Z,3.55
2023-02-19T17:34:18.733Z,4.57
2023-02-19T17:36:44.098Z,3.45
2023-02-19T17:39:15.101Z,3.95
2023-02-19T17:41:38.190Z,5.80
2023-02-19T17:44:01.004Z,4.85
2023-02-19T17:46:25.896Z,3.05
2023-02-19T17:48:48.637Z,2.20
2023-02-19T17:51:12.658Z,2.92
2023-02-19T17:53:35.765Z,0.87
2023-02-19T17:55:58.675Z,0.80
2023-02-19T17:58:21.348Z,0.90
2023-02-19T18:00:44.318Z,1.05
2023-02-19T18:03:10.567Z,1.10
2023-02-19T18:05:33.570Z,1.43
2023-02-19T18:07:56.464Z,1.55
2023-02-19T18:10:21.102Z,2.03
2023-02-19T18:12:44.493Z,1.17
2023-02-19T18:15:08.742Z,2.35
2023-02-19T18:17:31.647Z,2.80
2023-02-19T18:19:55.116Z,1.92
2023-02-19T18:22:18.590Z,1.02
2023-02-19T18:24:52.169Z,1.50
2023-02-19T18:27:16.075Z,1.30
2023-02-19T18:29:39.460Z,1.20
2023-02-19T18:32:02.675Z,1.65
2023-02-19T18:34:25.630Z,1.52
2023-02-19T18:36:49.635Z,1.40
2023-02-19T18:39:12.671Z,2.05
2023-02-19T18:41:35.716Z,2.10
2023-02-19T18:43:59.826Z,2.58
2023-02-19T18:46:22.581Z,2.05
2023-02-19T18:48:45.565Z,1.83
2023-02-19T18:51:12.328Z,1.50
2023-02-19T18:53:35.735Z,1.50
2023-02-19T18:56:00.360Z,1.10
2023-02-19T18:58:25.648Z,1.20
2023-02-19T19:00:48.617Z,2.30
2023-02-19T19:03:11.904Z,1.30
2023-02-19T19:05:35.014Z,1.47
2023-02-19T19:08:01.940Z,1.42
2023-02-19T19:10:25.750Z,1.50
2023-02-19T19:12:48.984Z,1.50
2023-02-19T19:15:11.930Z,1.33
2023-02-19T19:17:34.953Z,1.70
2023-02-19T19:19:58.321Z,2.70
2023-02-19T19:22:22.881Z,2.00
2023-02-19T19:24:46.414Z,2.10
2023-02-19T19:27:09.286Z,2.63
2023-02-19T19:29:32.683Z,2.30
2023-02-19T19:31:56.744Z,1.98
2023-02-19T19:34:19.534Z,2.22
2023-02-19T19:36:42.530Z,2.88
2023-02-19T19:39:06.003Z,2.83
2023-02-19T19:41:29.248Z,3.27
2023-02-19T19:43:52.226Z,2.70
2023-02-19T19:46:19.979Z,3.47
2023-02-19T19:48:43.533Z,2.92
2023-02-19T19:51:06.502Z,3.00
2023-02-19T19:53:29.506Z,3.20
2023-02-19T19:55:52.565Z,3.80
2023-02-19T19:58:16.891Z,2.75
2023-02-19T20:00:40.966Z,3.00
2023-02-19T20:03:03.951Z,3.83
2023-02-19T20:05:26.950Z,3.77
2023-02-19T20:07:50.253Z,3.45
2023-02-19T20:10:14.488Z,4.55
2023-02-19T20:12:40.106Z,4.30
2023-02-19T20:15:03.057Z,3.28
2023-02-19T20:17:28.807Z,4.50
2023-02-19T20:19:51.795Z,3.58
2023-02-19T20:22:14.974Z,4.13
2023-02-19T20:24:38.370Z,3.47
2023-02-19T20:27:02.626Z,3.33
2023-02-19T20:29:27.993Z,3.57
2023-02-19T20:31:51.600Z,3.72
2023-02-19T20:34:15.033Z,3.58
2023-02-19T20:36:42.946Z,3.75
2023-02-19T20:39:05.880Z,3.40
2023-02-19T20:41:28.906Z,4.20
2023-02-19T20:43:51.798Z,2.90
2023-02-19T20:46:15.167Z,3.05
2023-02-19T20:48:38.618Z,3.50
2023-02-19T20:51:01.825Z,3.42
2023-02-19T20:53:25.331Z,3.17
2023-02-19T20:55:48.252Z,3.05
2023-02-19T20:58:10.915Z,3.08
2023-02-19T21:00:33.928Z,2.60
2023-02-19T21:02:57.131Z,2.78
2023-02-19T21:06:01.086Z,4.67
2023-02-19T21:08:24.019Z,3.65
2023-02-19T21:10:46.764Z,4.47
2023-02-19T21:13:09.603Z,3.20
2023-02-19T21:15:32.479Z,3.85
2023-02-19T21:17:55.502Z,4.47
2023-02-19T21:20:19.778Z,3.78
2023-02-19T21:22:42.855Z,4.18
2023-02-19T21:25:05.878Z,4.78
2023-02-19T21:27:28.504Z,5.03
2023-02-19T21:29:51.449Z,6.27
2023-02-19T21:32:15.332Z,4.25
2023-02-19T21:34:38.243Z,4.82
2023-02-19T21:37:01.062Z,4.70
2023-02-19T21:39:25.371Z,4.68
2023-02-19T21:41:49.031Z,6.57
2023-02-19T21:44:12.196Z,5.85
2023-02-19T21:46:34.903Z,5.55
2023-02-19T21:48:57.776Z,6.55
2023-02-19T21:51:23.594Z,5.63
2023-02-19T21:53:46.732Z,6.17
2023-02-19T21:56:10.368Z,6.38
2023-02-19T21:58:33.009Z,6.15
2023-02-19T22:00:56.407Z,6.35
2023-02-19T22:03:18.984Z,6.60
2023-02-19T22:05:41.792Z,6.70
2023-02-19T22:08:04.374Z,6.25
2023-02-19T22:10:27.118Z,5.88
2023-02-19T22:12:49.686Z,6.68
2023-02-19T22:15:12.380Z,6.57
2023-02-19T22:17:35.206Z,5.17
2023-02-19T22:19:58.406Z,6.18
2023-02-19T22:22:21.105Z,5.60
2023-02-19T22:24:44.013Z,6.25
2023-02-19T22:27:06.633Z,6.00
2023-02-19T22:29:29.682Z,5.13
2023-02-19T22:31:52.945Z,6.03
2023-02-19T22:34:16.435Z,5.13
2023-02-19T22:36:40.387Z,6.25
2023-02-19T22:39:04.727Z,6.15
2023-02-19T22:41:27.836Z,5.03
2023-02-19T22:43:50.651Z,4.55
2023-02-19T22:46:21.750Z,6.60
2023-02-19T22:48:45.494Z,5.68
2023-02-19T22:51:13.550Z,4.35
2023-02-19T22:53:36.673Z,4.07
2023-02-19T22:55:59.149Z,4.18
2023-02-19T22:58:21.969Z,4.50
2023-02-19T23:00:44.518Z,4.75
2023-02-19T23:03:07.182Z,4.57
2023-02-19T23:05:30.062Z,4.90
2023-02-19T23:07:53.061Z,3.83
2023-02-19T23:10:15.962Z,4.18
2023-02-19T23:12:40.864Z,5.35
2023-02-19T23:15:05.038Z,4.43
2023-02-19T23:17:27.994Z,3.67
2023-02-19T23:19:52.142Z,5.35
2023-02-19T23:22:14.957Z,3.38
2023-02-19T23:24:37.589Z,4.13
2023-02-19T23:27:01.321Z,4.20
2023-02-19T23:29:26.071Z,4.30
2023-02-19T23:31:48.910Z,3.83
2023-02-19T23:34:11.772Z,3.47
2023-02-19T23:36:40.175Z,4.53
2023-02-19T23:39:02.887Z,4.68
2023-02-19T23:41:25.574Z,3.97
2023-02-19T23:43:48.269Z,4.15
2023-02-19T23:46:15.860Z,3.42
2023-02-19T23:48:38.482Z,4.85
2023-02-19T23:51:01.442Z,4.57
2023-02-19T23:53:24.203Z,2.83
2023-02-19T23:55:46.951Z,3.28
2023-02-19T23:58:09.530Z,5.38
