createdAt,value
2023-01-22T00:00:06.099Z,1.58
2023-01-22T00:02:58.951Z,1.57
2023-01-22T00:05:25.464Z,1.56
2023-01-22T00:07:52.061Z,1.57
2023-01-22T00:10:18.949Z,1.62
2023-01-22T00:12:45.625Z,1.61
2023-01-22T00:15:12.108Z,1.64
2023-01-22T00:17:38.783Z,1.61
2023-01-22T00:20:06.379Z,1.53
2023-01-22T00:22:32.844Z,1.50
2023-01-22T00:24:59.351Z,1.54
2023-01-22T00:27:25.838Z,1.57
2023-01-22T00:29:52.307Z,1.61
2023-01-22T00:32:18.906Z,1.63
2023-01-22T00:34:51.492Z,1.63
2023-01-22T00:37:19.582Z,1.61
2023-01-22T00:39:46.400Z,1.54
2023-01-22T00:42:12.953Z,1.47
2023-01-22T00:44:39.478Z,1.47
2023-01-22T00:47:05.985Z,1.53
2023-01-22T00:49:32.459Z,1.58
2023-01-22T00:51:58.983Z,1.61
2023-01-22T01:06:53.841Z,1.87
2023-01-22T01:09:21.802Z,1.99
2023-01-22T01:11:49.663Z,1.97
2023-01-22T01:14:18.560Z,1.96
2023-01-22T01:16:46.502Z,1.97
2023-01-22T01:19:16.330Z,1.94
2023-01-22T01:21:44.405Z,1.91
2023-01-22T01:24:12.330Z,1.88
2023-01-22T01:26:41.391Z,1.85
2023-01-22T01:29:11.691Z,1.81
2023-01-22T01:31:39.749Z,1.80
2023-01-22T01:34:09.347Z,1.82
2023-01-22T01:36:52.528Z,1.82
2023-01-22T01:39:20.525Z,1.81
2023-01-22T01:41:48.871Z,1.81
2023-01-22T01:44:18.030Z,1.81
2023-01-22T01:46:56.090Z,1.78
2023-01-22T01:49:32.308Z,1.77
2023-01-22T01:52:04.426Z,1.77
2023-01-22T01:54:32.878Z,1.75
2023-01-22T01:57:08.567Z,1.76
2023-01-22T01:59:38.488Z,1.76
2023-01-22T02:02:06.760Z,1.76
2023-01-22T02:04:35.150Z,1.74
2023-01-22T02:07:05.592Z,1.76
2023-01-22T02:09:33.667Z,1.77
2023-01-22T02:12:02.493Z,1.75
2023-01-22T02:14:34.939Z,1.75
2023-01-22T02:17:08.698Z,1.78
2023-01-22T02:19:36.563Z,1.76
2023-01-22T02:22:15.360Z,1.73
2023-01-22T02:24:43.418Z,1.74
2023-01-22T02:27:11.800Z,1.74
2023-01-22T02:29:40.525Z,1.74
2023-01-22T02:32:11.209Z,1.74
2023-01-22T02:34:39.598Z,1.75
2023-01-22T02:37:07.954Z,1.75
2023-01-22T02:39:35.887Z,1.74
2023-01-22T02:42:06.604Z,1.73
2023-01-22T02:44:34.663Z,1.70
2023-01-22T02:47:02.608Z,1.71
2023-01-22T02:49:30.657Z,1.73
2023-01-22T02:51:58.728Z,1.74
2023-01-22T02:54:26.819Z,1.76
2023-01-22T02:56:56.126Z,1.79
2023-01-22T02:59:24.977Z,1.83
2023-01-22T03:01:53.011Z,1.84
2023-01-22T03:04:21.018Z,1.84
2023-01-22T03:06:49.325Z,1.86
2023-01-22T03:09:17.916Z,1.89
2023-01-22T03:11:47.211Z,1.91
2023-01-22T03:14:42.073Z,1.89
2023-01-22T03:17:28.346Z,1.89
2023-01-22T03:20:15.463Z,1.87
2023-01-22T03:22:43.432Z,1.84
2023-01-22T03:25:11.319Z,1.81
2023-01-22T03:27:59.281Z,1.80
2023-01-22T03:30:27.533Z,1.81
2023-01-22T03:32:56.870Z,1.82
2023-01-22T03:35:25.255Z,1.83
2023-01-22T03:38:04.950Z,1.83
2023-01-22T03:40:33.030Z,1.83
2023-01-22T03:43:01.549Z,1.84
2023-01-22T03:45:29.428Z,1.85
2023-01-22T03:47:57.399Z,1.89
2023-01-22T03:50:30.234Z,1.88
2023-01-22T03:52:58.554Z,1.84
2023-01-22T03:55:26.677Z,1.84
2023-01-22T03:57:55.029Z,1.85
2023-01-22T04:00:23.134Z,1.86
2023-01-22T04:02:53.634Z,1.86
2023-01-22T04:05:22.859Z,1.86
2023-01-22T04:07:51.039Z,1.86
2023-01-22T04:10:24.306Z,1.86
2023-01-22T04:12:52.527Z,1.88
2023-01-22T04:15:22.749Z,1.88
2023-01-22T04:17:51.673Z,1.88
2023-01-22T04:20:40.476Z,1.89
2023-01-22T04:23:27.195Z,1.86
2023-01-22T04:25:55.406Z,1.82
2023-01-22T04:28:23.404Z,1.82
2023-01-22T04:30:55.325Z,1.82
2023-01-22T04:33:34.095Z,1.82
2023-01-22T04:36:29.131Z,1.81
2023-01-22T04:38:57.291Z,1.81
2023-01-22T04:41:25.252Z,1.81
2023-01-22T04:43:53.494Z,1.78
2023-01-22T04:46:24.636Z,1.77
2023-01-22T04:48:53.466Z,1.77
2023-01-22T04:51:21.476Z,1.76
2023-01-22T04:53:49.429Z,1.75
2023-01-22T04:56:18.390Z,1.73
2023-01-22T04:58:46.649Z,1.70
2023-01-22T05:01:16.168Z,1.67
2023-01-22T05:03:45.013Z,1.65
2023-01-22T05:06:13.003Z,1.63
2023-01-22T05:08:40.965Z,1.63
2023-01-22T05:11:11.346Z,1.63
2023-01-22T05:14:02.140Z,1.62
2023-01-22T05:16:30.461Z,1.60
2023-01-22T05:18:58.341Z,1.58
2023-01-22T05:21:26.668Z,1.58
2023-01-22T05:23:54.922Z,1.58
2023-01-22T05:26:24.412Z,1.59
2023-01-22T05:29:00.680Z,1.57
2023-01-22T05:31:45.516Z,1.54
2023-01-22T05:34:30.417Z,1.54
2023-01-22T05:36:58.685Z,1.57
2023-01-22T05:39:28.443Z,1.57
2023-01-22T05:41:58.546Z,1.55
2023-01-22T05:44:26.850Z,1.55
2023-01-22T05:46:56.144Z,1.53
2023-01-22T05:49:53.490Z,1.51
2023-01-22T05:52:22.383Z,1.53
2023-01-22T05:54:50.249Z,1.57
2023-01-22T05:57:18.509Z,1.57
2023-01-22T05:59:46.403Z,1.56
2023-01-22T06:02:15.246Z,1.56
2023-01-22T06:04:44.969Z,1.56
2023-01-22T06:07:25.548Z,1.54
2023-01-22T06:09:53.768Z,1.53
2023-01-22T06:12:21.953Z,1.48
2023-01-22T06:14:50.978Z,1.46
2023-01-22T06:17:18.928Z,1.49
2023-01-22T06:19:54.315Z,1.49
2023-01-22T06:22:22.716Z,1.48
2023-01-22T06:24:54.865Z,1.49
2023-01-22T06:27:24.462Z,1.50
2023-01-22T06:29:56.095Z,1.48
2023-01-22T06:32:24.168Z,1.46
2023-01-22T06:34:52.516Z,1.44
2023-01-22T06:37:22.136Z,1.46
2023-01-22T06:39:50.553Z,1.49
2023-01-22T06:42:22.881Z,1.44
2023-01-22T06:44:52.004Z,1.39
2023-01-22T06:47:21.138Z,1.31
2023-01-22T06:49:49.048Z,1.20
2023-01-22T06:52:17.160Z,1.17
2023-01-22T06:54:45.129Z,1.18
2023-01-22T06:57:13.517Z,1.20
2023-01-22T06:59:41.889Z,1.20
2023-01-22T07:02:16.661Z,1.13
2023-01-22T07:04:44.838Z,1.10
2023-01-22T07:07:13.734Z,1.10
2023-01-22T07:09:41.789Z,1.10
2023-01-22T07:12:09.737Z,1.08
2023-01-22T07:14:37.898Z,1.03
2023-01-22T07:17:06.062Z,1.00
2023-01-22T07:19:34.030Z,1.04
2023-01-22T07:22:01.895Z,1.05
2023-01-22T07:24:29.805Z,1.10
2023-01-22T07:26:57.685Z,1.16
2023-01-22T07:29:25.555Z,1.18
2023-01-22T07:31:53.508Z,1.21
2023-01-22T07:34:21.431Z,1.25
2023-01-22T07:36:49.390Z,1.28
2023-01-22T07:39:17.515Z,1.31
2023-01-22T07:41:45.465Z,1.37
2023-01-22T07:44:13.611Z,1.40
2023-01-22T07:46:41.649Z,1.40
2023-01-22T07:49:10.971Z,1.42
2023-01-22T07:51:38.840Z,1.44
2023-01-22T07:54:07.071Z,1.46
2023-01-22T07:56:34.954Z,1.50
2023-01-22T07:59:02.933Z,1.55
2023-01-22T08:01:30.920Z,1.58
2023-01-22T08:03:58.992Z,1.59
2023-01-22T08:06:26.930Z,1.60
2023-01-22T08:08:54.803Z,1.59
2023-01-22T08:11:22.760Z,1.58
2023-01-22T08:13:50.619Z,1.60
2023-01-22T08:16:18.549Z,1.62
2023-01-22T08:18:46.569Z,1.66
2023-01-22T08:21:14.510Z,1.70
2023-01-22T08:23:45.267Z,1.72
2023-01-22T08:26:14.702Z,1.78
2023-01-22T08:28:42.621Z,1.87
2023-01-22T08:31:19.355Z,1.86
2023-01-22T08:33:54.573Z,1.82
2023-01-22T08:36:22.540Z,1.78
2023-01-22T08:38:50.559Z,1.76
2023-01-22T08:41:18.523Z,1.75
2023-01-22T08:43:46.550Z,1.75
2023-01-22T08:46:14.726Z,1.81
2023-01-22T08:48:44.418Z,1.87
2023-01-22T08:51:12.604Z,1.93
2023-01-22T08:53:40.607Z,2.00
2023-01-22T08:56:08.911Z,2.06
2023-01-22T08:58:37.035Z,2.12
2023-01-22T09:01:05.009Z,2.14
2023-01-22T09:03:32.969Z,2.18
2023-01-22T09:06:03.563Z,2.20
2023-01-22T09:08:31.499Z,2.20
2023-01-22T09:10:59.397Z,2.20
2023-01-22T09:13:27.375Z,2.20
2023-01-22T09:15:59.047Z,2.20
2023-01-22T09:18:27.135Z,2.21
2023-01-22T09:20:55.172Z,2.20
2023-01-22T09:23:23.083Z,2.17
2023-01-22T09:25:51.109Z,2.13
2023-01-22T09:28:19.015Z,2.14
2023-01-22T09:30:47.081Z,2.16
2023-01-22T09:33:15.210Z,2.17
2023-01-22T09:35:43.081Z,2.15
2023-01-22T09:38:14.288Z,2.14
2023-01-22T09:40:51.167Z,2.14
2023-01-22T09:43:29.076Z,2.16
2023-01-22T09:46:00.799Z,2.17
2023-01-22T09:48:40.383Z,2.18
2023-01-22T09:51:13.196Z,2.16
2023-01-22T09:53:43.241Z,2.06
2023-01-22T09:56:21.173Z,1.95
2023-01-22T09:58:51.342Z,1.91
2023-01-22T10:01:21.136Z,1.87
2023-01-22T10:03:54.883Z,1.86
2023-01-22T10:06:25.218Z,1.91
2023-01-22T10:09:16.793Z,1.89
2023-01-22T10:11:49.543Z,1.87
2023-01-22T10:14:21.101Z,1.93
2023-01-22T10:16:49.387Z,1.98
2023-01-22T10:19:23.410Z,2.01
2023-01-22T10:22:01.001Z,2.10
2023-01-22T10:24:30.277Z,2.23
2023-01-22T10:27:11.679Z,2.36
2023-01-22T10:29:40.100Z,2.45
2023-01-22T10:32:27.280Z,2.51
2023-01-22T10:35:03.473Z,2.51
2023-01-22T10:37:43.419Z,2.51
2023-01-22T10:40:23.753Z,2.45
2023-01-22T10:43:11.303Z,2.34
2023-01-22T10:45:51.121Z,2.24
2023-01-22T10:48:19.858Z,2.08
2023-01-22T10:51:00.803Z,1.95
2023-01-22T10:53:36.248Z,1.95
2023-01-22T10:56:12.447Z,2.01
2023-01-22T10:58:48.030Z,2.07
2023-01-22T11:01:28.231Z,2.14
2023-01-22T11:03:56.168Z,2.19
2023-01-22T11:06:44.703Z,2.21
2023-01-22T11:09:33.419Z,2.23
2023-01-22T11:12:08.228Z,2.24
2023-01-22T11:14:38.382Z,2.26
2023-01-22T11:17:16.634Z,2.26
2023-01-22T11:19:57.135Z,2.27
2023-01-22T11:22:39.606Z,2.27
2023-01-22T11:25:11.463Z,2.26
2023-01-22T11:28:03.386Z,2.26
2023-01-22T11:30:55.751Z,2.24
2023-01-22T11:33:26.692Z,2.22
2023-01-22T11:36:09.862Z,2.21
2023-01-22T11:38:51.233Z,2.18
2023-01-22T11:41:28.451Z,2.16
2023-01-22T11:44:02.423Z,2.16
2023-01-22T11:46:48.083Z,2.14
2023-01-22T11:49:38.878Z,2.15
2023-01-22T11:52:18.930Z,2.14
2023-01-22T11:55:18.285Z,2.12
2023-01-22T11:58:13.228Z,2.10
2023-01-22T12:00:53.423Z,2.08
2023-01-22T12:03:40.443Z,2.09
2023-01-22T12:06:17.639Z,2.14
2023-01-22T12:09:04.181Z,2.16
2023-01-22T12:11:38.085Z,2.18
2023-01-22T12:14:10.774Z,2.17
2023-01-22T12:17:17.830Z,2.14
2023-01-22T12:20:17.400Z,2.16
2023-01-22T12:22:52.398Z,2.18
2023-01-22T12:26:09.849Z,2.22
2023-01-22T12:28:46.166Z,2.25
2023-01-22T12:31:26.503Z,2.29
2023-01-22T12:33:54.527Z,2.31
2023-01-22T12:36:25.721Z,2.31
2023-01-22T12:39:02.724Z,2.30
2023-01-22T12:41:57.000Z,2.28
2023-01-22T12:44:54.946Z,2.28
2023-01-22T12:47:45.963Z,2.30
2023-01-22T12:50:23.981Z,2.33
2023-01-22T12:53:03.504Z,2.35
2023-01-22T12:55:43.924Z,2.32
2023-01-22T12:58:23.392Z,2.28
2023-01-22T13:01:06.711Z,2.27
2023-01-22T13:03:36.244Z,2.25
2023-01-22T13:06:18.936Z,2.21
2023-01-22T13:08:47.093Z,2.18
2023-01-22T13:11:28.150Z,2.13
2023-01-22T13:14:14.860Z,2.07
2023-01-22T13:16:55.276Z,2.04
2023-01-22T13:19:27.494Z,1.99
2023-01-22T13:22:03.007Z,1.97
2023-01-22T13:24:30.914Z,1.94
2023-01-22T13:27:01.740Z,1.96
2023-01-22T13:29:37.151Z,2.01
2023-01-22T13:32:16.382Z,1.95
2023-01-22T13:34:44.353Z,1.92
2023-01-22T13:37:26.332Z,1.93
2023-01-22T13:39:54.436Z,1.93
2023-01-22T13:42:24.816Z,1.92
2023-01-22T13:44:53.127Z,1.88
2023-01-22T13:47:35.458Z,1.91
2023-01-22T13:50:03.899Z,1.92
2023-01-22T13:52:33.586Z,1.93
2023-01-22T13:55:06.922Z,1.96
2023-01-22T13:57:34.872Z,2.02
2023-01-22T14:00:04.279Z,2.05
2023-01-22T14:02:35.616Z,2.07
2023-01-22T14:05:04.180Z,2.10
2023-01-22T14:07:34.981Z,2.12
2023-01-22T14:10:24.642Z,2.16
2023-01-22T14:13:04.914Z,2.16
2023-01-22T14:15:33.840Z,2.18
2023-01-22T14:18:13.471Z,2.21
2023-01-22T14:20:42.716Z,2.24
2023-01-22T14:23:11.282Z,2.24
2023-01-22T14:25:41.731Z,2.26
2023-01-22T14:28:10.099Z,2.27
2023-01-22T14:30:38.226Z,2.22
2023-01-22T14:33:06.279Z,2.20
2023-01-22T14:35:34.190Z,2.21
2023-01-22T14:38:02.076Z,2.19
2023-01-22T14:40:30.499Z,2.18
2023-01-22T14:43:01.028Z,2.15
2023-01-22T14:45:29.498Z,2.05
2023-01-22T14:47:57.399Z,1.96
2023-01-22T14:50:25.372Z,1.86
2023-01-22T14:52:53.779Z,1.81
2023-01-22T14:55:21.969Z,1.77
2023-01-22T14:57:50.001Z,1.74
2023-01-22T15:00:19.762Z,1.69
2023-01-22T15:02:48.182Z,1.68
2023-01-22T15:05:16.283Z,1.71
2023-01-22T15:07:44.249Z,1.74
2023-01-22T15:10:12.689Z,1.79
2023-01-22T15:12:40.699Z,1.82
2023-01-22T15:15:09.193Z,1.85
2023-01-22T15:17:37.271Z,1.86
2023-01-22T15:20:05.659Z,1.84
2023-01-22T15:22:33.589Z,1.81
2023-01-22T15:25:01.581Z,1.84
2023-01-22T15:27:29.611Z,1.87
2023-01-22T15:29:57.734Z,1.84
2023-01-22T15:32:25.750Z,1.83
2023-01-22T15:34:53.737Z,1.81
2023-01-22T15:37:21.615Z,1.78
2023-01-22T15:39:49.919Z,1.74
2023-01-22T15:42:17.925Z,1.70
2023-01-22T15:44:45.934Z,1.67
2023-01-22T15:47:14.627Z,1.68
2023-01-22T15:49:42.593Z,1.68
2023-01-22T15:52:10.461Z,1.68
2023-01-22T15:54:38.400Z,1.71
2023-01-22T15:57:06.312Z,1.71
2023-01-22T15:59:34.412Z,1.70
2023-01-22T16:02:02.402Z,1.71
2023-01-22T16:04:30.407Z,1.74
2023-01-22T16:06:58.456Z,1.76
2023-01-22T16:09:26.468Z,1.76
2023-01-22T16:11:54.636Z,1.81
2023-01-22T16:14:22.589Z,1.86
2023-01-22T16:16:50.543Z,1.89
2023-01-22T16:19:18.515Z,1.91
2023-01-22T16:21:47.745Z,1.92
2023-01-22T16:24:15.829Z,1.94
2023-01-22T16:26:43.764Z,1.97
2023-01-22T16:29:11.710Z,2.00
2023-01-22T16:31:39.653Z,2.01
2023-01-22T16:34:12.976Z,2.00
2023-01-22T16:36:42.341Z,2.00
2023-01-22T16:39:17.418Z,1.99
2023-01-22T16:41:48.711Z,2.02
2023-01-22T16:44:19.360Z,2.03
2023-01-22T16:46:51.285Z,2.02
2023-01-22T16:49:21.822Z,2.02
2023-01-22T16:51:55.450Z,2.02
2023-01-22T16:54:23.487Z,2.03
2023-01-22T16:56:51.571Z,2.03
2023-01-22T16:59:19.577Z,2.03
2023-01-22T17:01:47.576Z,2.03
2023-01-22T17:04:16.308Z,2.04
2023-01-22T17:06:47.242Z,2.03
2023-01-22T17:09:18.154Z,2.03
2023-01-22T17:11:49.789Z,2.07
2023-01-22T17:14:20.228Z,2.11
2023-01-22T17:16:49.018Z,2.10
2023-01-22T17:19:20.202Z,2.10
2023-01-22T17:21:55.144Z,2.10
2023-01-22T17:24:23.329Z,2.07
2023-01-22T17:26:52.585Z,2.07
2023-01-22T17:29:22.123Z,2.09
2023-01-22T17:31:50.498Z,2.10
2023-01-22T17:34:18.516Z,2.11
2023-01-22T17:36:46.692Z,2.11
2023-01-22T17:39:16.085Z,2.12
2023-01-22T17:41:44.861Z,2.11
2023-01-22T17:44:13.215Z,2.09
2023-01-22T17:46:41.677Z,2.10
2023-01-22T17:49:11.188Z,2.10
2023-01-22T17:51:39.192Z,2.10
2023-01-22T17:54:07.923Z,2.10
2023-01-22T17:56:40.166Z,2.11
2023-01-22T17:59:08.179Z,2.12
2023-01-22T18:01:36.889Z,2.12
2023-01-22T18:04:07.594Z,2.10
2023-01-22T18:06:36.642Z,2.09
2023-01-22T18:09:06.248Z,2.08
2023-01-22T18:11:35.522Z,2.06
2023-01-22T18:14:06.515Z,2.07
2023-01-22T18:16:35.853Z,2.08
2023-01-22T18:19:07.145Z,2.08
2023-01-22T18:21:37.174Z,2.07
2023-01-22T18:24:07.058Z,2.06
2023-01-22T18:26:36.135Z,2.07
2023-01-22T18:29:04.690Z,2.05
2023-01-22T18:31:33.335Z,2.07
2023-01-22T18:34:04.282Z,2.07
2023-01-22T18:36:35.275Z,2.08
2023-01-22T18:39:07.485Z,2.07
2023-01-22T18:41:39.103Z,2.08
2023-01-22T18:53:59.438Z,2.17
2023-01-22T18:56:27.589Z,2.16
2023-01-22T18:58:56.611Z,2.17
2023-01-22T19:01:30.741Z,2.18
2023-01-22T19:04:01.990Z,2.20
2023-01-22T19:06:36.805Z,2.21
2023-01-22T19:09:14.651Z,2.21
2023-01-22T19:11:44.418Z,2.21
2023-01-22T19:14:15.737Z,2.20
2023-01-22T19:16:45.069Z,2.19
2023-01-22T19:19:14.742Z,2.16
2023-01-22T19:21:47.966Z,2.15
2023-01-22T19:24:18.480Z,2.15
2023-01-22T19:26:47.026Z,2.16
2023-01-22T19:29:17.649Z,2.15
2023-01-22T19:31:48.165Z,2.15
2023-01-22T19:34:23.278Z,2.16
2023-01-22T19:36:56.830Z,2.15
2023-01-22T19:39:25.868Z,2.16
2023-01-22T19:41:54.891Z,2.17
2023-01-22T19:44:23.466Z,2.17
2023-01-22T19:46:51.627Z,2.17
2023-01-22T19:49:19.991Z,2.16
2023-01-22T19:51:48.057Z,2.14
2023-01-22T19:54:16.064Z,2.13
2023-01-22T19:56:45.731Z,2.11
2023-01-22T19:59:16.209Z,2.10
2023-01-22T20:01:45.731Z,2.08
2023-01-22T20:04:25.565Z,2.06
2023-01-22T20:07:00.717Z,2.05
2023-01-22T20:09:30.401Z,2.05
2023-01-22T20:11:59.232Z,2.06
2023-01-22T20:14:32.741Z,2.10
2023-01-22T20:17:02.693Z,2.11
2023-01-22T20:19:30.731Z,2.10
2023-01-22T20:22:00.517Z,2.11
2023-01-22T20:24:28.519Z,2.10
2023-01-22T20:26:58.088Z,2.12
2023-01-22T20:29:26.396Z,2.14
2023-01-22T20:31:54.821Z,2.14
2023-01-22T20:34:23.087Z,2.15
2023-01-22T20:36:51.054Z,2.17
2023-01-22T20:39:19.808Z,2.16
2023-01-22T20:41:47.889Z,2.17
2023-01-22T20:44:16.902Z,2.13
2023-01-22T20:46:45.453Z,2.03
2023-01-22T20:49:13.929Z,1.92
2023-01-22T20:51:42.683Z,1.87
2023-01-22T20:54:11.353Z,1.84
2023-01-22T20:56:39.743Z,1.81
2023-01-22T20:59:11.716Z,1.78
2023-01-22T21:01:40.381Z,1.74
2023-01-22T21:04:09.071Z,1.70
2023-01-22T21:06:39.435Z,1.70
2023-01-22T21:09:08.420Z,1.73
2023-01-22T21:11:38.695Z,1.74
2023-01-22T21:14:08.313Z,1.75
2023-01-22T21:16:39.971Z,1.80
2023-01-22T21:19:15.598Z,1.85
2023-01-22T21:21:44.077Z,1.88
2023-01-22T21:24:12.989Z,1.92
2023-01-22T21:26:41.032Z,1.94
2023-01-22T21:29:13.944Z,1.96
2023-01-22T21:31:42.921Z,1.98
2023-01-22T21:34:11.857Z,1.98
2023-01-22T21:36:43.551Z,2.01
2023-01-22T21:39:14.861Z,2.03
2023-01-22T21:41:43.955Z,2.04
2023-01-22T21:44:36.607Z,2.04
2023-01-22T21:47:06.076Z,2.05
2023-01-22T21:49:36.199Z,2.07
2023-01-22T21:52:05.962Z,2.08
2023-01-22T21:54:41.436Z,2.11
2023-01-22T21:57:14.421Z,2.13
2023-01-22T21:59:43.650Z,2.11
2023-01-22T22:02:15.345Z,2.09
2023-01-22T22:04:43.401Z,2.09
2023-01-22T22:07:12.237Z,2.08
2023-01-22T22:09:40.511Z,2.08
2023-01-22T22:12:09.566Z,2.10
2023-01-22T22:14:37.567Z,2.12
2023-01-22T22:17:05.432Z,2.12
2023-01-22T22:19:33.498Z,2.12
2023-01-22T22:22:01.570Z,2.15
2023-01-22T22:24:29.503Z,2.17
2023-01-22T22:26:57.357Z,2.18
2023-01-22T22:29:25.255Z,2.14
2023-01-22T22:31:53.231Z,2.13
2023-01-22T22:34:21.336Z,2.12
2023-01-22T22:36:49.277Z,2.09
2023-01-22T22:39:18.082Z,2.07
2023-01-22T22:41:46.099Z,2.02
2023-01-22T22:44:15.055Z,1.98
2023-01-22T22:46:42.939Z,1.92
2023-01-22T22:49:12.999Z,1.88
2023-01-22T22:51:42.660Z,1.85
2023-01-22T22:54:16.822Z,1.88
2023-01-22T22:56:46.837Z,1.91
2023-01-22T22:59:15.975Z,1.89
2023-01-22T23:01:44.096Z,1.91
2023-01-22T23:04:12.794Z,1.96
2023-01-22T23:06:44.371Z,1.98
2023-01-22T23:09:18.191Z,1.97
2023-01-22T23:11:47.033Z,1.95
2023-01-22T23:14:14.916Z,1.91
2023-01-22T23:16:43.723Z,1.90
2023-01-22T23:19:30.472Z,1.90
2023-01-22T23:22:00.650Z,1.90
2023-01-22T23:24:29.196Z,1.90
2023-01-22T23:26:57.551Z,1.86
2023-01-22T23:29:26.893Z,1.79
2023-01-22T23:31:55.938Z,1.77
2023-01-22T23:34:24.069Z,1.76
2023-01-22T23:36:51.933Z,1.77
2023-01-22T23:39:20.986Z,1.82
2023-01-22T23:41:49.074Z,1.87
2023-01-22T23:44:16.958Z,1.93
2023-01-22T23:46:45.913Z,1.96
2023-01-22T23:49:14.141Z,1.99
2023-01-22T23:51:44.330Z,1.97
2023-01-22T23:54:12.487Z,1.95
2023-01-22T23:56:40.485Z,1.93
2023-01-22T23:59:10.854Z,1.88
