createdAt,value
2017-11-05T17:11:34.462Z,47.30
2017-11-05T17:14:02.773Z,47.70
2017-11-05T17:16:31.077Z,48.20
2017-11-05T17:18:59.393Z,48.60
2017-11-05T17:21:28.529Z,48.80
2017-11-05T17:23:56.844Z,49.10
2017-11-05T17:26:25.134Z,49.30
2017-11-05T17:28:54.311Z,49.90
2017-11-05T17:31:22.625Z,50.00
2017-11-05T17:33:51.014Z,50.10
2017-11-05T17:36:19.274Z,50.50
2017-11-05T17:38:47.581Z,50.80
2017-11-05T17:41:19.615Z,50.90
2017-11-05T17:43:47.911Z,51.10
2017-11-05T17:46:16.159Z,51.30
2017-11-05T17:48:44.401Z,51.40
2017-11-05T17:51:12.715Z,51.30
2017-11-05T17:53:40.974Z,51.60
2017-11-05T17:56:09.223Z,51.90
2017-11-05T17:58:37.551Z,51.90
2017-11-05T18:01:05.839Z,52.10
2017-11-05T18:03:34.078Z,52.20
2017-11-05T18:06:02.400Z,52.40
2017-11-05T18:08:31.732Z,52.40
2017-11-05T18:11:00.069Z,52.70
2017-11-05T18:13:29.151Z,53.00
2017-11-05T18:15:57.401Z,53.10
2017-11-05T18:18:25.676Z,52.70
2017-11-05T18:20:53.972Z,53.10
2017-11-05T18:23:22.228Z,52.70
2017-11-05T18:25:50.505Z,52.60
2017-11-05T18:28:18.824Z,53.00
2017-11-05T18:30:47.186Z,53.20
2017-11-05T18:33:15.442Z,53.20
2017-11-05T18:35:44.744Z,53.10
2017-11-05T18:38:13.039Z,53.30
2017-11-05T18:40:41.435Z,53.30
2017-11-05T18:43:09.717Z,53.30
2017-11-05T18:45:38.449Z,53.50
2017-11-05T18:48:06.737Z,53.70
2017-11-05T18:50:35.055Z,53.80
2017-11-05T18:53:03.420Z,53.90
2017-11-05T18:55:31.715Z,53.80
2017-11-05T18:58:00.170Z,53.50
2017-11-05T19:00:28.514Z,53.50
2017-11-05T19:02:56.967Z,53.70
2017-11-05T19:05:25.363Z,53.80
2017-11-05T19:07:53.704Z,53.60
2017-11-05T19:10:21.930Z,54.00
2017-11-05T19:12:50.199Z,53.90
2017-11-05T19:15:18.567Z,53.70
2017-11-05T19:17:47.473Z,53.70
2017-11-05T19:20:15.750Z,53.90
2017-11-05T19:22:44.077Z,53.60
2017-11-05T19:25:12.545Z,53.90
2017-11-05T19:27:40.845Z,53.70
2017-11-05T19:30:10.778Z,53.50
2017-11-05T19:32:39.900Z,53.30
2017-11-05T19:35:08.233Z,53.30
2017-11-05T19:37:36.660Z,53.60
2017-11-05T19:40:04.941Z,54.30
2017-11-05T19:42:33.233Z,53.50
2017-11-05T19:45:01.487Z,53.40
2017-11-05T19:47:38.517Z,53.50
2017-11-05T19:50:06.745Z,53.30
2017-11-05T19:52:35.074Z,53.30
2017-11-05T19:55:05.034Z,52.90
2017-11-05T19:57:33.277Z,53.30
2017-11-05T20:00:01.579Z,53.30
2017-11-05T20:02:29.925Z,53.40
2017-11-05T20:04:59.100Z,53.30
2017-11-05T20:07:27.371Z,53.30
2017-11-05T20:09:56.610Z,53.00
2017-11-05T20:12:25.619Z,53.50
2017-11-05T20:14:54.696Z,53.40
2017-11-05T20:17:23.715Z,53.30
2017-11-05T20:19:51.972Z,53.40
2017-11-05T20:22:21.021Z,53.50
2017-11-05T20:24:50.113Z,53.40
2017-11-05T20:27:18.393Z,53.60
2017-11-05T20:29:46.710Z,53.50
2017-11-05T20:32:15.770Z,53.40
2017-11-05T20:34:45.026Z,53.30
2017-11-05T20:37:14.286Z,53.70
2017-11-05T20:39:42.573Z,53.70
2017-11-05T20:42:10.878Z,53.70
2017-11-05T20:44:39.148Z,53.90
2017-11-05T20:47:07.603Z,53.70
2017-11-05T20:49:35.850Z,53.50
2017-11-05T20:52:04.146Z,53.40
2017-11-05T20:54:32.415Z,53.40
2017-11-05T20:57:02.254Z,53.40
2017-11-05T20:59:31.296Z,53.60
2017-11-05T21:02:00.555Z,53.20
2017-11-05T21:04:28.863Z,53.20
2017-11-05T21:06:57.187Z,53.60
2017-11-05T21:09:25.478Z,53.40
2017-11-05T21:11:54.673Z,53.10
2017-11-05T21:14:24.948Z,53.00
2017-11-05T21:16:54.393Z,53.10
2017-11-05T21:19:22.699Z,53.40
2017-11-05T21:21:51.755Z,53.20
2017-11-05T21:24:21.314Z,53.10
2017-11-05T21:26:49.579Z,53.20
2017-11-05T21:29:17.873Z,53.20
2017-11-05T21:31:46.215Z,53.30
2017-11-05T21:34:16.100Z,53.90
2017-11-05T21:36:45.282Z,53.90
2017-11-05T21:39:13.582Z,53.40
2017-11-05T21:41:41.830Z,54.40
2017-11-05T21:44:10.136Z,54.60
2017-11-05T21:46:38.363Z,54.50
2017-11-05T21:49:06.615Z,54.60
2017-11-05T21:51:35.655Z,54.60
2017-11-05T21:54:04.891Z,54.50
2017-11-05T21:56:33.138Z,54.90
2017-11-05T21:59:01.447Z,54.60
2017-11-05T22:01:29.685Z,54.80
2017-11-05T22:03:58.942Z,54.70
2017-11-05T22:06:27.216Z,54.60
2017-11-05T22:08:55.462Z,54.80
2017-11-05T22:11:24.494Z,55.00
2017-11-05T22:13:52.761Z,55.10
2017-11-05T22:16:21.024Z,55.00
2017-11-05T22:18:49.309Z,55.00
2017-11-05T22:21:17.562Z,55.00
2017-11-05T22:23:46.034Z,55.10
2017-11-05T22:26:14.516Z,54.90
2017-11-05T22:28:42.785Z,55.10
2017-11-05T22:31:11.044Z,55.10
2017-11-05T22:33:40.169Z,55.30
2017-11-05T22:36:08.989Z,55.40
2017-11-05T22:38:37.292Z,55.30
2017-11-05T22:41:05.589Z,55.50
2017-11-05T22:43:33.862Z,55.40
2017-11-05T22:46:03.060Z,55.30
2017-11-05T22:48:31.345Z,55.20
2017-11-05T22:51:00.453Z,55.40
2017-11-05T22:53:29.483Z,54.90
2017-11-05T22:55:57.757Z,55.00
2017-11-05T22:58:26.009Z,55.20
2017-11-05T23:00:54.274Z,55.30
2017-11-05T23:03:22.532Z,55.30
2017-11-05T23:05:50.770Z,55.30
2017-11-05T23:08:19.062Z,55.30
2017-11-05T23:10:47.324Z,55.50
2017-11-05T23:13:16.436Z,55.60
2017-11-05T23:15:45.522Z,55.40
2017-11-05T23:18:14.771Z,55.40
2017-11-05T23:20:44.794Z,55.70
2017-11-05T23:23:13.858Z,55.30
2017-11-05T23:25:42.119Z,55.30
2017-11-05T23:28:10.359Z,55.20
2017-11-05T23:30:38.629Z,55.40
2017-11-05T23:33:06.965Z,55.40
2017-11-05T23:35:35.237Z,55.30
2017-11-05T23:38:03.710Z,55.60
2017-11-05T23:40:31.960Z,55.70
2017-11-05T23:43:00.227Z,55.80
2017-11-05T23:45:28.502Z,55.60
2017-11-05T23:47:57.614Z,55.60
2017-11-05T23:50:25.887Z,55.80
2017-11-05T23:52:54.258Z,55.70
2017-11-05T23:55:22.548Z,55.50
2017-11-05T23:57:50.786Z,55.80
