createdAt,value
2018-09-11T00:36:59.137Z,4.62
2018-09-11T00:37:32.160Z,4.82
2018-09-11T00:49:00.728Z,6.37
2018-09-11T00:49:33.756Z,5.40
2018-09-11T00:50:06.815Z,7.80
2018-09-11T00:50:39.884Z,4.15
2018-09-11T00:51:12.910Z,4.12
2018-09-11T00:51:46.736Z,5.97
2018-09-11T00:52:19.744Z,4.68
2018-09-11T00:52:52.798Z,6.03
2018-09-11T01:05:25.175Z,3.95
2018-09-11T01:05:58.972Z,5.05
2018-09-11T01:06:32.020Z,5.23
2018-09-11T01:10:22.465Z,5.12
2018-09-11T01:10:55.497Z,3.90
2018-09-11T01:54:01.091Z,4.40
2018-09-11T01:57:49.477Z,6.55
2018-09-11T01:58:22.520Z,6.65
2018-09-11T01:58:55.567Z,5.57
2018-09-11T01:59:28.600Z,3.87
2018-09-11T02:00:01.645Z,4.50
2018-09-11T02:00:34.903Z,5.97
2018-09-11T02:01:07.931Z,3.53
2018-09-11T02:01:40.963Z,5.62
2018-09-11T02:02:13.999Z,4.78
2018-09-11T02:02:47.812Z,4.78
2018-09-11T02:03:20.844Z,4.97
2018-09-11T02:03:53.876Z,5.00
2018-09-11T02:04:26.936Z,4.72
2018-09-11T02:04:59.976Z,5.20
2018-09-11T02:05:33.014Z,5.32
2018-09-11T02:06:06.255Z,4.30
2018-09-11T02:06:40.051Z,4.75
2018-09-11T02:07:13.082Z,5.87
2018-09-11T02:07:46.096Z,5.10
2018-09-11T02:08:19.914Z,5.20
2018-09-11T02:08:52.937Z,4.87
2018-09-11T02:09:25.978Z,5.12
2018-09-11T02:09:59.039Z,5.75
2018-09-11T02:10:32.091Z,7.18
2018-09-11T02:11:05.885Z,5.35
2018-09-11T02:11:39.689Z,3.70
2018-09-11T02:12:12.722Z,5.03
2018-09-11T02:12:46.059Z,5.03
2018-09-11T02:13:19.087Z,5.20
2018-09-11T02:13:52.117Z,7.85
2018-09-11T02:14:25.156Z,6.18
2018-09-11T02:14:58.952Z,6.28
2018-09-11T02:15:32.028Z,4.18
2018-09-11T02:16:05.063Z,3.87
2018-09-11T02:16:38.314Z,5.47
2018-09-11T02:17:11.344Z,7.03
2018-09-11T02:17:45.387Z,7.87
2018-09-11T02:18:18.420Z,4.62
2018-09-11T02:18:52.223Z,3.47
2018-09-11T02:19:25.262Z,4.10
2018-09-11T02:19:58.317Z,4.13
2018-09-11T02:20:31.664Z,6.75
2018-09-11T02:21:04.720Z,5.80
2018-09-11T02:21:38.521Z,5.20
2018-09-11T02:22:11.552Z,3.80
2018-09-11T02:22:44.584Z,5.30
2018-09-11T02:23:17.605Z,5.40
2018-09-11T02:23:50.692Z,5.65
2018-09-11T02:24:23.675Z,7.57
2018-09-11T02:24:56.707Z,3.50
2018-09-11T02:25:29.776Z,7.60
2018-09-11T02:26:02.811Z,4.25
2018-09-11T02:26:36.636Z,5.75
2018-09-11T02:27:09.679Z,5.00
2018-09-11T02:27:43.476Z,5.12
2018-09-11T02:28:16.508Z,4.28
2018-09-11T02:28:49.539Z,5.28
2018-09-11T02:29:22.571Z,6.10
2018-09-11T02:29:55.589Z,4.62
2018-09-11T02:30:28.628Z,5.40
2018-09-11T02:31:02.449Z,4.85
2018-09-11T02:31:35.480Z,4.85
2018-09-11T02:33:14.320Z,8.23
2018-09-11T02:33:48.113Z,5.25
2018-09-11T02:34:21.899Z,7.62
2018-09-11T02:43:37.425Z,9.30
2018-09-11T02:44:11.232Z,4.55
2018-09-11T02:45:18.285Z,4.15
2018-09-11T02:45:52.241Z,6.10
2018-09-11T02:46:25.307Z,4.93
2018-09-11T02:46:58.384Z,6.20
2018-09-11T02:47:31.437Z,4.50
2018-09-11T02:48:04.471Z,4.65
2018-09-11T02:48:37.506Z,3.70
2018-09-11T02:49:10.774Z,5.03
2018-09-11T02:49:43.805Z,6.75
2018-09-11T02:50:16.828Z,5.45
2018-09-11T02:50:49.862Z,5.20
2018-09-11T02:51:23.656Z,6.00
2018-09-11T02:51:57.461Z,5.47
2018-09-11T02:52:30.507Z,4.87
2018-09-11T02:53:03.544Z,4.30
2018-09-11T02:53:36.579Z,5.28
2018-09-11T02:54:09.602Z,4.53
2018-09-11T02:54:42.635Z,4.80
2018-09-11T02:55:16.446Z,5.53
2018-09-11T02:55:49.469Z,8.13
2018-09-11T02:56:22.507Z,5.15
2018-09-11T02:56:55.538Z,6.37
2018-09-11T02:57:29.349Z,4.75
2018-09-11T02:58:02.380Z,4.35
2018-09-11T02:58:35.422Z,6.03
2018-09-11T03:01:18.477Z,4.97
2018-09-11T03:01:51.504Z,3.92
2018-09-11T03:02:24.543Z,5.37
2018-09-11T03:02:57.604Z,5.97
2018-09-11T03:03:30.642Z,4.97
2018-09-11T03:04:03.685Z,6.28
2018-09-11T03:04:36.716Z,4.15
2018-09-11T03:05:09.762Z,5.15
2018-09-11T03:05:42.813Z,8.77
2018-09-11T03:06:15.859Z,6.68
2018-09-11T03:06:48.879Z,5.40
2018-09-11T03:07:22.156Z,5.25
2018-09-11T03:07:55.192Z,4.60
2018-09-11T03:08:28.243Z,5.18
2018-09-11T03:09:01.267Z,5.75
2018-09-11T03:09:34.294Z,6.03
2018-09-11T03:10:07.356Z,4.50
2018-09-11T03:10:40.420Z,5.25
2018-09-11T03:11:13.681Z,5.07
2018-09-11T03:11:46.705Z,5.18
2018-09-11T03:12:19.768Z,5.68
2018-09-11T03:12:52.792Z,6.10
2018-09-11T03:13:26.592Z,4.78
2018-09-11T03:13:59.636Z,5.00
2018-09-11T03:14:32.677Z,5.05
2018-09-11T03:15:05.713Z,5.78
2018-09-11T03:15:38.752Z,4.30
2018-09-11T03:16:11.776Z,3.67
2018-09-11T03:16:44.815Z,6.28
2018-09-11T03:17:17.842Z,6.30
2018-09-11T03:17:50.882Z,4.07
2018-09-11T03:18:23.911Z,4.97
2018-09-11T03:18:56.979Z,6.20
2018-09-11T03:19:29.984Z,6.65
2018-09-11T03:20:03.792Z,9.43
2018-09-11T03:20:37.592Z,5.28
2018-09-11T03:21:10.615Z,4.65
2018-09-11T03:21:43.659Z,5.85
2018-09-11T03:22:16.711Z,4.35
2018-09-11T03:22:49.733Z,6.28
2018-09-11T03:23:22.788Z,4.50
2018-09-11T03:23:55.818Z,5.30
2018-09-11T03:24:28.859Z,7.03
2018-09-11T03:25:01.914Z,4.37
2018-09-11T03:25:34.959Z,4.72
2018-09-11T03:26:08.744Z,6.15
2018-09-11T03:26:41.772Z,4.80
2018-09-11T03:27:14.824Z,4.68
2018-09-11T03:27:47.892Z,5.25
2018-09-11T03:28:20.939Z,5.68
2018-09-11T03:28:53.958Z,6.82
2018-09-11T03:29:27.004Z,5.65
2018-09-11T03:30:00.036Z,7.57
2018-09-11T03:30:33.056Z,5.43
2018-09-11T03:31:06.080Z,5.05
2018-09-11T03:31:39.115Z,6.20
2018-09-11T03:32:12.137Z,4.40
2018-09-11T03:32:45.178Z,5.18
2018-09-11T03:33:18.207Z,7.68
2018-09-11T03:33:52.010Z,6.80
2018-09-11T03:34:25.036Z,4.90
2018-09-11T03:34:58.098Z,6.80
2018-09-11T03:35:31.144Z,5.57
2018-09-11T03:54:00.436Z,7.57
2018-09-11T03:54:34.232Z,5.85
2018-09-11T03:55:08.025Z,6.65
2018-09-11T03:55:41.841Z,5.07
2018-09-11T03:56:14.866Z,4.80
2018-09-11T03:56:47.912Z,5.45
2018-09-11T03:57:21.700Z,6.95
2018-09-11T03:57:54.760Z,7.50
2018-09-11T03:58:27.806Z,4.80
2018-09-11T03:59:01.616Z,9.38
2018-09-11T03:59:34.639Z,4.85
2018-09-11T04:00:07.700Z,4.43
2018-09-11T04:00:40.742Z,6.07
2018-09-11T04:01:13.804Z,6.82
2018-09-11T04:01:47.605Z,7.32
2018-09-11T04:02:20.639Z,5.87
2018-09-11T04:02:53.664Z,7.45
2018-09-11T04:03:26.719Z,5.05
2018-09-11T04:04:00.538Z,6.68
2018-09-11T04:04:33.572Z,5.57
2018-09-11T04:05:06.612Z,4.57
2018-09-11T04:05:39.632Z,5.00
2018-09-11T04:06:13.431Z,6.65
2018-09-11T04:06:47.228Z,5.45
2018-09-11T04:07:21.032Z,5.93
2018-09-11T04:07:54.039Z,6.10
2018-09-11T04:09:32.090Z,7.25
2018-09-11T04:10:05.145Z,6.80
2018-09-11T04:10:38.947Z,5.28
2018-09-11T04:11:13.089Z,6.62
2018-09-11T04:11:46.096Z,5.65
2018-09-11T04:12:19.124Z,6.97
2018-09-11T04:12:52.153Z,5.60
2018-09-11T04:13:25.205Z,5.87
2018-09-11T04:13:58.596Z,6.18
2018-09-11T04:14:31.624Z,6.30
2018-09-11T04:15:04.664Z,7.28
2018-09-11T04:15:38.455Z,6.32
2018-09-11T04:16:12.496Z,6.32
2018-09-11T04:16:45.565Z,6.10
2018-09-11T04:17:18.585Z,5.60
2018-09-11T04:17:51.619Z,7.25
2018-09-11T04:18:24.660Z,6.20
2018-09-11T04:18:58.507Z,6.25
2018-09-11T04:19:31.545Z,4.22
2018-09-11T04:20:04.583Z,5.62
2018-09-11T04:20:37.631Z,4.43
2018-09-11T04:21:10.654Z,8.10
2018-09-11T04:21:44.457Z,6.45
2018-09-11T04:22:18.259Z,9.30
2018-09-11T04:22:51.291Z,8.00
2018-09-11T04:23:24.329Z,5.07
2018-09-11T04:23:58.153Z,4.72
2018-09-11T04:24:31.171Z,4.60
2018-09-11T04:25:04.216Z,6.35
2018-09-11T05:03:16.803Z,7.78
2018-09-11T05:03:49.844Z,6.25
2018-09-11T05:04:23.636Z,4.03
2018-09-11T05:04:57.442Z,5.40
2018-09-11T05:05:31.251Z,5.97
2018-09-11T05:06:04.285Z,4.95
2018-09-11T05:06:37.445Z,7.22
2018-09-11T05:07:10.596Z,5.30
2018-09-11T05:07:43.625Z,5.35
2018-09-11T05:08:16.680Z,5.60
2018-09-11T05:08:49.718Z,4.32
2018-09-11T05:09:22.741Z,6.30
2018-09-11T05:09:55.766Z,6.47
2018-09-11T05:10:28.792Z,4.60
2018-09-11T05:11:01.844Z,8.25
2018-09-11T05:11:34.862Z,4.68
2018-09-11T05:12:07.892Z,6.45
2018-09-11T05:12:40.924Z,4.57
2018-09-11T05:13:13.955Z,4.78
2018-09-11T05:13:47.000Z,5.20
2018-09-11T05:14:20.796Z,5.72
2018-09-11T05:14:53.836Z,6.25
2018-09-11T05:15:26.863Z,7.15
2018-09-11T05:15:59.892Z,4.53
2018-09-11T05:16:32.929Z,5.78
2018-09-11T05:17:06.245Z,6.37
2018-09-11T05:17:39.295Z,5.97
2018-09-11T05:18:13.118Z,6.40
2018-09-11T05:18:46.136Z,7.45
2018-09-11T05:19:19.237Z,4.95
2018-09-11T05:19:52.191Z,6.78
2018-09-11T05:20:25.242Z,7.53
2018-09-11T05:20:58.279Z,7.15
2018-09-11T05:21:31.316Z,5.68
2018-09-11T05:22:04.575Z,5.57
2018-09-11T05:22:38.562Z,7.45
2018-09-11T05:23:11.616Z,6.62
2018-09-11T05:23:44.736Z,5.55
2018-09-11T05:24:17.785Z,9.63
2018-09-11T05:24:51.023Z,7.20
2018-09-11T05:25:24.823Z,7.97
2018-09-11T05:25:57.863Z,7.03
2018-09-11T05:26:30.904Z,5.68
2018-09-11T05:27:03.936Z,6.25
2018-09-11T05:27:37.728Z,6.45
2018-09-11T05:28:11.554Z,5.93
2018-09-11T05:28:44.571Z,7.68
2018-09-11T05:29:17.609Z,5.80
2018-09-11T05:29:50.634Z,6.12
2018-09-11T05:30:23.659Z,4.70
2018-09-11T05:30:56.680Z,6.18
2018-09-11T05:31:30.483Z,5.93
2018-09-11T05:32:04.284Z,4.97
2018-09-11T05:32:37.320Z,5.00
2018-09-11T05:33:10.377Z,5.62
2018-09-11T05:33:44.172Z,5.78
2018-09-11T05:34:17.211Z,6.30
2018-09-11T05:34:50.277Z,7.47
2018-09-11T05:35:24.075Z,7.05
2018-09-11T05:35:57.100Z,6.25
2018-09-11T05:36:30.140Z,5.20
2018-09-11T05:37:03.152Z,5.40
2018-09-11T05:37:36.215Z,7.85
2018-09-11T05:38:09.256Z,6.45
2018-09-11T05:38:42.289Z,6.80
2018-09-11T05:39:15.327Z,6.47
2018-09-11T05:39:48.372Z,6.78
2018-09-11T05:40:21.427Z,5.90
2018-09-11T05:40:55.227Z,4.97
2018-09-11T05:41:28.435Z,9.90
2018-09-11T05:42:01.488Z,5.70
2018-09-11T05:42:34.502Z,7.70
2018-09-11T05:43:07.557Z,5.57
2018-09-11T05:43:40.587Z,6.95
2018-09-11T05:44:13.617Z,5.70
2018-09-11T05:44:46.652Z,5.57
2018-09-11T05:45:20.496Z,6.30
2018-09-11T05:45:53.516Z,7.68
2018-09-11T05:46:27.315Z,10.32
2018-09-11T05:47:01.139Z,5.95
2018-09-11T05:47:34.161Z,6.53
2018-09-11T05:48:07.201Z,5.65
2018-09-11T05:48:40.262Z,8.40
2018-09-11T05:49:14.104Z,7.22
2018-09-11T05:49:47.140Z,8.13
2018-09-11T05:50:20.187Z,9.38
2018-09-11T05:50:53.216Z,5.50
2018-09-11T05:51:26.270Z,7.07
2018-09-11T05:51:59.323Z,7.72
2018-09-11T05:52:32.349Z,5.90
2018-09-11T05:53:05.385Z,9.15
2018-09-11T05:53:38.405Z,5.75
2018-09-11T05:54:11.432Z,5.87
2018-09-11T05:54:45.247Z,8.85
2018-09-11T05:55:18.277Z,6.70
2018-09-11T05:55:51.317Z,5.68
2018-09-11T05:56:24.358Z,8.23
2018-09-11T05:56:58.158Z,6.22
2018-09-11T05:57:31.939Z,7.05
2018-09-11T05:58:04.983Z,8.75
2018-09-11T05:58:38.017Z,9.93
2018-09-11T05:59:11.042Z,12.18
2018-09-11T05:59:44.088Z,6.93
2018-09-11T06:00:17.925Z,11.93
2018-09-11T06:00:50.964Z,7.80
2018-09-11T06:01:24.757Z,7.47
2018-09-11T06:01:57.794Z,7.50
2018-09-11T06:02:30.828Z,11.75
2018-09-11T06:03:03.862Z,7.35
2018-09-11T06:03:36.896Z,8.88
2018-09-11T06:04:09.928Z,9.52
2018-09-11T06:04:43.726Z,10.40
2018-09-11T06:05:16.784Z,8.48
2018-09-11T06:05:50.595Z,8.68
2018-09-11T06:06:23.619Z,6.65
2018-09-11T06:06:57.419Z,9.13
2018-09-11T06:07:30.567Z,7.75
2018-09-11T06:08:03.592Z,7.07
2018-09-11T06:08:37.392Z,6.35
2018-09-11T06:09:11.197Z,10.00
2018-09-11T06:09:44.981Z,6.43
2018-09-11T06:10:18.816Z,6.25
2018-09-11T06:10:51.847Z,6.50
2018-09-11T06:11:24.888Z,7.35
2018-09-11T06:11:57.951Z,6.70
2018-09-11T06:12:30.988Z,7.20
2018-09-11T06:13:04.024Z,8.15
2018-09-11T06:13:37.066Z,5.93
2018-09-11T06:14:42.581Z,8.10
2018-09-11T06:16:20.739Z,5.45
2018-09-11T06:16:54.480Z,9.45
2018-09-11T06:19:05.832Z,7.40
2018-09-11T06:20:11.696Z,5.80
2018-09-11T06:20:44.770Z,6.72
2018-09-11T06:21:17.796Z,5.82
2018-09-11T06:21:50.824Z,6.85
2018-09-11T06:22:23.851Z,7.03
2018-09-11T06:22:56.917Z,5.53
2018-09-11T06:23:29.952Z,6.25
2018-09-11T06:24:02.991Z,6.72
2018-09-11T06:24:36.111Z,7.75
2018-09-11T06:25:09.156Z,5.35
2018-09-11T06:25:42.243Z,6.57
2018-09-11T06:26:15.264Z,8.27
2018-09-11T06:26:48.312Z,6.95
2018-09-11T06:27:21.356Z,5.03
2018-09-11T06:27:54.593Z,7.32
2018-09-11T06:28:27.623Z,7.28
2018-09-11T06:29:00.712Z,8.02
2018-09-11T06:29:34.467Z,8.05
2018-09-11T06:30:08.296Z,9.80
2018-09-11T06:30:41.331Z,8.35
2018-09-11T06:31:15.161Z,6.82
2018-09-11T06:31:48.186Z,5.57
2018-09-11T06:32:21.996Z,9.23
2018-09-11T06:32:55.791Z,5.22
2018-09-11T06:33:28.836Z,6.45
2018-09-11T06:34:01.858Z,5.25
2018-09-11T06:34:34.902Z,6.78
2018-09-11T06:35:07.917Z,5.87
2018-09-11T06:35:41.717Z,7.40
2018-09-11T06:36:14.764Z,5.57
2018-09-11T06:36:47.823Z,7.22
2018-09-11T06:37:21.619Z,4.85
2018-09-11T06:37:55.422Z,9.38
2018-09-11T06:38:28.472Z,7.50
2018-09-11T06:39:01.512Z,7.20
2018-09-11T06:40:08.040Z,7.30
2018-09-11T06:45:01.200Z,4.62
2018-09-11T06:45:34.435Z,6.32
2018-09-11T06:46:07.463Z,8.38
2018-09-11T06:46:40.493Z,7.10
2018-09-11T06:47:13.548Z,7.65
2018-09-11T06:47:46.574Z,5.75
2018-09-11T06:48:20.369Z,8.85
2018-09-11T06:48:54.164Z,6.93
2018-09-11T06:49:27.972Z,4.57
2018-09-11T06:50:01.000Z,5.07
2018-09-11T06:50:34.030Z,6.32
2018-09-11T06:51:07.817Z,7.30
2018-09-11T06:51:40.862Z,10.15
2018-09-11T06:52:14.953Z,6.78
2018-09-11T06:52:48.755Z,6.53
2018-09-11T06:53:22.544Z,6.32
2018-09-11T06:53:56.364Z,7.15
2018-09-11T06:54:29.395Z,7.87
2018-09-11T06:55:02.427Z,6.87
2018-09-11T06:55:35.495Z,10.40
2018-09-11T06:56:08.513Z,9.23
2018-09-11T06:56:41.563Z,8.50
2018-09-11T06:57:14.603Z,7.43
2018-09-11T06:57:47.687Z,7.43
2018-09-11T06:58:20.704Z,5.95
2018-09-11T06:58:53.985Z,7.82
2018-09-11T06:59:26.996Z,5.85
2018-09-11T07:00:00.031Z,8.65
2018-09-11T08:08:48.629Z,4.25
2018-09-11T08:09:21.911Z,4.22
2018-09-11T08:09:54.899Z,8.75
2018-09-11T08:10:29.454Z,5.70
2018-09-11T08:11:02.709Z,3.70
2018-09-11T08:11:36.533Z,4.47
2018-09-11T08:12:09.913Z,4.80
2018-09-11T08:12:42.941Z,6.45
2018-09-11T08:13:15.980Z,8.57
2018-09-11T08:13:49.025Z,9.23
2018-09-11T08:14:22.069Z,11.00
2018-09-11T08:14:55.110Z,6.32
2018-09-11T08:15:28.148Z,5.47
2018-09-11T08:16:01.428Z,10.07
2018-09-11T08:16:34.788Z,6.22
2018-09-11T08:17:07.736Z,3.62
2018-09-11T08:17:40.767Z,3.65
2018-09-11T08:18:13.797Z,8.52
2018-09-11T08:18:47.588Z,5.93
2018-09-11T08:19:21.391Z,7.85
2018-09-11T08:19:55.286Z,4.62
2018-09-11T08:20:28.966Z,5.10
2018-09-11T08:21:02.773Z,4.05
2018-09-11T08:21:36.582Z,5.28
2018-09-11T08:22:09.612Z,4.20
2018-09-11T08:22:42.639Z,4.30
2018-09-11T08:23:15.660Z,7.12
2018-09-11T08:23:48.719Z,2.85
2018-09-11T08:24:21.743Z,5.55
2018-09-11T08:24:54.788Z,3.85
2018-09-11T08:25:27.820Z,3.35
2018-09-11T08:26:00.853Z,4.57
2018-09-11T08:26:33.878Z,6.90
2018-09-11T08:27:07.709Z,4.47
2018-09-11T08:27:40.731Z,4.87
2018-09-11T08:28:13.769Z,3.72
2018-09-11T08:28:46.840Z,3.45
2018-09-11T08:29:21.024Z,3.28
2018-09-11T08:29:54.008Z,3.55
2018-09-11T08:30:27.828Z,5.25
2018-09-11T08:31:00.867Z,4.60
2018-09-11T08:31:33.906Z,7.40
2018-09-11T08:32:06.978Z,3.10
2018-09-11T08:32:40.014Z,2.90
2018-09-11T08:33:13.043Z,4.97
2018-09-11T08:33:46.070Z,4.10
2018-09-11T08:34:19.868Z,3.92
2018-09-11T08:34:52.907Z,4.97
2018-09-11T08:35:25.944Z,4.70
2018-09-11T08:35:58.993Z,2.78
2018-09-11T08:36:32.013Z,4.20
2018-09-11T08:37:05.052Z,5.55
2018-09-11T08:37:38.124Z,5.53
2018-09-11T08:38:11.158Z,4.00
2018-09-11T08:38:44.191Z,3.47
2018-09-11T08:39:17.223Z,5.10
2018-09-11T08:39:50.248Z,3.53
2018-09-11T08:40:23.507Z,9.13
2018-09-11T08:41:29.057Z,4.47
2018-09-11T10:08:59.819Z,2.25
2018-09-11T10:14:15.713Z,5.28
2018-09-11T10:31:06.469Z,5.20
2018-09-11T11:21:43.407Z,3.35
2018-09-11T11:22:16.444Z,2.05
2018-09-11T11:23:54.509Z,4.20
2018-09-11T11:24:27.556Z,3.20
2018-09-11T11:25:01.351Z,4.97
2018-09-11T11:25:34.391Z,2.95
2018-09-11T11:26:07.461Z,4.65
2018-09-11T11:26:40.488Z,3.08
2018-09-11T11:27:13.560Z,5.25
2018-09-11T11:27:46.581Z,2.05
2018-09-11T11:28:19.616Z,3.65
2018-09-11T11:28:53.408Z,3.05
2018-09-11T11:29:26.459Z,4.28
2018-09-11T11:29:59.491Z,2.20
2018-09-11T11:30:32.528Z,2.22
2018-09-11T11:31:05.579Z,2.47
2018-09-11T11:32:11.148Z,3.30
2018-09-11T11:32:44.187Z,3.10
2018-09-11T11:33:17.227Z,2.12
2018-09-11T11:33:51.046Z,2.42
2018-09-11T11:34:24.095Z,4.18
2018-09-11T11:34:57.142Z,3.15
2018-09-11T11:35:30.184Z,2.28
2018-09-11T11:36:03.386Z,1.87
2018-09-11T11:36:36.418Z,2.12
2018-09-11T11:37:09.507Z,2.28
2018-09-11T11:37:42.455Z,2.17
2018-09-11T11:38:15.500Z,2.62
2018-09-11T11:38:48.528Z,3.08
2018-09-11T11:39:21.572Z,2.05
2018-09-11T11:39:54.636Z,1.83
2018-09-11T11:40:27.696Z,2.00
2018-09-11T11:41:00.712Z,2.97
2018-09-11T11:41:33.769Z,3.60
2018-09-11T11:42:06.817Z,2.70
2018-09-11T11:42:39.964Z,3.78
2018-09-11T11:43:12.951Z,1.75
2018-09-11T11:43:46.752Z,3.78
2018-09-11T11:44:19.804Z,2.20
2018-09-11T11:44:52.831Z,2.47
2018-09-11T11:45:25.868Z,2.40
2018-09-11T11:45:59.693Z,1.70
2018-09-11T11:46:32.721Z,3.47
2018-09-11T11:47:05.768Z,2.45
2018-09-11T11:47:38.818Z,2.80
2018-09-11T11:48:11.949Z,2.10
2018-09-11T11:48:44.932Z,1.73
2018-09-11T11:49:17.972Z,4.07
2018-09-11T11:49:51.029Z,2.10
2018-09-11T11:50:24.071Z,3.35
2018-09-11T11:50:57.283Z,1.77
2018-09-11T11:51:30.313Z,2.72
2018-09-11T11:52:04.121Z,2.12
2018-09-11T11:52:37.539Z,3.03
2018-09-11T11:53:10.533Z,2.92
2018-09-11T11:53:43.573Z,2.97
2018-09-11T11:54:16.612Z,2.53
2018-09-11T11:54:50.490Z,3.10
2018-09-11T11:55:23.545Z,4.57
2018-09-11T11:55:56.520Z,4.20
2018-09-11T11:56:29.576Z,2.90
2018-09-11T11:57:02.595Z,3.55
2018-09-11T11:57:35.636Z,2.60
2018-09-11T11:58:08.664Z,4.75
2018-09-11T11:58:41.700Z,3.75
2018-09-11T11:59:14.743Z,9.68
2018-09-11T11:59:47.821Z,3.03
2018-09-11T12:00:20.864Z,1.95
2018-09-11T12:00:54.660Z,3.33
2018-09-11T12:01:27.702Z,3.05
2018-09-11T12:02:00.795Z,2.58
2018-09-11T12:02:33.764Z,2.92
2018-09-11T12:03:07.574Z,2.28
2018-09-11T12:03:40.610Z,2.85
2018-09-11T12:04:13.648Z,5.03
2018-09-11T12:04:46.725Z,5.10
2018-09-11T12:05:20.535Z,2.25
2018-09-11T12:05:53.612Z,3.10
2018-09-11T12:06:26.644Z,2.87
2018-09-11T12:06:59.673Z,3.35
2018-09-11T12:07:32.711Z,2.22
2018-09-11T12:08:05.774Z,2.37
2018-09-11T12:08:38.793Z,3.17
2018-09-11T12:09:11.842Z,4.20
2018-09-11T12:09:44.887Z,2.00
2018-09-11T12:10:17.940Z,2.40
2018-09-11T12:10:50.981Z,2.50
2018-09-11T12:11:24.020Z,2.58
2018-09-11T12:11:57.815Z,1.62
2018-09-11T12:12:30.847Z,2.45
2018-09-11T12:13:03.896Z,3.65
2018-09-11T12:13:36.920Z,2.35
2018-09-11T12:14:10.732Z,2.97
2018-09-11T12:14:43.785Z,3.60
2018-09-11T12:15:16.845Z,2.25
2018-09-11T12:15:50.078Z,2.55
2018-09-11T12:16:23.137Z,2.85
2018-09-11T12:16:56.171Z,1.90
2018-09-11T12:17:29.188Z,2.80
2018-09-11T12:18:02.229Z,2.30
2018-09-11T12:18:36.042Z,2.28
2018-09-11T12:19:09.082Z,3.60
2018-09-11T12:19:42.129Z,2.42
2018-09-11T12:20:15.159Z,4.00
2018-09-11T12:20:48.215Z,2.80
2018-09-11T12:21:22.012Z,3.15
2018-09-11T12:21:55.803Z,3.03
2018-09-11T12:22:29.609Z,3.25
2018-09-11T12:23:02.655Z,3.17
2018-09-11T12:23:35.699Z,4.40
2018-09-11T12:24:08.757Z,3.22
2018-09-11T12:24:41.816Z,2.00
2018-09-11T12:25:14.860Z,2.12
2018-09-11T12:25:47.913Z,3.65
2018-09-11T12:26:20.999Z,3.95
2018-09-11T12:26:54.763Z,3.92
2018-09-11T12:27:27.810Z,2.20
2018-09-11T12:28:01.612Z,2.78
2018-09-11T12:28:34.638Z,2.03
2018-09-11T12:29:07.678Z,2.55
2018-09-11T12:29:40.723Z,2.10
2018-09-11T12:30:13.766Z,3.17
2018-09-11T12:30:46.832Z,3.33
2018-09-11T12:31:19.864Z,3.08
2018-09-11T12:31:52.918Z,2.03
2018-09-11T12:32:25.963Z,3.85
2018-09-11T12:32:59.023Z,2.15
2018-09-11T12:33:32.056Z,3.03
2018-09-11T12:34:05.155Z,3.22
2018-09-11T12:34:38.188Z,2.22
2018-09-11T12:35:12.055Z,3.47
2018-09-11T12:35:45.068Z,3.45
2018-09-11T12:36:18.109Z,2.15
2018-09-11T12:36:51.137Z,2.75
2018-09-11T12:37:24.194Z,2.00
2018-09-11T12:37:57.239Z,2.08
2018-09-11T12:38:31.040Z,4.55
2018-09-11T12:39:04.879Z,3.35
2018-09-11T12:39:37.968Z,2.50
2018-09-11T12:40:11.031Z,7.10
2018-09-11T12:40:44.075Z,3.53
2018-09-11T12:41:17.120Z,3.33
2018-09-11T12:41:50.157Z,2.70
2018-09-11T12:42:23.213Z,3.28
2018-09-11T12:42:56.242Z,4.18
2018-09-11T12:43:29.285Z,2.28
2018-09-11T12:44:02.328Z,3.58
2018-09-11T12:44:35.388Z,2.83
2018-09-11T12:45:09.221Z,2.75
2018-09-11T12:45:42.317Z,2.87
2018-09-11T12:46:16.392Z,2.78
2018-09-11T12:46:49.385Z,3.22
2018-09-11T12:47:22.462Z,2.50
2018-09-11T12:47:55.437Z,2.50
2018-09-11T12:48:28.419Z,3.50
2018-09-11T12:49:01.380Z,3.25
2018-09-11T12:49:34.431Z,2.20
2018-09-11T12:50:07.476Z,3.05
2018-09-11T12:50:40.512Z,1.87
2018-09-11T12:51:13.573Z,2.28
2018-09-11T12:51:46.603Z,2.20
2018-09-11T12:52:20.415Z,2.40
2018-09-11T12:52:53.452Z,2.95
2018-09-11T12:53:26.479Z,4.20
2018-09-11T12:53:59.525Z,1.90
2018-09-11T12:54:33.324Z,2.95
2018-09-11T12:55:06.648Z,3.33
2018-09-11T12:55:39.688Z,2.22
2018-09-11T12:56:12.722Z,2.75
2018-09-11T12:56:45.760Z,3.25
2018-09-11T12:57:22.032Z,2.78
2018-09-11T12:58:33.881Z,2.58
2018-09-11T12:59:06.953Z,4.53
2018-09-11T12:59:40.021Z,2.22
2018-09-11T13:00:13.323Z,2.17
2018-09-11T13:00:46.401Z,2.55
2018-09-11T13:01:19.485Z,3.30
2018-09-11T13:01:52.540Z,5.18
2018-09-11T13:02:25.661Z,2.20
2018-09-11T13:03:16.735Z,2.30
2018-09-11T13:03:53.815Z,4.00
2018-09-11T13:04:28.733Z,2.83
2018-09-11T13:05:01.889Z,2.80
2018-09-11T13:05:37.289Z,1.95
2018-09-11T13:12:51.025Z,2.00
2018-09-11T13:14:31.840Z,5.32
2018-09-11T13:15:05.237Z,2.08
2018-09-11T13:15:38.681Z,4.62
2018-09-11T13:16:13.832Z,2.80
2018-09-11T13:16:47.717Z,3.20
2018-09-11T13:18:31.750Z,3.70
2018-09-11T13:19:04.971Z,5.93
2018-09-11T14:23:17.215Z,2.30
2018-09-11T14:23:53.974Z,7.10
2018-09-11T14:24:27.273Z,2.33
2018-09-11T14:25:01.177Z,3.22
2018-09-11T14:25:34.325Z,5.28
2018-09-11T14:26:07.502Z,2.58
2018-09-11T14:26:41.093Z,3.35
2018-09-11T14:27:14.281Z,2.65
2018-09-11T14:27:48.179Z,3.05
2018-09-11T14:28:22.047Z,3.35
2018-09-11T14:28:55.151Z,3.17
2018-09-11T14:29:29.077Z,5.07
2018-09-11T14:30:02.169Z,2.37
2018-09-11T14:30:35.304Z,3.42
2018-09-11T14:31:09.230Z,3.22
2018-09-11T14:31:42.372Z,2.40
2018-09-11T14:32:15.526Z,3.70
2018-09-11T14:32:48.607Z,2.50
2018-09-11T14:33:21.690Z,2.28
2018-09-11T14:33:54.803Z,4.32
2018-09-11T14:34:27.960Z,3.45
2018-09-11T14:35:01.005Z,3.60
2018-09-11T14:35:34.126Z,2.42
2018-09-11T14:36:07.205Z,2.22
2018-09-11T14:36:40.520Z,3.20
2018-09-11T14:37:13.656Z,3.37
2018-09-11T14:37:46.757Z,2.53
2018-09-11T14:38:21.838Z,2.70
2018-09-11T14:38:57.573Z,3.67
2018-09-11T14:39:31.705Z,2.53
2018-09-11T14:40:04.861Z,4.87
2018-09-11T14:40:38.944Z,3.65
2018-09-11T14:41:14.165Z,3.17
2018-09-11T14:41:49.236Z,3.60
2018-09-11T14:42:22.357Z,3.00
2018-09-11T14:42:55.750Z,2.37
2018-09-11T14:43:32.653Z,2.90
2018-09-11T14:44:05.784Z,7.57
2018-09-11T14:44:42.603Z,2.20
2018-09-11T14:45:15.753Z,2.00
2018-09-11T14:45:49.045Z,4.28
2018-09-11T14:46:29.164Z,2.75
2018-09-11T14:47:02.269Z,2.70
2018-09-11T14:47:38.021Z,2.47
2018-09-11T14:48:48.035Z,2.97
2018-09-11T14:49:24.138Z,3.55
2018-09-11T14:49:57.554Z,4.78
2018-09-11T14:50:33.881Z,2.45
2018-09-11T14:51:07.011Z,2.20
2018-09-11T14:51:40.350Z,2.33
2018-09-11T14:52:13.698Z,3.12
2018-09-11T14:52:47.471Z,2.28
2018-09-11T14:53:22.139Z,3.58
2018-09-11T14:53:55.494Z,2.97
2018-09-11T14:54:28.624Z,3.55
2018-09-11T14:55:03.390Z,3.75
2018-09-11T14:55:36.474Z,6.20
2018-09-11T14:56:10.358Z,2.42
2018-09-11T14:56:43.839Z,3.20
2018-09-11T14:57:17.830Z,2.87
2018-09-11T14:57:50.952Z,4.18
2018-09-11T14:58:29.436Z,3.15
2018-09-11T14:59:04.402Z,3.00
2018-09-11T14:59:42.298Z,2.58
2018-09-11T15:00:16.253Z,2.60
2018-09-11T15:23:26.752Z,4.93
2018-09-11T15:23:59.897Z,4.35
2018-09-11T15:24:33.667Z,2.28
2018-09-11T15:25:06.800Z,3.03
2018-09-11T15:25:40.700Z,3.83
2018-09-11T15:26:13.800Z,3.83
2018-09-11T15:26:51.003Z,4.75
2018-09-11T15:27:24.372Z,2.50
2018-09-11T15:27:57.428Z,3.28
2018-09-11T15:28:30.547Z,2.30
2018-09-11T15:29:03.680Z,2.20
2018-09-11T15:29:37.033Z,2.95
2018-09-11T15:30:10.133Z,2.60
2018-09-11T15:30:43.233Z,2.65
2018-09-11T15:31:18.030Z,3.20
2018-09-11T15:31:55.037Z,2.60
2018-09-11T15:32:28.161Z,4.80
2018-09-11T15:33:03.069Z,2.28
2018-09-11T15:33:36.169Z,2.78
2018-09-11T15:34:09.269Z,4.50
2018-09-11T15:34:42.377Z,2.72
2018-09-11T15:35:15.722Z,4.30
2018-09-11T15:35:51.296Z,7.45
2018-09-11T15:36:27.053Z,2.08
2018-09-11T15:37:00.944Z,2.15
2018-09-11T15:37:38.491Z,3.37
2018-09-11T15:38:13.102Z,5.00
2018-09-11T15:39:57.777Z,4.47
2018-09-11T15:42:25.417Z,3.30
2018-09-11T15:55:08.355Z,3.35
2018-09-11T16:20:40.382Z,3.15
2018-09-11T16:21:13.762Z,2.95
2018-09-11T16:21:47.101Z,6.05
2018-09-11T16:22:20.226Z,3.53
2018-09-11T16:22:53.351Z,3.42
2018-09-11T16:23:26.458Z,3.80
2018-09-11T16:24:00.354Z,5.15
2018-09-11T16:24:34.241Z,3.92
2018-09-11T16:25:08.134Z,4.12
2018-09-11T16:25:42.042Z,4.45
2018-09-11T16:26:15.332Z,3.40
2018-09-11T16:26:48.645Z,3.78
2018-09-11T23:47:25.920Z,6.43
2018-09-11T23:48:01.582Z,5.07
