createdAt,value
2018-05-27T00:01:52.066Z,58.02
2018-05-27T00:04:20.171Z,58.38
2018-05-27T00:06:48.297Z,58.21
2018-05-27T00:09:16.436Z,57.72
2018-05-27T00:11:44.553Z,57.87
2018-05-27T00:14:12.681Z,59.34
2018-05-27T00:16:40.808Z,58.62
2018-05-27T00:19:08.925Z,58.50
2018-05-27T00:21:37.053Z,58.28
2018-05-27T00:24:05.163Z,58.41
2018-05-27T00:26:33.273Z,60.16
2018-05-27T00:29:01.405Z,60.85
2018-05-27T00:31:29.520Z,59.85
2018-05-27T00:33:57.647Z,58.85
2018-05-27T00:36:25.763Z,58.88
2018-05-27T00:38:53.885Z,59.58
2018-05-27T00:41:22.036Z,60.96
2018-05-27T00:43:50.168Z,61.92
2018-05-27T00:46:18.275Z,62.57
2018-05-27T00:48:46.405Z,62.72
2018-05-27T00:51:14.532Z,61.00
2018-05-27T00:53:54.381Z,61.49
2018-05-27T00:56:22.490Z,62.51
2018-05-27T00:58:50.630Z,61.92
2018-05-27T01:01:18.779Z,61.00
2018-05-27T01:03:46.913Z,60.90
2018-05-27T01:06:15.831Z,60.32
2018-05-27T01:08:43.946Z,60.48
2018-05-27T01:11:12.106Z,60.08
2018-05-27T01:13:40.224Z,60.35
2018-05-27T01:16:08.369Z,60.09
2018-05-27T01:18:36.528Z,59.95
2018-05-27T01:21:04.649Z,60.40
2018-05-27T01:23:32.799Z,60.09
2018-05-27T01:26:00.915Z,60.98
2018-05-27T01:28:29.031Z,61.25
2018-05-27T01:30:57.316Z,61.61
2018-05-27T01:33:25.445Z,61.50
2018-05-27T01:35:53.584Z,61.30
2018-05-27T01:38:21.716Z,61.50
2018-05-27T01:40:49.832Z,61.74
2018-05-27T01:43:17.969Z,61.42
2018-05-27T01:45:46.099Z,61.39
2018-05-27T01:48:14.233Z,61.79
2018-05-27T01:50:42.376Z,62.04
2018-05-27T01:53:10.547Z,62.22
2018-05-27T01:55:38.681Z,62.43
2018-05-27T01:58:06.823Z,61.63
2018-05-27T02:00:34.942Z,61.85
2018-05-27T02:03:03.091Z,62.14
2018-05-27T02:05:31.198Z,62.75
2018-05-27T02:07:59.334Z,62.07
2018-05-27T02:10:27.451Z,62.52
2018-05-27T02:12:55.578Z,62.59
2018-05-27T02:15:23.705Z,63.21
2018-05-27T02:17:51.819Z,62.70
2018-05-27T02:20:19.942Z,62.63
2018-05-27T02:22:48.052Z,62.83
2018-05-27T02:25:16.184Z,62.57
2018-05-27T02:27:44.313Z,63.01
2018-05-27T02:30:12.459Z,62.77
2018-05-27T02:32:40.596Z,62.99
2018-05-27T02:35:08.725Z,63.37
2018-05-27T02:37:36.850Z,63.84
2018-05-27T02:40:04.977Z,63.00
2018-05-27T02:42:33.096Z,62.88
2018-05-27T02:45:01.240Z,63.29
2018-05-27T02:47:29.359Z,62.86
2018-05-27T02:49:57.479Z,62.89
2018-05-27T02:52:25.596Z,63.37
2018-05-27T02:54:53.725Z,63.14
2018-05-27T02:57:21.872Z,63.19
2018-05-27T02:59:50.020Z,63.64
2018-05-27T03:02:18.154Z,63.52
2018-05-27T03:04:46.285Z,63.75
2018-05-27T03:07:14.449Z,64.04
2018-05-27T03:09:42.604Z,63.83
2018-05-27T03:12:10.751Z,64.04
2018-05-27T03:14:38.878Z,64.14
2018-05-27T03:17:07.022Z,63.97
2018-05-27T03:19:35.159Z,64.52
2018-05-27T03:22:03.302Z,64.75
2018-05-27T03:24:31.429Z,64.70
2018-05-27T03:26:59.571Z,64.87
2018-05-27T03:29:27.699Z,65.22
2018-05-27T03:31:56.017Z,65.46
2018-05-27T03:34:24.180Z,65.87
2018-05-27T03:36:52.402Z,65.75
2018-05-27T03:39:20.826Z,65.94
2018-05-27T03:41:48.939Z,66.00
2018-05-27T03:44:17.074Z,66.65
2018-05-27T03:46:45.229Z,66.92
2018-05-27T03:49:13.334Z,67.35
2018-05-27T03:51:41.481Z,67.58
2018-05-27T03:54:09.636Z,67.85
2018-05-27T03:56:37.746Z,68.01
2018-05-27T03:59:06.706Z,68.53
2018-05-27T04:01:34.855Z,68.38
2018-05-27T04:04:14.701Z,68.22
2018-05-27T04:06:54.684Z,67.80
2018-05-27T04:09:22.792Z,67.37
2018-05-27T04:11:50.937Z,67.20
2018-05-27T04:14:19.069Z,67.34
2018-05-27T04:16:47.225Z,67.30
2018-05-27T04:19:15.338Z,67.44
2018-05-27T04:21:43.804Z,67.26
2018-05-27T04:24:11.965Z,66.93
2018-05-27T04:26:40.074Z,66.96
2018-05-27T04:29:08.369Z,67.10
2018-05-27T04:31:36.497Z,67.00
2018-05-27T04:34:04.611Z,67.03
2018-05-27T04:36:32.787Z,66.81
2018-05-27T04:39:00.906Z,66.83
2018-05-27T04:41:29.016Z,66.96
2018-05-27T04:43:57.153Z,67.05
2018-05-27T04:46:25.292Z,66.83
2018-05-27T04:48:53.512Z,66.60
2018-05-27T04:51:21.654Z,66.69
2018-05-27T04:53:49.848Z,66.96
2018-05-27T04:56:18.259Z,66.75
2018-05-27T04:58:46.394Z,67.04
2018-05-27T05:01:14.549Z,66.80
2018-05-27T05:03:42.669Z,66.97
2018-05-27T05:06:10.803Z,66.60
2018-05-27T05:08:38.928Z,66.26
2018-05-27T05:11:07.062Z,66.37
2018-05-27T05:13:35.216Z,65.82
2018-05-27T05:16:06.577Z,65.75
2018-05-27T05:18:34.718Z,65.78
2018-05-27T05:21:02.848Z,66.05
2018-05-27T05:23:31.003Z,65.67
2018-05-27T05:25:59.131Z,65.48
2018-05-27T05:28:27.255Z,65.42
2018-05-27T05:30:55.394Z,65.55
2018-05-27T05:33:23.535Z,65.58
2018-05-27T05:35:51.657Z,65.35
2018-05-27T05:38:19.775Z,65.40
2018-05-27T05:40:47.931Z,65.24
2018-05-27T05:43:16.073Z,65.54
2018-05-27T05:45:44.197Z,65.50
2018-05-27T05:48:12.302Z,65.02
2018-05-27T05:50:40.449Z,65.23
2018-05-27T05:53:08.588Z,65.35
2018-05-27T05:55:36.743Z,65.19
2018-05-27T05:58:04.906Z,65.45
2018-05-27T06:00:39.251Z,65.46
2018-05-27T06:03:07.396Z,65.45
2018-05-27T06:05:35.531Z,65.54
2018-05-27T06:08:03.668Z,65.11
2018-05-27T06:10:31.787Z,65.37
2018-05-27T06:12:59.920Z,65.13
2018-05-27T06:15:28.047Z,65.07
2018-05-27T06:17:56.150Z,65.57
2018-05-27T06:20:24.289Z,65.66
2018-05-27T06:22:52.532Z,64.86
2018-05-27T06:25:20.667Z,65.33
2018-05-27T06:27:48.780Z,64.33
2018-05-27T06:30:16.909Z,64.39
2018-05-27T06:32:45.052Z,64.50
2018-05-27T06:35:13.186Z,64.30
2018-05-27T06:37:41.311Z,64.37
2018-05-27T06:40:09.565Z,64.20
2018-05-27T06:42:37.928Z,64.18
2018-05-27T06:45:06.061Z,64.25
2018-05-27T06:47:34.197Z,63.65
2018-05-27T06:50:02.359Z,63.66
2018-05-27T06:52:30.481Z,63.43
2018-05-27T06:54:58.614Z,63.42
2018-05-27T06:57:26.741Z,63.21
2018-05-27T06:59:54.859Z,63.87
2018-05-27T07:02:22.984Z,63.56
2018-05-27T07:04:51.215Z,63.52
2018-05-27T07:07:19.249Z,62.91
2018-05-27T07:09:47.372Z,62.97
2018-05-27T07:12:15.519Z,62.99
2018-05-27T07:14:43.647Z,63.10
2018-05-27T07:17:11.774Z,63.39
2018-05-27T07:19:39.915Z,63.36
2018-05-27T07:22:08.048Z,63.33
2018-05-27T07:24:39.097Z,63.02
2018-05-27T07:27:07.230Z,63.26
2018-05-27T07:29:35.357Z,63.40
2018-05-27T07:32:03.501Z,63.78
2018-05-27T07:34:31.657Z,63.32
2018-05-27T07:36:59.795Z,63.36
2018-05-27T07:39:27.943Z,63.26
2018-05-27T07:41:56.083Z,63.60
2018-05-27T07:44:24.359Z,62.58
2018-05-27T07:46:52.593Z,62.83
2018-05-27T07:49:20.765Z,63.13
2018-05-27T07:51:48.898Z,63.19
2018-05-27T07:54:17.021Z,63.11
2018-05-27T07:56:45.149Z,62.60
2018-05-27T07:59:13.268Z,62.79
2018-05-27T08:01:41.383Z,62.75
2018-05-27T08:04:13.249Z,62.78
2018-05-27T08:06:41.377Z,62.54
2018-05-27T08:09:09.504Z,61.86
2018-05-27T08:11:37.652Z,62.20
2018-05-27T08:14:05.780Z,62.42
2018-05-27T08:16:34.000Z,62.68
2018-05-27T08:19:02.145Z,62.50
2018-05-27T08:21:30.259Z,61.09
2018-05-27T08:23:58.394Z,61.55
2018-05-27T08:26:26.849Z,62.03
2018-05-27T08:28:55.009Z,61.97
2018-05-27T08:31:23.152Z,61.04
2018-05-27T08:33:51.274Z,59.79
2018-05-27T08:36:19.422Z,58.97
2018-05-27T08:38:47.563Z,57.48
2018-05-27T08:41:15.717Z,57.29
2018-05-27T08:43:43.835Z,56.52
2018-05-27T08:46:11.969Z,56.98
2018-05-27T08:48:40.092Z,56.95
2018-05-27T08:51:08.215Z,56.82
2018-05-27T08:53:36.359Z,57.14
2018-05-27T08:56:04.505Z,57.09
2018-05-27T08:58:32.669Z,56.52
2018-05-27T09:01:00.815Z,57.27
2018-05-27T09:03:28.940Z,57.03
2018-05-27T09:05:57.082Z,56.67
2018-05-27T09:08:25.213Z,55.70
2018-05-27T09:10:53.343Z,55.03
2018-05-27T09:13:21.477Z,54.78
2018-05-27T09:15:49.609Z,54.11
2018-05-27T09:18:17.739Z,54.15
2018-05-27T09:20:45.852Z,54.48
2018-05-27T09:23:14.288Z,54.30
2018-05-27T09:25:42.780Z,54.51
2018-05-27T09:28:10.883Z,54.20
2018-05-27T09:30:39.009Z,55.51
2018-05-27T09:33:07.156Z,54.90
2018-05-27T09:35:35.267Z,54.74
2018-05-27T09:38:03.659Z,55.25
2018-05-27T09:40:31.790Z,53.36
2018-05-27T09:42:59.919Z,53.02
2018-05-27T09:45:28.423Z,53.49
2018-05-27T09:47:56.528Z,52.83
2018-05-27T09:50:24.690Z,52.74
2018-05-27T09:52:52.808Z,52.76
2018-05-27T09:55:20.937Z,53.38
2018-05-27T09:57:49.079Z,53.67
2018-05-27T10:00:17.197Z,53.05
2018-05-27T10:02:45.340Z,52.99
2018-05-27T10:05:13.461Z,51.94
2018-05-27T10:07:41.590Z,52.24
2018-05-27T10:10:09.714Z,52.37
2018-05-27T10:12:37.833Z,53.52
2018-05-27T10:15:05.974Z,52.84
2018-05-27T10:17:34.081Z,51.36
2018-05-27T10:20:02.202Z,52.00
2018-05-27T10:22:30.332Z,52.51
2018-05-27T10:24:58.464Z,50.01
2018-05-27T10:27:26.610Z,49.71
2018-05-27T10:29:54.732Z,48.07
2018-05-27T10:32:26.217Z,48.68
2018-05-27T10:34:54.314Z,44.11
2018-05-27T10:37:22.428Z,44.09
2018-05-27T10:39:50.564Z,44.87
2018-05-27T10:42:18.702Z,44.30
2018-05-27T10:44:46.813Z,39.83
2018-05-27T10:47:14.926Z,41.21
2018-05-27T10:49:43.099Z,39.73
2018-05-27T10:52:11.264Z,41.15
2018-05-27T10:54:39.342Z,39.92
2018-05-27T10:57:07.474Z,40.67
2018-05-27T10:59:35.605Z,40.42
2018-05-27T11:02:03.891Z,40.28
2018-05-27T11:04:32.972Z,40.57
2018-05-27T11:07:01.354Z,40.41
2018-05-27T11:09:29.518Z,40.07
2018-05-27T11:11:57.972Z,41.17
2018-05-27T11:14:26.103Z,41.05
2018-05-27T11:16:54.218Z,42.23
2018-05-27T11:19:22.346Z,41.88
2018-05-27T11:21:50.487Z,42.01
2018-05-27T11:24:18.812Z,41.82
2018-05-27T11:26:46.922Z,42.14
2018-05-27T11:29:15.143Z,43.58
2018-05-27T11:31:43.246Z,44.26
2018-05-27T11:34:11.382Z,43.82
2018-05-27T11:36:39.508Z,43.91
2018-05-27T11:39:07.652Z,44.25
2018-05-27T11:41:35.779Z,44.97
2018-05-27T11:44:03.901Z,45.58
2018-05-27T11:46:32.031Z,44.22
2018-05-27T11:49:00.167Z,44.34
2018-05-27T11:51:28.290Z,44.51
2018-05-27T11:53:56.413Z,45.00
2018-05-27T11:56:28.253Z,45.19
2018-05-27T11:58:56.387Z,45.37
2018-05-27T12:01:24.498Z,45.48
2018-05-27T12:03:53.496Z,47.16
2018-05-27T12:06:21.625Z,46.86
2018-05-27T12:08:49.749Z,46.95
2018-05-27T12:11:18.129Z,46.90
2018-05-27T12:13:46.245Z,47.42
2018-05-27T12:16:14.359Z,48.02
2018-05-27T12:18:42.496Z,48.30
2018-05-27T12:21:10.617Z,49.64
2018-05-27T12:23:38.738Z,53.87
2018-05-27T12:26:07.033Z,56.70
2018-05-27T12:28:35.181Z,65.40
2018-05-27T12:31:03.313Z,70.29
2018-05-27T12:33:31.441Z,74.99
2018-05-27T12:35:59.650Z,76.82
2018-05-27T12:38:27.762Z,79.05
2018-05-27T12:40:55.922Z,80.78
2018-05-27T12:43:24.062Z,80.17
2018-05-27T12:45:52.203Z,79.82
2018-05-27T12:48:20.333Z,79.09
2018-05-27T12:50:48.449Z,81.02
2018-05-27T12:53:16.585Z,81.96
2018-05-27T12:55:44.740Z,82.45
2018-05-27T12:58:12.956Z,82.17
2018-05-27T13:00:41.087Z,82.65
2018-05-27T13:03:09.244Z,80.30
2018-05-27T13:05:37.375Z,80.61
2018-05-27T13:08:05.503Z,78.25
2018-05-27T13:10:33.640Z,78.95
2018-05-27T13:13:01.764Z,80.38
2018-05-27T13:15:29.946Z,80.91
2018-05-27T13:17:58.089Z,81.61
2018-05-27T13:20:26.196Z,82.59
2018-05-27T13:22:54.322Z,83.54
2018-05-27T13:25:22.451Z,82.72
2018-05-27T13:27:50.584Z,81.48
2018-05-27T13:30:18.800Z,82.12
2018-05-27T13:32:47.029Z,83.05
2018-05-27T13:35:15.163Z,81.72
2018-05-27T13:37:43.282Z,79.86
2018-05-27T13:40:11.393Z,81.25
2018-05-27T13:42:39.536Z,82.49
2018-05-27T13:45:07.695Z,82.14
2018-05-27T13:47:35.904Z,81.90
2018-05-27T13:50:04.015Z,82.68
2018-05-27T13:52:32.156Z,82.20
2018-05-27T13:55:00.301Z,81.56
2018-05-27T13:57:28.435Z,81.10
2018-05-27T13:59:56.587Z,81.21
2018-05-27T14:02:24.712Z,81.64
2018-05-27T14:04:52.849Z,80.09
2018-05-27T14:07:20.989Z,80.81
2018-05-27T14:09:49.131Z,80.04
2018-05-27T14:12:17.260Z,78.54
2018-05-27T14:14:45.369Z,77.07
2018-05-27T14:17:13.542Z,75.52
2018-05-27T14:19:41.628Z,73.60
2018-05-27T14:22:09.767Z,73.18
2018-05-27T14:24:37.877Z,72.61
2018-05-27T14:27:05.995Z,72.75
2018-05-27T14:29:34.108Z,72.67
2018-05-27T14:32:02.215Z,73.68
2018-05-27T14:34:30.367Z,72.35
2018-05-27T14:36:58.482Z,72.98
2018-05-27T14:39:26.582Z,73.29
2018-05-27T14:41:54.727Z,74.43
2018-05-27T14:44:22.827Z,72.49
2018-05-27T14:46:51.123Z,72.56
2018-05-27T14:49:19.396Z,72.70
2018-05-27T14:51:47.516Z,71.54
2018-05-27T14:54:15.664Z,70.89
2018-05-27T14:56:43.788Z,72.09
2018-05-27T14:59:11.909Z,71.67
2018-05-27T15:01:40.029Z,72.75
2018-05-27T15:04:08.203Z,74.19
2018-05-27T15:06:36.282Z,75.79
2018-05-27T15:09:04.416Z,74.11
2018-05-27T15:11:32.545Z,75.54
2018-05-27T15:14:00.646Z,76.34
2018-05-27T15:16:28.770Z,75.83
2018-05-27T15:18:56.898Z,75.47
2018-05-27T15:21:24.991Z,76.22
2018-05-27T15:23:53.147Z,76.70
2018-05-27T15:26:21.280Z,75.91
2018-05-27T15:28:49.383Z,76.18
2018-05-27T15:31:17.510Z,76.61
2018-05-27T15:33:45.666Z,78.01
2018-05-27T15:36:13.908Z,77.62
2018-05-27T15:38:42.046Z,79.65
2018-05-27T15:41:10.154Z,80.43
2018-05-27T15:43:38.291Z,81.78
2018-05-27T15:46:06.392Z,82.53
2018-05-27T15:48:34.503Z,83.35
2018-05-27T15:51:02.633Z,83.79
2018-05-27T15:53:30.749Z,84.63
2018-05-27T15:55:58.866Z,85.23
2018-05-27T15:58:27.008Z,85.49
2018-05-27T16:00:55.119Z,86.25
2018-05-27T16:03:23.233Z,86.71
2018-05-27T16:05:51.357Z,86.66
2018-05-27T16:08:19.487Z,86.58
2018-05-27T16:10:47.600Z,86.71
2018-05-27T16:13:15.726Z,83.23
2018-05-27T16:15:43.897Z,83.18
2018-05-27T16:18:12.012Z,82.92
2018-05-27T16:20:40.165Z,84.21
2018-05-27T16:23:08.289Z,84.80
2018-05-27T16:25:36.400Z,85.06
2018-05-27T16:28:04.549Z,85.37
2018-05-27T16:30:32.669Z,85.78
2018-05-27T16:33:00.801Z,84.81
2018-05-27T16:35:28.929Z,84.53
2018-05-27T16:37:57.072Z,83.13
2018-05-27T16:40:25.225Z,83.40
2018-05-27T16:42:53.418Z,83.89
2018-05-27T16:45:21.560Z,82.70
2018-05-27T16:47:50.545Z,82.77
2018-05-27T16:50:18.887Z,81.83
2018-05-27T16:52:47.045Z,81.00
2018-05-27T16:55:15.168Z,81.12
2018-05-27T16:57:43.363Z,81.93
2018-05-27T17:00:11.488Z,82.60
2018-05-27T17:02:39.602Z,82.56
2018-05-27T17:05:09.615Z,83.82
2018-05-27T17:07:37.754Z,83.20
2018-05-27T17:10:05.855Z,84.22
2018-05-27T17:12:34.008Z,84.58
2018-05-27T17:15:02.130Z,83.79
2018-05-27T17:17:30.227Z,83.80
2018-05-27T17:19:58.350Z,83.48
2018-05-27T17:22:26.481Z,83.34
2018-05-27T17:24:54.605Z,83.13
2018-05-27T17:27:25.895Z,81.85
2018-05-27T17:29:54.009Z,81.38
2018-05-27T17:32:22.150Z,80.52
2018-05-27T17:34:50.270Z,80.28
2018-05-27T17:37:18.410Z,79.25
2018-05-27T17:39:46.521Z,79.49
2018-05-27T17:42:14.633Z,78.43
2018-05-27T17:44:42.780Z,76.82
2018-05-27T17:47:10.898Z,76.98
2018-05-27T17:49:39.021Z,75.68
2018-05-27T17:52:07.134Z,75.14
2018-05-27T17:54:35.260Z,75.48
2018-05-27T17:57:03.399Z,75.94
2018-05-27T17:59:31.517Z,77.51
2018-05-27T18:01:59.623Z,77.44
2018-05-27T18:04:27.749Z,77.69
2018-05-27T18:06:55.855Z,77.72
2018-05-27T18:09:24.001Z,78.60
2018-05-27T18:11:52.113Z,79.19
2018-05-27T18:14:23.705Z,79.46
2018-05-27T18:16:51.825Z,79.88
2018-05-27T18:19:20.296Z,80.10
2018-05-27T18:21:48.406Z,80.14
2018-05-27T18:24:16.533Z,79.89
2018-05-27T18:26:44.657Z,80.00
2018-05-27T18:29:12.769Z,80.03
2018-05-27T18:31:40.868Z,80.26
2018-05-27T18:34:08.980Z,80.53
2018-05-27T18:36:37.108Z,81.78
2018-05-27T18:39:06.128Z,82.26
2018-05-27T18:41:34.262Z,83.35
2018-05-27T18:44:02.396Z,84.06
2018-05-27T18:46:30.527Z,84.67
2018-05-27T18:48:58.648Z,85.05
2018-05-27T18:51:26.776Z,85.29
2018-05-27T18:53:54.925Z,85.52
2018-05-27T18:56:23.044Z,85.16
2018-05-27T18:58:51.164Z,83.82
2018-05-27T19:01:19.289Z,83.74
2018-05-27T19:03:47.488Z,84.26
2018-05-27T19:06:15.657Z,84.11
2018-05-27T19:08:43.758Z,83.59
2018-05-27T19:11:11.902Z,82.91
2018-05-27T19:13:40.090Z,82.78
2018-05-27T19:16:08.225Z,82.98
2018-05-27T19:18:36.344Z,83.19
2018-05-27T19:21:05.387Z,83.51
2018-05-27T19:23:33.541Z,83.38
2018-05-27T19:26:01.679Z,83.30
2018-05-27T19:28:29.761Z,83.44
2018-05-27T19:31:01.529Z,84.46
2018-05-27T19:33:29.660Z,84.51
2018-05-27T19:35:57.857Z,84.23
2018-05-27T19:38:25.949Z,83.65
2018-05-27T19:40:54.221Z,82.77
2018-05-27T19:43:22.491Z,83.39
2018-05-27T19:45:50.576Z,82.86
2018-05-27T19:48:18.701Z,83.87
2018-05-27T19:50:46.842Z,83.91
2018-05-27T19:53:14.947Z,83.96
2018-05-27T19:55:43.081Z,84.11
2018-05-27T19:58:11.220Z,83.96
2018-05-27T20:00:39.590Z,83.11
2018-05-27T20:03:07.828Z,82.20
2018-05-27T20:05:35.826Z,83.01
2018-05-27T20:08:03.984Z,83.22
2018-05-27T20:10:32.137Z,82.30
2018-05-27T20:13:00.274Z,82.26
2018-05-27T20:15:28.454Z,82.70
2018-05-27T20:17:56.593Z,82.91
2018-05-27T20:20:24.727Z,83.20
2018-05-27T20:22:52.865Z,83.66
2018-05-27T20:25:20.993Z,83.67
2018-05-27T20:27:49.121Z,83.37
2018-05-27T20:30:17.243Z,82.71
2018-05-27T20:32:45.385Z,82.24
2018-05-27T20:35:13.524Z,82.34
2018-05-27T20:37:41.674Z,82.50
2018-05-27T20:40:09.868Z,83.34
2018-05-27T20:42:38.019Z,82.23
2018-05-27T20:45:06.164Z,81.83
2018-05-27T20:47:34.279Z,82.16
2018-05-27T20:50:02.673Z,81.81
2018-05-27T20:52:30.800Z,82.17
2018-05-27T20:54:58.921Z,82.48
2018-05-27T20:57:27.050Z,81.82
2018-05-27T20:59:55.159Z,81.39
2018-05-27T21:02:23.279Z,81.00
2018-05-27T21:04:51.396Z,81.65
2018-05-27T21:07:19.524Z,81.67
2018-05-27T21:09:47.657Z,81.65
2018-05-27T21:12:15.784Z,80.72
2018-05-27T21:14:43.909Z,81.04
2018-05-27T21:17:12.032Z,80.96
2018-05-27T21:19:40.156Z,81.32
2018-05-27T21:22:08.275Z,80.92
2018-05-27T21:24:36.395Z,81.14
2018-05-27T21:27:04.548Z,81.10
2018-05-27T21:29:32.679Z,80.81
2018-05-27T21:32:00.779Z,80.81
2018-05-27T21:34:28.913Z,80.61
2018-05-27T21:36:57.164Z,80.84
2018-05-27T21:39:25.306Z,80.54
2018-05-27T21:41:53.410Z,80.37
2018-05-27T21:44:21.529Z,80.15
2018-05-27T21:46:49.694Z,79.81
2018-05-27T21:49:17.832Z,80.08
2018-05-27T21:51:45.975Z,80.17
2018-05-27T21:54:14.093Z,80.47
2018-05-27T21:56:42.192Z,80.14
2018-05-27T21:59:10.305Z,80.05
2018-05-27T22:01:38.447Z,80.68
2018-05-27T22:04:06.596Z,81.49
2018-05-27T22:06:34.725Z,82.23
2018-05-27T22:09:05.865Z,82.50
2018-05-27T22:11:34.001Z,82.81
2018-05-27T22:14:02.122Z,83.33
2018-05-27T22:16:30.274Z,83.49
2018-05-27T22:18:58.399Z,83.70
2018-05-27T22:21:26.535Z,83.92
2018-05-27T22:23:54.775Z,84.24
2018-05-27T22:26:22.881Z,84.40
2018-05-27T22:28:51.021Z,84.27
2018-05-27T22:31:19.144Z,83.66
2018-05-27T22:33:47.339Z,83.56
2018-05-27T22:36:15.441Z,83.01
2018-05-27T22:38:43.588Z,83.06
2018-05-27T22:41:11.721Z,83.08
2018-05-27T22:43:39.936Z,83.36
2018-05-27T22:46:08.143Z,83.65
2018-05-27T22:48:36.410Z,84.45
2018-05-27T22:51:04.585Z,84.73
2018-05-27T22:53:32.758Z,84.87
2018-05-27T22:56:01.110Z,84.79
2018-05-27T22:58:29.248Z,84.84
2018-05-27T23:00:57.453Z,85.17
2018-05-27T23:03:25.558Z,85.20
2018-05-27T23:05:53.925Z,85.36
2018-05-27T23:08:22.051Z,85.25
2018-05-27T23:10:50.189Z,85.22
2018-05-27T23:13:18.343Z,85.49
2018-05-27T23:15:46.487Z,85.97
2018-05-27T23:18:14.607Z,86.35
2018-05-27T23:20:42.859Z,86.49
2018-05-27T23:23:10.977Z,86.71
2018-05-27T23:25:42.418Z,86.49
2018-05-27T23:28:10.553Z,87.14
2018-05-27T23:30:38.691Z,88.10
2018-05-27T23:33:06.817Z,87.92
2018-05-27T23:35:34.951Z,87.94
2018-05-27T23:38:03.072Z,87.81
2018-05-27T23:40:31.199Z,87.82
2018-05-27T23:42:59.355Z,87.57
2018-05-27T23:45:27.494Z,87.30
2018-05-27T23:47:55.621Z,87.32
2018-05-27T23:50:23.735Z,87.31
2018-05-27T23:52:51.869Z,87.20
2018-05-27T23:55:20.275Z,87.06
2018-05-27T23:57:48.428Z,87.25
