createdAt,value
2023-03-29T00:00:35.987Z,2.64
2023-03-29T00:03:05.635Z,2.41
2023-03-29T00:05:36.193Z,2.46
2023-03-29T00:08:05.218Z,2.61
2023-03-29T00:10:35.325Z,2.64
2023-03-29T00:13:04.600Z,2.69
2023-03-29T00:15:33.323Z,2.50
2023-03-29T00:18:02.368Z,2.38
2023-03-29T00:20:31.264Z,2.49
2023-03-29T00:23:01.441Z,2.36
2023-03-29T00:25:30.151Z,2.32
2023-03-29T00:27:58.901Z,2.34
2023-03-29T00:30:27.713Z,2.33
2023-03-29T00:32:56.986Z,2.45
2023-03-29T00:35:25.747Z,2.48
2023-03-29T00:37:54.983Z,2.09
2023-03-29T00:40:25.795Z,1.99
2023-03-29T00:42:56.284Z,2.11
2023-03-29T00:45:30.316Z,2.08
2023-03-29T00:48:04.103Z,2.04
2023-03-29T00:50:39.476Z,2.01
2023-03-29T00:53:13.587Z,2.10
2023-03-29T00:55:49.898Z,2.08
2023-03-29T00:58:26.396Z,1.93
2023-03-29T01:01:04.492Z,2.14
2023-03-29T01:03:46.246Z,2.25
2023-03-29T01:06:20.311Z,2.30
2023-03-29T01:08:56.715Z,2.31
2023-03-29T01:11:31.938Z,2.18
2023-03-29T01:14:04.893Z,2.22
2023-03-29T01:16:38.415Z,2.24
2023-03-29T01:19:13.785Z,1.97
2023-03-29T01:21:49.439Z,2.16
2023-03-29T01:24:48.309Z,2.01
2023-03-29T01:27:36.214Z,2.13
2023-03-29T01:30:12.951Z,1.95
2023-03-29T01:32:50.571Z,2.01
2023-03-29T01:35:27.259Z,2.13
2023-03-29T01:38:02.705Z,1.98
2023-03-29T01:40:33.783Z,1.77
2023-03-29T01:43:17.600Z,1.92
2023-03-29T01:45:54.792Z,2.03
2023-03-29T01:48:32.469Z,1.99
2023-03-29T01:51:08.886Z,1.84
2023-03-29T01:53:46.806Z,1.95
2023-03-29T01:56:22.972Z,1.93
2023-03-29T01:58:58.863Z,2.07
2023-03-29T02:01:32.974Z,2.20
2023-03-29T02:04:07.905Z,2.16
2023-03-29T02:06:39.767Z,2.15
2023-03-29T02:09:09.235Z,2.12
2023-03-29T02:11:40.418Z,2.22
2023-03-29T02:14:11.096Z,2.29
2023-03-29T02:16:41.070Z,2.30
2023-03-29T02:19:11.642Z,2.33
2023-03-29T02:21:48.946Z,2.36
2023-03-29T02:24:21.341Z,2.38
2023-03-29T02:26:51.152Z,2.35
2023-03-29T02:29:21.280Z,1.99
2023-03-29T02:31:57.150Z,2.14
2023-03-29T02:34:33.011Z,2.24
2023-03-29T02:37:08.088Z,2.04
2023-03-29T02:39:38.797Z,2.20
2023-03-29T02:42:09.984Z,2.11
2023-03-29T02:44:43.026Z,2.13
2023-03-29T02:47:21.239Z,2.25
2023-03-29T02:49:50.227Z,2.14
2023-03-29T02:52:25.900Z,2.17
2023-03-29T02:55:00.559Z,2.02
2023-03-29T02:57:35.807Z,2.22
2023-03-29T03:00:11.540Z,2.14
2023-03-29T03:02:40.796Z,2.26
2023-03-29T03:05:11.613Z,2.33
2023-03-29T03:07:40.893Z,2.33
2023-03-29T03:10:11.868Z,2.17
2023-03-29T03:12:40.773Z,2.14
2023-03-29T03:15:12.180Z,1.97
2023-03-29T03:17:41.963Z,2.01
2023-03-29T03:20:13.926Z,1.97
2023-03-29T03:22:48.933Z,2.16
2023-03-29T03:25:21.777Z,2.17
2023-03-29T03:27:52.325Z,2.21
2023-03-29T03:30:26.479Z,2.22
2023-03-29T03:33:13.778Z,1.97
2023-03-29T03:36:14.963Z,1.95
2023-03-29T03:38:45.444Z,1.95
2023-03-29T03:41:14.694Z,2.04
2023-03-29T03:43:46.049Z,1.99
2023-03-29T03:46:16.545Z,2.01
2023-03-29T03:48:46.200Z,2.09
2023-03-29T03:51:23.035Z,2.22
2023-03-29T03:53:53.326Z,1.94
2023-03-29T03:56:37.608Z,2.12
2023-03-29T03:59:11.229Z,2.14
2023-03-29T04:01:54.208Z,2.12
2023-03-29T04:04:25.728Z,2.08
2023-03-29T04:07:25.534Z,1.87
2023-03-29T04:10:32.999Z,1.95
2023-03-29T04:13:16.327Z,2.13
2023-03-29T04:16:07.502Z,2.25
2023-03-29T04:18:38.720Z,2.21
2023-03-29T04:21:08.475Z,2.21
2023-03-29T04:23:38.662Z,2.26
2023-03-29T04:26:12.207Z,2.22
2023-03-29T04:28:47.709Z,2.20
2023-03-29T04:31:36.998Z,2.26
2023-03-29T04:34:22.134Z,2.22
2023-03-29T04:36:53.754Z,2.12
2023-03-29T04:39:32.145Z,2.02
2023-03-29T04:42:03.051Z,2.13
2023-03-29T04:44:33.712Z,2.17
2023-03-29T04:47:04.277Z,2.25
2023-03-29T04:50:11.786Z,2.16
2023-03-29T04:52:45.635Z,2.26
2023-03-29T04:55:14.929Z,2.20
2023-03-29T04:57:51.344Z,2.29
2023-03-29T05:00:27.328Z,2.21
2023-03-29T05:03:16.822Z,2.12
2023-03-29T05:06:06.869Z,2.26
2023-03-29T05:08:39.310Z,2.27
2023-03-29T05:11:34.565Z,2.41
2023-03-29T05:14:34.033Z,2.26
2023-03-29T05:17:05.358Z,2.29
2023-03-29T05:19:36.507Z,2.36
2023-03-29T05:22:06.907Z,2.49
2023-03-29T05:24:36.462Z,2.38
2023-03-29T05:27:15.399Z,2.33
2023-03-29T05:29:48.113Z,2.33
2023-03-29T05:32:31.470Z,2.48
2023-03-29T05:35:03.145Z,2.52
2023-03-29T05:37:35.955Z,2.54
2023-03-29T05:40:10.506Z,2.50
2023-03-29T05:42:59.732Z,2.60
2023-03-29T05:45:30.120Z,2.58
2023-03-29T05:48:40.968Z,2.60
2023-03-29T05:51:29.560Z,2.78
2023-03-29T05:54:27.292Z,2.88
2023-03-29T05:56:56.793Z,2.95
2023-03-29T05:59:28.397Z,3.05
2023-03-29T06:02:03.254Z,3.11
2023-03-29T06:09:01.381Z,3.26
2023-03-29T06:11:56.512Z,3.28
2023-03-29T06:14:37.659Z,3.33
2023-03-29T06:17:34.804Z,3.46
2023-03-29T06:20:08.463Z,3.45
2023-03-29T06:22:37.951Z,3.50
2023-03-29T06:25:08.487Z,3.61
2023-03-29T06:27:39.966Z,3.66
2023-03-29T06:30:10.442Z,3.74
2023-03-29T06:32:39.877Z,3.80
2023-03-29T06:35:16.596Z,3.81
2023-03-29T06:37:51.233Z,3.83
2023-03-29T06:40:40.261Z,3.83
2023-03-29T06:43:11.044Z,3.74
2023-03-29T06:45:56.320Z,3.81
2023-03-29T06:48:46.155Z,3.86
2023-03-29T06:51:14.971Z,3.91
2023-03-29T06:53:44.372Z,3.98
2023-03-29T06:56:13.184Z,4.01
2023-03-29T06:58:48.979Z,3.99
2023-03-29T07:01:33.640Z,4.06
2023-03-29T07:04:12.030Z,4.17
2023-03-29T07:07:02.606Z,4.25
2023-03-29T07:09:36.128Z,4.33
2023-03-29T07:12:23.644Z,4.34
2023-03-29T07:14:55.048Z,4.37
2023-03-29T07:17:26.416Z,4.38
2023-03-29T07:19:55.377Z,4.40
2023-03-29T07:22:40.916Z,4.39
2023-03-29T07:25:12.338Z,4.49
2023-03-29T07:27:42.866Z,4.45
2023-03-29T07:30:17.958Z,4.51
2023-03-29T07:32:48.326Z,4.50
2023-03-29T07:35:31.077Z,4.54
2023-03-29T07:38:00.463Z,4.62
2023-03-29T07:40:55.439Z,4.67
2023-03-29T07:43:44.422Z,4.70
2023-03-29T07:46:17.155Z,4.76
2023-03-29T07:48:45.941Z,4.79
2023-03-29T07:51:16.716Z,4.86
2023-03-29T07:53:51.355Z,4.90
2023-03-29T07:56:43.445Z,4.93
2023-03-29T07:59:41.502Z,5.05
2023-03-29T08:02:22.324Z,5.11
2023-03-29T08:04:56.868Z,5.09
2023-03-29T08:07:44.600Z,5.09
2023-03-29T08:10:28.583Z,5.21
2023-03-29T08:13:09.272Z,5.30
2023-03-29T08:15:50.327Z,5.38
2023-03-29T08:20:08.049Z,5.41
2023-03-29T08:22:38.998Z,5.43
2023-03-29T08:25:28.248Z,5.45
2023-03-29T08:27:57.468Z,5.47
2023-03-29T08:30:52.873Z,5.59
2023-03-29T08:33:22.453Z,5.66
2023-03-29T08:36:00.848Z,5.75
2023-03-29T08:39:05.957Z,5.82
2023-03-29T08:41:54.561Z,5.83
2023-03-29T08:44:50.510Z,5.94
2023-03-29T08:47:31.291Z,5.95
2023-03-29T08:50:01.524Z,5.95
2023-03-29T08:52:47.936Z,6.05
2023-03-29T08:55:50.056Z,6.11
2023-03-29T08:58:48.082Z,6.28
2023-03-29T09:01:17.513Z,6.35
2023-03-29T09:04:07.589Z,6.44
2023-03-29T09:07:05.234Z,6.45
2023-03-29T09:09:42.295Z,6.54
2023-03-29T09:12:50.337Z,6.68
2023-03-29T09:15:25.672Z,6.76
2023-03-29T09:18:28.140Z,6.83
2023-03-29T09:21:04.257Z,7.09
2023-03-29T09:24:25.223Z,7.30
2023-03-29T09:27:11.119Z,7.46
2023-03-29T09:30:00.354Z,7.53
2023-03-29T09:32:57.764Z,7.54
2023-03-29T09:35:39.337Z,7.37
2023-03-29T09:38:14.097Z,7.46
2023-03-29T09:40:50.159Z,7.59
2023-03-29T09:43:33.994Z,7.56
2023-03-29T09:46:17.407Z,7.40
2023-03-29T09:48:48.240Z,7.50
2023-03-29T09:51:20.899Z,7.49
2023-03-29T09:53:50.316Z,7.62
2023-03-29T09:56:33.535Z,7.55
2023-03-29T09:59:12.581Z,7.72
2023-03-29T10:01:46.737Z,7.80
2023-03-29T10:04:17.806Z,7.82
2023-03-29T10:06:54.279Z,7.66
2023-03-29T10:09:26.597Z,7.77
2023-03-29T10:12:08.082Z,7.85
2023-03-29T10:14:42.468Z,8.01
2023-03-29T10:17:21.830Z,8.02
2023-03-29T10:19:52.827Z,7.94
2023-03-29T10:22:26.363Z,7.87
2023-03-29T10:24:58.402Z,7.96
2023-03-29T10:27:30.249Z,8.10
2023-03-29T10:30:08.549Z,8.25
2023-03-29T10:32:41.241Z,8.36
2023-03-29T10:35:16.426Z,8.33
2023-03-29T10:37:49.890Z,8.37
2023-03-29T10:40:24.219Z,8.47
2023-03-29T10:42:54.536Z,8.46
2023-03-29T10:45:28.499Z,8.47
2023-03-29T10:47:59.705Z,8.48
2023-03-29T10:50:35.656Z,8.43
2023-03-29T10:53:08.042Z,8.50
2023-03-29T10:55:47.963Z,8.56
2023-03-29T10:58:38.152Z,8.52
2023-03-29T11:01:18.028Z,8.47
2023-03-29T11:04:12.109Z,8.43
2023-03-29T11:06:48.817Z,8.59
2023-03-29T11:09:28.982Z,8.62
2023-03-29T11:12:16.132Z,8.75
2023-03-29T11:15:11.387Z,8.77
2023-03-29T11:17:56.871Z,8.83
2023-03-29T11:20:37.512Z,8.95
2023-03-29T11:23:31.119Z,9.19
2023-03-29T11:26:14.182Z,9.28
2023-03-29T11:28:53.053Z,9.56
2023-03-29T11:31:38.558Z,10.01
2023-03-29T11:34:29.612Z,10.29
2023-03-29T11:37:13.617Z,10.68
2023-03-29T11:39:59.629Z,10.90
2023-03-29T11:42:34.529Z,10.90
2023-03-29T11:45:06.661Z,10.74
2023-03-29T11:47:41.868Z,10.65
2023-03-29T11:50:21.974Z,10.53
2023-03-29T11:52:57.865Z,10.40
2023-03-29T11:55:31.985Z,10.42
2023-03-29T11:58:08.681Z,10.45
2023-03-29T12:00:45.645Z,10.51
2023-03-29T12:03:23.206Z,10.64
2023-03-29T12:05:58.228Z,10.65
2023-03-29T12:08:34.646Z,10.68
2023-03-29T12:11:12.063Z,10.65
2023-03-29T12:13:49.252Z,10.58
2023-03-29T12:16:29.087Z,10.47
2023-03-29T12:19:03.920Z,10.38
2023-03-29T12:21:36.651Z,10.40
2023-03-29T12:24:11.587Z,10.39
2023-03-29T12:27:23.381Z,10.30
2023-03-29T12:30:36.232Z,10.14
2023-03-29T12:33:41.438Z,10.22
2023-03-29T12:37:09.420Z,10.26
2023-03-29T12:40:12.564Z,10.27
2023-03-29T12:43:09.855Z,10.32
2023-03-29T12:46:08.875Z,10.16
2023-03-29T12:48:42.451Z,10.21
2023-03-29T12:51:18.175Z,10.17
2023-03-29T12:53:51.935Z,10.16
2023-03-29T12:56:26.318Z,10.27
2023-03-29T12:59:07.947Z,10.35
2023-03-29T13:01:41.590Z,10.38
2023-03-29T13:04:20.763Z,10.34
2023-03-29T13:07:04.378Z,10.37
2023-03-29T13:09:37.740Z,10.46
2023-03-29T13:12:21.628Z,10.47
2023-03-29T13:14:55.502Z,10.47
2023-03-29T13:17:36.173Z,10.40
2023-03-29T13:20:37.452Z,10.36
2023-03-29T13:23:33.816Z,10.28
2023-03-29T13:26:27.200Z,10.28
2023-03-29T13:29:23.501Z,10.34
2023-03-29T13:32:05.640Z,10.44
2023-03-29T13:34:45.582Z,10.51
2023-03-29T13:37:35.682Z,10.56
2023-03-29T13:40:43.124Z,10.60
2023-03-29T13:43:24.010Z,10.54
2023-03-29T13:46:38.186Z,10.63
2023-03-29T13:49:18.421Z,10.65
2023-03-29T13:52:05.737Z,10.61
2023-03-29T13:54:42.129Z,10.56
2023-03-29T13:57:18.601Z,10.47
2023-03-29T13:59:58.628Z,10.58
2023-03-29T14:02:38.940Z,10.72
2023-03-29T14:05:14.627Z,10.70
2023-03-29T14:07:50.105Z,10.81
2023-03-29T14:10:24.392Z,10.78
2023-03-29T14:12:54.261Z,10.81
2023-03-29T14:15:27.186Z,10.94
2023-03-29T14:18:00.837Z,11.05
2023-03-29T14:20:32.552Z,11.07
2023-03-29T14:23:01.597Z,11.01
2023-03-29T14:25:32.395Z,11.00
2023-03-29T14:28:01.223Z,10.94
2023-03-29T14:30:32.071Z,10.97
2023-03-29T14:33:05.306Z,11.15
2023-03-29T14:35:34.907Z,11.46
2023-03-29T14:38:04.148Z,11.61
2023-03-29T14:40:34.561Z,11.67
2023-03-29T14:43:11.120Z,11.70
2023-03-29T14:45:40.387Z,11.68
2023-03-29T14:48:14.682Z,11.65
2023-03-29T14:50:47.694Z,11.66
2023-03-29T14:53:22.062Z,11.63
2023-03-29T14:55:54.191Z,11.61
2023-03-29T14:58:28.567Z,11.64
2023-03-29T15:00:57.815Z,11.62
2023-03-29T15:03:29.305Z,11.73
2023-03-29T15:06:05.198Z,11.79
2023-03-29T15:08:38.841Z,11.82
2023-03-29T15:11:16.481Z,11.87
2023-03-29T15:13:47.869Z,11.82
2023-03-29T15:16:22.129Z,11.73
2023-03-29T15:18:54.099Z,11.74
2023-03-29T15:21:24.469Z,11.80
2023-03-29T15:23:57.836Z,11.74
2023-03-29T15:26:31.315Z,11.87
2023-03-29T15:29:09.013Z,11.94
2023-03-29T15:31:41.277Z,11.96
2023-03-29T15:34:14.895Z,12.04
2023-03-29T15:36:47.457Z,11.99
2023-03-29T15:39:19.669Z,11.97
2023-03-29T15:41:51.308Z,11.99
2023-03-29T15:44:27.707Z,12.00
2023-03-29T15:46:57.955Z,12.06
2023-03-29T15:49:28.710Z,12.09
2023-03-29T15:51:57.784Z,12.02
2023-03-29T15:54:27.962Z,11.99
2023-03-29T15:57:04.621Z,11.89
2023-03-29T15:59:34.780Z,11.85
2023-03-29T16:02:04.170Z,11.81
2023-03-29T16:04:34.393Z,11.75
2023-03-29T16:07:03.384Z,11.72
2023-03-29T16:09:32.610Z,11.68
2023-03-29T16:12:04.871Z,11.66
2023-03-29T16:14:33.960Z,11.61
2023-03-29T16:17:04.100Z,11.59
2023-03-29T16:19:35.606Z,11.55
2023-03-29T16:22:07.608Z,11.48
2023-03-29T16:24:37.231Z,11.46
2023-03-29T16:27:06.644Z,11.43
2023-03-29T16:29:35.631Z,11.38
2023-03-29T16:32:06.783Z,11.38
2023-03-29T16:34:38.051Z,11.37
2023-03-29T16:37:06.868Z,11.30
2023-03-29T16:39:35.756Z,11.31
2023-03-29T16:42:05.072Z,11.31
2023-03-29T16:44:33.811Z,11.20
2023-03-29T16:47:02.458Z,11.13
2023-03-29T16:49:31.111Z,11.13
2023-03-29T16:52:01.276Z,11.08
2023-03-29T16:54:31.856Z,11.09
2023-03-29T16:57:01.051Z,11.05
2023-03-29T16:59:30.012Z,10.97
2023-03-29T17:01:58.986Z,10.94
2023-03-29T17:04:28.239Z,10.88
2023-03-29T17:06:57.001Z,10.83
2023-03-29T17:09:29.644Z,10.79
2023-03-29T17:11:58.529Z,10.79
2023-03-29T17:14:27.221Z,10.71
2023-03-29T17:16:56.106Z,10.70
2023-03-29T17:19:24.825Z,10.62
2023-03-29T17:21:53.554Z,10.56
2023-03-29T18:23:14.450Z,9.56
2023-03-29T18:25:43.350Z,9.52
2023-03-29T18:28:12.156Z,9.43
2023-03-29T18:30:40.941Z,9.40
2023-03-29T18:33:09.814Z,9.51
2023-03-29T18:35:38.791Z,9.37
2023-03-29T18:38:07.872Z,9.35
2023-03-29T18:40:39.189Z,9.34
2023-03-29T18:43:08.064Z,9.35
2023-03-29T18:45:37.009Z,9.46
2023-03-29T18:48:08.133Z,9.48
2023-03-29T18:50:37.518Z,9.51
2023-03-29T18:53:06.837Z,9.55
2023-03-29T18:55:35.728Z,9.49
2023-03-29T18:58:06.193Z,9.43
2023-03-29T19:00:37.215Z,9.46
2023-03-29T19:03:06.778Z,9.49
2023-03-29T19:05:39.055Z,9.47
2023-03-29T19:08:27.685Z,9.35
2023-03-29T19:11:04.346Z,9.44
2023-03-29T19:13:34.822Z,9.40
2023-03-29T19:16:05.241Z,9.29
2023-03-29T19:18:35.096Z,9.26
2023-03-29T19:21:03.986Z,9.35
2023-03-29T19:23:32.767Z,9.41
2023-03-29T19:26:05.189Z,9.35
2023-03-29T19:28:35.990Z,9.29
2023-03-29T19:31:05.486Z,9.22
2023-03-29T19:33:34.359Z,9.26
2023-03-29T19:36:03.435Z,9.27
2023-03-29T19:38:32.408Z,9.28
2023-03-29T19:41:01.194Z,9.14
2023-03-29T19:43:30.388Z,9.19
2023-03-29T19:46:10.440Z,9.21
2023-03-29T19:48:39.812Z,9.13
2023-03-29T19:51:09.148Z,9.08
2023-03-29T19:53:39.034Z,9.12
2023-03-29T19:56:11.082Z,9.06
2023-03-29T19:58:39.919Z,8.98
2023-03-29T20:01:10.104Z,8.98
2023-03-29T20:03:39.888Z,8.96
2023-03-29T20:06:10.451Z,8.90
2023-03-29T20:08:39.386Z,8.99
2023-03-29T20:11:10.168Z,9.01
2023-03-29T20:13:39.756Z,9.04
2023-03-29T20:16:12.788Z,9.05
2023-03-29T20:18:41.902Z,9.03
2023-03-29T20:21:14.012Z,9.05
2023-03-29T20:23:42.943Z,8.99
2023-03-29T20:26:11.685Z,8.98
2023-03-29T20:28:40.659Z,8.90
2023-03-29T20:31:11.865Z,8.91
2023-03-29T20:33:41.354Z,8.89
2023-03-29T20:36:10.378Z,8.93
2023-03-29T20:38:39.373Z,8.93
2023-03-29T20:41:09.268Z,8.86
2023-03-29T20:43:38.951Z,8.81
2023-03-29T20:46:14.812Z,8.87
2023-03-29T20:48:46.061Z,8.86
2023-03-29T20:51:15.490Z,8.82
2023-03-29T20:53:44.500Z,8.84
2023-03-29T20:56:13.298Z,8.76
2023-03-29T20:58:43.963Z,8.74
2023-03-29T21:01:14.884Z,8.84
2023-03-29T21:03:43.765Z,8.86
2023-03-29T21:06:14.046Z,8.79
2023-03-29T21:08:42.950Z,8.78
2023-03-29T21:11:15.412Z,8.81
2023-03-29T21:13:44.275Z,8.84
2023-03-29T21:16:14.688Z,8.89
2023-03-29T21:18:43.759Z,8.86
2023-03-29T21:21:14.127Z,8.83
2023-03-29T21:23:42.802Z,8.88
2023-03-29T21:26:11.447Z,8.71
2023-03-29T21:28:41.085Z,8.75
2023-03-29T21:31:10.290Z,8.81
2023-03-29T21:33:40.572Z,8.73
2023-03-29T21:36:09.780Z,8.71
2023-03-29T21:38:38.464Z,8.72
2023-03-29T21:41:10.869Z,8.63
2023-03-29T21:43:39.763Z,8.72
2023-03-29T21:46:09.403Z,8.72
2023-03-29T21:48:39.671Z,8.51
2023-03-29T21:51:09.791Z,8.53
2023-03-29T21:53:38.604Z,8.51
2023-03-29T21:56:08.815Z,8.45
2023-03-29T21:58:37.479Z,8.53
2023-03-29T22:01:09.940Z,8.29
2023-03-29T22:03:40.077Z,8.18
2023-03-29T22:06:10.079Z,8.05
2023-03-29T22:08:40.596Z,8.06
2023-03-29T22:11:13.891Z,8.20
2023-03-29T22:13:44.897Z,8.11
2023-03-29T22:16:16.890Z,8.13
2023-03-29T22:18:49.636Z,8.18
2023-03-29T22:21:22.677Z,8.18
2023-03-29T22:23:54.032Z,8.23
2023-03-29T22:26:27.564Z,8.24
2023-03-29T22:28:57.676Z,8.26
2023-03-29T22:31:27.853Z,8.09
2023-03-29T22:33:59.853Z,8.12
2023-03-29T22:36:31.322Z,8.20
2023-03-29T22:39:00.112Z,8.14
2023-03-29T22:41:29.314Z,8.18
2023-03-29T22:44:01.060Z,8.05
2023-03-29T22:46:30.139Z,7.92
2023-03-29T22:49:00.471Z,8.03
2023-03-29T22:51:29.131Z,7.99
2023-03-29T22:53:58.003Z,8.05
2023-03-29T22:56:27.298Z,8.11
2023-03-29T22:58:56.025Z,8.16
2023-03-29T23:01:24.703Z,8.18
2023-03-29T23:03:53.497Z,8.23
2023-03-29T23:06:23.709Z,8.27
2023-03-29T23:08:52.536Z,8.28
2023-03-29T23:11:21.557Z,8.05
2023-03-29T23:13:50.767Z,8.02
2023-03-29T23:16:20.865Z,8.10
2023-03-29T23:18:50.129Z,8.19
2023-03-29T23:21:18.984Z,8.25
2023-03-29T23:23:49.494Z,8.20
2023-03-29T23:26:18.625Z,8.30
2023-03-29T23:28:47.377Z,8.22
2023-03-29T23:31:18.610Z,8.29
2023-03-29T23:33:47.660Z,8.30
2023-03-29T23:36:19.580Z,8.32
2023-03-29T23:38:50.227Z,8.36
2023-03-29T23:41:22.846Z,8.38
2023-03-29T23:43:52.352Z,8.40
2023-03-29T23:46:21.462Z,8.43
2023-03-29T23:48:51.767Z,8.38
2023-03-29T23:51:23.088Z,8.47
2023-03-29T23:53:53.528Z,8.42
2023-03-29T23:56:23.021Z,8.46
2023-03-29T23:58:52.298Z,8.47
