createdAt,value
2023-05-08T00:01:58.938Z,89507.72
2023-05-08T00:04:26.056Z,89501.44
2023-05-08T00:06:53.109Z,89497.56
2023-05-08T00:09:21.413Z,89494.63
2023-05-08T00:11:48.539Z,89492.16
2023-05-08T00:14:15.486Z,89490.25
2023-05-08T00:16:42.445Z,89491.59
2023-05-08T00:19:09.354Z,89495.88
2023-05-08T00:21:36.324Z,89494.94
2023-05-08T00:24:03.203Z,89494.19
2023-05-08T00:26:30.118Z,89497.13
2023-05-08T00:28:56.957Z,89499.06
2023-05-08T00:31:23.791Z,89506.13
2023-05-08T00:33:50.749Z,89495.16
2023-05-08T00:36:17.605Z,89493.53
2023-05-08T00:38:44.546Z,89497.13
2023-05-08T00:41:11.392Z,89498.84
2023-05-08T00:43:38.249Z,89497.00
2023-05-08T00:46:05.680Z,89502.81
2023-05-08T00:48:34.937Z,89497.66
2023-05-08T00:51:04.690Z,89493.56
2023-05-08T00:53:36.238Z,89502.53
2023-05-08T00:56:03.399Z,89499.81
2023-05-08T00:58:32.466Z,89498.69
2023-05-08T01:01:00.879Z,89499.09
2023-05-08T01:03:28.966Z,89499.81
2023-05-08T01:05:55.851Z,89507.34
2023-05-08T01:08:23.241Z,89500.31
2023-05-08T01:11:01.823Z,89499.81
2023-05-08T01:13:34.352Z,89494.97
2023-05-08T01:16:12.086Z,89500.47
2023-05-08T01:18:47.540Z,89506.06
2023-05-08T01:21:14.421Z,89497.63
2023-05-08T01:23:59.782Z,89508.22
2023-05-08T01:26:35.340Z,89502.81
2023-05-08T01:29:38.967Z,89512.50
2023-05-08T01:32:14.786Z,89507.34
2023-05-08T01:34:48.804Z,89504.50
2023-05-08T01:37:22.413Z,89511.03
2023-05-08T01:40:17.593Z,89500.81
2023-05-08T01:42:47.034Z,89501.22
2023-05-08T01:45:32.296Z,89502.41
2023-05-08T01:48:12.120Z,89491.28
2023-05-08T01:50:46.141Z,89486.13
2023-05-08T01:53:28.864Z,89492.16
2023-05-08T01:56:00.529Z,89487.34
2023-05-08T01:58:29.215Z,89489.09
2023-05-08T02:00:58.319Z,89490.22
2023-05-08T02:03:26.177Z,89492.94
2023-05-08T02:05:57.840Z,89490.38
2023-05-08T02:08:26.614Z,89487.97
2023-05-08T02:10:55.134Z,89492.19
2023-05-08T02:13:22.565Z,89498.47
2023-05-08T02:15:53.118Z,89481.66
2023-05-08T02:18:21.660Z,89494.06
2023-05-08T02:20:51.233Z,89489.97
2023-05-08T02:23:19.518Z,89495.53
2023-05-08T02:25:47.868Z,89489.25
2023-05-08T02:28:16.734Z,89501.22
2023-05-08T02:30:45.071Z,89503.13
2023-05-08T02:33:14.440Z,89502.06
2023-05-08T02:35:43.993Z,89496.00
2023-05-08T02:38:14.254Z,89508.38
2023-05-08T02:40:50.042Z,89502.56
2023-05-08T02:43:17.384Z,89499.66
2023-05-08T02:45:58.869Z,89511.03
2023-05-08T02:49:24.675Z,89504.44
2023-05-08T02:51:57.732Z,89518.81
2023-05-08T02:54:32.872Z,89518.44
2023-05-08T02:57:30.040Z,89517.25
2023-05-08T03:00:02.913Z,89518.19
2023-05-08T03:02:39.503Z,89518.28
2023-05-08T03:05:19.249Z,89526.59
2023-05-08T03:07:51.121Z,89528.28
2023-05-08T03:10:19.679Z,89532.13
2023-05-08T03:12:50.046Z,89535.78
2023-05-08T03:15:24.312Z,89527.44
2023-05-08T03:17:55.213Z,89531.81
2023-05-08T03:20:24.434Z,89545.41
2023-05-08T03:22:53.490Z,89550.81
2023-05-08T03:25:21.862Z,89546.84
2023-05-08T03:27:50.633Z,89548.81
2023-05-08T03:30:18.676Z,89542.97
2023-05-08T03:32:46.956Z,89542.25
2023-05-08T03:35:14.802Z,89560.75
2023-05-08T03:37:42.135Z,89547.16
2023-05-08T03:40:09.788Z,89548.66
2023-05-08T03:42:38.684Z,89550.19
2023-05-08T03:45:07.451Z,89556.47
2023-05-08T03:47:36.165Z,89562.19
2023-05-08T03:50:04.195Z,89555.63
2023-05-08T03:52:32.588Z,89552.50
2023-05-08T03:54:59.430Z,89559.28
2023-05-08T03:57:30.824Z,89556.47
2023-05-08T04:00:06.538Z,89561.56
2023-05-08T04:02:36.447Z,89571.91
2023-05-08T04:05:18.577Z,89572.66
2023-05-08T04:07:53.767Z,89578.38
2023-05-08T04:10:30.974Z,89573.34
2023-05-08T04:13:05.548Z,89570.50
2023-05-08T04:15:37.805Z,89570.56
2023-05-08T04:18:11.054Z,89570.50
2023-05-08T04:20:41.917Z,89584.09
2023-05-08T04:23:09.656Z,89583.75
2023-05-08T04:25:37.977Z,89567.81
2023-05-08T04:28:05.675Z,89580.53
2023-05-08T04:30:33.273Z,89572.00
2023-05-08T04:33:03.445Z,89581.00
2023-05-08T04:35:30.805Z,89574.66
2023-05-08T04:37:59.149Z,89571.94
2023-05-08T04:40:26.265Z,89579.63
2023-05-08T04:42:53.136Z,89584.47
2023-05-08T04:45:20.144Z,89574.50
2023-05-08T04:47:47.117Z,89579.34
2023-05-08T04:50:14.054Z,89578.75
2023-05-08T04:52:40.893Z,89584.50
2023-05-08T04:55:08.570Z,89586.94
2023-05-08T04:57:35.420Z,89579.28
2023-05-08T05:00:02.306Z,89585.78
2023-05-08T05:02:29.322Z,89579.31
2023-05-08T05:04:56.256Z,89585.63
2023-05-08T05:07:23.213Z,89579.44
2023-05-08T05:09:50.240Z,89589.81
2023-05-08T05:12:17.183Z,89584.47
2023-05-08T05:14:45.994Z,89580.47
2023-05-08T05:17:12.957Z,89584.91
2023-05-08T05:19:39.870Z,89590.50
2023-05-08T05:22:06.725Z,89595.13
2023-05-08T05:24:33.691Z,89590.69
2023-05-08T05:27:00.551Z,89589.47
2023-05-08T05:29:27.389Z,89590.47
2023-05-08T05:31:54.767Z,89596.31
2023-05-08T05:34:21.803Z,89600.94
2023-05-08T05:36:48.752Z,89592.94
2023-05-08T05:39:15.747Z,89593.84
2023-05-08T05:41:42.563Z,89596.44
2023-05-08T05:44:09.324Z,89600.25
2023-05-08T05:46:36.301Z,89601.78
2023-05-08T05:49:03.161Z,89597.69
2023-05-08T05:51:29.900Z,89607.41
2023-05-08T05:53:56.887Z,89598.75
2023-05-08T05:56:23.787Z,89605.81
2023-05-08T05:58:50.556Z,89603.59
2023-05-08T06:01:20.672Z,89601.84
2023-05-08T06:03:47.711Z,89609.19
2023-05-08T06:06:14.615Z,89607.63
2023-05-08T06:08:41.433Z,89614.78
2023-05-08T06:11:08.304Z,89612.16
2023-05-08T06:13:35.120Z,89603.34
2023-05-08T06:16:01.996Z,89608.97
2023-05-08T06:18:28.812Z,89608.03
2023-05-08T06:20:58.859Z,89604.28
2023-05-08T06:23:26.407Z,89617.97
2023-05-08T06:25:54.330Z,89619.41
2023-05-08T06:28:21.135Z,89617.81
2023-05-08T06:30:48.095Z,89620.34
2023-05-08T06:33:15.000Z,89621.72
2023-05-08T06:35:45.869Z,89625.06
2023-05-08T06:38:12.828Z,89618.63
2023-05-08T06:40:46.443Z,89630.28
2023-05-08T06:43:13.737Z,89622.38
2023-05-08T06:45:40.901Z,89628.53
2023-05-08T06:48:08.024Z,89621.50
2023-05-08T06:50:38.275Z,89626.53
2023-05-08T06:53:05.187Z,89622.97
2023-05-08T06:55:32.090Z,89626.72
2023-05-08T06:57:59.199Z,89624.59
2023-05-08T07:00:26.331Z,89627.84
2023-05-08T07:02:53.341Z,89625.84
2023-05-08T07:05:20.674Z,89623.84
2023-05-08T07:07:47.642Z,89617.22
2023-05-08T07:10:14.412Z,89632.25
2023-05-08T07:12:41.517Z,89631.44
2023-05-08T07:15:24.088Z,89623.53
2023-05-08T07:17:53.022Z,89633.44
2023-05-08T07:20:19.995Z,89622.38
2023-05-08T07:22:46.806Z,89622.59
2023-05-08T07:25:13.919Z,89621.59
2023-05-08T07:27:41.010Z,89635.38
2023-05-08T07:30:08.922Z,89625.75
2023-05-08T07:32:36.157Z,89620.28
2023-05-08T07:35:03.483Z,89624.47
2023-05-08T07:37:30.393Z,89627.00
2023-05-08T07:39:57.389Z,89632.97
2023-05-08T07:42:24.221Z,89624.56
2023-05-08T07:44:54.972Z,89632.13
2023-05-08T07:47:22.860Z,89631.06
2023-05-08T07:49:49.771Z,89617.06
2023-05-08T07:52:16.720Z,89626.56
2023-05-08T07:54:45.526Z,89618.66
2023-05-08T07:57:12.367Z,89621.28
2023-05-08T07:59:39.289Z,89631.16
2023-05-08T08:02:06.656Z,89623.81
2023-05-08T08:04:33.778Z,89621.78
2023-05-08T08:07:03.104Z,89625.78
2023-05-08T08:09:29.992Z,89631.84
2023-05-08T08:11:56.799Z,89625.34
2023-05-08T08:14:23.661Z,89638.03
2023-05-08T08:16:50.745Z,89633.59
2023-05-08T08:19:17.642Z,89639.53
2023-05-08T08:21:44.648Z,89641.63
2023-05-08T08:24:11.567Z,89648.44
2023-05-08T08:26:38.333Z,89633.97
2023-05-08T08:29:05.187Z,89642.16
2023-05-08T08:31:32.162Z,89627.97
2023-05-08T08:33:58.970Z,89632.47
2023-05-08T08:36:25.860Z,89627.41
2023-05-08T08:38:53.224Z,89635.28
2023-05-08T08:41:20.054Z,89634.69
2023-05-08T08:43:46.974Z,89630.25
2023-05-08T08:46:14.896Z,89638.31
2023-05-08T08:48:47.226Z,89624.78
2023-05-08T08:51:33.310Z,89622.25
2023-05-08T08:54:14.604Z,89625.88
2023-05-08T08:56:42.513Z,89621.88
2023-05-08T08:59:10.819Z,89618.94
2023-05-08T09:01:44.428Z,89629.94
2023-05-08T09:04:11.739Z,89627.94
2023-05-08T09:06:39.680Z,89622.59
2023-05-08T09:09:06.949Z,89617.44
2023-05-08T09:11:33.918Z,89616.53
2023-05-08T09:14:00.828Z,89620.47
2023-05-08T09:16:28.604Z,89609.41
2023-05-08T09:18:55.644Z,89610.59
2023-05-08T09:21:22.937Z,89614.75
2023-05-08T09:24:04.095Z,89603.66
2023-05-08T09:26:39.920Z,89601.97
2023-05-08T09:29:20.947Z,89606.22
2023-05-08T09:31:52.365Z,89607.78
2023-05-08T09:34:25.176Z,89605.16
2023-05-08T09:36:51.993Z,89592.19
2023-05-08T09:39:26.205Z,89612.66
2023-05-08T09:42:04.090Z,89612.09
2023-05-08T09:44:51.079Z,89609.34
2023-05-08T09:47:22.943Z,89603.31
2023-05-08T09:50:06.802Z,89598.59
2023-05-08T09:52:34.748Z,89593.63
2023-05-08T09:55:08.413Z,89590.25
2023-05-08T09:57:37.842Z,89591.34
2023-05-08T10:00:11.847Z,89591.72
2023-05-08T10:02:40.818Z,89582.97
2023-05-08T10:05:34.937Z,89592.13
2023-05-08T10:08:21.705Z,89578.53
2023-05-08T10:10:48.826Z,89578.03
2023-05-08T10:13:15.886Z,89579.84
2023-05-08T10:15:44.366Z,89573.13
2023-05-08T10:18:11.944Z,89580.88
2023-05-08T10:20:43.261Z,89581.56
2023-05-08T10:23:15.120Z,89575.66
2023-05-08T10:25:54.684Z,89567.28
2023-05-08T10:28:58.667Z,89567.78
2023-05-08T10:31:31.509Z,89558.97
2023-05-08T10:34:01.710Z,89564.16
2023-05-08T10:36:32.716Z,89569.75
2023-05-08T10:38:59.607Z,89574.00
2023-05-08T10:41:27.022Z,89565.72
2023-05-08T10:43:54.788Z,89559.69
2023-05-08T10:46:27.791Z,89568.19
2023-05-08T10:49:08.847Z,89560.66
2023-05-08T10:51:58.977Z,89555.25
2023-05-08T10:54:54.372Z,89546.72
2023-05-08T10:57:21.458Z,89552.13
2023-05-08T10:59:48.330Z,89542.88
2023-05-08T11:02:17.904Z,89549.59
2023-05-08T11:04:45.289Z,89537.56
2023-05-08T11:07:12.150Z,89553.06
2023-05-08T11:09:47.864Z,89549.38
2023-05-08T11:12:28.073Z,89551.31
2023-05-08T11:15:03.956Z,89546.69
2023-05-08T11:17:30.909Z,89549.09
2023-05-08T11:20:02.871Z,89537.53
2023-05-08T11:22:31.098Z,89545.31
2023-05-08T11:25:06.713Z,89553.97
2023-05-08T11:27:36.662Z,89530.84
2023-05-08T11:30:23.345Z,89538.78
2023-05-08T11:33:10.441Z,89539.06
2023-05-08T11:35:58.233Z,89537.72
2023-05-08T11:38:32.592Z,89539.56
2023-05-08T11:41:20.902Z,89538.72
2023-05-08T11:44:04.155Z,89536.56
2023-05-08T11:47:03.694Z,89528.25
2023-05-08T11:49:30.781Z,89530.63
2023-05-08T11:51:59.382Z,89526.66
2023-05-08T11:54:30.511Z,89517.00
2023-05-08T11:56:57.559Z,89520.16
2023-05-08T11:59:24.567Z,89515.34
2023-05-08T12:04:22.096Z,89521.75
2023-05-08T12:06:49.471Z,89513.59
2023-05-08T12:09:18.406Z,89513.38
2023-05-08T12:11:45.753Z,89511.91
2023-05-08T12:14:13.448Z,89511.69
2023-05-08T12:16:40.965Z,89508.56
2023-05-08T12:19:12.699Z,89507.13
2023-05-08T12:21:45.669Z,89501.91
2023-05-08T12:24:13.581Z,89510.09
2023-05-08T12:26:40.546Z,89507.41
2023-05-08T12:29:08.019Z,89497.94
2023-05-08T12:31:36.054Z,89502.94
2023-05-08T12:34:06.558Z,89494.25
2023-05-08T12:36:37.010Z,89493.38
2023-05-08T12:39:14.892Z,89495.94
2023-05-08T12:41:53.076Z,89493.22
2023-05-08T12:44:23.351Z,89494.66
2023-05-08T12:46:55.378Z,89495.50
2023-05-08T12:49:30.984Z,89496.84
2023-05-08T12:52:09.226Z,89491.81
2023-05-08T12:54:41.516Z,89500.16
2023-05-08T12:57:19.086Z,89491.88
2023-05-08T12:59:46.596Z,89493.84
2023-05-08T13:02:15.714Z,89490.34
2023-05-08T13:04:43.476Z,89492.44
2023-05-08T13:07:11.046Z,89493.84
2023-05-08T13:09:40.270Z,89494.06
2023-05-08T13:12:07.555Z,89487.22
2023-05-08T13:14:34.504Z,89488.47
2023-05-08T13:17:01.594Z,89485.31
2023-05-08T13:19:28.817Z,89484.00
2023-05-08T13:21:55.671Z,89483.28
2023-05-08T13:24:22.621Z,89475.50
2023-05-08T13:26:49.654Z,89475.41
2023-05-08T13:29:16.524Z,89478.59
2023-05-08T13:31:43.483Z,89482.97
2023-05-08T13:34:10.393Z,89482.06
2023-05-08T13:36:37.334Z,89478.09
2023-05-08T13:39:04.289Z,89478.94
2023-05-08T13:41:31.214Z,89469.34
2023-05-08T13:43:58.148Z,89463.25
2023-05-08T13:46:25.130Z,89475.31
2023-05-08T13:48:52.255Z,89474.34
2023-05-08T13:51:21.509Z,89479.94
2023-05-08T13:53:48.319Z,89469.78
2023-05-08T13:56:15.320Z,89470.78
2023-05-08T13:58:42.203Z,89469.84
2023-05-08T14:01:24.958Z,89473.63
2023-05-08T14:03:55.546Z,89482.47
2023-05-08T14:06:22.688Z,89476.41
2023-05-08T14:08:51.466Z,89475.84
2023-05-08T14:11:19.961Z,89476.03
2023-05-08T14:13:46.835Z,89476.28
2023-05-08T14:16:13.840Z,89476.91
2023-05-08T14:18:40.999Z,89483.91
2023-05-08T14:21:07.901Z,89474.16
2023-05-08T14:23:34.793Z,89489.47
2023-05-08T14:26:01.754Z,89475.16
2023-05-08T14:28:28.702Z,89466.75
2023-05-08T14:30:55.678Z,89479.19
2023-05-08T14:33:22.647Z,89476.34
2023-05-08T14:35:49.550Z,89470.63
2023-05-08T14:38:16.412Z,89476.91
2023-05-08T14:40:43.419Z,89470.88
2023-05-08T14:43:10.275Z,89481.56
2023-05-08T14:45:37.323Z,89471.59
2023-05-08T14:48:04.555Z,89462.56
2023-05-08T14:50:31.632Z,89471.16
2023-05-08T14:52:58.623Z,89460.22
2023-05-08T14:55:25.862Z,89466.16
2023-05-08T14:57:53.192Z,89469.84
2023-05-08T15:00:20.326Z,89469.38
2023-05-08T15:02:47.486Z,89472.47
2023-05-08T15:05:20.539Z,89465.50
2023-05-08T15:07:50.696Z,89470.34
2023-05-08T15:10:17.859Z,89466.06
2023-05-08T15:12:44.839Z,89472.69
2023-05-08T15:15:12.080Z,89469.56
2023-05-08T15:17:39.098Z,89466.78
2023-05-08T15:20:09.622Z,89465.06
2023-05-08T15:22:36.735Z,89458.34
2023-05-08T15:25:04.005Z,89463.84
2023-05-08T15:27:30.972Z,89466.53
2023-05-08T15:29:58.631Z,89462.22
2023-05-08T15:32:25.783Z,89462.03
2023-05-08T15:34:52.689Z,89466.69
2023-05-08T15:37:19.665Z,89465.84
2023-05-08T15:39:46.528Z,89464.91
2023-05-08T15:42:13.434Z,89468.41
2023-05-08T15:47:10.134Z,89467.50
2023-05-08T15:49:37.114Z,89465.44
2023-05-08T15:52:04.418Z,89471.59
2023-05-08T15:54:31.262Z,89466.50
2023-05-08T15:56:58.146Z,89481.84
2023-05-08T15:59:25.074Z,89479.59
2023-05-08T16:01:52.937Z,89484.25
2023-05-08T16:04:20.972Z,89486.00
2023-05-08T16:06:48.264Z,89478.66
2023-05-08T16:09:15.445Z,89481.41
2023-05-08T16:11:42.364Z,89473.34
2023-05-08T16:14:09.424Z,89490.53
2023-05-08T16:16:38.635Z,89477.91
2023-05-08T16:19:05.848Z,89494.91
2023-05-08T16:21:32.786Z,89488.06
2023-05-08T16:24:00.820Z,89495.31
2023-05-08T16:26:27.903Z,89497.28
2023-05-08T16:28:54.921Z,89485.78
2023-05-08T16:31:21.868Z,89495.66
2023-05-08T16:33:48.752Z,89495.31
2023-05-08T16:36:15.733Z,89495.81
2023-05-08T16:38:42.671Z,89522.63
2023-05-08T16:41:09.543Z,89510.47
2023-05-08T16:43:36.435Z,89510.03
2023-05-08T16:46:06.335Z,89513.06
2023-05-08T16:48:34.752Z,89519.47
2023-05-08T16:51:01.897Z,89531.75
2023-05-08T16:53:30.457Z,89531.09
2023-05-08T16:55:57.246Z,89520.91
2023-05-08T16:58:24.092Z,89536.53
2023-05-08T17:00:51.084Z,89539.78
2023-05-08T17:03:18.050Z,89538.91
2023-05-08T17:05:45.022Z,89546.94
2023-05-08T17:08:11.903Z,89550.31
2023-05-08T17:10:39.342Z,89554.28
2023-05-08T17:13:06.418Z,89552.34
2023-05-08T17:15:33.510Z,89555.00
2023-05-08T17:18:02.786Z,89566.72
2023-05-08T17:20:30.062Z,89567.94
2023-05-08T17:22:57.040Z,89565.00
2023-05-08T17:25:24.096Z,89566.22
2023-05-08T17:27:51.215Z,89575.47
2023-05-08T17:30:18.363Z,89578.41
2023-05-08T17:32:48.289Z,89574.78
2023-05-08T17:35:15.355Z,89570.88
2023-05-08T17:37:42.179Z,89574.84
2023-05-08T17:40:09.602Z,89568.56
2023-05-08T17:42:36.648Z,89578.03
2023-05-08T17:45:04.117Z,89583.16
2023-05-08T17:47:31.842Z,89596.31
2023-05-08T17:49:58.860Z,89581.44
2023-05-08T17:52:25.865Z,89598.72
2023-05-08T17:54:52.941Z,89586.31
2023-05-08T17:57:19.917Z,89594.09
2023-05-08T17:59:46.786Z,89596.31
2023-05-08T18:02:13.724Z,89594.34
2023-05-08T18:04:40.790Z,89611.16
2023-05-08T18:07:07.877Z,89597.03
2023-05-08T18:09:34.798Z,89618.22
2023-05-08T18:12:01.841Z,89623.09
2023-05-08T18:14:32.635Z,89622.63
2023-05-08T18:17:00.913Z,89620.66
2023-05-08T18:19:28.114Z,89629.88
2023-05-08T18:21:55.033Z,89632.31
2023-05-08T18:24:22.051Z,89611.88
2023-05-08T18:26:50.588Z,89640.34
2023-05-08T18:29:19.002Z,89634.97
2023-05-08T18:31:48.528Z,89636.13
2023-05-08T18:34:15.750Z,89645.38
2023-05-08T18:36:43.129Z,89640.03
2023-05-08T18:39:10.318Z,89647.81
2023-05-08T18:41:37.313Z,89638.53
2023-05-08T18:44:04.648Z,89649.00
2023-05-08T18:46:34.828Z,89644.09
2023-05-08T18:49:01.905Z,89644.09
2023-05-08T18:51:28.981Z,89642.91
2023-05-08T18:53:55.832Z,89648.25
2023-05-08T18:56:23.079Z,89641.41
2023-05-08T18:58:50.049Z,89635.13
2023-05-08T19:01:18.944Z,89648.25
2023-05-08T19:03:46.770Z,89640.94
2023-05-08T19:06:16.842Z,89648.47
2023-05-08T19:08:43.870Z,89640.16
2023-05-08T19:11:10.976Z,89631.66
2023-05-08T19:13:38.256Z,89633.56
2023-05-08T19:16:06.638Z,89634.56
2023-05-08T19:18:33.699Z,89636.28
2023-05-08T19:21:04.357Z,89654.94
2023-05-08T19:23:31.312Z,89651.28
2023-05-08T19:25:58.432Z,89638.84
2023-05-08T19:28:25.386Z,89646.88
2023-05-08T19:30:53.976Z,89647.34
2023-05-08T19:33:21.116Z,89640.06
2023-05-08T19:35:48.556Z,89654.38
2023-05-08T19:38:16.093Z,89648.28
2023-05-08T19:40:55.705Z,89657.06
2023-05-08T19:43:23.984Z,89653.41
2023-05-08T19:45:51.128Z,89653.22
2023-05-08T19:48:18.510Z,89659.84
2023-05-08T19:50:45.679Z,89646.66
2023-05-08T19:53:12.718Z,89658.81
2023-05-08T19:55:39.722Z,89664.44
2023-05-08T19:58:08.916Z,89661.72
2023-05-08T20:00:35.945Z,89651.72
2023-05-08T20:03:03.094Z,89655.41
2023-05-08T20:05:30.626Z,89659.28
2023-05-08T20:07:57.566Z,89650.56
2023-05-08T20:10:24.652Z,89655.47
2023-05-08T20:12:51.497Z,89659.09
2023-05-08T20:15:18.646Z,89655.91
2023-05-08T20:17:45.613Z,89658.56
2023-05-08T20:20:13.168Z,89660.75
2023-05-08T20:22:43.858Z,89657.63
2023-05-08T20:25:10.699Z,89652.75
2023-05-08T20:27:37.663Z,89651.78
2023-05-08T20:30:06.688Z,89654.75
2023-05-08T20:32:33.692Z,89647.25
2023-05-08T20:35:00.754Z,89649.16
2023-05-08T20:37:27.687Z,89653.03
2023-05-08T20:39:54.731Z,89662.72
2023-05-08T20:42:22.097Z,89656.38
2023-05-08T20:44:49.052Z,89662.94
2023-05-08T20:47:16.099Z,89670.00
2023-05-08T20:49:43.051Z,89665.13
2023-05-08T20:52:09.941Z,89660.25
2023-05-08T20:54:36.813Z,89658.56
2023-05-08T20:57:03.762Z,89657.34
2023-05-08T20:59:30.753Z,89645.97
2023-05-08T21:01:57.557Z,89652.88
2023-05-08T21:04:24.466Z,89650.69
2023-05-08T21:06:52.252Z,89645.88
2023-05-08T21:09:19.378Z,89640.75
2023-05-08T21:11:46.341Z,89643.81
2023-05-08T21:14:13.239Z,89634.84
2023-05-08T21:16:40.277Z,89637.59
2023-05-08T21:19:07.307Z,89644.41
2023-05-08T21:21:34.368Z,89636.09
2023-05-08T21:24:01.288Z,89634.16
2023-05-08T21:26:28.170Z,89647.34
2023-05-08T21:28:55.208Z,89634.19
2023-05-08T21:31:25.349Z,89640.00
2023-05-08T21:33:52.250Z,89628.25
2023-05-08T21:36:19.136Z,89643.03
2023-05-08T21:38:46.067Z,89626.81
2023-05-08T21:41:13.015Z,89625.78
2023-05-08T21:43:39.927Z,89619.97
2023-05-08T21:46:07.582Z,89619.47
2023-05-08T21:48:34.759Z,89619.81
2023-05-08T21:51:02.090Z,89613.03
2023-05-08T21:53:29.231Z,89603.97
2023-05-08T21:55:56.103Z,89603.41
2023-05-08T21:58:23.098Z,89607.72
2023-05-08T22:00:49.893Z,89601.00
2023-05-08T22:03:16.835Z,89595.88
2023-05-08T22:05:43.762Z,89599.97
2023-05-08T22:08:10.743Z,89590.94
2023-05-08T22:10:37.892Z,89602.97
2023-05-08T22:13:04.830Z,89593.81
2023-05-08T22:15:32.385Z,89598.44
2023-05-08T22:17:59.942Z,89600.13
2023-05-08T22:20:27.026Z,89604.50
2023-05-08T22:22:53.959Z,89592.13
2023-05-08T22:25:20.806Z,89584.81
2023-05-08T22:27:48.260Z,89589.00
2023-05-08T22:30:15.265Z,89593.16
2023-05-08T22:32:42.162Z,89598.97
2023-05-08T22:35:09.374Z,89590.97
2023-05-08T22:37:36.286Z,89588.25
2023-05-08T22:40:03.372Z,89598.00
2023-05-08T22:42:30.552Z,89590.16
2023-05-08T22:44:57.469Z,89595.66
2023-05-08T22:47:24.466Z,89590.03
2023-05-08T22:49:51.400Z,89568.47
2023-05-08T22:52:18.294Z,89579.41
2023-05-08T22:54:45.146Z,89585.72
2023-05-08T22:57:12.031Z,89575.28
2023-05-08T22:59:38.821Z,89568.75
2023-05-08T23:02:05.691Z,89585.72
2023-05-08T23:04:32.622Z,89577.22
2023-05-08T23:06:59.415Z,89572.31
2023-05-08T23:09:26.226Z,89559.03
2023-05-08T23:11:53.549Z,89564.13
2023-05-08T23:14:20.447Z,89563.88
2023-05-08T23:16:47.732Z,89564.81
2023-05-08T23:19:14.725Z,89556.56
2023-05-08T23:21:41.575Z,89550.50
2023-05-08T23:24:08.640Z,89553.47
2023-05-08T23:26:35.521Z,89559.47
2023-05-08T23:29:02.412Z,89553.66
2023-05-08T23:31:29.310Z,89551.72
2023-05-08T23:33:56.347Z,89545.88
2023-05-08T23:36:23.501Z,89544.19
2023-05-08T23:38:50.371Z,89536.47
2023-05-08T23:41:17.257Z,89544.25
2023-05-08T23:43:44.120Z,89546.13
2023-05-08T23:46:10.891Z,89551.09
2023-05-08T23:48:37.809Z,89548.19
2023-05-08T23:51:04.937Z,89554.31
2023-05-08T23:53:31.971Z,89557.03
2023-05-08T23:55:58.904Z,89553.88
2023-05-08T23:58:25.798Z,89557.41
