createdAt,value
2019-04-23T00:01:14.762Z,16.70
2019-04-23T00:03:05.520Z,16.60
2019-04-23T00:05:30.328Z,16.50
2019-04-23T00:07:39.182Z,16.50
2019-04-23T00:09:35.527Z,16.40
2019-04-23T00:11:44.904Z,16.40
2019-04-23T00:13:49.866Z,16.20
2019-04-23T00:16:03.138Z,16.20
2019-04-23T00:18:04.242Z,16.20
2019-04-23T00:20:14.270Z,16.10
2019-04-23T00:22:28.967Z,16.10
2019-04-23T00:25:12.185Z,16.00
2019-04-23T00:26:51.893Z,15.90
2019-04-23T00:29:08.322Z,15.90
2019-04-23T00:33:19.943Z,15.80
2019-04-23T00:35:23.581Z,15.70
2019-04-23T00:39:35.837Z,15.70
2019-04-23T00:41:42.690Z,15.60
2019-04-23T00:48:09.387Z,15.50
2019-04-23T00:50:32.573Z,15.40
2019-04-23T00:52:24.001Z,15.40
2019-04-23T00:54:28.852Z,15.30
2019-04-23T00:56:38.264Z,15.30
2019-04-23T00:58:41.629Z,15.20
2019-04-23T01:02:59.013Z,15.10
2019-04-23T01:05:11.719Z,15.10
2019-04-23T01:07:22.864Z,15.10
2019-04-23T01:13:47.568Z,14.90
2019-04-23T01:15:46.724Z,14.90
2019-04-23T01:18:02.380Z,14.90
2019-04-23T01:20:09.720Z,14.80
2019-04-23T01:21:57.934Z,14.80
2019-04-23T01:24:25.892Z,14.80
2019-04-23T01:27:23.741Z,14.70
2019-04-23T01:29:20.183Z,14.70
2019-04-23T01:31:31.970Z,14.70
2019-04-23T01:33:37.930Z,14.70
2019-04-23T01:35:55.773Z,14.70
2019-04-23T01:37:47.765Z,14.60
2019-04-23T01:39:57.846Z,14.60
2019-04-23T01:42:16.887Z,14.50
2019-04-23T01:44:14.241Z,14.50
2019-04-23T01:46:21.627Z,14.50
2019-04-23T01:48:26.129Z,14.50
2019-04-23T01:50:37.388Z,14.50
2019-04-23T01:52:45.546Z,14.50
2019-04-23T01:54:52.613Z,14.50
2019-04-23T01:56:56.293Z,14.60
2019-04-23T01:59:08.397Z,14.60
2019-04-23T02:01:11.751Z,14.70
2019-04-23T02:03:20.811Z,14.70
2019-04-23T02:05:38.223Z,14.70
2019-04-23T02:07:44.283Z,14.80
2019-04-23T02:09:48.217Z,14.80
2019-04-23T02:11:50.668Z,14.80
2019-04-23T02:13:56.792Z,14.80
2019-04-23T02:16:00.034Z,14.80
2019-04-23T02:18:11.504Z,14.70
2019-04-23T02:20:21.867Z,14.70
2019-04-23T02:25:24.850Z,14.70
2019-04-23T02:27:29.582Z,14.60
2019-04-23T02:33:54.176Z,14.50
2019-04-23T02:40:23.311Z,14.30
2019-04-23T02:42:30.847Z,14.30
2019-04-23T02:44:26.293Z,14.30
2019-04-23T02:46:20.847Z,14.20
2019-04-23T02:52:56.127Z,14.10
2019-04-23T02:55:09.069Z,14.00
2019-04-23T02:57:05.671Z,14.00
2019-04-23T02:59:21.864Z,13.90
2019-04-23T03:09:53.828Z,13.60
2019-04-23T03:11:56.801Z,13.60
2019-04-23T03:14:12.048Z,13.60
2019-04-23T03:16:27.138Z,13.50
2019-04-23T03:18:46.936Z,13.40
2019-04-23T03:21:15.598Z,13.40
2019-04-23T03:23:27.456Z,13.40
2019-04-23T03:25:36.326Z,13.30
2019-04-23T03:29:49.480Z,13.20
2019-04-23T03:36:18.326Z,13.10
2019-04-23T03:38:20.475Z,13.10
2019-04-23T03:42:24.437Z,13.00
2019-04-23T03:44:39.864Z,13.00
2019-04-23T03:48:47.836Z,12.90
2019-04-23T03:50:43.586Z,12.90
2019-04-23T03:52:57.784Z,12.80
2019-04-23T03:55:11.102Z,12.80
2019-04-23T03:57:21.243Z,12.80
2019-04-23T04:01:38.945Z,12.70
2019-04-23T04:04:10.730Z,12.70
2019-04-23T04:08:07.248Z,12.60
2019-04-23T04:10:05.056Z,12.60
2019-04-23T04:12:16.478Z,12.60
2019-04-23T04:16:17.997Z,12.60
2019-04-23T04:18:44.175Z,12.60
2019-04-23T04:29:21.143Z,12.50
2019-04-23T04:31:36.958Z,12.50
2019-04-23T04:35:22.909Z,12.40
2019-04-23T04:40:23.705Z,12.40
2019-04-23T04:42:09.325Z,12.30
2019-04-23T04:46:15.158Z,12.30
2019-04-23T04:48:18.136Z,12.30
2019-04-23T04:50:45.897Z,12.30
2019-04-23T04:54:30.861Z,12.20
2019-04-23T04:58:47.537Z,12.20
2019-04-23T05:01:04.251Z,12.20
2019-04-23T05:03:22.193Z,12.10
2019-04-23T05:05:38.061Z,12.10
2019-04-23T05:07:32.703Z,12.20
2019-04-23T05:09:43.974Z,12.10
2019-04-23T05:11:46.135Z,12.10
2019-04-23T05:13:47.661Z,12.10
2019-04-23T05:18:23.655Z,12.10
2019-04-23T05:20:19.973Z,12.10
2019-04-23T05:22:30.887Z,12.10
2019-04-23T05:24:36.811Z,12.10
2019-04-23T05:26:30.390Z,12.10
2019-04-23T05:33:04.095Z,12.10
2019-04-23T05:35:15.061Z,12.10
2019-04-23T05:37:45.573Z,12.10
2019-04-23T05:39:30.639Z,12.20
2019-04-23T05:41:32.009Z,12.10
2019-04-23T05:43:43.630Z,12.10
2019-04-23T05:48:04.681Z,12.10
2019-04-23T05:50:00.715Z,12.20
2019-04-23T05:52:09.726Z,12.20
2019-04-23T05:56:22.636Z,12.20
2019-04-23T05:58:28.711Z,12.20
2019-04-23T06:00:41.359Z,12.20
2019-04-23T06:02:53.710Z,12.30
2019-04-23T06:04:49.866Z,12.30
2019-04-23T06:07:11.107Z,12.40
2019-04-23T06:09:09.147Z,12.40
2019-04-23T06:11:12.008Z,12.50
2019-04-23T06:13:21.920Z,12.60
2019-04-23T06:15:28.901Z,12.70
2019-04-23T06:17:29.796Z,12.70
2019-04-23T06:19:36.810Z,12.80
2019-04-23T06:23:59.733Z,13.00
2019-04-23T06:26:20.158Z,13.20
2019-04-23T06:28:19.245Z,13.20
2019-04-23T06:30:42.176Z,13.40
2019-04-23T06:32:29.825Z,13.50
2019-04-23T06:34:33.902Z,13.60
2019-04-23T06:36:38.477Z,13.70
2019-04-23T06:38:54.608Z,13.90
2019-04-23T06:40:59.550Z,14.00
2019-04-23T06:43:45.938Z,14.20
2019-04-23T06:46:01.476Z,14.40
2019-04-23T06:47:56.188Z,14.60
2019-04-23T06:54:19.116Z,15.00
2019-04-23T06:56:26.511Z,15.20
2019-04-23T06:58:34.186Z,15.40
2019-04-23T07:02:44.244Z,15.60
2019-04-23T07:05:02.207Z,15.80
2019-04-23T07:11:25.860Z,16.30
2019-04-23T07:13:29.578Z,16.40
2019-04-23T07:17:30.790Z,16.70
2019-04-23T07:19:42.220Z,16.80
2019-04-23T07:21:55.960Z,16.90
2019-04-23T07:24:00.685Z,17.10
2019-04-23T07:26:08.040Z,17.20
2019-04-23T07:28:16.625Z,17.40
2019-04-23T07:32:35.958Z,17.60
2019-04-23T07:34:28.485Z,17.70
2019-04-23T07:39:11.665Z,18.00
2019-04-23T07:41:48.162Z,18.10
2019-04-23T07:44:12.888Z,18.30
2019-04-23T07:46:33.775Z,18.40
2019-04-23T07:48:22.274Z,18.50
2019-04-23T07:50:46.069Z,18.60
2019-04-23T07:53:00.234Z,18.80
2019-04-23T07:55:02.590Z,18.80
2019-04-23T07:57:12.263Z,19.00
2019-04-23T07:59:12.145Z,19.10
2019-04-23T08:01:15.285Z,19.20
2019-04-23T08:03:22.652Z,19.30
2019-04-23T08:05:35.278Z,19.40
2019-04-23T08:07:42.637Z,19.50
2019-04-23T08:09:54.239Z,19.50
2019-04-23T08:12:07.885Z,19.70
2019-04-23T08:14:08.361Z,19.70
2019-04-23T08:16:21.810Z,19.80
2019-04-23T08:18:23.168Z,19.90
2019-04-23T08:20:26.834Z,20.00
2019-04-23T08:24:50.691Z,20.10
2019-04-23T08:26:59.634Z,20.20
2019-04-23T08:29:10.147Z,20.30
2019-04-23T08:31:16.452Z,20.40
2019-04-23T08:33:17.233Z,20.50
2019-04-23T08:35:23.335Z,20.50
2019-04-23T08:37:46.772Z,20.60
2019-04-23T08:39:43.471Z,20.60
2019-04-23T08:44:01.085Z,20.80
2019-04-23T08:46:13.481Z,20.90
2019-04-23T08:50:34.028Z,21.00
2019-04-23T08:52:38.291Z,21.10
2019-04-23T08:56:55.239Z,21.20
2019-04-23T08:58:55.723Z,21.30
2019-04-23T09:01:08.897Z,21.40
2019-04-23T09:03:21.430Z,21.40
2019-04-23T09:05:28.546Z,21.50
2019-04-23T09:11:45.774Z,21.70
2019-04-23T09:15:55.944Z,21.70
2019-04-23T09:18:12.680Z,21.80
2019-04-23T09:22:22.654Z,21.90
2019-04-23T09:24:29.446Z,22.00
2019-04-23T09:26:37.938Z,22.10
2019-04-23T09:28:46.370Z,22.10
2019-04-23T09:31:11.580Z,22.20
2019-04-23T09:32:59.918Z,22.30
2019-04-23T09:37:47.182Z,22.30
2019-04-23T09:40:09.028Z,22.40
2019-04-23T09:42:29.658Z,22.50
2019-04-23T09:47:12.867Z,22.60
2019-04-23T09:49:14.950Z,22.70
2019-04-23T09:51:20.982Z,22.70
2019-04-23T09:53:29.528Z,22.70
2019-04-23T09:55:35.523Z,22.80
2019-04-23T09:57:43.426Z,22.80
2019-04-23T09:59:45.947Z,22.90
2019-04-23T10:01:45.501Z,22.90
2019-04-23T10:03:46.236Z,22.90
2019-04-23T10:05:51.072Z,23.00
2019-04-23T10:07:58.446Z,23.10
2019-04-23T10:09:57.372Z,23.10
2019-04-23T10:12:03.088Z,23.20
2019-04-23T10:14:08.393Z,23.20
2019-04-23T10:16:17.238Z,23.30
2019-04-23T10:18:22.386Z,23.40
2019-04-23T10:20:28.960Z,23.40
2019-04-23T10:22:36.265Z,23.50
2019-04-23T10:24:41.192Z,23.60
2019-04-23T10:26:48.153Z,23.60
2019-04-23T10:29:00.306Z,23.70
2019-04-23T10:31:07.126Z,23.80
2019-04-23T10:33:13.714Z,23.90
2019-04-23T10:35:32.127Z,24.00
2019-04-23T10:37:36.769Z,24.00
2019-04-23T10:39:37.763Z,24.10
2019-04-23T10:41:42.606Z,24.20
2019-04-23T10:43:54.131Z,24.30
2019-04-23T10:46:27.847Z,24.40
2019-04-23T10:49:12.921Z,24.50
2019-04-23T10:51:30.627Z,24.50
2019-04-23T10:53:32.875Z,24.60
2019-04-23T10:55:42.179Z,24.70
2019-04-23T10:57:36.077Z,24.70
2019-04-23T11:00:04.402Z,24.70
2019-04-23T11:02:22.261Z,24.80
2019-04-23T11:06:25.031Z,24.80
2019-04-23T11:08:25.605Z,24.80
2019-04-23T11:10:25.747Z,24.80
2019-04-23T11:13:13.301Z,24.80
2019-04-23T11:15:30.369Z,24.80
2019-04-23T11:17:32.988Z,24.80
2019-04-23T11:19:41.828Z,24.80
2019-04-23T11:21:38.538Z,24.90
2019-04-23T11:25:49.193Z,24.80
2019-04-23T11:30:19.605Z,24.90
2019-04-23T11:32:42.709Z,24.90
2019-04-23T11:34:33.797Z,24.90
2019-04-23T11:40:36.947Z,24.90
2019-04-23T11:42:57.954Z,24.90
2019-04-23T11:45:24.562Z,24.90
2019-04-23T11:47:23.196Z,24.90
2019-04-23T11:49:24.877Z,24.90
2019-04-23T11:53:38.615Z,24.80
2019-04-23T11:55:47.680Z,24.80
2019-04-23T11:57:54.605Z,24.90
2019-04-23T12:00:05.947Z,24.90
2019-04-23T12:02:22.776Z,24.80
2019-04-23T12:04:57.588Z,24.90
2019-04-23T12:07:14.003Z,24.90
2019-04-23T12:09:37.771Z,25.00
2019-04-23T12:14:26.719Z,25.00
2019-04-23T12:16:20.362Z,25.00
2019-04-23T12:18:35.361Z,25.00
2019-04-23T12:22:51.256Z,25.00
2019-04-23T12:28:57.150Z,25.10
2019-04-23T12:31:08.803Z,25.20
2019-04-23T12:33:22.033Z,25.30
2019-04-23T12:35:17.733Z,25.30
2019-04-23T12:37:55.584Z,25.40
2019-04-23T12:42:21.293Z,25.50
2019-04-23T12:44:14.914Z,25.50
2019-04-23T12:46:24.069Z,25.60
2019-04-23T12:50:45.407Z,25.70
2019-04-23T12:54:59.014Z,25.70
2019-04-23T12:57:04.815Z,25.70
2019-04-23T12:58:57.918Z,25.80
2019-04-23T13:01:05.581Z,25.80
2019-04-23T13:03:16.940Z,25.80
2019-04-23T13:05:31.470Z,25.90
2019-04-23T13:07:43.279Z,25.90
2019-04-23T13:09:46.032Z,25.90
2019-04-23T13:11:50.019Z,25.90
2019-04-23T13:13:58.703Z,25.90
2019-04-23T13:16:12.360Z,26.00
2019-04-23T13:18:15.625Z,26.00
2019-04-23T13:20:23.653Z,25.90
2019-04-23T13:22:31.909Z,26.00
2019-04-23T13:24:54.084Z,25.90
2019-04-23T13:27:10.743Z,26.00
2019-04-23T13:29:18.563Z,26.00
2019-04-23T13:31:17.818Z,25.90
2019-04-23T13:33:34.716Z,25.90
2019-04-23T13:35:46.715Z,26.00
2019-04-23T13:37:53.257Z,26.00
2019-04-23T13:39:51.550Z,26.00
2019-04-23T13:41:52.505Z,26.00
2019-04-23T13:43:56.924Z,26.00
2019-04-23T13:46:14.179Z,25.90
2019-04-23T13:48:14.856Z,25.90
2019-04-23T13:50:37.159Z,25.90
2019-04-23T13:53:05.315Z,25.90
2019-04-23T13:55:02.891Z,25.90
2019-04-23T13:57:27.073Z,25.80
2019-04-23T14:01:18.337Z,25.80
2019-04-23T14:03:26.358Z,25.80
2019-04-23T14:05:33.205Z,25.80
2019-04-23T14:07:48.496Z,25.80
2019-04-23T14:09:54.187Z,25.80
2019-04-23T14:11:53.246Z,25.80
2019-04-23T14:14:05.813Z,25.90
2019-04-23T14:20:30.270Z,25.80
2019-04-23T14:23:00.100Z,25.80
2019-04-23T14:24:59.368Z,25.80
2019-04-23T14:27:07.317Z,25.80
2019-04-23T14:28:54.627Z,25.80
2019-04-23T14:31:04.717Z,25.80
2019-04-23T14:35:33.188Z,25.80
2019-04-23T14:37:21.680Z,25.80
2019-04-23T14:39:32.191Z,25.80
2019-04-23T14:41:56.541Z,25.90
2019-04-23T14:43:58.075Z,25.90
2019-04-23T14:48:28.365Z,26.00
2019-04-23T14:52:49.831Z,26.00
2019-04-23T14:55:22.154Z,26.00
2019-04-23T14:57:03.190Z,26.00
2019-04-23T14:59:10.550Z,26.00
2019-04-23T15:03:28.799Z,26.10
2019-04-23T15:05:27.632Z,26.10
2019-04-23T15:09:45.980Z,26.10
2019-04-23T15:14:03.538Z,26.20
2019-04-23T15:18:25.258Z,26.20
2019-04-23T15:20:39.469Z,26.30
2019-04-23T15:22:57.789Z,26.30
2019-04-23T15:24:50.172Z,26.30
2019-04-23T15:28:43.754Z,26.30
2019-04-23T15:31:21.159Z,26.30
2019-04-23T15:35:31.835Z,26.20
2019-04-23T15:37:40.949Z,26.20
2019-04-23T15:39:42.863Z,26.20
2019-04-23T15:41:55.900Z,26.10
2019-04-23T15:43:57.766Z,26.10
2019-04-23T15:46:02.177Z,26.00
2019-04-23T15:48:11.591Z,26.00
2019-04-23T15:50:16.659Z,26.00
2019-04-23T15:52:27.920Z,25.90
2019-04-23T15:54:43.603Z,25.90
2019-04-23T15:56:42.248Z,25.80
2019-04-23T15:58:53.700Z,25.80
2019-04-23T16:01:29.301Z,25.70
2019-04-23T16:03:06.916Z,25.70
2019-04-23T16:05:14.824Z,25.70
2019-04-23T16:07:35.165Z,25.70
2019-04-23T16:10:05.869Z,25.60
2019-04-23T16:11:56.669Z,25.60
2019-04-23T16:16:26.198Z,25.50
2019-04-23T16:19:02.122Z,25.50
2019-04-23T16:21:12.545Z,25.40
2019-04-23T16:23:04.715Z,25.40
2019-04-23T16:25:12.997Z,25.40
2019-04-23T16:27:16.948Z,25.30
2019-04-23T16:30:32.928Z,25.30
2019-04-23T16:33:54.811Z,25.30
2019-04-23T16:36:19.914Z,25.30
2019-04-23T16:40:24.002Z,25.20
2019-04-23T16:42:29.770Z,25.20
2019-04-23T16:44:40.424Z,25.10
2019-04-23T16:46:42.080Z,25.10
2019-04-23T16:53:09.421Z,25.00
2019-04-23T16:55:07.476Z,25.00
2019-04-23T16:57:35.463Z,24.90
2019-04-23T16:59:18.213Z,24.90
2019-04-23T17:01:20.504Z,24.90
2019-04-23T17:08:06.627Z,24.80
2019-04-23T17:10:11.472Z,24.80
2019-04-23T17:12:09.118Z,24.80
2019-04-23T17:14:17.338Z,24.70
2019-04-23T17:16:21.353Z,24.70
2019-04-23T17:20:43.481Z,24.70
2019-04-23T17:24:54.147Z,24.70
2019-04-23T17:27:00.851Z,24.70
2019-04-23T17:29:08.010Z,24.70
2019-04-23T17:33:33.264Z,24.60
2019-04-23T17:35:46.209Z,24.60
2019-04-23T17:37:51.948Z,24.60
2019-04-23T17:40:08.668Z,24.60
2019-04-23T17:42:22.390Z,24.60
2019-04-23T17:44:46.889Z,24.60
2019-04-23T17:46:37.550Z,24.60
2019-04-23T17:48:35.350Z,24.60
2019-04-23T17:53:04.934Z,24.60
2019-04-23T17:59:33.268Z,24.60
2019-04-23T18:03:58.446Z,24.50
2019-04-23T18:05:57.473Z,24.50
2019-04-23T18:08:08.591Z,24.50
2019-04-23T18:10:12.730Z,24.50
2019-04-23T18:12:16.862Z,24.50
2019-04-23T18:14:08.538Z,24.50
2019-04-23T18:16:30.812Z,24.40
2019-04-23T18:18:33.446Z,24.40
2019-04-23T18:20:54.815Z,24.40
2019-04-23T18:23:04.787Z,24.30
2019-04-23T18:27:21.538Z,24.20
2019-04-23T18:32:07.877Z,24.10
2019-04-23T18:34:08.811Z,24.10
2019-04-23T18:36:14.826Z,24.00
2019-04-23T18:38:28.962Z,23.90
2019-04-23T18:40:31.257Z,23.80
2019-04-23T18:42:41.760Z,23.70
2019-04-23T18:46:50.168Z,23.60
2019-04-23T18:48:52.840Z,23.50
2019-04-23T18:55:36.004Z,23.20
2019-04-23T18:57:19.114Z,23.10
2019-04-23T18:59:47.055Z,23.00
2019-04-23T19:02:02.513Z,22.90
2019-04-23T19:04:19.663Z,22.80
2019-04-23T19:06:37.788Z,22.70
2019-04-23T19:09:35.391Z,22.70
2019-04-23T19:11:47.523Z,22.50
2019-04-23T19:13:42.139Z,22.50
2019-04-23T19:15:42.696Z,22.40
2019-04-23T19:17:50.195Z,22.30
2019-04-23T19:20:01.077Z,22.10
2019-04-23T19:24:24.388Z,22.00
2019-04-23T19:26:47.317Z,21.90
2019-04-23T19:28:41.162Z,21.80
2019-04-23T19:33:29.281Z,21.60
2019-04-23T19:35:53.785Z,21.50
2019-04-23T19:37:49.045Z,21.50
2019-04-23T19:39:44.909Z,21.40
2019-04-23T19:41:59.092Z,21.30
2019-04-23T19:44:04.210Z,21.30
2019-04-23T19:46:12.615Z,21.20
2019-04-23T19:48:19.298Z,21.10
2019-04-23T19:50:28.394Z,21.10
2019-04-23T19:52:48.222Z,21.00
2019-04-23T19:54:42.696Z,20.90
2019-04-23T19:56:51.498Z,20.90
2019-04-23T19:58:54.795Z,20.80
2019-04-23T20:01:10.304Z,20.80
2019-04-23T20:05:09.187Z,20.60
2019-04-23T20:07:42.630Z,20.60
2019-04-23T20:11:34.646Z,20.50
2019-04-23T20:13:49.360Z,20.40
2019-04-23T20:15:57.816Z,20.40
2019-04-23T20:17:53.995Z,20.30
2019-04-23T20:20:00.823Z,20.30
2019-04-23T20:22:16.344Z,20.20
2019-04-23T20:29:26.460Z,20.00
2019-04-23T20:31:39.363Z,20.00
2019-04-23T20:32:26.654Z,20.00
2019-04-23T20:35:38.420Z,19.90
2019-04-23T20:40:08.617Z,19.80
2019-04-23T20:46:17.843Z,19.60
2019-04-23T20:48:25.952Z,19.60
2019-04-23T20:50:31.632Z,19.60
2019-04-23T20:52:32.016Z,19.50
2019-04-23T20:57:12.636Z,19.50
2019-04-23T20:59:11.299Z,19.40
2019-04-23T21:01:48.558Z,19.40
2019-04-23T21:04:13.794Z,19.40
2019-04-23T21:06:01.843Z,19.30
2019-04-23T21:08:06.069Z,19.30
2019-04-23T21:10:27.279Z,19.30
2019-04-23T21:12:43.195Z,19.20
2019-04-23T21:16:36.984Z,19.20
2019-04-23T21:18:44.297Z,19.10
2019-04-23T21:23:06.253Z,19.10
2019-04-23T21:25:00.152Z,19.10
2019-04-23T21:27:35.483Z,19.10
2019-04-23T21:29:36.428Z,19.10
2019-04-23T21:31:37.734Z,19.10
2019-04-23T21:33:43.530Z,19.10
2019-04-23T21:36:13.843Z,19.10
2019-04-23T21:38:24.373Z,19.10
2019-04-23T21:40:53.610Z,19.10
2019-04-23T21:43:02.791Z,19.10
2019-04-23T21:45:02.601Z,19.10
2019-04-23T21:47:09.856Z,19.10
2019-04-23T21:49:41.352Z,19.00
2019-04-23T21:51:46.407Z,19.00
2019-04-23T21:53:33.406Z,19.00
2019-04-23T21:55:48.424Z,18.90
2019-04-23T21:57:54.156Z,19.00
2019-04-23T22:01:59.302Z,18.90
2019-04-23T22:04:17.663Z,18.90
2019-04-23T22:06:22.380Z,18.90
2019-04-23T22:08:27.106Z,18.80
2019-04-23T22:10:36.902Z,18.80
2019-04-23T22:12:46.926Z,18.80
2019-04-23T22:14:45.602Z,18.70
2019-04-23T22:16:57.587Z,18.70
2019-04-23T22:19:10.607Z,18.70
2019-04-23T22:25:22.056Z,18.60
2019-04-23T22:27:24.262Z,18.60
2019-04-23T22:31:47.387Z,18.60
2019-04-23T22:34:02.572Z,18.50
2019-04-23T22:36:04.588Z,18.50
2019-04-23T22:40:10.087Z,18.50
2019-04-23T22:42:47.037Z,18.50
2019-04-23T22:44:30.434Z,18.40
2019-04-23T22:46:48.369Z,18.40
2019-04-23T22:49:20.061Z,18.30
2019-04-23T22:51:31.580Z,18.40
2019-04-23T22:53:27.864Z,18.30
2019-04-23T22:55:40.420Z,18.30
2019-04-23T23:02:08.898Z,18.20
2019-04-23T23:04:20.296Z,18.20
2019-04-23T23:06:30.409Z,18.20
2019-04-23T23:10:44.317Z,18.20
2019-04-23T23:12:58.584Z,18.20
2019-04-23T23:15:02.853Z,18.10
2019-04-23T23:17:02.226Z,18.10
2019-04-23T23:19:15.008Z,18.10
2019-04-23T23:21:12.958Z,18.10
2019-04-23T23:23:19.428Z,18.10
2019-04-23T23:25:30.487Z,18.10
2019-04-23T23:27:40.463Z,18.00
2019-04-23T23:29:49.327Z,18.00
2019-04-23T23:34:04.768Z,18.00
2019-04-23T23:36:05.888Z,18.00
2019-04-23T23:38:21.526Z,17.90
2019-04-23T23:40:20.311Z,17.90
2019-04-23T23:42:22.218Z,17.90
2019-04-23T23:46:46.194Z,17.90
2019-04-23T23:48:51.338Z,17.80
2019-04-23T23:51:00.435Z,17.80
2019-04-23T23:53:20.265Z,17.80
2019-04-23T23:59:49.345Z,17.80
