createdAt,value
2017-12-16T00:00:52.559Z,7.70
2017-12-16T00:01:52.490Z,7.70
2017-12-16T00:02:52.557Z,7.70
2017-12-16T00:03:52.498Z,7.70
2017-12-16T00:04:52.558Z,7.70
2017-12-16T00:05:52.490Z,7.70
2017-12-16T00:06:52.493Z,7.70
2017-12-16T00:07:52.489Z,7.70
2017-12-16T00:08:52.561Z,7.70
2017-12-16T00:09:52.509Z,7.70
2017-12-16T00:10:52.561Z,8.30
2017-12-16T00:11:52.489Z,8.30
2017-12-16T00:12:52.496Z,8.30
2017-12-16T00:13:52.492Z,8.30
2017-12-16T00:14:52.564Z,8.30
2017-12-16T00:15:52.568Z,8.30
2017-12-16T00:16:52.497Z,8.30
2017-12-16T00:17:52.564Z,8.30
2017-12-16T00:18:52.496Z,8.30
2017-12-16T00:19:52.565Z,8.30
2017-12-16T00:20:52.493Z,7.90
2017-12-16T00:21:52.568Z,7.90
2017-12-16T00:22:52.493Z,7.90
2017-12-16T00:23:52.568Z,7.90
2017-12-16T00:24:52.494Z,7.90
2017-12-16T00:25:52.573Z,7.90
2017-12-16T00:26:52.497Z,7.90
2017-12-16T00:27:52.570Z,7.90
2017-12-16T00:28:52.502Z,7.90
2017-12-16T00:29:52.570Z,7.90
2017-12-16T00:30:52.501Z,7.20
2017-12-16T00:31:52.579Z,7.20
2017-12-16T00:32:52.572Z,7.20
2017-12-16T00:33:52.514Z,7.20
2017-12-16T00:34:52.579Z,7.20
2017-12-16T00:35:52.515Z,7.20
2017-12-16T00:36:52.581Z,7.20
2017-12-16T00:37:52.511Z,7.20
2017-12-16T00:38:52.580Z,7.20
2017-12-16T00:39:52.513Z,7.20
2017-12-16T00:40:52.637Z,7.90
2017-12-16T00:41:52.512Z,7.90
2017-12-16T00:42:52.581Z,7.90
2017-12-16T00:43:52.518Z,7.90
2017-12-16T00:44:52.581Z,7.90
2017-12-16T00:45:52.521Z,7.90
2017-12-16T00:46:52.582Z,7.90
2017-12-16T00:47:52.514Z,7.90
2017-12-16T00:48:52.584Z,7.90
2017-12-16T00:49:52.518Z,7.90
2017-12-16T00:50:52.583Z,8.20
2017-12-16T00:51:52.519Z,8.20
2017-12-16T00:52:52.588Z,8.20
2017-12-16T00:53:52.536Z,8.20
2017-12-16T00:54:52.586Z,8.20
2017-12-16T00:55:52.539Z,8.20
2017-12-16T00:56:52.591Z,8.20
2017-12-16T00:57:52.522Z,8.20
2017-12-16T00:58:52.591Z,8.20
2017-12-16T00:59:52.524Z,8.20
2017-12-16T01:00:52.581Z,7.30
2017-12-16T01:01:52.582Z,7.30
2017-12-16T01:02:52.545Z,7.30
2017-12-16T01:03:52.519Z,7.30
2017-12-16T01:04:52.582Z,7.30
2017-12-16T01:05:52.499Z,7.30
2017-12-16T01:06:52.580Z,7.30
2017-12-16T01:07:52.593Z,7.30
2017-12-16T01:08:52.500Z,7.30
2017-12-16T01:09:52.548Z,7.30
2017-12-16T01:10:52.595Z,7.10
2017-12-16T01:11:52.521Z,7.10
2017-12-16T01:12:52.526Z,7.10
2017-12-16T01:13:52.599Z,7.10
2017-12-16T01:14:52.530Z,7.10
2017-12-16T01:15:52.481Z,7.10
2017-12-16T01:16:52.528Z,7.10
2017-12-16T01:17:52.612Z,7.10
2017-12-16T01:18:52.531Z,7.10
2017-12-16T01:19:52.599Z,7.10
2017-12-16T01:20:52.530Z,7.40
2017-12-16T01:21:52.548Z,7.40
2017-12-16T01:22:52.603Z,7.40
2017-12-16T01:23:52.536Z,7.40
2017-12-16T01:24:52.606Z,7.40
2017-12-16T01:25:52.539Z,7.40
2017-12-16T01:26:52.606Z,7.40
2017-12-16T01:27:52.545Z,7.40
2017-12-16T01:28:52.608Z,7.40
2017-12-16T01:29:52.613Z,7.40
2017-12-16T01:30:52.594Z,7.70
2017-12-16T01:31:52.543Z,7.70
2017-12-16T01:32:52.612Z,7.70
2017-12-16T01:33:52.542Z,7.70
2017-12-16T01:34:52.615Z,7.70
2017-12-16T01:35:52.545Z,7.70
2017-12-16T01:36:52.543Z,7.70
2017-12-16T01:37:52.612Z,7.70
2017-12-16T01:38:52.542Z,7.70
2017-12-16T01:39:52.612Z,7.70
2017-12-16T01:40:52.573Z,8.00
2017-12-16T01:41:52.594Z,8.00
2017-12-16T01:42:52.594Z,8.00
2017-12-16T01:43:52.540Z,8.00
2017-12-16T01:44:52.545Z,8.00
2017-12-16T01:45:52.510Z,8.00
2017-12-16T01:46:52.578Z,8.00
2017-12-16T01:47:52.570Z,8.00
2017-12-16T01:48:52.523Z,8.00
2017-12-16T01:49:52.511Z,8.00
2017-12-16T01:50:52.551Z,6.60
2017-12-16T01:51:52.622Z,6.60
2017-12-16T01:52:52.556Z,6.60
2017-12-16T01:53:52.623Z,6.60
2017-12-16T01:54:52.553Z,6.60
2017-12-16T01:55:52.512Z,6.60
2017-12-16T01:56:52.558Z,6.60
2017-12-16T01:57:52.625Z,6.60
2017-12-16T01:58:52.557Z,6.60
2017-12-16T01:59:52.626Z,6.60
2017-12-16T02:00:52.560Z,7.70
2017-12-16T02:01:52.627Z,7.70
2017-12-16T02:02:52.557Z,7.70
2017-12-16T02:03:52.628Z,7.70
2017-12-16T02:04:52.557Z,7.70
2017-12-16T02:05:52.629Z,7.70
2017-12-16T02:06:52.555Z,7.70
2017-12-16T02:07:52.632Z,7.70
2017-12-16T02:08:52.556Z,7.70
2017-12-16T02:09:52.560Z,7.70
2017-12-16T02:10:52.587Z,7.80
2017-12-16T02:11:52.561Z,7.80
2017-12-16T02:12:52.574Z,7.80
2017-12-16T02:13:52.609Z,7.80
2017-12-16T02:14:52.594Z,7.80
2017-12-16T02:15:52.563Z,7.80
2017-12-16T02:16:52.579Z,7.80
2017-12-16T02:17:52.563Z,7.80
2017-12-16T02:18:52.502Z,7.80
2017-12-16T02:19:52.561Z,7.80
2017-12-16T02:20:52.605Z,7.99
2017-12-16T02:21:52.604Z,7.99
2017-12-16T02:22:52.537Z,7.99
2017-12-16T02:23:52.632Z,7.99
2017-12-16T02:24:52.627Z,7.99
2017-12-16T02:25:52.589Z,7.99
2017-12-16T02:26:52.543Z,7.99
2017-12-16T02:27:52.608Z,7.99
2017-12-16T02:28:52.517Z,7.99
2017-12-16T02:29:52.611Z,7.99
2017-12-16T02:30:52.648Z,7.20
2017-12-16T02:31:52.578Z,7.20
2017-12-16T02:32:52.645Z,7.20
2017-12-16T02:33:52.582Z,7.20
2017-12-16T02:34:52.579Z,7.20
2017-12-16T02:35:52.649Z,7.20
2017-12-16T02:36:52.649Z,7.20
2017-12-16T02:37:52.576Z,7.20
2017-12-16T02:38:52.649Z,7.20
2017-12-16T02:39:52.582Z,7.20
2017-12-16T02:40:52.555Z,7.60
2017-12-16T02:41:52.527Z,7.60
2017-12-16T02:42:52.577Z,7.60
2017-12-16T02:43:52.532Z,7.60
2017-12-16T02:44:52.651Z,7.60
2017-12-16T02:45:52.533Z,7.60
2017-12-16T02:46:52.602Z,7.60
2017-12-16T02:47:52.534Z,7.60
2017-12-16T02:48:52.596Z,7.60
2017-12-16T02:49:52.555Z,7.60
2017-12-16T02:50:52.519Z,8.00
2017-12-16T02:51:52.542Z,8.00
2017-12-16T02:52:52.537Z,8.00
2017-12-16T02:53:52.538Z,8.00
2017-12-16T02:54:52.596Z,8.00
2017-12-16T02:55:52.589Z,8.00
2017-12-16T02:56:52.476Z,8.00
2017-12-16T02:57:52.481Z,8.00
2017-12-16T02:58:52.539Z,8.00
2017-12-16T02:59:52.592Z,8.00
2017-12-16T03:00:52.663Z,7.60
2017-12-16T03:01:52.592Z,7.60
2017-12-16T03:02:52.667Z,7.60
2017-12-16T03:03:52.599Z,7.60
2017-12-16T03:04:52.596Z,7.60
2017-12-16T03:05:52.666Z,7.60
2017-12-16T03:06:52.599Z,7.60
2017-12-16T03:07:52.667Z,7.60
2017-12-16T03:08:52.602Z,7.60
2017-12-16T03:09:52.672Z,7.60
2017-12-16T03:10:52.541Z,7.10
2017-12-16T03:11:52.548Z,7.10
2017-12-16T03:12:52.634Z,7.10
2017-12-16T03:13:52.568Z,7.10
2017-12-16T03:14:52.619Z,7.10
2017-12-16T03:15:52.548Z,7.10
2017-12-16T03:16:52.639Z,7.10
2017-12-16T03:17:52.574Z,7.10
2017-12-16T03:18:52.621Z,7.10
2017-12-16T03:19:52.556Z,7.10
2017-12-16T03:20:52.527Z,7.60
2017-12-16T03:21:52.567Z,7.60
2017-12-16T03:22:52.535Z,7.60
2017-12-16T03:23:52.658Z,7.60
2017-12-16T03:24:52.630Z,7.60
2017-12-16T03:25:52.546Z,7.60
2017-12-16T03:26:52.609Z,7.60
2017-12-16T03:27:52.548Z,7.60
2017-12-16T03:28:52.539Z,7.60
2017-12-16T03:29:52.639Z,7.60
2017-12-16T03:30:52.560Z,7.70
2017-12-16T03:31:52.583Z,7.70
2017-12-16T03:32:52.652Z,7.70
2017-12-16T03:33:52.749Z,7.70
2017-12-16T03:34:52.690Z,7.70
2017-12-16T03:35:52.682Z,7.70
2017-12-16T03:36:52.680Z,7.70
2017-12-16T03:37:52.674Z,7.70
2017-12-16T03:38:52.667Z,7.70
2017-12-16T03:39:52.585Z,7.70
2017-12-16T03:40:52.685Z,8.10
2017-12-16T03:41:52.617Z,8.10
2017-12-16T03:42:52.686Z,8.10
2017-12-16T03:43:52.690Z,8.10
2017-12-16T03:44:52.548Z,8.10
2017-12-16T03:45:52.643Z,8.10
2017-12-16T03:46:52.567Z,8.10
2017-12-16T03:47:52.689Z,8.10
2017-12-16T03:48:52.589Z,8.10
2017-12-16T03:49:52.575Z,8.10
2017-12-16T03:50:52.623Z,8.40
2017-12-16T03:51:52.700Z,8.40
2017-12-16T03:52:52.625Z,8.40
2017-12-16T03:53:52.694Z,8.40
2017-12-16T03:54:52.621Z,8.40
2017-12-16T03:55:52.697Z,8.40
2017-12-16T03:56:52.698Z,8.40
2017-12-16T03:57:52.700Z,8.40
2017-12-16T03:58:52.658Z,8.40
2017-12-16T03:59:52.697Z,8.40
2017-12-16T04:00:52.629Z,7.90
2017-12-16T04:01:52.699Z,7.90
2017-12-16T04:02:52.627Z,7.90
2017-12-16T04:03:52.699Z,7.90
2017-12-16T04:04:52.631Z,7.90
2017-12-16T04:05:52.912Z,7.90
2017-12-16T04:06:52.631Z,7.90
2017-12-16T04:07:52.703Z,7.90
2017-12-16T04:08:52.629Z,7.90
2017-12-16T04:09:52.730Z,7.90
2017-12-16T04:10:52.636Z,7.99
2017-12-16T04:11:52.705Z,7.99
2017-12-16T04:12:52.599Z,7.99
2017-12-16T04:13:52.707Z,7.99
2017-12-16T04:14:52.640Z,7.99
2017-12-16T04:15:52.707Z,7.99
2017-12-16T04:16:52.637Z,7.99
2017-12-16T04:17:52.710Z,7.99
2017-12-16T04:18:52.656Z,7.99
2017-12-16T04:19:52.665Z,7.99
2017-12-16T04:20:52.620Z,7.00
2017-12-16T04:21:52.669Z,7.00
2017-12-16T04:22:52.661Z,7.00
2017-12-16T04:23:52.659Z,7.00
2017-12-16T04:24:52.581Z,7.00
2017-12-16T04:25:52.670Z,7.00
2017-12-16T04:26:52.626Z,7.00
2017-12-16T04:27:52.664Z,7.00
2017-12-16T04:28:52.678Z,7.00
2017-12-16T04:29:52.606Z,7.00
2017-12-16T04:30:52.718Z,8.10
2017-12-16T04:31:52.654Z,8.10
2017-12-16T04:32:52.724Z,8.10
2017-12-16T04:33:52.650Z,8.10
2017-12-16T04:34:52.718Z,8.10
2017-12-16T04:35:52.647Z,8.10
2017-12-16T04:36:52.720Z,8.10
2017-12-16T04:37:52.657Z,8.10
2017-12-16T04:38:52.657Z,8.10
2017-12-16T04:39:52.725Z,8.10
2017-12-16T04:40:52.610Z,7.00
2017-12-16T04:41:52.686Z,7.00
2017-12-16T04:42:52.581Z,7.00
2017-12-16T04:43:52.578Z,7.00
2017-12-16T04:44:52.581Z,7.00
2017-12-16T04:45:52.685Z,7.00
2017-12-16T04:46:52.614Z,7.00
2017-12-16T04:47:52.706Z,7.00
2017-12-16T04:48:52.681Z,7.00
2017-12-16T04:49:52.657Z,7.00
2017-12-16T04:50:52.636Z,8.00
2017-12-16T04:51:52.746Z,8.00
2017-12-16T04:52:52.662Z,8.00
2017-12-16T04:53:52.694Z,8.00
2017-12-16T04:54:52.654Z,8.00
2017-12-16T04:55:52.621Z,8.00
2017-12-16T04:56:52.594Z,8.00
2017-12-16T04:57:52.593Z,8.00
2017-12-16T04:58:52.693Z,8.00
2017-12-16T04:59:52.619Z,8.00
2017-12-16T05:00:52.691Z,7.50
2017-12-16T05:01:52.589Z,7.50
2017-12-16T05:02:52.642Z,7.50
2017-12-16T05:03:52.716Z,7.50
2017-12-16T05:04:52.666Z,7.50
2017-12-16T05:05:52.623Z,7.50
2017-12-16T05:06:52.663Z,7.50
2017-12-16T05:07:52.699Z,7.50
2017-12-16T05:08:52.606Z,7.50
2017-12-16T05:09:52.626Z,7.50
2017-12-16T05:10:52.737Z,9.40
2017-12-16T05:11:52.692Z,9.40
2017-12-16T05:12:52.729Z,9.40
2017-12-16T05:13:52.616Z,9.40
2017-12-16T05:14:52.709Z,9.40
2017-12-16T05:15:52.647Z,9.40
2017-12-16T05:16:52.623Z,9.40
2017-12-16T05:17:52.608Z,9.40
2017-12-16T05:18:52.646Z,9.40
2017-12-16T05:19:52.732Z,9.40
2017-12-16T05:20:52.693Z,8.50
2017-12-16T05:21:52.649Z,8.50
2017-12-16T05:22:52.694Z,8.50
2017-12-16T05:23:52.691Z,8.50
2017-12-16T05:24:52.650Z,8.50
2017-12-16T05:25:52.698Z,8.50
2017-12-16T05:26:52.679Z,8.50
2017-12-16T05:27:52.654Z,8.50
2017-12-16T05:28:52.697Z,8.50
2017-12-16T05:29:52.741Z,8.50
2017-12-16T05:30:52.702Z,8.60
2017-12-16T05:31:52.632Z,8.60
2017-12-16T05:32:52.660Z,8.60
2017-12-16T05:33:52.655Z,8.60
2017-12-16T05:34:52.614Z,8.60
2017-12-16T05:35:52.682Z,8.60
2017-12-16T05:36:52.747Z,8.60
2017-12-16T05:37:52.654Z,8.60
2017-12-16T05:38:52.630Z,8.60
2017-12-16T05:39:52.658Z,8.60
2017-12-16T05:40:52.758Z,8.30
2017-12-16T05:41:52.690Z,8.30
2017-12-16T05:42:52.697Z,8.30
2017-12-16T05:43:52.692Z,8.30
2017-12-16T05:44:52.761Z,8.30
2017-12-16T05:45:52.688Z,8.30
2017-12-16T05:46:52.762Z,8.30
2017-12-16T05:47:52.762Z,8.30
2017-12-16T05:48:52.766Z,8.30
2017-12-16T05:49:52.694Z,8.30
2017-12-16T05:50:52.647Z,7.60
2017-12-16T05:51:52.651Z,7.60
2017-12-16T05:52:52.648Z,7.60
2017-12-16T05:53:52.651Z,7.60
2017-12-16T05:54:52.653Z,7.60
2017-12-16T05:55:52.629Z,7.60
2017-12-16T05:56:52.756Z,7.60
2017-12-16T05:57:52.717Z,7.60
2017-12-16T05:58:52.717Z,7.60
2017-12-16T05:59:52.632Z,7.60
2017-12-16T06:00:52.718Z,7.60
2017-12-16T06:01:52.630Z,8.60
2017-12-16T06:02:52.730Z,8.60
2017-12-16T06:03:52.637Z,8.60
2017-12-16T06:04:52.680Z,8.60
2017-12-16T06:05:52.722Z,8.60
2017-12-16T06:06:52.698Z,8.60
2017-12-16T06:07:52.736Z,8.60
2017-12-16T06:08:52.662Z,8.60
2017-12-16T06:09:52.643Z,8.60
2017-12-16T06:10:52.660Z,8.60
2017-12-16T06:11:52.667Z,9.20
2017-12-16T06:12:52.712Z,9.20
2017-12-16T06:13:52.780Z,9.20
2017-12-16T06:14:52.719Z,9.20
2017-12-16T06:15:52.782Z,9.20
2017-12-16T06:16:52.743Z,9.20
2017-12-16T06:17:52.780Z,9.20
2017-12-16T06:18:52.669Z,9.20
2017-12-16T06:19:52.768Z,9.20
2017-12-16T06:20:52.784Z,9.20
2017-12-16T06:21:52.709Z,9.10
2017-12-16T06:22:52.732Z,9.10
2017-12-16T06:23:52.663Z,9.10
2017-12-16T06:24:52.734Z,9.10
2017-12-16T06:25:52.689Z,9.10
2017-12-16T06:26:52.650Z,9.10
2017-12-16T06:27:52.777Z,9.10
2017-12-16T06:28:52.691Z,9.10
2017-12-16T06:29:52.670Z,9.10
2017-12-16T06:30:52.745Z,9.10
2017-12-16T06:31:52.667Z,10.30
2017-12-16T06:32:52.738Z,10.30
2017-12-16T06:33:52.672Z,10.30
2017-12-16T06:34:52.772Z,10.30
2017-12-16T06:35:52.673Z,10.30
2017-12-16T06:36:52.781Z,10.30
2017-12-16T06:37:52.744Z,10.30
2017-12-16T06:38:52.743Z,10.30
2017-12-16T06:39:52.792Z,10.30
2017-12-16T06:40:52.744Z,10.30
2017-12-16T06:41:52.728Z,10.60
2017-12-16T06:42:52.814Z,10.60
2017-12-16T06:43:52.729Z,10.60
2017-12-16T06:44:52.798Z,10.60
2017-12-16T06:45:52.731Z,10.60
2017-12-16T06:46:52.730Z,10.60
2017-12-16T06:47:52.798Z,10.60
2017-12-16T06:48:52.734Z,10.60
2017-12-16T06:49:52.800Z,10.60
2017-12-16T06:50:52.729Z,10.60
2017-12-16T06:51:52.799Z,9.90
2017-12-16T06:52:52.734Z,9.90
2017-12-16T06:53:52.802Z,9.90
2017-12-16T06:54:52.734Z,9.90
2017-12-16T06:55:52.802Z,9.90
2017-12-16T06:56:52.831Z,9.90
2017-12-16T06:57:52.734Z,9.90
2017-12-16T06:58:52.804Z,9.90
2017-12-16T06:59:52.807Z,9.90
2017-12-16T07:00:52.750Z,9.90
2017-12-16T07:01:52.806Z,10.40
2017-12-16T07:02:52.739Z,10.40
2017-12-16T07:03:52.809Z,10.40
2017-12-16T07:04:52.811Z,10.40
2017-12-16T07:05:52.738Z,10.40
2017-12-16T07:06:52.811Z,10.40
2017-12-16T07:07:52.812Z,10.40
2017-12-16T07:08:52.745Z,10.40
2017-12-16T07:09:52.813Z,10.40
2017-12-16T07:10:52.746Z,10.40
2017-12-16T07:11:52.815Z,10.50
2017-12-16T07:12:52.750Z,10.50
2017-12-16T07:13:52.814Z,10.50
2017-12-16T07:14:52.751Z,10.50
2017-12-16T07:15:52.815Z,10.50
2017-12-16T07:16:52.749Z,10.50
2017-12-16T07:17:52.816Z,10.50
2017-12-16T07:18:52.751Z,10.50
2017-12-16T07:19:52.820Z,10.50
2017-12-16T07:20:52.752Z,10.50
2017-12-16T07:21:52.821Z,11.20
2017-12-16T07:22:52.861Z,11.20
2017-12-16T07:23:52.752Z,11.20
2017-12-16T07:24:52.828Z,11.20
2017-12-16T07:25:52.774Z,11.20
2017-12-16T07:26:52.844Z,11.20
2017-12-16T07:27:52.753Z,11.20
2017-12-16T07:28:52.825Z,11.20
2017-12-16T07:29:52.756Z,11.20
2017-12-16T07:30:52.754Z,11.20
2017-12-16T07:31:52.828Z,12.10
2017-12-16T07:32:52.758Z,12.10
2017-12-16T07:33:52.826Z,12.10
2017-12-16T07:34:52.756Z,12.10
2017-12-16T07:35:52.828Z,12.10
2017-12-16T07:36:52.780Z,12.10
2017-12-16T07:37:52.830Z,12.10
2017-12-16T07:38:52.769Z,12.10
2017-12-16T07:39:52.830Z,12.10
2017-12-16T07:40:52.775Z,12.10
2017-12-16T07:41:52.832Z,12.80
2017-12-16T07:42:52.832Z,12.80
2017-12-16T07:43:52.763Z,12.80
2017-12-16T07:44:52.833Z,12.80
2017-12-16T07:45:52.840Z,12.80
2017-12-16T07:46:52.766Z,12.80
2017-12-16T07:47:52.840Z,12.80
2017-12-16T07:48:52.773Z,12.80
2017-12-16T07:49:52.837Z,12.80
2017-12-16T07:50:52.768Z,12.80
2017-12-16T07:51:52.837Z,13.30
2017-12-16T07:52:52.773Z,13.30
2017-12-16T07:53:52.729Z,13.30
2017-12-16T07:54:52.799Z,13.30
2017-12-16T07:55:52.840Z,13.30
2017-12-16T07:56:52.777Z,13.30
2017-12-16T07:57:52.774Z,13.30
2017-12-16T07:58:52.841Z,13.30
2017-12-16T07:59:52.770Z,13.30
2017-12-16T08:00:52.842Z,13.30
2017-12-16T08:01:52.710Z,13.00
2017-12-16T08:02:52.699Z,13.00
2017-12-16T08:03:52.731Z,13.00
2017-12-16T08:04:52.805Z,13.00
2017-12-16T08:05:52.773Z,13.00
2017-12-16T08:06:52.794Z,13.00
2017-12-16T08:07:52.802Z,13.00
2017-12-16T08:08:52.778Z,13.00
2017-12-16T08:09:52.777Z,13.00
2017-12-16T08:10:52.774Z,13.00
2017-12-16T08:11:52.803Z,11.90
2017-12-16T08:12:52.824Z,11.90
2017-12-16T08:13:52.708Z,11.90
2017-12-16T08:14:52.782Z,11.90
2017-12-16T08:15:52.781Z,11.90
2017-12-16T08:16:52.742Z,11.90
2017-12-16T08:17:52.744Z,11.90
2017-12-16T08:18:52.772Z,11.90
2017-12-16T08:19:52.765Z,11.90
2017-12-16T08:20:52.724Z,11.90
2017-12-16T08:21:52.736Z,12.50
2017-12-16T08:22:52.784Z,12.50
2017-12-16T08:23:52.856Z,12.50
2017-12-16T08:24:52.787Z,12.50
2017-12-16T08:25:52.860Z,12.50
2017-12-16T08:26:52.784Z,12.50
2017-12-16T08:27:52.859Z,12.50
2017-12-16T08:28:52.857Z,12.50
2017-12-16T08:29:52.783Z,12.50
2017-12-16T08:30:52.861Z,12.50
2017-12-16T08:31:52.795Z,12.60
2017-12-16T08:32:52.844Z,12.60
2017-12-16T08:33:52.866Z,12.60
2017-12-16T08:34:52.791Z,12.60
2017-12-16T08:35:52.861Z,12.60
2017-12-16T08:36:52.790Z,12.60
2017-12-16T08:37:52.863Z,12.60
2017-12-16T08:38:52.792Z,12.60
2017-12-16T08:39:52.885Z,12.60
2017-12-16T08:40:52.798Z,12.60
2017-12-16T08:41:52.867Z,12.10
2017-12-16T08:42:52.803Z,12.10
2017-12-16T08:43:52.829Z,12.10
2017-12-16T08:44:52.872Z,12.10
2017-12-16T08:45:52.800Z,12.10
2017-12-16T08:46:52.871Z,12.10
2017-12-16T08:47:52.797Z,12.10
2017-12-16T08:48:52.871Z,12.10
2017-12-16T08:49:52.875Z,12.10
2017-12-16T08:50:52.807Z,12.10
2017-12-16T08:51:52.740Z,11.80
2017-12-16T08:52:52.902Z,11.80
2017-12-16T08:53:52.802Z,11.80
2017-12-16T08:54:52.782Z,11.80
2017-12-16T08:55:52.741Z,11.80
2017-12-16T08:56:52.732Z,11.80
2017-12-16T08:57:52.834Z,11.80
2017-12-16T08:58:52.834Z,11.80
2017-12-16T08:59:52.804Z,11.80
2017-12-16T09:00:52.740Z,11.80
2017-12-16T09:01:52.761Z,14.20
2017-12-16T09:02:52.807Z,14.20
2017-12-16T09:03:52.787Z,14.20
2017-12-16T09:04:52.811Z,14.20
2017-12-16T09:05:52.763Z,14.20
2017-12-16T09:06:52.841Z,14.20
2017-12-16T09:07:52.882Z,14.20
2017-12-16T09:08:52.880Z,14.20
2017-12-16T09:09:52.849Z,14.20
2017-12-16T09:10:52.761Z,14.20
2017-12-16T09:11:52.815Z,15.70
2017-12-16T09:12:52.817Z,15.70
2017-12-16T09:13:52.906Z,15.70
2017-12-16T09:14:52.813Z,15.70
2017-12-16T09:15:52.885Z,15.70
2017-12-16T09:16:52.820Z,15.70
2017-12-16T09:17:52.815Z,15.70
2017-12-16T09:18:52.888Z,15.70
2017-12-16T09:19:52.821Z,15.70
2017-12-16T09:20:52.889Z,15.70
2017-12-16T09:21:52.776Z,13.00
2017-12-16T09:22:52.760Z,13.00
2017-12-16T09:23:52.854Z,13.00
2017-12-16T09:24:52.834Z,13.00
2017-12-16T09:25:52.867Z,13.00
2017-12-16T09:26:52.873Z,13.00
2017-12-16T09:27:52.748Z,13.00
2017-12-16T09:28:52.793Z,13.00
2017-12-16T09:29:52.798Z,13.00
2017-12-16T09:30:52.759Z,13.00
2017-12-16T09:31:52.858Z,14.40
2017-12-16T09:32:52.855Z,14.40
2017-12-16T09:33:52.757Z,14.40
2017-12-16T09:34:52.860Z,14.40
2017-12-16T09:35:52.861Z,14.40
2017-12-16T09:36:52.805Z,14.40
2017-12-16T09:37:52.784Z,14.40
2017-12-16T09:38:52.849Z,14.40
2017-12-16T09:39:52.879Z,14.40
2017-12-16T09:40:52.828Z,14.40
2017-12-16T09:41:52.901Z,12.70
2017-12-16T09:42:52.829Z,12.70
2017-12-16T09:43:52.905Z,12.70
2017-12-16T09:44:52.832Z,12.70
2017-12-16T09:45:52.905Z,12.70
2017-12-16T09:46:52.832Z,12.70
2017-12-16T09:47:52.908Z,12.70
2017-12-16T09:48:52.833Z,12.70
2017-12-16T09:49:52.907Z,12.70
2017-12-16T09:50:52.834Z,12.70
2017-12-16T09:51:52.819Z,13.50
2017-12-16T09:52:52.895Z,13.50
2017-12-16T09:53:52.851Z,13.50
2017-12-16T09:54:52.805Z,13.50
2017-12-16T09:55:52.851Z,13.50
2017-12-16T09:56:52.839Z,13.50
2017-12-16T09:57:52.814Z,13.50
2017-12-16T09:58:52.894Z,13.50
2017-12-16T09:59:52.794Z,13.50
2017-12-16T10:00:52.901Z,13.50
2017-12-16T10:01:52.860Z,14.40
2017-12-16T10:02:52.856Z,14.40
2017-12-16T10:03:52.791Z,14.40
2017-12-16T10:04:52.879Z,14.40
2017-12-16T10:05:52.818Z,14.40
2017-12-16T10:06:52.842Z,14.40
2017-12-16T10:07:52.816Z,14.40
2017-12-16T10:08:52.859Z,14.40
2017-12-16T10:09:52.910Z,14.40
2017-12-16T10:10:52.883Z,14.40
2017-12-16T10:11:52.918Z,13.50
2017-12-16T10:12:52.832Z,13.50
2017-12-16T10:13:52.920Z,13.50
2017-12-16T10:14:52.923Z,13.50
2017-12-16T10:15:52.851Z,13.50
2017-12-16T10:16:52.922Z,13.50
2017-12-16T10:17:52.854Z,13.50
2017-12-16T10:18:52.926Z,13.50
2017-12-16T10:19:52.853Z,13.50
2017-12-16T10:20:52.925Z,13.50
2017-12-16T10:21:52.851Z,12.60
2017-12-16T10:22:52.928Z,12.60
2017-12-16T10:23:52.864Z,12.60
2017-12-16T10:24:52.931Z,12.60
2017-12-16T10:25:52.854Z,12.60
2017-12-16T10:26:52.929Z,12.60
2017-12-16T10:27:52.856Z,12.60
2017-12-16T10:28:52.930Z,12.60
2017-12-16T10:29:52.856Z,12.60
2017-12-16T10:30:52.931Z,12.60
2017-12-16T10:31:52.835Z,11.20
2017-12-16T10:32:52.838Z,11.20
2017-12-16T10:33:52.907Z,11.20
2017-12-16T10:34:52.840Z,11.20
2017-12-16T10:35:52.861Z,11.20
2017-12-16T10:36:52.789Z,11.20
2017-12-16T10:37:52.885Z,11.20
2017-12-16T10:38:52.790Z,11.20
2017-12-16T10:39:52.805Z,11.20
2017-12-16T10:40:52.800Z,11.20
2017-12-16T10:41:52.707Z,0.00
2017-12-16T10:42:52.703Z,0.00
2017-12-16T10:43:52.706Z,0.00
2017-12-16T10:44:52.701Z,0.00
2017-12-16T10:45:52.701Z,0.00
2017-12-16T10:46:52.706Z,0.00
2017-12-16T10:47:52.707Z,0.00
2017-12-16T10:48:52.705Z,0.00
2017-12-16T10:49:52.708Z,0.00
2017-12-16T10:50:52.710Z,0.00
2017-12-16T10:51:52.945Z,9.60
2017-12-16T10:52:52.869Z,9.60
2017-12-16T10:53:52.945Z,9.60
2017-12-16T10:54:52.870Z,9.60
2017-12-16T10:55:52.948Z,9.60
2017-12-16T10:56:52.880Z,9.60
2017-12-16T10:57:52.949Z,9.60
2017-12-16T10:58:52.948Z,9.60
2017-12-16T10:59:52.887Z,9.60
2017-12-16T11:00:52.880Z,9.60
2017-12-16T11:01:52.875Z,13.60
2017-12-16T11:02:52.952Z,13.60
2017-12-16T11:03:52.952Z,13.60
2017-12-16T11:04:52.888Z,13.60
2017-12-16T11:05:52.951Z,13.60
2017-12-16T11:06:52.880Z,13.60
2017-12-16T11:07:52.953Z,13.60
2017-12-16T11:08:52.877Z,13.60
2017-12-16T11:09:52.956Z,13.60
2017-12-16T11:10:52.881Z,13.60
2017-12-16T11:11:52.957Z,10.20
2017-12-16T11:12:52.890Z,10.20
2017-12-16T11:13:52.958Z,10.20
2017-12-16T11:14:52.887Z,10.20
2017-12-16T11:15:52.959Z,10.20
2017-12-16T11:16:52.889Z,10.20
2017-12-16T11:17:52.962Z,10.20
2017-12-16T11:18:52.890Z,10.20
2017-12-16T11:19:52.960Z,10.20
2017-12-16T11:20:52.894Z,10.20
2017-12-16T11:21:52.959Z,11.30
2017-12-16T11:22:52.886Z,11.30
2017-12-16T11:23:52.963Z,11.30
2017-12-16T11:24:52.890Z,11.30
2017-12-16T11:25:52.890Z,11.30
2017-12-16T11:26:52.895Z,11.30
2017-12-16T11:27:52.966Z,11.30
2017-12-16T11:28:52.897Z,11.30
2017-12-16T11:29:52.968Z,11.30
2017-12-16T11:30:52.906Z,11.30
2017-12-16T11:31:52.967Z,10.60
2017-12-16T11:32:52.976Z,10.60
2017-12-16T11:33:52.969Z,10.60
2017-12-16T11:34:52.976Z,10.60
2017-12-16T11:35:52.895Z,10.60
2017-12-16T11:36:52.970Z,10.60
2017-12-16T11:37:52.903Z,10.60
2017-12-16T11:38:52.974Z,10.60
2017-12-16T11:39:52.904Z,10.60
2017-12-16T11:40:52.974Z,10.60
2017-12-16T11:41:52.902Z,11.40
2017-12-16T11:42:52.974Z,11.40
2017-12-16T11:43:52.907Z,11.40
2017-12-16T11:44:52.867Z,11.40
2017-12-16T11:45:52.908Z,11.40
2017-12-16T11:46:52.978Z,11.40
2017-12-16T11:47:52.913Z,11.40
2017-12-16T11:48:52.978Z,11.40
2017-12-16T11:49:52.922Z,11.40
2017-12-16T11:50:52.981Z,11.40
2017-12-16T11:51:52.921Z,9.10
2017-12-16T11:52:52.849Z,9.10
2017-12-16T11:53:52.942Z,9.10
2017-12-16T11:54:52.868Z,9.10
2017-12-16T11:55:52.888Z,9.10
2017-12-16T11:56:52.943Z,9.10
2017-12-16T11:57:52.926Z,9.10
2017-12-16T11:58:52.849Z,9.10
2017-12-16T11:59:52.947Z,9.10
2017-12-16T12:00:52.838Z,9.10
2017-12-16T12:01:52.984Z,12.90
2017-12-16T12:02:52.921Z,12.90
2017-12-16T12:03:52.913Z,12.90
2017-12-16T12:04:52.987Z,12.90
2017-12-16T12:05:52.920Z,12.90
2017-12-16T12:06:52.989Z,12.90
2017-12-16T12:07:52.916Z,12.90
2017-12-16T12:08:52.925Z,12.90
2017-12-16T12:09:52.996Z,12.90
2017-12-16T12:10:52.915Z,12.90
2017-12-16T12:11:52.996Z,8.50
2017-12-16T12:12:52.917Z,8.50
2017-12-16T12:13:52.993Z,8.50
2017-12-16T12:14:52.914Z,8.50
2017-12-16T12:15:52.920Z,8.50
2017-12-16T12:16:52.997Z,8.50
2017-12-16T12:17:52.923Z,8.50
2017-12-16T12:18:52.993Z,8.50
2017-12-16T12:19:52.947Z,8.50
2017-12-16T12:20:52.999Z,8.50
2017-12-16T12:21:52.762Z,0.00
2017-12-16T12:22:52.763Z,0.00
2017-12-16T12:23:52.766Z,0.00
2017-12-16T12:24:52.764Z,0.00
2017-12-16T12:25:52.765Z,0.00
2017-12-16T12:26:52.765Z,0.00
2017-12-16T12:27:52.766Z,0.00
2017-12-16T12:28:52.767Z,0.00
2017-12-16T12:29:52.770Z,0.00
2017-12-16T12:30:52.765Z,0.00
2017-12-16T12:31:53.002Z,9.60
2017-12-16T12:32:52.931Z,9.60
2017-12-16T12:33:53.005Z,9.60
2017-12-16T12:34:52.938Z,9.60
2017-12-16T12:35:53.013Z,9.60
2017-12-16T12:36:52.931Z,9.60
2017-12-16T12:37:53.006Z,9.60
2017-12-16T12:38:52.938Z,9.60
2017-12-16T12:39:52.936Z,9.60
2017-12-16T12:40:53.018Z,9.60
2017-12-16T12:41:52.989Z,8.80
2017-12-16T12:42:53.009Z,8.80
2017-12-16T12:43:52.935Z,8.80
2017-12-16T12:44:53.010Z,8.80
2017-12-16T12:45:52.932Z,8.80
2017-12-16T12:46:52.942Z,8.80
2017-12-16T12:47:53.012Z,8.80
2017-12-16T12:48:52.939Z,8.80
2017-12-16T12:49:53.013Z,8.80
2017-12-16T12:50:52.939Z,8.80
2017-12-16T12:51:53.017Z,8.80
2017-12-16T12:52:52.970Z,10.10
2017-12-16T12:53:53.086Z,10.10
2017-12-16T12:54:53.003Z,10.10
2017-12-16T12:55:52.930Z,10.10
2017-12-16T12:56:53.068Z,10.10
2017-12-16T12:57:52.960Z,10.10
2017-12-16T12:58:53.014Z,10.10
2017-12-16T12:59:52.986Z,10.10
2017-12-16T13:00:52.890Z,10.10
2017-12-16T13:01:52.925Z,10.10
2017-12-16T13:02:53.011Z,9.00
2017-12-16T13:03:52.983Z,9.00
2017-12-16T13:04:52.990Z,9.00
2017-12-16T13:05:52.932Z,9.00
2017-12-16T13:06:53.007Z,9.00
2017-12-16T13:07:52.921Z,9.00
2017-12-16T13:08:52.941Z,9.00