createdAt,value
2022-07-26T00:02:05.434Z,100386.25
2022-07-26T00:04:33.440Z,100390.06
2022-07-26T00:07:01.604Z,100389.19
2022-07-26T00:09:29.472Z,100383.88
2022-07-26T00:11:58.638Z,100391.13
2022-07-26T00:14:26.680Z,100382.19
2022-07-26T00:16:54.661Z,100384.97
2022-07-26T00:19:22.771Z,100392.13
2022-07-26T00:22:11.078Z,100394.13
2022-07-26T00:24:39.576Z,100396.19
2022-07-26T00:27:09.188Z,100400.72
2022-07-26T00:29:37.050Z,100393.63
2022-07-26T00:32:05.358Z,100401.00
2022-07-26T00:34:33.189Z,100403.94
2022-07-26T00:37:01.041Z,100401.69
2022-07-26T00:39:29.004Z,100408.50
2022-07-26T00:41:56.875Z,100412.34
2022-07-26T00:44:26.185Z,100424.16
2022-07-26T00:46:54.100Z,100417.09
2022-07-26T00:49:22.061Z,100410.88
2022-07-26T00:51:49.877Z,100410.94
2022-07-26T00:54:18.199Z,100418.09
2022-07-26T00:56:48.324Z,100417.25
2022-07-26T00:59:18.748Z,100419.94
2022-07-26T01:01:48.066Z,100430.72
2022-07-26T01:04:16.363Z,100438.88
2022-07-26T01:06:44.307Z,100437.06
2022-07-26T01:09:12.922Z,100435.22
2022-07-26T01:11:40.771Z,100435.41
2022-07-26T01:14:09.141Z,100444.44
2022-07-26T01:16:37.277Z,100432.84
2022-07-26T01:19:06.702Z,100444.69
2022-07-26T01:21:35.944Z,100435.97
2022-07-26T01:24:03.948Z,100435.31
2022-07-26T01:26:31.844Z,100443.63
2022-07-26T01:28:59.730Z,100447.41
2022-07-26T01:31:27.826Z,100443.97
2022-07-26T01:33:55.737Z,100440.47
2022-07-26T01:36:23.691Z,100446.97
2022-07-26T01:38:52.874Z,100446.16
2022-07-26T01:41:21.399Z,100459.84
2022-07-26T01:44:07.746Z,100450.16
2022-07-26T01:46:36.249Z,100450.38
2022-07-26T01:49:04.816Z,100442.38
2022-07-26T01:51:32.810Z,100436.31
2022-07-26T01:54:02.125Z,100436.50
2022-07-26T01:56:30.215Z,100442.09
2022-07-26T01:58:58.175Z,100447.75
2022-07-26T02:01:38.367Z,100457.75
2022-07-26T02:04:09.004Z,100442.75
2022-07-26T02:06:37.552Z,100453.66
2022-07-26T02:09:07.631Z,100450.28
2022-07-26T02:11:38.505Z,100446.91
2022-07-26T02:14:06.538Z,100445.38
2022-07-26T02:16:34.591Z,100442.81
2022-07-26T02:19:02.436Z,100449.28
2022-07-26T02:21:30.229Z,100444.03
2022-07-26T02:23:58.172Z,100432.53
2022-07-26T02:26:27.381Z,100440.72
2022-07-26T02:28:55.197Z,100448.06
2022-07-26T02:31:23.084Z,100440.19
2022-07-26T02:34:00.083Z,100451.09
2022-07-26T02:36:28.082Z,100447.63
2022-07-26T02:38:56.062Z,100458.63
2022-07-26T02:41:24.111Z,100457.88
2022-07-26T02:43:53.274Z,100461.63
2022-07-26T02:46:21.169Z,100464.44
2022-07-26T02:48:49.105Z,100452.06
2022-07-26T02:51:17.986Z,100447.81
2022-07-26T02:53:45.848Z,100443.44
2022-07-26T02:56:13.915Z,100432.00
2022-07-26T02:58:41.792Z,100445.66
2022-07-26T03:01:11.215Z,100443.16
2022-07-26T03:03:41.131Z,100444.13
2022-07-26T03:06:09.489Z,100444.28
2022-07-26T03:08:37.314Z,100453.38
2022-07-26T03:11:08.985Z,100453.50
2022-07-26T03:13:39.626Z,100451.03
2022-07-26T03:16:08.913Z,100450.28
2022-07-26T03:18:39.036Z,100459.31
2022-07-26T03:21:07.511Z,100446.00
2022-07-26T03:23:35.602Z,100450.56
2022-07-26T03:26:03.973Z,100443.56
2022-07-26T03:28:32.634Z,100442.78
2022-07-26T03:31:01.138Z,100442.91
2022-07-26T03:33:30.301Z,100444.84
2022-07-26T03:35:59.505Z,100444.97
2022-07-26T03:38:28.697Z,100443.25
2022-07-26T03:40:56.538Z,100449.66
2022-07-26T03:43:24.396Z,100444.31
2022-07-26T03:45:54.618Z,100440.78
2022-07-26T03:48:23.062Z,100447.06
2022-07-26T03:50:51.004Z,100447.94
2022-07-26T03:53:20.193Z,100443.50
2022-07-26T03:56:05.854Z,100447.06
2022-07-26T03:58:33.695Z,100437.25
2022-07-26T04:01:01.578Z,100438.09
2022-07-26T04:03:29.428Z,100440.69
2022-07-26T04:05:58.995Z,100440.78
2022-07-26T04:08:29.217Z,100442.50
2022-07-26T04:10:57.056Z,100454.91
2022-07-26T04:13:24.948Z,100461.19
2022-07-26T04:15:53.136Z,100454.97
2022-07-26T04:18:21.435Z,100461.38
2022-07-26T04:20:52.671Z,100453.56
2022-07-26T04:23:20.520Z,100455.41
2022-07-26T04:25:49.752Z,100460.72
2022-07-26T04:28:17.817Z,100464.41
2022-07-26T04:30:46.188Z,100463.59
2022-07-26T04:33:14.091Z,100466.44
2022-07-26T04:35:41.959Z,100466.56
2022-07-26T04:38:09.773Z,100483.63
2022-07-26T04:40:40.409Z,100478.41
2022-07-26T04:43:15.938Z,100480.25
2022-07-26T04:45:44.394Z,100482.06
2022-07-26T04:48:12.284Z,100481.28
2022-07-26T04:50:40.164Z,100484.03
2022-07-26T04:53:08.903Z,100479.66
2022-07-26T04:55:36.710Z,100480.63
2022-07-26T04:58:05.223Z,100473.69
2022-07-26T05:00:46.958Z,100484.56
2022-07-26T05:03:25.209Z,100479.25
2022-07-26T05:05:53.565Z,100477.56
2022-07-26T05:08:21.631Z,100482.13
2022-07-26T05:10:54.937Z,100479.44
2022-07-26T05:13:29.904Z,100477.63
2022-07-26T05:16:01.793Z,100472.16
2022-07-26T05:18:31.660Z,100477.28
2022-07-26T05:20:59.954Z,100478.94
2022-07-26T05:23:27.777Z,100475.19
2022-07-26T05:25:56.428Z,100467.09
2022-07-26T05:28:24.316Z,100484.88
2022-07-26T05:30:52.451Z,100478.50
2022-07-26T05:33:22.020Z,100482.97
2022-07-26T05:35:49.916Z,100482.84
2022-07-26T05:38:17.831Z,100482.72
2022-07-26T05:40:50.299Z,100480.81
2022-07-26T05:43:18.647Z,100481.47
2022-07-26T05:45:46.580Z,100486.66
2022-07-26T05:48:14.541Z,100478.44
2022-07-26T05:50:43.985Z,100491.69
2022-07-26T05:53:11.859Z,100492.44
2022-07-26T05:55:39.740Z,100491.47
2022-07-26T05:58:07.833Z,100488.56
2022-07-26T06:00:35.755Z,100488.34
2022-07-26T06:03:22.008Z,100492.59
2022-07-26T06:05:51.828Z,100501.25
2022-07-26T06:08:20.657Z,100492.97
2022-07-26T06:10:49.684Z,100491.84
2022-07-26T06:13:18.039Z,100505.97
2022-07-26T06:15:46.286Z,100501.28
2022-07-26T06:18:14.486Z,100502.94
2022-07-26T06:20:43.898Z,100500.06
2022-07-26T06:23:13.755Z,100512.50
2022-07-26T06:25:42.487Z,100507.81
2022-07-26T06:28:11.819Z,100509.28
2022-07-26T06:30:40.085Z,100515.31
2022-07-26T06:33:09.637Z,100502.53
2022-07-26T06:35:39.235Z,100515.75
2022-07-26T06:38:07.729Z,100515.41
2022-07-26T06:40:37.474Z,100512.59
2022-07-26T06:43:05.441Z,100511.47
2022-07-26T06:45:34.026Z,100519.28
2022-07-26T06:48:02.250Z,100520.84
2022-07-26T06:50:30.202Z,100515.34
2022-07-26T06:52:58.107Z,100514.19
2022-07-26T06:55:26.015Z,100511.31
2022-07-26T06:57:55.673Z,100508.34
2022-07-26T07:00:23.779Z,100511.72
2022-07-26T07:02:51.731Z,100510.50
2022-07-26T07:05:19.795Z,100513.91
2022-07-26T07:07:47.705Z,100519.09
2022-07-26T07:10:16.273Z,100532.28
2022-07-26T07:12:47.053Z,100536.38
2022-07-26T07:15:16.347Z,100532.63
2022-07-26T07:17:44.391Z,100529.75
2022-07-26T07:20:14.331Z,100531.31
2022-07-26T07:22:42.199Z,100538.31
2022-07-26T07:25:10.394Z,100540.81
2022-07-26T07:27:42.811Z,100533.31
2022-07-26T07:30:12.225Z,100536.63
2022-07-26T07:32:41.508Z,100538.88
2022-07-26T07:35:12.686Z,100540.19
2022-07-26T07:37:53.212Z,100544.91
2022-07-26T07:40:22.369Z,100547.19
2022-07-26T07:42:50.624Z,100542.84
2022-07-26T07:45:18.709Z,100549.34
2022-07-26T07:47:47.996Z,100545.88
2022-07-26T07:50:15.865Z,100537.22
2022-07-26T07:52:46.120Z,100547.09
2022-07-26T07:55:36.654Z,100547.97
2022-07-26T07:58:02.142Z,100550.50
2022-07-26T08:00:30.192Z,100553.22
2022-07-26T08:02:59.408Z,100536.78
2022-07-26T08:05:27.277Z,100540.88
2022-07-26T08:07:55.121Z,100543.25
2022-07-26T08:10:23.124Z,100536.50
2022-07-26T08:12:51.579Z,100532.53
2022-07-26T08:15:21.343Z,100535.09
2022-07-26T08:17:54.645Z,100539.06
2022-07-26T08:20:25.192Z,100529.75
2022-07-26T08:22:53.407Z,100540.03
2022-07-26T08:25:21.589Z,100540.59
2022-07-26T08:28:03.137Z,100535.03
2022-07-26T08:30:31.838Z,100536.44
2022-07-26T08:33:00.048Z,100550.75
2022-07-26T08:35:30.156Z,100546.81
2022-07-26T08:37:58.346Z,100551.09
2022-07-26T08:40:26.573Z,100558.97
2022-07-26T08:42:56.762Z,100549.72
2022-07-26T08:45:25.940Z,100552.25
2022-07-26T08:48:16.618Z,100557.25
2022-07-26T08:50:44.563Z,100557.75
2022-07-26T08:53:13.669Z,100564.94
2022-07-26T08:58:29.524Z,100567.13
2022-07-26T09:01:08.733Z,100573.06
2022-07-26T09:03:37.897Z,100571.16
2022-07-26T09:06:18.352Z,100580.94
2022-07-26T09:08:47.705Z,100572.50
2022-07-26T09:11:33.146Z,100573.44
2022-07-26T09:14:04.053Z,100586.81
2022-07-26T09:16:35.988Z,100578.84
2022-07-26T09:19:19.345Z,100578.47
2022-07-26T09:21:48.684Z,100580.28
2022-07-26T09:24:31.403Z,100571.25
2022-07-26T09:27:00.287Z,100587.78
2022-07-26T09:29:28.993Z,100586.56
2022-07-26T09:32:11.242Z,100579.13
2022-07-26T09:34:51.770Z,100580.50
2022-07-26T09:37:34.949Z,100572.00
2022-07-26T09:40:05.925Z,100569.47
2022-07-26T09:42:33.785Z,100572.72
2022-07-26T09:45:01.920Z,100585.13
2022-07-26T09:47:37.445Z,100580.84
2022-07-26T09:50:14.040Z,100586.47
2022-07-26T09:52:58.643Z,100586.34
2022-07-26T09:55:27.602Z,100593.03
2022-07-26T09:57:59.873Z,100586.16
2022-07-26T10:00:27.923Z,100585.56
2022-07-26T10:05:23.715Z,100591.09
2022-07-26T10:07:53.994Z,100589.50
2022-07-26T10:10:26.556Z,100592.19
2022-07-26T10:12:55.413Z,100587.97
2022-07-26T10:15:38.608Z,100591.25
2022-07-26T10:18:08.429Z,100576.47
2022-07-26T10:20:50.884Z,100590.13
2022-07-26T10:23:51.361Z,100592.00
2022-07-26T10:26:43.241Z,100588.44
2022-07-26T10:29:28.046Z,100577.94
2022-07-26T10:32:20.280Z,100584.13
2022-07-26T10:34:48.734Z,100595.97
2022-07-26T10:37:27.823Z,100590.84
2022-07-26T10:40:22.484Z,100602.00
2022-07-26T10:42:50.460Z,100610.38
2022-07-26T10:45:21.044Z,100604.19
2022-07-26T10:48:16.156Z,100610.84
2022-07-26T10:50:46.461Z,100606.88
2022-07-26T10:53:19.441Z,100617.31
2022-07-26T10:55:53.297Z,100630.56
2022-07-26T10:58:21.992Z,100635.78
2022-07-26T11:00:58.231Z,100642.81
2022-07-26T11:03:26.363Z,100654.88
2022-07-26T11:05:54.268Z,100669.06
2022-07-26T11:08:31.435Z,100671.94
2022-07-26T11:11:00.608Z,100676.72
2022-07-26T11:13:29.009Z,100667.94
2022-07-26T11:16:01.787Z,100676.22
2022-07-26T11:18:32.718Z,100686.50
2022-07-26T11:21:10.827Z,100695.13
2022-07-26T11:23:39.810Z,100693.78
2022-07-26T11:26:14.994Z,100694.59
2022-07-26T11:29:01.278Z,100699.22
2022-07-26T11:31:51.965Z,100694.19
2022-07-26T11:34:29.236Z,100694.34
2022-07-26T11:36:58.632Z,100709.47
2022-07-26T11:39:28.138Z,100686.00
2022-07-26T11:42:01.381Z,100701.00
2022-07-26T11:44:29.878Z,100705.50
2022-07-26T11:46:58.509Z,100712.56
2022-07-26T11:50:01.129Z,100716.22
2022-07-26T11:52:24.894Z,100711.22
2022-07-26T11:59:03.962Z,100705.72
2022-07-26T12:01:32.650Z,100711.75
2022-07-26T12:04:00.629Z,100709.69
2022-07-26T12:06:29.108Z,100708.06
2022-07-26T12:08:59.536Z,100699.72
2022-07-26T12:11:38.818Z,100715.88
2022-07-26T12:14:08.502Z,100697.88
2022-07-26T12:16:42.741Z,100702.84
2022-07-26T12:19:23.654Z,100706.69
2022-07-26T12:21:53.049Z,100705.66
2022-07-26T12:24:43.171Z,100712.47
2022-07-26T12:27:13.617Z,100725.00
2022-07-26T12:29:46.405Z,100720.88
2022-07-26T12:32:16.310Z,100718.44
2022-07-26T12:34:56.703Z,100724.47
2022-07-26T12:37:32.585Z,100714.59
2022-07-26T12:40:10.735Z,100714.06
2022-07-26T12:42:40.522Z,100714.00
2022-07-26T12:45:12.321Z,100711.97
2022-07-26T12:47:44.201Z,100708.03
2022-07-26T12:50:13.684Z,100716.25
2022-07-26T12:52:42.470Z,100713.97
2022-07-26T12:55:14.991Z,100716.25
2022-07-26T12:57:47.725Z,100715.91
2022-07-26T13:00:19.240Z,100710.69
2022-07-26T13:02:47.808Z,100714.69
2022-07-26T13:05:16.389Z,100717.47
2022-07-26T13:07:44.528Z,100722.50
2022-07-26T13:13:00.939Z,100714.84
2022-07-26T13:15:36.261Z,100714.78
2022-07-26T13:18:08.220Z,100724.47
2022-07-26T13:20:38.614Z,100723.69
2022-07-26T13:23:09.765Z,100722.25
2022-07-26T13:25:40.434Z,100725.81
2022-07-26T13:28:09.317Z,100732.06
2022-07-26T13:30:43.054Z,100731.03
2022-07-26T13:33:11.685Z,100739.28
2022-07-26T13:35:41.034Z,100739.53
2022-07-26T13:38:09.977Z,100736.28
2022-07-26T13:40:38.163Z,100727.84
2022-07-26T13:43:06.273Z,100741.34
2022-07-26T13:45:34.740Z,100743.97
2022-07-26T13:48:05.441Z,100738.91
2022-07-26T13:50:33.344Z,100754.16
2022-07-26T13:53:01.233Z,100757.84
2022-07-26T13:55:29.174Z,100752.59
2022-07-26T13:57:58.154Z,100765.16
2022-07-26T14:00:27.498Z,100765.31
2022-07-26T14:02:56.082Z,100757.84
2022-07-26T14:05:26.078Z,100753.66
2022-07-26T14:07:54.582Z,100757.25
2022-07-26T14:10:24.486Z,100760.06
2022-07-26T14:12:53.506Z,100758.00
2022-07-26T14:15:27.082Z,100752.78
2022-07-26T14:17:55.009Z,100764.88
2022-07-26T14:20:22.947Z,100764.50
2022-07-26T14:22:53.896Z,100758.00
2022-07-26T14:25:22.257Z,100750.94
2022-07-26T14:27:50.970Z,100757.91
2022-07-26T14:30:19.154Z,100759.47
2022-07-26T14:32:47.081Z,100761.91
2022-07-26T14:35:16.571Z,100758.59
2022-07-26T14:37:45.688Z,100761.72
2022-07-26T14:40:17.877Z,100767.72
2022-07-26T14:42:46.862Z,100767.91
2022-07-26T14:45:16.018Z,100760.75
2022-07-26T14:47:44.578Z,100761.44
2022-07-26T14:50:13.931Z,100764.56
2022-07-26T14:52:43.471Z,100764.28
2022-07-26T14:55:12.264Z,100755.81
2022-07-26T14:57:41.891Z,100759.44
2022-07-26T15:00:12.659Z,100761.66
2022-07-26T15:02:41.396Z,100759.59
2022-07-26T15:05:10.278Z,100757.25
2022-07-26T15:07:38.761Z,100754.91
2022-07-26T15:10:08.335Z,100747.38
2022-07-26T15:12:36.263Z,100745.91
2022-07-26T15:15:07.293Z,100754.16
2022-07-26T15:17:35.800Z,100756.28
2022-07-26T15:20:05.394Z,100755.59
2022-07-26T15:22:33.443Z,100743.47
2022-07-26T15:25:01.316Z,100754.81
2022-07-26T15:27:29.145Z,100760.06
2022-07-26T15:30:02.847Z,100762.53
2022-07-26T15:32:36.734Z,100758.25
2022-07-26T15:35:05.646Z,100765.13
2022-07-26T15:37:35.485Z,100756.72
2022-07-26T15:40:06.322Z,100764.44
2022-07-26T15:42:59.947Z,100757.53
2022-07-26T15:45:30.359Z,100754.22
2022-07-26T15:48:14.920Z,100752.66
2022-07-26T15:50:55.920Z,100749.78
2022-07-26T15:53:32.211Z,100755.97
2022-07-26T15:56:06.154Z,100759.56
2022-07-26T15:58:34.974Z,100743.38
2022-07-26T16:01:04.859Z,100753.97
2022-07-26T16:03:35.501Z,100755.59
2022-07-26T16:06:05.981Z,100761.22
2022-07-26T16:08:43.078Z,100749.94
2022-07-26T16:11:22.879Z,100745.09
2022-07-26T16:13:50.893Z,100743.63
2022-07-26T16:16:30.353Z,100747.56
2022-07-26T16:18:59.735Z,100745.88
2022-07-26T16:21:27.693Z,100748.00
2022-07-26T16:23:55.585Z,100748.16
2022-07-26T16:26:23.950Z,100739.41
2022-07-26T16:28:51.795Z,100736.19
2022-07-26T16:31:19.817Z,100744.56
2022-07-26T16:33:48.642Z,100739.66
2022-07-26T16:36:17.794Z,100736.44
2022-07-26T16:38:45.651Z,100742.88
2022-07-26T16:41:13.474Z,100751.09
2022-07-26T16:43:41.567Z,100760.44
2022-07-26T16:46:09.793Z,100760.69
2022-07-26T16:48:38.002Z,100761.88
2022-07-26T16:51:06.137Z,100756.75
2022-07-26T16:53:35.379Z,100751.78
2022-07-26T16:56:03.197Z,100755.44
2022-07-26T16:58:31.094Z,100753.50
2022-07-26T17:00:59.116Z,100757.34
2022-07-26T17:03:28.133Z,100760.13
2022-07-26T17:05:56.035Z,100761.72
2022-07-26T17:08:25.222Z,100765.56
2022-07-26T17:10:54.379Z,100759.34
2022-07-26T17:13:22.352Z,100768.56
2022-07-26T17:15:50.911Z,100757.03
2022-07-26T17:18:28.803Z,100760.72
2022-07-26T17:21:06.005Z,100764.44
2022-07-26T17:23:36.404Z,100769.06
2022-07-26T17:26:05.675Z,100775.69
2022-07-26T17:28:33.676Z,100776.78
2022-07-26T17:31:01.622Z,100778.84
2022-07-26T17:33:29.710Z,100770.91
2022-07-26T17:35:58.780Z,100779.13
2022-07-26T17:38:31.355Z,100786.59
2022-07-26T17:40:59.306Z,100793.19
2022-07-26T17:43:36.795Z,100789.03
2022-07-26T17:46:05.388Z,100788.41
2022-07-26T17:48:33.559Z,100791.13
2022-07-26T17:51:01.409Z,100795.03
2022-07-26T17:53:34.207Z,100794.38
2022-07-26T17:56:02.970Z,100786.50
2022-07-26T17:58:32.566Z,100795.66
2022-07-26T18:01:00.625Z,100799.28
2022-07-26T18:03:28.521Z,100798.50
2022-07-26T18:05:56.492Z,100791.47
2022-07-26T18:08:27.181Z,100806.03
2022-07-26T18:10:55.412Z,100797.13
2022-07-26T18:13:23.999Z,100802.75
2022-07-26T18:15:53.361Z,100805.66
2022-07-26T18:18:21.739Z,100806.00
2022-07-26T18:20:49.729Z,100811.53
2022-07-26T18:23:17.633Z,100808.97
2022-07-26T18:25:45.506Z,100811.75
2022-07-26T18:28:13.579Z,100803.69
2022-07-26T18:30:41.441Z,100803.84
2022-07-26T18:33:12.087Z,100804.03
2022-07-26T18:35:39.933Z,100806.84
2022-07-26T18:38:07.902Z,100812.47
2022-07-26T18:40:35.759Z,100810.88
2022-07-26T18:43:03.771Z,100808.31
2022-07-26T18:45:31.633Z,100807.75
2022-07-26T18:47:59.947Z,100815.25
2022-07-26T18:50:31.104Z,100813.88
2022-07-26T18:53:00.704Z,100803.56
2022-07-26T18:55:28.760Z,100808.44
2022-07-26T18:57:56.940Z,100810.59
2022-07-26T19:00:25.172Z,100823.34
2022-07-26T19:02:54.495Z,100828.06
2022-07-26T19:05:23.819Z,100827.47
2022-07-26T19:07:53.245Z,100826.84
2022-07-26T19:10:21.317Z,100833.34
2022-07-26T19:12:52.665Z,100836.22
2022-07-26T19:15:20.534Z,100841.75
2022-07-26T19:17:48.565Z,100839.28
2022-07-26T19:20:16.418Z,100840.28
2022-07-26T19:22:47.146Z,100842.28
2022-07-26T19:25:16.405Z,100837.03
2022-07-26T19:27:44.787Z,100845.28
2022-07-26T19:30:13.378Z,100840.88
2022-07-26T19:32:41.650Z,100839.25
2022-07-26T19:35:10.592Z,100840.25
2022-07-26T19:37:38.462Z,100848.50
2022-07-26T19:40:07.764Z,100855.84
2022-07-26T19:42:37.097Z,100857.81
2022-07-26T19:45:05.421Z,100854.41
2022-07-26T19:47:35.657Z,100856.34
2022-07-26T19:50:03.671Z,100856.59
2022-07-26T19:52:31.637Z,100861.38
2022-07-26T19:54:59.553Z,100863.44
2022-07-26T19:57:27.432Z,100861.84
2022-07-26T19:59:56.908Z,100864.84
2022-07-26T20:02:25.006Z,100866.78
2022-07-26T20:04:52.984Z,100871.47
2022-07-26T20:07:20.918Z,100874.31
2022-07-26T20:09:49.209Z,100873.56
2022-07-26T20:12:17.262Z,100879.97
2022-07-26T20:14:45.506Z,100879.22
2022-07-26T20:17:15.026Z,100880.22
2022-07-26T20:19:43.096Z,100884.78
2022-07-26T20:22:11.373Z,100882.25
2022-07-26T20:24:39.395Z,100889.63
2022-07-26T20:27:07.705Z,100890.59
2022-07-26T20:29:35.786Z,100888.09
2022-07-26T20:32:04.055Z,100899.03
2022-07-26T20:34:33.320Z,100897.44
2022-07-26T20:37:01.208Z,100905.56
2022-07-26T20:39:29.638Z,100906.59
2022-07-26T20:41:58.255Z,100911.28
2022-07-26T20:44:28.549Z,100906.91
2022-07-26T20:46:56.915Z,100906.13
2022-07-26T20:49:24.873Z,100915.22
2022-07-26T20:51:54.374Z,100906.44
2022-07-26T20:54:22.384Z,100916.53
2022-07-26T20:56:50.671Z,100912.19
2022-07-26T20:59:18.514Z,100913.28
2022-07-26T21:01:46.655Z,100919.78
2022-07-26T21:04:14.594Z,100919.88
2022-07-26T21:06:42.960Z,100921.84
2022-07-26T21:09:12.634Z,100926.50
2022-07-26T21:11:40.897Z,100933.78
2022-07-26T21:14:08.759Z,100940.16
2022-07-26T21:16:37.044Z,100931.38
2022-07-26T21:19:05.628Z,100935.09
2022-07-26T21:21:34.758Z,100939.69
2022-07-26T21:24:02.760Z,100941.63
2022-07-26T21:26:31.956Z,100943.50
2022-07-26T21:28:59.912Z,100939.25
2022-07-26T21:31:27.836Z,100945.69
2022-07-26T21:33:55.696Z,100952.97
2022-07-26T21:36:23.601Z,100965.72
2022-07-26T21:38:51.425Z,100956.91
2022-07-26T21:41:19.317Z,100965.06
2022-07-26T21:43:48.683Z,100973.31
2022-07-26T21:46:16.705Z,100975.31
2022-07-26T21:48:44.682Z,100984.31
2022-07-26T21:51:12.604Z,100980.84
2022-07-26T21:53:40.412Z,100987.31
2022-07-26T21:56:08.295Z,100982.88
2022-07-26T21:58:37.051Z,100983.06
2022-07-26T22:01:07.376Z,100981.38
2022-07-26T22:03:37.023Z,100985.97
2022-07-26T22:06:06.405Z,100981.63
2022-07-26T22:08:34.933Z,100983.56
2022-07-26T22:11:02.910Z,100989.00
2022-07-26T22:13:30.798Z,100995.47
2022-07-26T22:15:58.759Z,100985.78
2022-07-26T22:18:28.093Z,100979.69
2022-07-26T22:20:56.566Z,100979.78
2022-07-26T22:23:30.014Z,100975.34
2022-07-26T22:25:59.225Z,100973.72
2022-07-26T22:28:27.199Z,100981.84
2022-07-26T22:30:55.679Z,100981.00
2022-07-26T22:33:24.070Z,100987.34
2022-07-26T22:35:53.913Z,100985.56
2022-07-26T22:38:21.924Z,100986.47
2022-07-26T22:40:50.047Z,100990.09
2022-07-26T22:43:18.918Z,101006.22
2022-07-26T22:45:46.832Z,100991.09
2022-07-26T22:48:14.823Z,100993.75
2022-07-26T22:50:42.727Z,100997.41
2022-07-26T22:53:12.137Z,100988.53
2022-07-26T22:55:40.121Z,100997.50
2022-07-26T22:58:07.943Z,101007.38
2022-07-26T23:00:35.898Z,101004.78
2022-07-26T23:03:04.372Z,101008.38
2022-07-26T23:05:45.803Z,101008.53
2022-07-26T23:08:45.956Z,101003.19
2022-07-26T23:11:05.256Z,101004.13
2022-07-26T23:13:33.580Z,101001.59
2022-07-26T23:16:01.988Z,100998.94
2022-07-26T23:18:31.432Z,101004.38
2022-07-26T23:20:59.339Z,101000.84
2022-07-26T23:23:29.893Z,101007.13
2022-07-26T23:25:59.112Z,101002.75
2022-07-26T23:28:37.394Z,100998.28
2022-07-26T23:31:10.826Z,101001.00
2022-07-26T23:33:50.714Z,101010.94
2022-07-26T23:36:21.623Z,101017.25
2022-07-26T23:38:50.889Z,101019.13
2022-07-26T23:41:19.029Z,101018.34
2022-07-26T23:43:46.895Z,101015.72
2022-07-26T23:46:14.834Z,101014.91
2022-07-26T23:48:42.829Z,101003.38
2022-07-26T23:51:10.729Z,100994.56
2022-07-26T23:53:38.651Z,101001.84
2022-07-26T23:56:08.058Z,101010.84
2022-07-26T23:58:35.920Z,101011.81
