createdAt,value
2022-11-26T00:00:53.442Z,5.10
2022-11-26T00:03:52.403Z,5.10
2022-11-26T00:06:49.277Z,5.10
2022-11-26T00:09:46.166Z,5.10
2022-11-26T00:12:43.246Z,5.20
2022-11-26T00:15:40.101Z,5.20
2022-11-26T00:18:36.973Z,5.20
2022-11-26T00:21:40.988Z,5.10
2022-11-26T00:24:38.309Z,5.10
2022-11-26T00:27:35.306Z,5.00
2022-11-26T00:30:32.128Z,5.10
2022-11-26T00:33:30.337Z,5.10
2022-11-26T00:36:33.066Z,5.10
2022-11-26T00:39:29.946Z,5.10
2022-11-26T00:42:26.845Z,5.00
2022-11-26T00:45:30.161Z,5.00
2022-11-26T00:48:27.038Z,5.00
2022-11-26T00:51:27.545Z,5.00
2022-11-26T00:54:24.572Z,5.10
2022-11-26T00:57:21.520Z,5.10
2022-11-26T01:00:23.611Z,5.10
2022-11-26T01:03:20.530Z,5.00
2022-11-26T01:06:45.275Z,4.90
2022-11-26T01:09:45.145Z,4.90
2022-11-26T01:12:42.229Z,4.90
2022-11-26T01:15:39.129Z,4.90
2022-11-26T01:18:36.113Z,4.80
2022-11-26T01:21:33.451Z,4.70
2022-11-26T01:24:30.418Z,4.70
2022-11-26T01:27:27.416Z,4.70
2022-11-26T01:30:27.503Z,4.70
2022-11-26T01:33:24.463Z,4.60
2022-11-26T01:36:31.904Z,4.60
2022-11-26T01:39:28.885Z,4.60
2022-11-26T01:42:41.813Z,4.60
2022-11-26T01:45:39.127Z,4.60
2022-11-26T01:48:36.095Z,4.70
2022-11-26T01:51:33.114Z,4.70
2022-11-26T01:54:32.213Z,4.60
2022-11-26T01:57:32.845Z,4.70
2022-11-26T02:00:29.806Z,4.60
2022-11-26T02:03:31.695Z,4.60
2022-11-26T02:06:33.281Z,4.60
2022-11-26T02:09:31.064Z,4.60
2022-11-26T02:12:28.732Z,4.70
2022-11-26T02:15:38.043Z,4.70
2022-11-26T02:18:42.016Z,4.70
2022-11-26T02:21:48.542Z,4.70
2022-11-26T02:25:03.638Z,4.70
2022-11-26T02:28:34.464Z,4.80
2022-11-26T02:32:00.192Z,4.70
2022-11-26T02:35:09.734Z,4.80
2022-11-26T02:38:15.500Z,4.70
2022-11-26T02:41:12.427Z,4.70
2022-11-26T02:44:10.048Z,4.80
2022-11-26T02:47:12.994Z,4.80
2022-11-26T02:50:18.507Z,4.80
2022-11-26T02:53:19.166Z,4.80
2022-11-26T02:56:27.644Z,4.80
2022-11-26T02:59:24.865Z,4.80
2022-11-26T03:03:23.028Z,4.70
2022-11-26T03:06:22.093Z,4.90
2022-11-26T03:09:18.975Z,4.90
2022-11-26T03:12:15.903Z,4.90
2022-11-26T03:15:13.125Z,4.80
2022-11-26T03:18:10.168Z,4.90
2022-11-26T03:21:07.572Z,4.80
2022-11-26T03:24:04.790Z,4.80
2022-11-26T03:27:01.683Z,4.80
2022-11-26T03:29:58.789Z,4.80
2022-11-26T03:32:56.377Z,4.80
2022-11-26T03:35:53.236Z,4.90
2022-11-26T03:38:50.139Z,4.90
2022-11-26T03:41:47.058Z,4.90
2022-11-26T03:44:44.086Z,4.90
2022-11-26T03:47:40.975Z,4.90
2022-11-26T03:50:37.901Z,5.00
2022-11-26T03:53:34.828Z,5.00
2022-11-26T03:56:31.708Z,5.00
2022-11-26T03:59:28.781Z,5.00
2022-11-26T04:02:25.622Z,5.00
2022-11-26T04:05:22.495Z,5.00
2022-11-26T04:08:19.387Z,5.00
2022-11-26T04:11:16.325Z,5.00
2022-11-26T04:14:13.222Z,5.00
2022-11-26T04:17:10.175Z,5.00
2022-11-26T04:20:08.107Z,4.90
2022-11-26T04:23:05.611Z,4.90
2022-11-26T04:26:02.604Z,4.90
2022-11-26T04:28:59.799Z,4.90
2022-11-26T04:31:56.755Z,4.90
2022-11-26T04:34:53.641Z,4.90
2022-11-26T04:37:50.538Z,4.90
2022-11-26T04:40:48.408Z,4.90
2022-11-26T04:43:45.490Z,4.90
2022-11-26T04:46:42.312Z,4.90
2022-11-26T04:49:39.164Z,4.90
2022-11-26T04:52:36.265Z,5.00
2022-11-26T04:55:33.121Z,5.00
2022-11-26T04:58:30.027Z,5.00
2022-11-26T05:01:27.108Z,5.00
2022-11-26T05:04:24.009Z,5.00
2022-11-26T05:07:20.968Z,5.00
2022-11-26T05:10:18.282Z,5.00
2022-11-26T05:13:15.150Z,5.00
2022-11-26T05:16:12.083Z,5.00
2022-11-26T05:19:08.962Z,5.00
2022-11-26T05:22:05.877Z,5.00
2022-11-26T05:25:03.941Z,5.00
2022-11-26T05:28:01.130Z,5.00
2022-11-26T05:31:03.738Z,5.00
2022-11-26T05:34:00.657Z,5.00
2022-11-26T05:36:57.542Z,5.00
2022-11-26T05:39:54.472Z,5.00
2022-11-26T05:42:51.335Z,5.00
2022-11-26T05:45:48.200Z,5.00
2022-11-26T05:48:45.390Z,5.00
2022-11-26T05:51:42.263Z,5.00
2022-11-26T05:54:39.387Z,5.00
2022-11-26T05:57:37.982Z,5.00
2022-11-26T06:00:35.048Z,5.00
2022-11-26T06:03:31.958Z,5.00
2022-11-26T06:06:28.899Z,5.00
2022-11-26T06:09:25.784Z,5.00
2022-11-26T06:12:22.612Z,4.90
2022-11-26T06:15:19.595Z,5.00
2022-11-26T06:18:17.302Z,4.90
2022-11-26T06:21:14.250Z,4.90
2022-11-26T06:24:11.726Z,4.90
2022-11-26T06:27:08.581Z,5.00
2022-11-26T06:30:08.230Z,5.00
2022-11-26T06:33:05.072Z,5.00
2022-11-26T06:36:04.172Z,4.90
2022-11-26T06:39:01.010Z,4.90
2022-11-26T06:41:57.814Z,4.90
2022-11-26T06:44:59.461Z,4.80
2022-11-26T06:47:56.781Z,4.70
2022-11-26T06:50:53.726Z,4.70
2022-11-26T06:53:50.558Z,4.80
2022-11-26T06:56:47.766Z,4.70
2022-11-26T06:59:44.983Z,4.70
2022-11-26T07:02:42.576Z,4.70
2022-11-26T07:05:39.558Z,4.60
2022-11-26T07:08:36.391Z,4.60
2022-11-26T07:11:33.996Z,4.60
2022-11-26T07:14:30.829Z,4.60
2022-11-26T07:17:29.063Z,4.60
2022-11-26T07:20:26.690Z,4.60
2022-11-26T07:23:23.828Z,4.70
2022-11-26T07:26:23.272Z,4.80
2022-11-26T07:29:20.093Z,4.90
2022-11-26T07:32:16.901Z,4.80
2022-11-26T07:35:13.802Z,4.90
2022-11-26T07:38:10.812Z,4.90
2022-11-26T07:41:11.490Z,5.00
2022-11-26T07:44:13.547Z,5.00
2022-11-26T07:47:10.452Z,5.00
2022-11-26T07:50:08.784Z,5.00
2022-11-26T07:53:05.676Z,5.10
2022-11-26T07:56:06.307Z,5.10
2022-11-26T07:59:03.928Z,5.20
2022-11-26T08:02:00.832Z,5.30
2022-11-26T08:04:57.802Z,5.30
2022-11-26T08:07:54.779Z,5.40
2022-11-26T08:10:51.632Z,5.40
2022-11-26T08:13:49.303Z,5.40
2022-11-26T08:16:46.181Z,5.40
2022-11-26T08:19:43.071Z,5.30
2022-11-26T08:22:40.064Z,5.40
2022-11-26T08:25:45.185Z,5.40
2022-11-26T08:28:55.540Z,5.50
2022-11-26T08:31:52.483Z,5.50
2022-11-26T08:34:49.363Z,5.50
2022-11-26T08:37:46.169Z,5.60
2022-11-26T08:40:43.083Z,5.70
2022-11-26T08:44:05.007Z,5.80
2022-11-26T08:46:57.654Z,6.00
2022-11-26T08:49:55.053Z,6.00
2022-11-26T08:52:51.887Z,6.00
2022-11-26T08:56:00.151Z,6.00
2022-11-26T08:58:57.881Z,5.90
2022-11-26T09:01:54.829Z,6.00
2022-11-26T09:04:52.009Z,6.00
2022-11-26T09:07:49.274Z,6.00
2022-11-26T09:10:55.200Z,6.00
2022-11-26T09:13:53.433Z,6.00
2022-11-26T09:16:50.975Z,6.10
2022-11-26T09:19:47.853Z,5.90
2022-11-26T09:22:44.672Z,5.90
2022-11-26T09:25:41.497Z,5.90
2022-11-26T09:28:39.351Z,6.00
2022-11-26T09:31:36.326Z,6.10
2022-11-26T09:34:33.350Z,6.10
2022-11-26T09:37:31.922Z,6.00
2022-11-26T09:41:05.291Z,6.00
2022-11-26T09:44:25.689Z,6.20
2022-11-26T09:47:28.483Z,6.20
2022-11-26T09:50:32.629Z,6.20
2022-11-26T09:53:39.431Z,6.20
2022-11-26T09:56:37.753Z,6.20
2022-11-26T09:59:38.267Z,6.30
2022-11-26T10:02:38.209Z,6.40
2022-11-26T10:06:23.984Z,6.50
2022-11-26T10:09:52.791Z,6.80
2022-11-26T10:13:17.261Z,6.90
2022-11-26T10:16:41.949Z,7.00
2022-11-26T10:19:58.178Z,7.20
2022-11-26T10:23:13.352Z,7.10
2022-11-26T10:26:20.104Z,7.30
2022-11-26T10:29:28.061Z,7.20
2022-11-26T10:32:38.525Z,7.40
2022-11-26T10:35:35.407Z,7.30
2022-11-26T10:38:32.394Z,7.30
2022-11-26T10:41:35.217Z,7.40
2022-11-26T10:44:40.585Z,7.40
2022-11-26T10:47:37.815Z,7.30
2022-11-26T10:50:50.533Z,7.20
2022-11-26T10:53:52.525Z,7.30
2022-11-26T10:56:53.203Z,7.20
2022-11-26T10:59:53.512Z,7.30
2022-11-26T11:02:50.673Z,7.30
2022-11-26T11:05:47.844Z,7.60
2022-11-26T11:08:50.647Z,7.50
2022-11-26T11:11:47.535Z,7.60
2022-11-26T11:14:46.486Z,7.50
2022-11-26T11:17:45.387Z,7.40
2022-11-26T11:20:51.766Z,7.40
2022-11-26T11:27:21.256Z,7.30
2022-11-26T11:30:27.450Z,7.40
2022-11-26T11:33:28.522Z,7.40
2022-11-26T11:36:29.096Z,7.40
2022-11-26T11:39:32.992Z,7.20
2022-11-26T11:42:31.008Z,7.10
2022-11-26T11:45:42.285Z,7.00
2022-11-26T11:48:53.299Z,7.10
2022-11-26T11:52:34.488Z,7.20
2022-11-26T11:56:02.441Z,7.20
2022-11-26T11:59:58.134Z,7.30
2022-11-26T12:03:12.462Z,7.20
2022-11-26T12:07:00.287Z,7.20
2022-11-26T12:10:34.015Z,7.50
2022-11-26T12:13:46.264Z,7.80
2022-11-26T12:16:48.215Z,7.80
2022-11-26T12:19:54.584Z,7.70
2022-11-26T12:23:27.441Z,7.70
2022-11-26T12:26:36.808Z,7.60
2022-11-26T12:29:47.197Z,7.50
2022-11-26T12:33:01.686Z,7.60
2022-11-26T12:36:07.618Z,7.40
2022-11-26T12:39:19.103Z,7.40
2022-11-26T12:42:45.355Z,7.40
2022-11-26T12:45:56.372Z,7.20
2022-11-26T12:48:59.592Z,7.30
2022-11-26T12:52:33.812Z,7.30
2022-11-26T12:55:35.928Z,7.30
2022-11-26T12:58:44.911Z,7.20
2022-11-26T13:01:41.796Z,7.20
2022-11-26T13:04:38.780Z,7.10
2022-11-26T13:08:05.990Z,7.00
2022-11-26T13:11:19.364Z,7.00
2022-11-26T13:15:11.533Z,7.00
2022-11-26T13:18:22.824Z,7.10
2022-11-26T13:21:44.122Z,6.90
2022-11-26T13:25:31.197Z,7.00
2022-11-26T13:28:52.313Z,7.00
2022-11-26T13:32:25.999Z,6.90
2022-11-26T13:36:14.642Z,7.00
2022-11-26T13:39:23.180Z,7.00
2022-11-26T13:42:57.580Z,7.00
2022-11-26T13:46:22.666Z,6.90
2022-11-26T13:49:28.567Z,6.80
2022-11-26T13:52:48.563Z,6.70
2022-11-26T13:55:59.862Z,6.80
2022-11-26T13:59:04.140Z,6.90
2022-11-26T14:02:32.949Z,6.70
2022-11-26T14:06:08.405Z,6.80
2022-11-26T14:09:06.116Z,6.40
2022-11-26T14:12:02.944Z,6.50
2022-11-26T14:14:59.751Z,6.60
2022-11-26T14:17:57.010Z,6.60
2022-11-26T14:21:00.509Z,6.50
2022-11-26T14:23:59.592Z,6.40
2022-11-26T14:26:56.543Z,6.40
2022-11-26T14:29:58.250Z,6.40
2022-11-26T14:33:12.066Z,6.40
2022-11-26T14:36:24.995Z,6.50
2022-11-26T14:39:24.476Z,6.50
2022-11-26T14:42:21.289Z,6.50
2022-11-26T14:45:21.060Z,6.50
2022-11-26T14:48:29.502Z,6.50
2022-11-26T14:51:27.152Z,6.60
2022-11-26T14:54:38.598Z,6.60
2022-11-26T14:57:50.079Z,6.60
2022-11-26T15:01:23.082Z,6.40
2022-11-26T15:04:29.950Z,6.40
2022-11-26T15:07:29.548Z,6.40
2022-11-26T15:10:32.561Z,6.40
2022-11-26T15:13:41.509Z,6.40
2022-11-26T15:16:41.417Z,6.30
2022-11-26T15:19:40.809Z,6.30
2022-11-26T15:22:44.258Z,6.30
2022-11-26T15:25:49.982Z,6.30
2022-11-26T15:28:46.829Z,6.30
2022-11-26T15:31:43.751Z,6.20
2022-11-26T15:34:41.005Z,6.20
2022-11-26T15:37:38.092Z,6.20
2022-11-26T15:40:50.317Z,6.10
2022-11-26T15:43:51.654Z,6.20
2022-11-26T15:46:51.311Z,6.20
2022-11-26T15:49:54.888Z,6.10
2022-11-26T15:52:59.255Z,6.10
2022-11-26T15:55:56.349Z,6.10
2022-11-26T15:58:57.680Z,6.10
2022-11-26T16:01:55.065Z,6.10
2022-11-26T16:04:59.144Z,6.00
2022-11-26T16:07:58.953Z,6.20
2022-11-26T16:11:08.623Z,6.20
2022-11-26T16:14:38.393Z,6.10
2022-11-26T16:17:36.917Z,6.10
2022-11-26T16:20:33.813Z,6.10
2022-11-26T16:23:31.087Z,6.10
2022-11-26T16:26:29.393Z,6.10
2022-11-26T16:29:28.247Z,6.00
2022-11-26T16:32:25.649Z,5.80
2022-11-26T16:35:44.699Z,5.80
2022-11-26T16:38:42.550Z,5.80
2022-11-26T16:41:39.383Z,5.60
2022-11-26T16:44:36.213Z,5.40
2022-11-26T16:47:39.329Z,5.10
2022-11-26T16:50:36.193Z,5.00
2022-11-26T16:53:33.484Z,4.80
2022-11-26T16:56:37.375Z,4.70
2022-11-26T16:59:34.261Z,4.70
2022-11-26T17:02:33.410Z,4.50
2022-11-26T17:05:30.482Z,4.50
2022-11-26T17:08:29.814Z,4.40
2022-11-26T17:11:27.027Z,4.30
2022-11-26T17:14:23.866Z,4.20
2022-11-26T17:17:28.936Z,4.10
2022-11-26T17:20:25.825Z,4.00
2022-11-26T17:23:22.688Z,4.10
2022-11-26T17:26:22.543Z,4.00
2022-11-26T17:29:19.398Z,4.00
2022-11-26T17:32:19.374Z,3.90
2022-11-26T17:35:16.579Z,3.80
2022-11-26T17:38:21.675Z,3.70
2022-11-26T17:41:18.987Z,3.70
2022-11-26T17:44:15.811Z,3.70
2022-11-26T17:47:17.852Z,3.60
2022-11-26T17:50:22.140Z,3.50
2022-11-26T17:53:19.044Z,3.40
2022-11-26T17:56:20.346Z,3.30
2022-11-26T17:59:20.447Z,3.40
2022-11-26T18:02:18.749Z,3.40
2022-11-26T18:05:15.762Z,3.30
2022-11-26T18:08:12.594Z,3.30
2022-11-26T18:11:11.909Z,3.30
2022-11-26T18:14:08.771Z,3.20
2022-11-26T18:17:08.414Z,3.30
2022-11-26T18:20:06.442Z,3.30
2022-11-26T18:23:03.478Z,3.20
2022-11-26T18:26:01.013Z,3.20
2022-11-26T18:28:58.394Z,3.20
2022-11-26T18:31:55.212Z,3.40
2022-11-26T18:34:52.123Z,3.30
2022-11-26T18:37:48.999Z,3.20
2022-11-26T18:40:45.822Z,3.20
2022-11-26T18:43:42.925Z,3.20
2022-11-26T18:46:39.818Z,3.40
2022-11-26T18:49:36.966Z,3.40
2022-11-26T18:52:33.960Z,3.40
2022-11-26T18:55:30.812Z,3.70
2022-11-26T18:58:27.739Z,3.50
2022-11-26T19:01:31.956Z,3.40
2022-11-26T19:04:28.867Z,3.30
2022-11-26T19:07:25.723Z,3.30
2022-11-26T19:10:22.639Z,3.20
2022-11-26T19:13:19.463Z,3.30
2022-11-26T19:16:21.609Z,3.30
2022-11-26T19:19:18.831Z,3.30
2022-11-26T19:22:15.639Z,3.30
2022-11-26T19:25:12.740Z,3.20
2022-11-26T19:28:10.291Z,3.20
2022-11-26T19:31:11.095Z,3.20
2022-11-26T19:34:14.365Z,3.20
2022-11-26T19:37:11.208Z,3.10
2022-11-26T19:40:09.108Z,3.10
2022-11-26T19:43:06.009Z,3.20
2022-11-26T19:46:19.398Z,3.20
2022-11-26T19:49:17.460Z,3.20
2022-11-26T19:52:14.659Z,3.20
2022-11-26T19:55:12.386Z,3.20
2022-11-26T19:58:09.214Z,3.20
2022-11-26T20:01:09.225Z,3.10
2022-11-26T20:04:15.635Z,3.20
2022-11-26T20:07:12.506Z,3.20
2022-11-26T20:10:10.007Z,3.10
2022-11-26T20:13:08.088Z,3.00
2022-11-26T20:16:15.164Z,2.90
2022-11-26T20:19:13.277Z,3.00
2022-11-26T20:22:10.089Z,2.90
2022-11-26T20:25:07.593Z,2.80
2022-11-26T20:28:05.063Z,2.80
2022-11-26T20:31:05.318Z,2.80
2022-11-26T20:34:04.077Z,2.80
2022-11-26T20:37:01.870Z,2.90
2022-11-26T20:39:58.824Z,2.90
2022-11-26T20:42:55.630Z,2.90
2022-11-26T20:46:06.902Z,2.90
2022-11-26T20:49:06.167Z,2.90
2022-11-26T20:52:03.052Z,2.80
2022-11-26T20:54:59.871Z,2.80
2022-11-26T20:57:56.676Z,2.80
2022-11-26T21:00:54.991Z,2.70
2022-11-26T21:03:52.830Z,2.70
2022-11-26T21:06:49.781Z,2.60
2022-11-26T21:09:47.642Z,2.70
2022-11-26T21:12:44.446Z,2.70
2022-11-26T21:15:42.851Z,2.60
2022-11-26T21:18:39.706Z,2.50
2022-11-26T21:21:36.574Z,2.40
2022-11-26T21:24:33.768Z,2.40
2022-11-26T21:27:32.588Z,2.40
2022-11-26T21:30:29.431Z,2.40
2022-11-26T21:33:26.394Z,2.30
2022-11-26T21:36:24.409Z,2.30
2022-11-26T21:39:21.272Z,2.30
2022-11-26T21:42:18.108Z,2.40
2022-11-26T21:45:14.938Z,2.40
2022-11-26T21:48:11.796Z,2.40
2022-11-26T21:51:11.375Z,2.40
2022-11-26T21:54:09.289Z,2.30
2022-11-26T21:57:06.108Z,2.20
2022-11-26T22:00:03.645Z,2.30
2022-11-26T22:03:00.498Z,2.30
2022-11-26T22:05:59.673Z,2.30
2022-11-26T22:08:56.801Z,2.30
2022-11-26T22:11:53.610Z,2.30
2022-11-26T22:14:50.436Z,2.30
2022-11-26T22:17:47.283Z,2.20
2022-11-26T22:20:54.228Z,2.20
2022-11-26T22:23:52.494Z,2.20
2022-11-26T22:26:49.387Z,2.20
2022-11-26T22:29:46.301Z,2.20
2022-11-26T22:32:43.123Z,2.20
2022-11-26T22:35:40.115Z,2.20
2022-11-26T22:38:38.739Z,2.10
2022-11-26T22:41:35.571Z,2.10
2022-11-26T22:44:33.941Z,2.10
2022-11-26T22:47:30.748Z,2.00
2022-11-26T22:50:27.562Z,2.10
2022-11-26T22:53:24.449Z,2.10
2022-11-26T22:56:22.265Z,2.10
2022-11-26T22:59:19.102Z,2.10
2022-11-26T23:02:16.013Z,2.20
2022-11-26T23:05:12.927Z,2.10
2022-11-26T23:08:11.075Z,2.20
2022-11-26T23:11:12.875Z,2.20
2022-11-26T23:14:11.910Z,2.20
2022-11-26T23:17:08.853Z,2.20
2022-11-26T23:20:06.700Z,2.20
2022-11-26T23:23:04.840Z,2.10
2022-11-26T23:26:03.442Z,2.10
2022-11-26T23:29:02.282Z,2.20
2022-11-26T23:31:59.183Z,2.20
2022-11-26T23:34:56.105Z,2.20
2022-11-26T23:37:52.908Z,2.10
2022-11-26T23:41:02.416Z,2.20
2022-11-26T23:43:59.548Z,2.40
2022-11-26T23:46:56.336Z,2.40
2022-11-26T23:49:56.168Z,2.40
2022-11-26T23:52:55.164Z,2.30
2022-11-26T23:55:52.055Z,2.20
2022-11-26T23:58:54.555Z,2.30
