createdAt,value
2023-01-30T00:00:52.775Z,15.50
2023-01-30T00:01:53.073Z,16.40
2023-01-30T00:02:53.373Z,14.80
2023-01-30T00:03:53.739Z,14.30
2023-01-30T00:04:54.044Z,14.80
2023-01-30T00:05:54.329Z,14.30
2023-01-30T00:06:54.665Z,13.00
2023-01-30T00:07:54.967Z,14.20
2023-01-30T00:08:55.282Z,12.70
2023-01-30T00:09:55.633Z,13.00
2023-01-30T00:10:55.922Z,12.70
2023-01-30T00:11:56.253Z,14.60
2023-01-30T00:12:56.585Z,14.80
2023-01-30T00:13:56.974Z,13.60
2023-01-30T00:14:57.222Z,14.10
2023-01-30T00:15:57.674Z,14.10
2023-01-30T00:16:57.831Z,12.60
2023-01-30T00:17:58.189Z,12.10
2023-01-30T00:18:58.482Z,12.20
2023-01-30T00:19:58.844Z,12.50
2023-01-30T00:20:59.158Z,12.30
2023-01-30T00:21:59.461Z,13.00
2023-01-30T00:23:01.246Z,13.80
2023-01-30T00:24:00.171Z,13.00
2023-01-30T00:25:00.539Z,12.60
2023-01-30T00:26:00.734Z,12.80
2023-01-30T00:27:01.035Z,12.90
2023-01-30T00:28:01.373Z,12.10
2023-01-30T00:32:52.188Z,11.90
2023-01-30T00:33:52.504Z,11.90
2023-01-30T00:34:52.853Z,11.00
2023-01-30T00:35:53.145Z,15.20
2023-01-30T00:37:07.548Z,14.20
2023-01-30T00:37:54.762Z,12.30
2023-01-30T00:38:53.994Z,12.70
2023-01-30T00:39:54.353Z,10.40
2023-01-30T00:40:54.643Z,10.00
2023-01-30T00:41:54.942Z,10.40
2023-01-30T00:42:55.239Z,10.20
2023-01-30T00:43:55.555Z,9.60
2023-01-30T00:44:55.854Z,10.20
2023-01-30T00:45:56.193Z,9.10
2023-01-30T00:46:56.469Z,9.40
2023-01-30T00:47:56.742Z,9.50
2023-01-30T00:48:57.021Z,10.10
2023-01-30T00:49:57.340Z,9.80
2023-01-30T00:50:57.571Z,10.60
2023-01-30T00:51:57.886Z,10.50
2023-01-30T00:52:58.237Z,9.80
2023-01-30T00:53:58.500Z,8.90
2023-01-30T00:54:58.825Z,9.10
2023-01-30T00:55:59.068Z,9.90
2023-01-30T00:56:59.364Z,9.70
2023-01-30T00:57:59.624Z,9.30
2023-01-30T00:58:59.906Z,9.80
2023-01-30T01:00:00.301Z,10.20
2023-01-30T01:01:00.421Z,8.80
2023-01-30T01:02:00.824Z,9.90
2023-01-30T01:03:01.042Z,9.70
2023-01-30T01:04:01.200Z,8.80
2023-01-30T01:05:01.546Z,9.30
2023-01-30T01:06:01.819Z,9.40
2023-01-30T01:07:02.072Z,9.10
2023-01-30T01:08:02.380Z,9.50
2023-01-30T01:09:02.680Z,9.20
2023-01-30T01:10:03.016Z,8.60
2023-01-30T01:11:03.271Z,9.90
2023-01-30T01:12:03.553Z,9.30
2023-01-30T01:13:03.833Z,9.10
2023-01-30T01:14:04.134Z,9.30
2023-01-30T01:15:04.458Z,9.70
2023-01-30T01:16:04.726Z,9.00
2023-01-30T01:17:05.070Z,10.00
2023-01-30T01:18:05.331Z,10.20
2023-01-30T01:19:05.611Z,9.30
2023-01-30T01:20:05.951Z,9.30
2023-01-30T01:21:06.219Z,10.40
2023-01-30T01:22:06.511Z,9.20
2023-01-30T01:23:06.848Z,9.50
2023-01-30T01:24:07.119Z,9.00
2023-01-30T01:25:07.442Z,9.30
2023-01-30T01:26:07.692Z,9.60
2023-01-30T01:27:07.982Z,9.70
2023-01-30T01:28:08.305Z,9.30
2023-01-30T01:29:08.567Z,10.50
2023-01-30T01:30:08.943Z,10.70
2023-01-30T01:31:09.366Z,9.70
2023-01-30T01:32:09.547Z,9.40
2023-01-30T01:33:09.821Z,10.50
2023-01-30T01:34:10.140Z,10.10
2023-01-30T01:35:10.417Z,9.70
2023-01-30T01:36:10.718Z,9.00
2023-01-30T01:37:11.009Z,9.60
2023-01-30T01:38:11.322Z,9.30
2023-01-30T01:39:11.607Z,9.30
2023-01-30T01:40:11.908Z,9.60
2023-01-30T01:41:12.932Z,9.50
2023-01-30T01:42:12.526Z,9.60
2023-01-30T01:43:12.792Z,10.00
2023-01-30T01:44:13.062Z,10.20
2023-01-30T01:45:13.393Z,10.20
2023-01-30T01:46:13.701Z,10.30
2023-01-30T01:47:14.000Z,9.40
2023-01-30T01:48:14.253Z,10.40
2023-01-30T01:49:14.581Z,11.00
2023-01-30T01:50:14.869Z,9.90
2023-01-30T01:51:15.122Z,10.60
2023-01-30T01:52:15.461Z,10.40
2023-01-30T01:53:15.724Z,10.50
2023-01-30T01:54:16.061Z,10.80
2023-01-30T01:55:16.903Z,11.10
2023-01-30T01:56:16.563Z,10.70
2023-01-30T01:57:16.893Z,11.20
2023-01-30T01:58:17.220Z,10.60
2023-01-30T01:59:17.522Z,11.00
2023-01-30T02:00:17.871Z,11.30
2023-01-30T02:01:18.067Z,10.50
2023-01-30T02:02:18.468Z,12.30
2023-01-30T02:03:18.645Z,10.50
2023-01-30T02:04:18.928Z,11.00
2023-01-30T02:05:19.714Z,10.60
2023-01-30T02:06:19.511Z,11.50
2023-01-30T02:07:19.804Z,11.40
2023-01-30T02:08:20.121Z,11.70
2023-01-30T02:09:20.471Z,10.70
2023-01-30T02:10:20.770Z,10.40
2023-01-30T02:11:21.060Z,10.70
2023-01-30T02:12:21.360Z,11.60
2023-01-30T02:13:21.659Z,10.90
2023-01-30T02:14:21.956Z,11.20
2023-01-30T02:15:22.277Z,10.30
2023-01-30T02:16:22.570Z,10.70
2023-01-30T02:17:22.928Z,10.60
2023-01-30T02:18:23.184Z,10.50
2023-01-30T02:19:23.469Z,11.10
2023-01-30T02:20:23.823Z,10.70
2023-01-30T02:21:24.110Z,10.60
2023-01-30T02:22:24.364Z,10.20
2023-01-30T02:23:24.665Z,10.30
2023-01-30T02:24:25.003Z,10.80
2023-01-30T02:25:25.342Z,12.10
2023-01-30T02:26:25.647Z,10.40
2023-01-30T02:27:25.961Z,11.10
2023-01-30T02:28:26.219Z,10.60
2023-01-30T02:29:26.556Z,10.50
2023-01-30T02:30:26.928Z,11.10
2023-01-30T02:31:27.158Z,9.60
2023-01-30T02:32:27.368Z,9.10
2023-01-30T02:33:27.617Z,9.80
2023-01-30T02:34:27.955Z,10.50
2023-01-30T02:35:28.271Z,9.60
2023-01-30T02:36:28.518Z,11.00
2023-01-30T02:37:28.841Z,9.40
2023-01-30T02:38:29.089Z,9.60
2023-01-30T02:39:29.412Z,10.30
2023-01-30T02:40:29.703Z,9.80
2023-01-30T02:41:29.976Z,9.90
2023-01-30T02:42:30.228Z,9.10
2023-01-30T02:43:30.504Z,9.10
2023-01-30T02:44:30.810Z,9.10
2023-01-30T02:45:31.156Z,9.10
2023-01-30T02:46:31.397Z,10.60
2023-01-30T02:47:31.695Z,9.80
2023-01-30T02:48:31.984Z,8.80
2023-01-30T02:49:32.274Z,9.40
2023-01-30T02:50:32.620Z,9.80
2023-01-30T02:51:32.899Z,9.70
2023-01-30T02:52:33.134Z,8.10
2023-01-30T02:53:33.433Z,9.10
2023-01-30T02:54:34.142Z,8.80
2023-01-30T02:55:34.098Z,9.90
2023-01-30T02:56:34.344Z,9.90
2023-01-30T02:57:34.668Z,9.20
2023-01-30T02:58:34.913Z,8.40
2023-01-30T02:59:35.224Z,8.90
2023-01-30T03:00:35.571Z,9.00
2023-01-30T03:01:35.844Z,8.20
2023-01-30T03:02:36.146Z,8.50
2023-01-30T03:03:36.375Z,9.50
2023-01-30T03:04:36.655Z,9.10
2023-01-30T03:05:36.983Z,9.80
2023-01-30T03:06:37.223Z,9.20
2023-01-30T03:07:37.554Z,9.00
2023-01-30T03:08:37.849Z,9.20
2023-01-30T03:09:38.105Z,8.90
2023-01-30T03:10:38.453Z,9.10
2023-01-30T03:11:38.713Z,9.30
2023-01-30T03:12:39.004Z,8.70
2023-01-30T03:13:39.273Z,9.20
2023-01-30T03:14:39.573Z,10.00
2023-01-30T03:15:39.928Z,9.20
2023-01-30T03:16:40.210Z,10.40
2023-01-30T03:17:40.498Z,9.50
2023-01-30T03:18:40.785Z,9.90
2023-01-30T03:19:41.074Z,8.90
2023-01-30T03:20:41.405Z,9.60
2023-01-30T03:21:41.648Z,9.30
2023-01-30T03:22:41.947Z,9.50
2023-01-30T03:23:42.249Z,9.70
2023-01-30T03:24:42.522Z,9.30
2023-01-30T03:25:42.822Z,9.50
2023-01-30T03:26:43.167Z,9.10
2023-01-30T03:27:43.429Z,9.10
2023-01-30T03:28:43.743Z,9.80
2023-01-30T03:29:43.985Z,9.40
2023-01-30T03:30:44.339Z,10.50
2023-01-30T03:31:44.741Z,9.80
2023-01-30T03:32:44.833Z,9.90
2023-01-30T03:33:45.163Z,10.60
2023-01-30T03:34:45.476Z,11.40
2023-01-30T03:35:45.738Z,10.60
2023-01-30T03:36:46.091Z,10.20
2023-01-30T03:37:46.366Z,9.70
2023-01-30T03:38:46.623Z,9.90
2023-01-30T03:39:46.943Z,9.50
2023-01-30T03:40:47.262Z,12.20
2023-01-30T03:41:47.550Z,10.10
2023-01-30T03:42:47.853Z,11.20
2023-01-30T03:43:48.108Z,10.60
2023-01-30T03:44:48.435Z,10.00
2023-01-30T03:45:48.742Z,10.50
2023-01-30T03:46:49.061Z,10.20
2023-01-30T03:47:49.366Z,9.80
2023-01-30T03:48:49.643Z,11.20
2023-01-30T03:49:49.934Z,11.90
2023-01-30T03:50:50.205Z,10.50
2023-01-30T03:51:50.527Z,9.80
2023-01-30T03:52:50.770Z,9.70
2023-01-30T03:53:51.086Z,10.80
2023-01-30T03:54:51.406Z,10.40
2023-01-30T03:55:51.692Z,13.30
2023-01-30T03:56:51.942Z,10.60
2023-01-30T03:57:52.283Z,9.50
2023-01-30T03:58:52.533Z,11.50
2023-01-30T03:59:52.843Z,12.60
2023-01-30T04:00:54.456Z,11.90
2023-01-30T04:01:53.474Z,12.10
2023-01-30T04:02:53.786Z,11.90
2023-01-30T04:03:54.101Z,9.30
2023-01-30T04:04:54.376Z,10.20
2023-01-30T04:05:54.687Z,9.50
2023-01-30T04:06:54.966Z,11.00
2023-01-30T04:07:55.240Z,9.30
2023-01-30T04:08:55.563Z,10.60
2023-01-30T04:09:55.844Z,12.10
2023-01-30T04:10:56.129Z,9.70
2023-01-30T04:11:56.432Z,10.60
2023-01-30T04:12:56.693Z,10.00
2023-01-30T04:13:57.001Z,9.50
2023-01-30T04:14:57.331Z,10.00
2023-01-30T04:15:57.597Z,11.60
2023-01-30T04:16:58.028Z,9.90
2023-01-30T04:17:58.192Z,9.60
2023-01-30T04:18:58.442Z,11.00
2023-01-30T04:19:58.778Z,9.10
2023-01-30T04:20:59.073Z,9.70
2023-01-30T04:21:59.377Z,9.90
2023-01-30T04:22:59.638Z,10.50
2023-01-30T04:23:59.933Z,9.90
2023-01-30T04:25:00.226Z,9.60
2023-01-30T04:26:00.511Z,10.50
2023-01-30T04:27:00.808Z,9.90
2023-01-30T04:28:01.047Z,8.70
2023-01-30T04:29:01.392Z,8.20
2023-01-30T04:30:01.675Z,8.30
2023-01-30T04:31:02.010Z,8.60
2023-01-30T04:32:02.293Z,8.20
2023-01-30T04:33:02.545Z,8.40
2023-01-30T04:34:02.878Z,8.80
2023-01-30T04:35:03.151Z,9.00
2023-01-30T04:36:03.433Z,9.00
2023-01-30T04:37:03.746Z,7.60
2023-01-30T04:38:04.027Z,8.90
2023-01-30T04:39:04.311Z,7.90
2023-01-30T04:40:04.611Z,8.10
2023-01-30T04:41:04.854Z,8.10
2023-01-30T04:42:05.144Z,7.50
2023-01-30T04:43:05.443Z,9.00
2023-01-30T04:44:05.764Z,7.80
2023-01-30T04:45:06.070Z,7.70
2023-01-30T04:46:06.306Z,8.20
2023-01-30T04:47:06.641Z,7.40
2023-01-30T04:48:06.903Z,7.30
2023-01-30T04:49:07.200Z,7.60
2023-01-30T04:50:07.477Z,7.10
2023-01-30T04:51:07.752Z,7.70
2023-01-30T04:52:08.006Z,6.90
2023-01-30T04:53:08.301Z,8.90
2023-01-30T04:54:08.598Z,7.30
2023-01-30T04:55:08.862Z,7.50
2023-01-30T04:56:09.172Z,7.50
2023-01-30T04:57:09.469Z,7.10
2023-01-30T04:58:09.710Z,7.50
2023-01-30T04:59:10.000Z,8.50
2023-01-30T05:00:10.406Z,8.40
2023-01-30T05:01:10.577Z,8.20
2023-01-30T05:02:10.900Z,8.20
2023-01-30T05:03:11.162Z,8.70
2023-01-30T05:04:11.456Z,9.00
2023-01-30T05:05:11.735Z,7.90
2023-01-30T05:06:12.042Z,8.60
2023-01-30T05:07:12.365Z,9.50
2023-01-30T05:08:12.701Z,8.80
2023-01-30T05:09:12.995Z,8.40
2023-01-30T05:10:13.289Z,9.40
2023-01-30T05:11:13.619Z,14.10
2023-01-30T05:12:13.903Z,17.50
2023-01-30T05:13:14.163Z,12.00
2023-01-30T05:14:14.415Z,14.40
2023-01-30T05:15:14.609Z,17.40
2023-01-30T05:16:14.971Z,20.60
2023-01-30T05:17:15.239Z,12.90
2023-01-30T05:18:15.474Z,9.80
2023-01-30T05:19:15.950Z,13.90
2023-01-30T05:20:16.128Z,10.80
2023-01-30T05:21:16.613Z,10.30
2023-01-30T05:22:16.716Z,11.50
2023-01-30T05:23:17.061Z,11.60
2023-01-30T05:24:17.401Z,11.60
2023-01-30T05:25:18.105Z,12.80
2023-01-30T05:26:17.966Z,10.80
2023-01-30T05:27:18.328Z,14.20
2023-01-30T05:28:18.525Z,22.00
2023-01-30T05:29:18.816Z,19.30
2023-01-30T05:30:19.209Z,18.80
2023-01-30T05:31:20.524Z,14.70
2023-01-30T05:32:19.654Z,15.90
2023-01-30T05:33:19.982Z,15.80
2023-01-30T05:34:20.301Z,12.40
2023-01-30T05:35:20.782Z,12.90
2023-01-30T05:36:20.789Z,13.40
2023-01-30T05:37:21.168Z,11.90
2023-01-30T05:38:21.435Z,13.10
2023-01-30T05:39:21.779Z,14.70
2023-01-30T05:40:22.160Z,12.30
2023-01-30T05:41:22.455Z,11.90
2023-01-30T05:42:22.823Z,12.50
2023-01-30T05:43:23.140Z,12.80
2023-01-30T05:44:23.483Z,13.90
2023-01-30T05:45:23.711Z,13.20
2023-01-30T05:46:24.035Z,14.20
2023-01-30T05:47:24.246Z,14.90
2023-01-30T05:48:24.550Z,13.70
2023-01-30T05:49:24.802Z,13.70
2023-01-30T05:50:25.141Z,16.30
2023-01-30T05:51:25.439Z,17.40
2023-01-30T05:52:25.803Z,15.90
2023-01-30T05:53:26.113Z,13.10
2023-01-30T05:54:26.497Z,13.90
2023-01-30T05:55:26.685Z,14.90
2023-01-30T05:56:27.011Z,16.60
2023-01-30T05:57:27.314Z,15.30
2023-01-30T05:58:27.559Z,16.90
2023-01-30T05:59:27.805Z,16.20
2023-01-30T06:00:28.139Z,18.90
2023-01-30T06:01:28.469Z,14.50
2023-01-30T06:02:28.786Z,15.50
2023-01-30T06:03:29.166Z,14.80
2023-01-30T06:04:29.464Z,14.60
2023-01-30T06:05:29.788Z,13.40
2023-01-30T06:06:30.090Z,13.50
2023-01-30T06:07:30.308Z,12.30
2023-01-30T06:08:30.637Z,15.20
2023-01-30T06:09:30.994Z,12.00
2023-01-30T06:10:31.254Z,14.30
2023-01-30T06:11:31.573Z,12.30
2023-01-30T06:12:31.879Z,12.30
2023-01-30T06:13:32.095Z,11.30
2023-01-30T06:14:32.417Z,11.30
2023-01-30T06:15:32.783Z,10.60
2023-01-30T06:16:33.997Z,12.10
2023-01-30T06:17:33.227Z,11.30
2023-01-30T06:18:33.584Z,10.90
2023-01-30T06:19:33.922Z,10.60
2023-01-30T06:20:34.245Z,10.20
2023-01-30T06:21:34.544Z,9.10
2023-01-30T06:22:34.816Z,10.40
2023-01-30T06:23:35.169Z,7.90
2023-01-30T06:24:35.455Z,9.50
2023-01-30T06:25:35.774Z,9.20
2023-01-30T06:26:36.113Z,7.50
2023-01-30T06:27:36.367Z,8.40
2023-01-30T06:28:36.639Z,7.80
2023-01-30T06:29:36.950Z,7.40
2023-01-30T06:30:37.338Z,8.90
2023-01-30T06:31:37.587Z,6.90
2023-01-30T06:32:37.898Z,6.50
2023-01-30T06:33:38.237Z,8.40
2023-01-30T06:34:38.534Z,7.60
2023-01-30T06:35:38.837Z,6.70
2023-01-30T06:36:39.123Z,6.60
2023-01-30T06:37:39.425Z,6.00
2023-01-30T06:38:39.695Z,6.70
2023-01-30T06:39:40.023Z,5.60
2023-01-30T06:40:40.325Z,5.20
2023-01-30T06:41:40.577Z,5.70
2023-01-30T06:42:40.907Z,5.50
2023-01-30T06:43:41.217Z,5.50
2023-01-30T06:44:41.544Z,5.40
2023-01-30T06:45:41.835Z,5.50
2023-01-30T06:46:42.108Z,4.80
2023-01-30T06:47:42.387Z,5.00
2023-01-30T06:48:42.724Z,4.90
2023-01-30T06:49:43.054Z,4.70
2023-01-30T06:50:43.312Z,6.30
2023-01-30T06:51:43.633Z,4.40
2023-01-30T06:52:43.947Z,3.90
2023-01-30T06:53:44.250Z,4.30
2023-01-30T06:54:44.621Z,3.90
2023-01-30T06:55:44.868Z,4.60
2023-01-30T06:56:45.194Z,3.30
2023-01-30T06:57:45.524Z,3.90
2023-01-30T06:58:45.798Z,6.00
2023-01-30T06:59:46.106Z,4.20
2023-01-30T07:00:46.409Z,3.90
2023-01-30T07:01:46.783Z,3.50
2023-01-30T07:02:47.079Z,3.40
2023-01-30T07:03:47.421Z,3.10
2023-01-30T07:04:47.726Z,3.10
2023-01-30T07:05:47.985Z,3.40
2023-01-30T07:06:48.317Z,3.20
2023-01-30T07:07:48.599Z,3.50
2023-01-30T07:08:48.858Z,3.20
2023-01-30T07:10:02.173Z,3.90
2023-01-30T07:10:50.485Z,3.60
2023-01-30T07:11:49.839Z,3.10
2023-01-30T07:12:50.110Z,3.40
2023-01-30T07:13:50.427Z,4.60
2023-01-30T07:14:50.709Z,3.50
2023-01-30T07:15:51.007Z,3.60
2023-01-30T07:16:51.361Z,4.80
2023-01-30T07:17:51.619Z,4.00
2023-01-30T07:18:51.966Z,3.40
2023-01-30T07:19:52.255Z,3.50
2023-01-30T07:20:52.551Z,5.30
2023-01-30T07:21:52.836Z,4.10
2023-01-30T07:22:53.098Z,4.60
2023-01-30T07:23:53.410Z,6.10
2023-01-30T07:24:53.710Z,4.00
2023-01-30T07:25:53.985Z,3.40
2023-01-30T07:26:54.288Z,5.10
2023-01-30T07:27:54.652Z,3.20
2023-01-30T07:28:54.905Z,3.40
2023-01-30T07:29:55.218Z,4.30
2023-01-30T07:30:55.550Z,4.30
2023-01-30T07:31:55.888Z,3.70
2023-01-30T07:32:56.160Z,3.30
2023-01-30T07:33:56.471Z,3.50
2023-01-30T07:34:56.848Z,3.80
2023-01-30T07:35:57.099Z,3.80
2023-01-30T07:36:57.427Z,3.80
2023-01-30T07:37:57.752Z,3.00
2023-01-30T07:38:58.066Z,3.50
2023-01-30T07:39:58.365Z,3.30
2023-01-30T07:40:58.653Z,3.10
2023-01-30T07:41:58.981Z,3.50
2023-01-30T07:42:59.313Z,2.90
2023-01-30T07:43:59.658Z,3.10
2023-01-30T07:44:59.973Z,3.20
2023-01-30T07:46:00.276Z,3.20
2023-01-30T07:47:00.661Z,3.00
2023-01-30T07:48:00.845Z,3.40
2023-01-30T07:49:01.145Z,3.00
2023-01-30T07:50:01.475Z,2.90
2023-01-30T07:51:01.785Z,3.80
2023-01-30T07:52:02.073Z,2.90
2023-01-30T07:53:02.406Z,3.00
2023-01-30T07:54:02.689Z,2.30
2023-01-30T07:55:03.056Z,4.00
2023-01-30T07:56:03.349Z,2.80
2023-01-30T07:57:03.699Z,2.90
2023-01-30T07:58:03.939Z,3.50
2023-01-30T07:59:04.229Z,2.90
2023-01-30T08:00:04.603Z,2.80
2023-01-30T08:01:04.903Z,3.10
2023-01-30T08:02:05.210Z,3.10
2023-01-30T08:03:05.519Z,3.70
2023-01-30T08:04:05.868Z,4.70
2023-01-30T08:05:06.392Z,3.60
2023-01-30T08:06:06.465Z,5.00
2023-01-30T08:07:06.740Z,3.50
2023-01-30T08:08:07.081Z,4.30
2023-01-30T08:09:07.520Z,5.30
2023-01-30T08:10:07.713Z,5.40
2023-01-30T08:11:08.023Z,5.30
2023-01-30T08:12:08.339Z,4.20
2023-01-30T08:13:08.628Z,4.90
2023-01-30T08:14:08.912Z,5.00
2023-01-30T08:15:09.261Z,4.80
2023-01-30T08:16:09.625Z,5.20
2023-01-30T08:17:09.929Z,5.30
2023-01-30T08:18:10.224Z,5.30
2023-01-30T08:19:10.554Z,5.60
2023-01-30T08:20:10.879Z,5.60
2023-01-30T08:21:11.139Z,5.20
2023-01-30T08:22:11.463Z,5.50
2023-01-30T08:23:11.797Z,6.10
2023-01-30T08:24:12.127Z,6.10
2023-01-30T08:25:12.467Z,6.40
2023-01-30T08:26:12.802Z,6.20
2023-01-30T08:27:13.006Z,8.40
2023-01-30T08:28:13.309Z,6.50
2023-01-30T08:29:13.659Z,7.20
2023-01-30T08:30:14.002Z,6.50
2023-01-30T08:31:14.356Z,8.20
2023-01-30T08:32:15.801Z,6.70
2023-01-30T08:33:14.832Z,7.80
2023-01-30T08:34:15.179Z,7.60
2023-01-30T08:35:15.490Z,8.80
2023-01-30T08:36:15.844Z,7.20
2023-01-30T08:37:16.158Z,6.80
2023-01-30T08:38:16.483Z,8.00
2023-01-30T08:39:16.761Z,7.90
2023-01-30T08:40:17.457Z,9.70
2023-01-30T08:41:17.360Z,7.80
2023-01-30T08:42:17.701Z,8.20
2023-01-30T08:43:18.040Z,8.30
2023-01-30T08:44:18.377Z,9.40
2023-01-30T08:45:18.733Z,8.30
2023-01-30T08:46:19.107Z,10.00
2023-01-30T08:47:19.318Z,8.60
2023-01-30T08:48:19.619Z,8.70
2023-01-30T08:49:19.976Z,11.20
2023-01-30T08:50:20.517Z,9.00
2023-01-30T08:51:20.558Z,10.30
2023-01-30T08:52:20.865Z,10.60
2023-01-30T08:53:21.238Z,11.00
2023-01-30T08:54:21.564Z,9.20
2023-01-30T08:55:21.811Z,10.00
2023-01-30T08:56:22.075Z,11.60
2023-01-30T08:57:22.251Z,12.80
2023-01-30T08:58:22.644Z,11.50
2023-01-30T08:59:22.986Z,11.00
2023-01-30T09:00:23.182Z,13.30
2023-01-30T09:01:23.492Z,14.50
2023-01-30T09:02:23.695Z,14.80
2023-01-30T09:03:23.950Z,12.90
2023-01-30T09:04:24.242Z,12.10
2023-01-30T09:05:24.528Z,14.70
2023-01-30T09:06:26.266Z,14.40
2023-01-30T09:07:24.985Z,14.90
2023-01-30T09:08:25.242Z,12.50
2023-01-30T09:09:25.469Z,14.90
2023-01-30T09:10:25.772Z,12.50
2023-01-30T09:11:26.007Z,11.70
2023-01-30T09:12:26.337Z,15.30
2023-01-30T09:13:26.555Z,15.40
2023-01-30T09:14:26.812Z,14.20
2023-01-30T09:15:27.088Z,13.80
2023-01-30T09:16:27.307Z,15.20
2023-01-30T09:17:27.528Z,13.50
2023-01-30T09:18:27.779Z,12.40
2023-01-30T09:19:28.118Z,12.10
2023-01-30T09:20:28.467Z,11.60
2023-01-30T09:21:28.677Z,14.60
2023-01-30T09:22:31.831Z,14.10
2023-01-30T09:23:29.260Z,14.70
2023-01-30T09:24:29.586Z,13.30
2023-01-30T09:25:29.947Z,16.10
2023-01-30T09:26:30.204Z,16.90
2023-01-30T09:27:30.351Z,15.10
2023-01-30T09:28:30.581Z,16.90
2023-01-30T09:29:30.868Z,17.30
2023-01-30T09:30:31.158Z,15.60
2023-01-30T09:31:31.545Z,17.60
2023-01-30T09:32:31.590Z,12.70
2023-01-30T09:33:31.833Z,14.20
2023-01-30T09:34:32.071Z,14.90
2023-01-30T09:35:32.379Z,13.70
2023-01-30T09:36:32.722Z,15.50
2023-01-30T09:37:32.909Z,12.30
2023-01-30T09:38:33.179Z,15.50
2023-01-30T09:39:33.414Z,13.00
2023-01-30T09:40:33.750Z,14.30
2023-01-30T09:41:34.097Z,13.40
2023-01-30T09:42:36.513Z,16.60
2023-01-30T09:43:34.640Z,15.20
2023-01-30T09:44:34.961Z,13.50
2023-01-30T09:45:35.268Z,15.70
2023-01-30T09:46:35.445Z,12.50
2023-01-30T09:47:35.862Z,15.50
2023-01-30T09:48:36.982Z,11.20
2023-01-30T09:49:36.304Z,13.00
2023-01-30T09:50:36.532Z,12.00
2023-01-30T09:51:36.846Z,10.30
2023-01-30T09:52:37.204Z,11.70
2023-01-30T09:53:37.420Z,15.40
2023-01-30T09:54:37.843Z,12.60
2023-01-30T09:55:38.041Z,14.80
2023-01-30T09:56:38.368Z,12.30
2023-01-30T09:57:38.621Z,10.50
2023-01-30T09:58:38.950Z,13.00
2023-01-30T09:59:39.296Z,13.50
2023-01-30T10:00:39.609Z,11.10
2023-01-30T10:01:39.934Z,14.30
2023-01-30T10:02:40.170Z,13.60
2023-01-30T10:03:40.484Z,16.10
2023-01-30T10:04:48.823Z,13.60
2023-01-30T10:05:41.972Z,15.20
2023-01-30T10:06:41.200Z,15.50
2023-01-30T10:07:41.621Z,14.10
2023-01-30T10:08:41.840Z,15.70
2023-01-30T10:09:42.160Z,15.90
2023-01-30T10:10:42.504Z,13.70
2023-01-30T10:11:42.827Z,13.50
2023-01-30T10:12:43.066Z,12.40
2023-01-30T10:13:43.412Z,15.50
2023-01-30T10:14:43.818Z,15.20
2023-01-30T10:15:44.027Z,13.40
2023-01-30T10:16:44.341Z,13.40
2023-01-30T10:17:44.706Z,13.90
2023-01-30T10:18:44.889Z,14.50
2023-01-30T10:19:45.158Z,12.70
2023-01-30T10:20:45.362Z,10.60
2023-01-30T10:21:45.614Z,17.00
2023-01-30T10:22:45.942Z,13.10
2023-01-30T10:23:46.268Z,14.90
2023-01-30T10:24:46.521Z,13.40
2023-01-30T10:25:46.890Z,13.10
2023-01-30T10:26:47.282Z,11.50
2023-01-30T10:27:47.507Z,13.30
2023-01-30T10:28:55.551Z,12.40
2023-01-30T10:29:49.142Z,16.80
2023-01-30T10:30:48.525Z,16.10
2023-01-30T10:31:48.641Z,15.00
2023-01-30T10:32:48.891Z,18.30
2023-01-30T10:33:49.182Z,13.90
2023-01-30T10:34:49.534Z,15.60
2023-01-30T10:35:49.713Z,11.70
2023-01-30T10:36:50.031Z,12.80
2023-01-30T10:37:50.289Z,12.20
2023-01-30T10:38:50.594Z,16.10
2023-01-30T10:39:55.180Z,14.90
2023-01-30T10:40:51.143Z,13.80
2023-01-30T10:41:51.379Z,14.00
2023-01-30T10:42:51.718Z,14.00
2023-01-30T10:43:52.040Z,15.90
2023-01-30T10:44:52.341Z,15.80
2023-01-30T10:45:52.661Z,15.10
2023-01-30T10:46:52.951Z,13.20
2023-01-30T10:47:53.178Z,16.70
2023-01-30T10:48:53.472Z,11.80
2023-01-30T10:49:53.839Z,16.70
2023-01-30T10:50:54.099Z,14.70
2023-01-30T10:51:54.439Z,14.90
2023-01-30T10:52:54.804Z,16.60
2023-01-30T10:53:55.059Z,12.70
2023-01-30T10:54:55.423Z,11.60
2023-01-30T10:55:55.623Z,13.60
2023-01-30T10:56:55.959Z,13.50
2023-01-30T10:57:56.166Z,16.80
2023-01-30T10:58:56.410Z,15.00
2023-01-30T10:59:56.773Z,12.70
2023-01-30T11:00:56.970Z,17.90
2023-01-30T11:01:57.371Z,14.00
2023-01-30T11:02:57.601Z,14.80
2023-01-30T11:03:57.801Z,17.90
2023-01-30T11:04:58.149Z,12.60
2023-01-30T11:05:58.355Z,16.90
2023-01-30T11:06:58.586Z,17.20
2023-01-30T11:07:58.848Z,19.80
2023-01-30T11:08:59.087Z,14.60
2023-01-30T11:09:59.325Z,16.00
2023-01-30T11:10:59.608Z,17.40
2023-01-30T11:11:59.963Z,20.30
2023-01-30T11:13:00.229Z,19.30
2023-01-30T11:14:00.483Z,17.60
2023-01-30T11:15:00.870Z,16.90
2023-01-30T11:16:01.077Z,15.10
2023-01-30T11:17:01.398Z,17.70
2023-01-30T11:18:22.761Z,15.80
2023-01-30T11:19:21.097Z,16.30
2023-01-30T11:20:03.343Z,16.90
2023-01-30T11:21:02.625Z,17.40
2023-01-30T11:22:02.943Z,15.70
2023-01-30T11:23:03.165Z,18.10
2023-01-30T11:24:03.425Z,14.50
2023-01-30T11:25:03.689Z,15.70
2023-01-30T11:26:11.239Z,17.60
2023-01-30T11:27:05.338Z,15.80
2023-01-30T11:28:04.581Z,12.80
2023-01-30T11:29:04.805Z,14.70
2023-01-30T11:30:05.095Z,13.00
2023-01-30T11:31:05.344Z,16.10
2023-01-30T11:32:05.652Z,15.60
2023-01-30T11:33:05.873Z,19.60
2023-01-30T11:34:06.122Z,16.10
2023-01-30T11:35:06.399Z,19.10
2023-01-30T11:36:06.575Z,13.90
2023-01-30T11:37:06.828Z,17.90
2023-01-30T11:38:07.146Z,15.80
2023-01-30T11:39:07.393Z,18.10
2023-01-30T11:40:07.641Z,19.10
2023-01-30T11:41:07.954Z,17.20
2023-01-30T11:42:08.219Z,17.70
2023-01-30T11:43:08.528Z,18.60
2023-01-30T11:44:08.774Z,20.00
2023-01-30T11:45:17.068Z,18.40
2023-01-30T11:46:10.358Z,18.00
2023-01-30T11:47:09.622Z,15.00
2023-01-30T11:48:12.495Z,17.40
2023-01-30T11:49:44.991Z,17.30
2023-01-30T11:50:14.983Z,17.00
2023-01-30T11:51:11.818Z,17.70
2023-01-30T11:52:11.045Z,17.10
2023-01-30T11:53:11.397Z,20.80
2023-01-30T11:54:11.765Z,16.80
2023-01-30T11:55:12.134Z,18.10
2023-01-30T11:56:13.107Z,15.70
2023-01-30T11:57:12.606Z,15.20
2023-01-30T11:58:12.873Z,16.10
2023-01-30T11:59:13.178Z,15.70
2023-01-30T12:00:13.465Z,15.90
2023-01-30T12:01:13.679Z,18.10
2023-01-30T12:02:14.051Z,17.30
2023-01-30T12:03:14.357Z,18.00
2023-01-30T12:04:14.516Z,13.80
2023-01-30T12:05:14.802Z,18.80
2023-01-30T12:06:15.009Z,14.60
2023-01-30T12:07:15.266Z,16.60
2023-01-30T12:08:15.637Z,15.80
2023-01-30T12:09:15.806Z,18.30
2023-01-30T12:10:16.400Z,13.40
2023-01-30T12:11:16.276Z,15.10
2023-01-30T12:12:16.636Z,14.60
2023-01-30T12:13:16.941Z,15.30
2023-01-30T12:14:17.142Z,15.40
2023-01-30T12:15:17.383Z,17.50
2023-01-30T12:16:17.593Z,17.10
2023-01-30T12:17:17.833Z,15.80
2023-01-30T12:18:18.160Z,18.60
2023-01-30T12:19:18.396Z,16.10
2023-01-30T12:20:19.104Z,11.90
2023-01-30T12:21:19.074Z,18.50
2023-01-30T12:22:19.376Z,14.20
2023-01-30T12:23:19.644Z,17.00
2023-01-30T12:24:19.945Z,19.60
2023-01-30T12:25:20.251Z,15.00
2023-01-30T12:26:20.533Z,21.60
2023-01-30T12:27:20.733Z,18.60
2023-01-30T12:28:21.050Z,19.60
2023-01-30T12:29:21.295Z,14.70
2023-01-30T12:30:21.616Z,13.50
2023-01-30T12:31:21.951Z,16.30
2023-01-30T12:32:22.277Z,18.20
2023-01-30T12:33:22.521Z,14.20
2023-01-30T12:34:25.719Z,18.40
2023-01-30T12:35:23.103Z,13.80
2023-01-30T12:36:23.320Z,16.70
2023-01-30T12:37:23.617Z,16.90
2023-01-30T12:38:24.013Z,15.50
2023-01-30T12:39:24.225Z,19.30
2023-01-30T12:40:24.477Z,20.00
2023-01-30T12:41:24.850Z,18.10
2023-01-30T12:42:25.838Z,15.10
2023-01-30T12:43:25.362Z,17.10
2023-01-30T12:44:25.669Z,18.50
2023-01-30T12:45:25.963Z,15.50
2023-01-30T12:46:26.247Z,15.50
2023-01-30T12:47:26.445Z,14.80
2023-01-30T12:48:26.764Z,14.30
2023-01-30T12:49:27.026Z,21.10
2023-01-30T12:50:27.266Z,14.90
2023-01-30T12:51:27.489Z,18.60
2023-01-30T12:52:27.790Z,16.50
2023-01-30T12:53:28.057Z,17.00
2023-01-30T12:54:28.384Z,23.00
2023-01-30T12:55:28.718Z,16.70
2023-01-30T12:56:29.049Z,17.70
2023-01-30T12:57:29.314Z,14.70
2023-01-30T12:58:29.655Z,21.90
2023-01-30T12:59:29.996Z,19.10
2023-01-30T13:00:30.371Z,21.30
2023-01-30T13:01:30.618Z,18.20
2023-01-30T13:02:30.908Z,19.90
2023-01-30T13:03:31.127Z,16.00
2023-01-30T13:04:31.339Z,18.40
2023-01-30T13:05:31.637Z,16.70
2023-01-30T13:06:31.845Z,16.40
2023-01-30T13:07:32.062Z,22.60
2023-01-30T13:08:32.291Z,18.40
2023-01-30T13:09:32.556Z,17.50
2023-01-30T13:10:32.877Z,16.50