createdAt,value
2017-03-29T00:00:40.163Z,1018.21
2017-03-29T00:01:20.680Z,1018.22
2017-03-29T00:02:01.215Z,1018.23
2017-03-29T00:02:41.749Z,1018.21
2017-03-29T00:03:22.249Z,1018.23
2017-03-29T00:04:02.764Z,1018.22
2017-03-29T00:04:43.294Z,1018.22
2017-03-29T00:05:23.810Z,1018.24
2017-03-29T00:06:04.322Z,1018.23
2017-03-29T00:06:44.842Z,1018.19
2017-03-29T00:07:25.348Z,1018.24
2017-03-29T00:08:05.848Z,1018.25
2017-03-29T00:08:46.384Z,1018.27
2017-03-29T00:09:26.894Z,1018.26
2017-03-29T00:10:07.407Z,1018.26
2017-03-29T00:10:47.937Z,1018.25
2017-03-29T00:11:28.444Z,1018.29
2017-03-29T00:12:08.968Z,1018.29
2017-03-29T00:12:49.496Z,1018.27
2017-03-29T00:13:30.012Z,1018.29
2017-03-29T00:14:10.530Z,1018.31
2017-03-29T00:14:51.068Z,1018.3
2017-03-29T00:15:31.588Z,1018.3
2017-03-29T00:16:12.113Z,1018.29
2017-03-29T00:16:52.595Z,1018.32
2017-03-29T00:17:33.095Z,1018.32
2017-03-29T00:18:13.611Z,1018.32
2017-03-29T00:18:54.145Z,1018.33
2017-03-29T00:19:34.662Z,1018.33
2017-03-29T00:20:15.181Z,1018.34
2017-03-29T00:20:55.690Z,1018.33
2017-03-29T00:21:36.204Z,1018.36
2017-03-29T00:22:16.699Z,1018.39
2017-03-29T00:22:57.196Z,1018.37
2017-03-29T00:23:37.736Z,1018.39
2017-03-29T00:24:18.255Z,1018.39
2017-03-29T00:24:58.777Z,1018.37
2017-03-29T00:25:39.295Z,1018.39
2017-03-29T00:26:19.807Z,1018.37
2017-03-29T00:27:00.329Z,1018.37
2017-03-29T00:27:40.832Z,1018.34
2017-03-29T00:28:21.354Z,1018.36
2017-03-29T00:29:01.885Z,1018.37
2017-03-29T00:29:42.399Z,1018.36
2017-03-29T00:30:22.918Z,1018.36
2017-03-29T00:31:03.447Z,1018.34
2017-03-29T00:31:43.964Z,1018.38
2017-03-29T00:32:24.482Z,1018.36
2017-03-29T00:33:05.035Z,1018.4
2017-03-29T00:33:45.526Z,1018.38
2017-03-29T00:34:26.065Z,1018.35
2017-03-29T00:35:06.580Z,1018.36
2017-03-29T00:35:47.100Z,1018.38
2017-03-29T00:36:27.630Z,1018.36
2017-03-29T00:37:08.133Z,1018.36
2017-03-29T00:37:48.641Z,1018.35
2017-03-29T00:38:29.145Z,1018.37
2017-03-29T00:39:09.661Z,1018.32
2017-03-29T00:39:50.188Z,1018.37
2017-03-29T00:40:30.686Z,1018.34
2017-03-29T00:41:11.220Z,1018.36
2017-03-29T00:41:51.741Z,1018.37
2017-03-29T00:42:32.265Z,1018.36
2017-03-29T00:43:12.779Z,1018.37
2017-03-29T00:43:53.312Z,1018.38
2017-03-29T00:44:33.851Z,1018.37
2017-03-29T00:45:14.357Z,1018.39
2017-03-29T00:45:54.870Z,1018.4
2017-03-29T00:46:35.418Z,1018.41
2017-03-29T00:47:15.901Z,1018.41
2017-03-29T00:47:56.400Z,1018.38
2017-03-29T00:48:36.923Z,1018.42
2017-03-29T00:49:17.439Z,1018.43
2017-03-29T00:49:57.965Z,1018.43
2017-03-29T00:50:38.474Z,1018.41
2017-03-29T00:51:18.983Z,1018.44
2017-03-29T00:51:59.496Z,1018.43
2017-03-29T00:52:40.011Z,1018.4
2017-03-29T00:53:20.504Z,1018.41
2017-03-29T00:54:01.001Z,1018.4
2017-03-29T00:54:41.512Z,1018.35
2017-03-29T00:55:22.024Z,1018.38
2017-03-29T00:56:02.534Z,1018.35
2017-03-29T00:56:43.045Z,1018.36
2017-03-29T00:57:23.595Z,1018.37
2017-03-29T00:58:04.083Z,1018.35
2017-03-29T00:58:44.612Z,1018.39
2017-03-29T00:59:25.136Z,1018.31
2017-03-29T01:00:05.647Z,1018.33
2017-03-29T01:00:46.169Z,1018.34
2017-03-29T01:01:26.674Z,1018.29
2017-03-29T01:02:07.196Z,1018.32
2017-03-29T01:02:47.724Z,1018.27
2017-03-29T01:03:28.240Z,1018.26
2017-03-29T01:04:08.728Z,1018.28
2017-03-29T01:04:49.233Z,1018.26
2017-03-29T01:05:29.746Z,1018.28
2017-03-29T01:06:10.266Z,1018.27
2017-03-29T01:06:50.791Z,1018.31
2017-03-29T01:07:31.348Z,1018.28
2017-03-29T01:08:11.859Z,1018.27
2017-03-29T01:08:52.363Z,1018.3
2017-03-29T01:09:32.868Z,1018.3
2017-03-29T01:10:13.387Z,1018.29
2017-03-29T01:10:53.958Z,1018.33
2017-03-29T01:11:34.488Z,1018.32
2017-03-29T01:12:14.976Z,1018.28
2017-03-29T01:12:55.496Z,1018.31
2017-03-29T01:13:36.001Z,1018.3
2017-03-29T01:14:16.514Z,1018.33
2017-03-29T01:14:57.029Z,1018.28
2017-03-29T01:15:37.555Z,1018.3
2017-03-29T01:16:18.072Z,1018.33
2017-03-29T01:16:58.603Z,1018.34
2017-03-29T01:17:39.117Z,1018.33
2017-03-29T01:18:19.606Z,1018.33
2017-03-29T01:19:00.134Z,1018.31
2017-03-29T01:19:40.664Z,1018.37
2017-03-29T01:20:21.204Z,1018.34
2017-03-29T01:21:01.708Z,1018.39
2017-03-29T01:21:42.231Z,1018.38
2017-03-29T01:22:22.734Z,1018.38
2017-03-29T01:23:03.261Z,1018.38
2017-03-29T01:23:43.770Z,1018.37
2017-03-29T01:24:24.302Z,1018.38
2017-03-29T01:25:04.812Z,1018.37
2017-03-29T01:25:45.313Z,1018.32
2017-03-29T01:26:25.840Z,1018.32
2017-03-29T01:27:06.354Z,1018.32
2017-03-29T01:27:46.863Z,1018.29
2017-03-29T01:28:27.383Z,1018.28
2017-03-29T01:29:07.914Z,1018.3
2017-03-29T01:29:48.415Z,1018.32
2017-03-29T01:30:30.669Z,1018.35
2017-03-29T01:31:11.178Z,1018.36
2017-03-29T01:31:51.680Z,1018.35
2017-03-29T01:32:32.193Z,1018.34
2017-03-29T01:33:12.711Z,1018.35
2017-03-29T01:33:53.228Z,1018.37
2017-03-29T01:34:33.743Z,1018.38
2017-03-29T01:35:14.277Z,1018.36
2017-03-29T01:35:54.812Z,1018.38
2017-03-29T01:36:35.308Z,1018.37
2017-03-29T01:37:15.815Z,1018.39
2017-03-29T01:37:56.331Z,1018.38
2017-03-29T01:38:36.860Z,1018.37
2017-03-29T01:39:17.378Z,1018.35
2017-03-29T01:39:57.886Z,1018.37
2017-03-29T01:40:38.404Z,1018.39
2017-03-29T01:41:18.934Z,1018.41
2017-03-29T01:41:59.461Z,1018.37
2017-03-29T01:42:39.977Z,1018.4
2017-03-29T01:43:20.493Z,1018.4
2017-03-29T01:44:00.998Z,1018.42
2017-03-29T01:44:41.531Z,1018.42
2017-03-29T01:45:22.047Z,1018.43
2017-03-29T01:46:02.560Z,1018.42
2017-03-29T01:46:43.077Z,1018.45
2017-03-29T01:47:23.587Z,1018.44
2017-03-29T01:48:04.112Z,1018.49
2017-03-29T01:48:44.628Z,1018.45
2017-03-29T01:49:25.134Z,1018.49
2017-03-29T01:50:05.661Z,1018.49
2017-03-29T01:50:46.169Z,1018.49
2017-03-29T01:51:26.684Z,1018.52
2017-03-29T01:52:07.195Z,1018.5
2017-03-29T01:52:47.713Z,1018.52
2017-03-29T01:53:28.249Z,1018.49
2017-03-29T01:54:08.747Z,1018.49
2017-03-29T01:54:49.253Z,1018.52
2017-03-29T01:55:29.778Z,1018.49
2017-03-29T01:56:10.293Z,1018.5
2017-03-29T01:56:50.831Z,1018.52
2017-03-29T01:57:31.358Z,1018.49
2017-03-29T01:58:11.874Z,1018.51
2017-03-29T01:58:52.389Z,1018.49
2017-03-29T01:59:32.899Z,1018.51
2017-03-29T02:00:13.428Z,1018.52
2017-03-29T02:00:53.922Z,1018.51
2017-03-29T02:01:34.424Z,1018.56
2017-03-29T02:02:14.945Z,1018.56
2017-03-29T02:02:55.471Z,1018.56
2017-03-29T02:03:35.974Z,1018.53
2017-03-29T02:04:16.502Z,1018.52
2017-03-29T02:04:57.000Z,1018.52
2017-03-29T02:05:37.531Z,1018.54
2017-03-29T02:06:18.046Z,1018.52
2017-03-29T02:06:58.549Z,1018.51
2017-03-29T02:07:39.062Z,1018.5
2017-03-29T02:08:19.592Z,1018.52
2017-03-29T02:09:00.093Z,1018.51
2017-03-29T02:09:40.616Z,1018.5
2017-03-29T02:10:21.120Z,1018.53
2017-03-29T02:11:01.634Z,1018.55
2017-03-29T02:11:42.155Z,1018.57
2017-03-29T02:12:22.670Z,1018.58
2017-03-29T02:13:03.198Z,1018.56
2017-03-29T02:13:43.728Z,1018.57
2017-03-29T02:14:24.248Z,1018.57
2017-03-29T02:15:04.753Z,1018.55
2017-03-29T02:15:45.272Z,1018.58
2017-03-29T02:16:25.759Z,1018.61
2017-03-29T02:17:06.295Z,1018.63
2017-03-29T02:17:46.815Z,1018.6
2017-03-29T02:18:27.329Z,1018.61
2017-03-29T02:19:07.857Z,1018.59
2017-03-29T02:19:48.398Z,1018.58
2017-03-29T02:20:29.006Z,1018.59
2017-03-29T02:21:09.496Z,1018.6
2017-03-29T02:21:50.000Z,1018.59
2017-03-29T02:22:30.507Z,1018.62
2017-03-29T02:23:11.036Z,1018.64
2017-03-29T02:23:51.549Z,1018.59
2017-03-29T02:24:32.081Z,1018.58
2017-03-29T02:25:12.596Z,1018.59
2017-03-29T02:25:53.114Z,1018.59
2017-03-29T02:26:33.629Z,1018.55
2017-03-29T02:27:14.141Z,1018.6
2017-03-29T02:27:54.649Z,1018.62
2017-03-29T02:28:35.168Z,1018.64
2017-03-29T02:29:15.699Z,1018.6
2017-03-29T02:29:56.196Z,1018.57
2017-03-29T02:30:36.703Z,1018.55
2017-03-29T02:31:17.225Z,1018.58
2017-03-29T02:31:57.729Z,1018.57
2017-03-29T02:32:38.232Z,1018.6
2017-03-29T02:33:18.734Z,1018.58
2017-03-29T02:33:59.293Z,1018.6
2017-03-29T02:34:39.837Z,1018.58
2017-03-29T02:35:20.332Z,1018.55
2017-03-29T02:36:00.854Z,1018.59
2017-03-29T02:36:41.358Z,1018.63
2017-03-29T02:37:21.882Z,1018.62
2017-03-29T02:38:02.413Z,1018.6
2017-03-29T02:38:42.902Z,1018.59
2017-03-29T02:39:23.441Z,1018.63
2017-03-29T02:40:03.917Z,1018.62
2017-03-29T02:40:44.435Z,1018.61
2017-03-29T02:41:24.945Z,1018.62
2017-03-29T02:42:05.448Z,1018.67
2017-03-29T02:42:45.970Z,1018.64
2017-03-29T02:43:26.501Z,1018.64
2017-03-29T02:44:07.015Z,1018.69
2017-03-29T02:44:47.549Z,1018.67
2017-03-29T02:45:28.057Z,1018.64
2017-03-29T02:46:08.565Z,1018.65
2017-03-29T02:46:49.094Z,1018.69
2017-03-29T02:47:29.595Z,1018.64
2017-03-29T02:48:10.146Z,1018.66
2017-03-29T02:48:50.672Z,1018.64
2017-03-29T02:49:31.183Z,1018.63
2017-03-29T02:50:11.793Z,1018.64
2017-03-29T02:50:52.302Z,1018.61
2017-03-29T02:51:32.813Z,1018.63
2017-03-29T02:52:13.328Z,1018.61
2017-03-29T02:52:53.839Z,1018.55
2017-03-29T02:53:34.349Z,1018.59
2017-03-29T02:54:14.867Z,1018.61
2017-03-29T02:54:55.391Z,1018.6
2017-03-29T02:55:35.909Z,1018.57
2017-03-29T02:56:16.428Z,1018.54
2017-03-29T02:56:56.949Z,1018.54
2017-03-29T02:57:37.463Z,1018.52
2017-03-29T02:58:17.983Z,1018.5
2017-03-29T02:58:58.493Z,1018.55
2017-03-29T02:59:39.003Z,1018.55
2017-03-29T03:00:19.501Z,1018.58
2017-03-29T03:01:00.020Z,1018.57
2017-03-29T03:01:40.526Z,1018.58
2017-03-29T03:02:21.045Z,1018.56
2017-03-29T03:03:01.584Z,1018.6
2017-03-29T03:03:42.094Z,1018.59
2017-03-29T03:04:22.604Z,1018.57
2017-03-29T03:05:03.130Z,1018.58
2017-03-29T03:05:43.655Z,1018.57
2017-03-29T03:06:24.179Z,1018.65
2017-03-29T03:07:04.686Z,1018.64
2017-03-29T03:07:45.202Z,1018.64
2017-03-29T03:08:25.703Z,1018.64
2017-03-29T03:09:06.238Z,1018.68
2017-03-29T03:09:46.767Z,1018.65
2017-03-29T03:10:27.286Z,1018.7
2017-03-29T03:11:07.797Z,1018.66
2017-03-29T03:11:48.316Z,1018.66
2017-03-29T03:12:28.829Z,1018.71
2017-03-29T03:13:09.333Z,1018.68
2017-03-29T03:13:49.839Z,1018.67
2017-03-29T03:14:30.322Z,1018.69
2017-03-29T03:15:10.809Z,1018.67
2017-03-29T03:15:51.311Z,1018.7
2017-03-29T03:16:31.840Z,1018.67
2017-03-29T03:17:12.372Z,1018.7
2017-03-29T03:17:52.895Z,1018.72
2017-03-29T03:18:33.401Z,1018.73
2017-03-29T03:19:13.911Z,1018.71
2017-03-29T03:19:54.419Z,1018.71
2017-03-29T03:20:34.979Z,1018.72
2017-03-29T03:21:15.825Z,1018.7
2017-03-29T03:21:56.390Z,1018.68
2017-03-29T03:22:36.927Z,1018.67
2017-03-29T03:23:17.439Z,1018.68
2017-03-29T03:23:57.964Z,1018.69
2017-03-29T03:24:38.474Z,1018.68
2017-03-29T03:25:19.054Z,1018.67
2017-03-29T03:25:59.663Z,1018.63
2017-03-29T03:26:40.208Z,1018.6
2017-03-29T03:27:20.881Z,1018.61
2017-03-29T03:28:01.392Z,1018.65
2017-03-29T03:28:41.900Z,1018.65
2017-03-29T03:29:22.430Z,1018.65
2017-03-29T03:30:02.971Z,1018.63
2017-03-29T03:30:43.485Z,1018.63
2017-03-29T03:31:24.049Z,1018.61
2017-03-29T03:32:04.564Z,1018.61
2017-03-29T03:32:45.070Z,1018.63
2017-03-29T03:33:25.628Z,1018.61
2017-03-29T03:34:06.191Z,1018.6
2017-03-29T03:34:46.742Z,1018.63
2017-03-29T03:35:27.308Z,1018.62
2017-03-29T03:36:07.836Z,1018.59
2017-03-29T03:36:48.340Z,1018.63
2017-03-29T03:37:28.864Z,1018.61
2017-03-29T03:38:09.382Z,1018.63
2017-03-29T03:38:50.120Z,1018.65
2017-03-29T03:39:30.579Z,1018.67
2017-03-29T03:40:11.059Z,1018.68
2017-03-29T03:40:51.604Z,1018.66
2017-03-29T03:41:32.138Z,1018.65
2017-03-29T03:42:12.660Z,1018.65
2017-03-29T03:42:53.366Z,1018.63
2017-03-29T03:43:33.999Z,1018.66
2017-03-29T03:44:14.591Z,1018.66
2017-03-29T03:44:55.123Z,1018.64
2017-03-29T03:45:35.657Z,1018.6
2017-03-29T03:46:16.341Z,1018.6
2017-03-29T03:46:56.917Z,1018.59
2017-03-29T03:47:37.456Z,1018.59
2017-03-29T03:48:18.184Z,1018.58
2017-03-29T03:48:58.795Z,1018.61
2017-03-29T03:49:39.992Z,1018.61
2017-03-29T03:50:20.522Z,1018.62
2017-03-29T03:51:01.051Z,1018.59
2017-03-29T03:51:41.604Z,1018.58
2017-03-29T03:52:22.178Z,1018.59
2017-03-29T03:53:02.692Z,1018.62
2017-03-29T03:53:43.206Z,1018.56
2017-03-29T03:54:23.728Z,1018.6
2017-03-29T03:55:04.230Z,1018.59
2017-03-29T03:55:44.757Z,1018.59
2017-03-29T03:56:25.342Z,1018.58
2017-03-29T03:57:05.849Z,1018.56
2017-03-29T03:57:46.380Z,1018.59
2017-03-29T03:58:26.881Z,1018.56
2017-03-29T03:59:07.479Z,1018.54
2017-03-29T03:59:48.055Z,1018.55
2017-03-29T04:00:28.579Z,1018.58
2017-03-29T04:01:09.166Z,1018.56
2017-03-29T04:01:49.747Z,1018.58
2017-03-29T04:02:30.337Z,1018.57
2017-03-29T04:03:10.885Z,1018.56
2017-03-29T04:03:51.556Z,1018.6
2017-03-29T04:04:32.091Z,1018.6
2017-03-29T04:05:12.634Z,1018.59
2017-03-29T04:05:53.269Z,1018.56
2017-03-29T04:06:33.918Z,1018.56
2017-03-29T04:07:14.616Z,1018.59
2017-03-29T04:07:55.151Z,1018.52
2017-03-29T04:08:35.778Z,1018.54
2017-03-29T04:09:16.329Z,1018.5
2017-03-29T04:09:56.933Z,1018.53
2017-03-29T04:10:37.471Z,1018.52
2017-03-29T04:11:17.951Z,1018.53
2017-03-29T04:11:59.352Z,1018.54
2017-03-29T04:12:39.845Z,1018.53
2017-03-29T04:13:20.387Z,1018.57
2017-03-29T04:14:00.885Z,1018.52
2017-03-29T04:14:41.571Z,1018.51
2017-03-29T04:15:22.144Z,1018.51
2017-03-29T04:16:02.666Z,1018.51
2017-03-29T04:16:43.169Z,1018.53
2017-03-29T04:17:23.697Z,1018.51
2017-03-29T04:18:04.223Z,1018.52
2017-03-29T04:18:44.744Z,1018.52
2017-03-29T04:19:25.274Z,1018.52
2017-03-29T04:20:05.784Z,1018.55
2017-03-29T04:20:46.294Z,1018.55
2017-03-29T04:21:26.790Z,1018.49
2017-03-29T04:22:07.301Z,1018.53
2017-03-29T04:22:47.813Z,1018.57
2017-03-29T04:23:28.338Z,1018.54
2017-03-29T04:24:08.856Z,1018.55
2017-03-29T04:24:49.363Z,1018.58
2017-03-29T04:25:29.898Z,1018.57
2017-03-29T04:26:10.451Z,1018.55
2017-03-29T04:26:50.959Z,1018.54
2017-03-29T04:27:31.461Z,1018.55
2017-03-29T04:28:11.982Z,1018.51
2017-03-29T04:28:52.477Z,1018.54
2017-03-29T04:29:32.966Z,1018.53
2017-03-29T04:30:13.463Z,1018.51
2017-03-29T04:30:53.981Z,1018.48
2017-03-29T04:31:34.476Z,1018.51
2017-03-29T04:32:14.992Z,1018.47
2017-03-29T04:32:55.493Z,1018.48
2017-03-29T04:33:36.036Z,1018.5
2017-03-29T04:34:16.553Z,1018.54
2017-03-29T04:34:57.090Z,1018.55
2017-03-29T04:35:37.588Z,1018.56
2017-03-29T04:36:18.113Z,1018.57
2017-03-29T04:36:58.645Z,1018.62
2017-03-29T04:37:39.182Z,1018.62
2017-03-29T04:38:19.688Z,1018.56
2017-03-29T04:39:00.221Z,1018.56
2017-03-29T04:39:40.742Z,1018.57
2017-03-29T04:40:21.272Z,1018.58
2017-03-29T04:41:01.787Z,1018.58
2017-03-29T04:41:42.314Z,1018.6
2017-03-29T04:42:22.839Z,1018.58
2017-03-29T04:43:03.347Z,1018.57
2017-03-29T04:43:43.878Z,1018.62
2017-03-29T04:44:24.399Z,1018.59
2017-03-29T04:45:04.894Z,1018.58
2017-03-29T04:45:45.416Z,1018.62
2017-03-29T04:46:25.940Z,1018.64
2017-03-29T04:47:06.464Z,1018.67
2017-03-29T04:47:46.990Z,1018.68
2017-03-29T04:48:27.549Z,1018.75
2017-03-29T04:49:08.031Z,1018.71
2017-03-29T04:49:48.537Z,1018.75
2017-03-29T04:50:29.048Z,1018.72
2017-03-29T04:51:09.548Z,1018.78
2017-03-29T04:51:50.072Z,1018.75
2017-03-29T04:52:30.598Z,1018.78
2017-03-29T04:53:11.133Z,1018.84
2017-03-29T04:53:51.648Z,1018.78
2017-03-29T04:54:32.147Z,1018.78
2017-03-29T04:55:12.664Z,1018.82
2017-03-29T04:55:53.161Z,1018.81
2017-03-29T04:56:33.664Z,1018.79
2017-03-29T04:57:14.160Z,1018.84
2017-03-29T04:57:54.688Z,1018.83
2017-03-29T04:58:35.194Z,1018.81
2017-03-29T04:59:15.711Z,1018.82
2017-03-29T04:59:56.228Z,1018.83
2017-03-29T05:00:36.741Z,1018.81
2017-03-29T05:01:17.265Z,1018.79
2017-03-29T05:01:57.813Z,1018.81
2017-03-29T05:02:38.315Z,1018.82
2017-03-29T05:03:18.827Z,1018.82
2017-03-29T05:03:59.361Z,1018.83
2017-03-29T05:04:39.906Z,1018.85
2017-03-29T05:05:20.432Z,1018.89
2017-03-29T05:06:00.942Z,1018.88
2017-03-29T05:06:41.454Z,1018.91
2017-03-29T05:07:21.955Z,1018.91
2017-03-29T05:08:02.478Z,1018.94
2017-03-29T05:08:42.998Z,1018.92
2017-03-29T05:09:23.536Z,1018.96
2017-03-29T05:10:04.053Z,1018.95
2017-03-29T05:10:44.596Z,1018.93
2017-03-29T05:11:25.104Z,1018.96
2017-03-29T05:12:05.613Z,1018.94
2017-03-29T05:12:46.124Z,1018.96
2017-03-29T05:13:26.641Z,1018.94
2017-03-29T05:14:07.167Z,1018.92
2017-03-29T05:14:47.663Z,1018.92
2017-03-29T05:15:28.187Z,1018.94
2017-03-29T05:16:08.695Z,1018.92
2017-03-29T05:16:49.190Z,1018.93
2017-03-29T05:17:29.691Z,1018.92
2017-03-29T05:18:10.201Z,1018.91
2017-03-29T05:18:50.706Z,1018.91
2017-03-29T05:19:31.230Z,1018.91
2017-03-29T05:20:11.754Z,1018.91
2017-03-29T05:20:52.272Z,1018.94
2017-03-29T05:21:32.792Z,1018.92
2017-03-29T05:22:13.321Z,1018.96
2017-03-29T05:22:53.845Z,1018.95
2017-03-29T05:23:34.372Z,1018.96
2017-03-29T05:24:14.874Z,1018.95
2017-03-29T05:24:55.397Z,1018.95
2017-03-29T05:25:35.896Z,1018.97
2017-03-29T05:26:16.508Z,1018.9
2017-03-29T05:26:56.960Z,1018.95
2017-03-29T05:27:37.468Z,1018.92
2017-03-29T05:28:17.984Z,1018.89
2017-03-29T05:28:58.495Z,1018.91
2017-03-29T05:29:39.323Z,1018.88
2017-03-29T05:30:20.214Z,1018.9
2017-03-29T05:31:01.008Z,1018.93
2017-03-29T05:31:41.902Z,1018.85
2017-03-29T05:32:22.677Z,1018.87
2017-03-29T05:33:03.430Z,1018.84
2017-03-29T05:33:44.265Z,1018.83
2017-03-29T05:34:25.121Z,1018.8
2017-03-29T05:35:06.228Z,1018.83
2017-03-29T05:35:47.192Z,1018.81
2017-03-29T05:36:28.079Z,1018.84
2017-03-29T05:37:09.190Z,1018.81
2017-03-29T05:37:50.067Z,1018.79
2017-03-29T05:38:31.119Z,1018.82
2017-03-29T05:39:12.125Z,1018.8
2017-03-29T05:39:53.024Z,1018.79
2017-03-29T05:40:33.879Z,1018.78
2017-03-29T05:41:14.699Z,1018.76
2017-03-29T05:41:55.450Z,1018.78
2017-03-29T05:42:36.332Z,1018.84
2017-03-29T05:43:17.331Z,1018.75
2017-03-29T05:43:58.127Z,1018.74
2017-03-29T05:44:38.957Z,1018.81
2017-03-29T05:45:19.846Z,1018.82
2017-03-29T05:46:00.739Z,1018.85
2017-03-29T05:46:41.684Z,1018.88
2017-03-29T05:47:22.397Z,1018.88
2017-03-29T05:48:02.905Z,1018.85
2017-03-29T05:48:43.431Z,1018.83
2017-03-29T05:49:23.951Z,1018.85
2017-03-29T05:50:04.454Z,1018.87
2017-03-29T05:50:45.202Z,1018.86
2017-03-29T05:51:25.843Z,1018.88
2017-03-29T05:52:06.375Z,1018.87
2017-03-29T05:52:46.896Z,1018.9
2017-03-29T05:53:27.462Z,1018.88
2017-03-29T05:54:07.991Z,1018.9
2017-03-29T05:54:48.633Z,1018.88
2017-03-29T05:55:29.252Z,1018.88
2017-03-29T05:56:09.909Z,1018.89
2017-03-29T05:56:50.465Z,1018.91
2017-03-29T05:57:30.971Z,1018.92
2017-03-29T05:58:11.639Z,1018.94
2017-03-29T05:58:52.341Z,1018.97
2017-03-29T05:59:32.845Z,1018.96
2017-03-29T06:00:13.345Z,1018.95
2017-03-29T06:00:53.855Z,1018.94
2017-03-29T06:01:34.377Z,1018.96
2017-03-29T06:02:14.909Z,1018.95
2017-03-29T06:02:55.433Z,1018.94
2017-03-29T06:03:35.943Z,1018.93
2017-03-29T06:04:16.435Z,1018.98
2017-03-29T06:04:56.976Z,1018.97
2017-03-29T06:05:37.485Z,1018.99
2017-03-29T06:06:17.990Z,1018.97
2017-03-29T06:06:58.491Z,1019
2017-03-29T06:07:39.009Z,1019.02
2017-03-29T06:08:19.509Z,1019.04
2017-03-29T06:09:00.007Z,1019.04
2017-03-29T06:09:40.598Z,1019.05
2017-03-29T06:10:21.117Z,1019.07
2017-03-29T06:11:01.698Z,1019.06
2017-03-29T06:11:42.213Z,1019.04
2017-03-29T06:12:22.694Z,1019.05
2017-03-29T06:13:03.227Z,1019.08
2017-03-29T06:13:43.746Z,1019.04
2017-03-29T06:14:24.248Z,1019.03
2017-03-29T06:15:04.774Z,1019.03
2017-03-29T06:15:45.268Z,1019.04
2017-03-29T06:16:25.789Z,1019.06
2017-03-29T06:17:06.309Z,1019.06
2017-03-29T06:17:46.834Z,1019.09
2017-03-29T06:18:27.352Z,1019.09
2017-03-29T06:19:07.871Z,1019.08
2017-03-29T06:19:48.403Z,1019.11
2017-03-29T06:20:28.912Z,1019.11
2017-03-29T06:21:09.437Z,1019.1
2017-03-29T06:21:49.955Z,1019.11
2017-03-29T06:22:30.470Z,1019.09
2017-03-29T06:23:10.975Z,1019.16
2017-03-29T06:23:51.497Z,1019.16
2017-03-29T06:24:31.990Z,1019.14
2017-03-29T06:25:12.522Z,1019.13
2017-03-29T06:25:53.026Z,1019.17
2017-03-29T06:26:33.542Z,1019.17
2017-03-29T06:27:14.067Z,1019.15
2017-03-29T06:27:54.592Z,1019.16
2017-03-29T06:28:35.097Z,1019.17
2017-03-29T06:29:15.617Z,1019.21
2017-03-29T06:29:56.120Z,1019.23
2017-03-29T06:30:36.827Z,1019.22
2017-03-29T06:31:17.368Z,1019.25
2017-03-29T06:31:57.878Z,1019.2
2017-03-29T06:32:38.394Z,1019.21
2017-03-29T06:33:18.912Z,1019.26
2017-03-29T06:33:59.484Z,1019.27
2017-03-29T06:34:39.994Z,1019.27
2017-03-29T06:35:20.508Z,1019.28
2017-03-29T06:36:01.010Z,1019.27
2017-03-29T06:36:41.526Z,1019.32
2017-03-29T06:37:22.040Z,1019.27
2017-03-29T06:38:02.559Z,1019.28
2017-03-29T06:38:43.072Z,1019.29
2017-03-29T06:39:23.588Z,1019.3
2017-03-29T06:40:04.077Z,1019.3
2017-03-29T06:40:44.635Z,1019.32
2017-03-29T06:41:25.116Z,1019.27
2017-03-29T06:42:05.647Z,1019.31
2017-03-29T06:42:46.136Z,1019.3
2017-03-29T06:43:26.710Z,1019.32
2017-03-29T06:44:07.233Z,1019.31
2017-03-29T06:44:47.799Z,1019.35
2017-03-29T06:45:28.455Z,1019.32
2017-03-29T06:46:09.073Z,1019.29
2017-03-29T06:46:49.788Z,1019.28
2017-03-29T06:47:30.386Z,1019.28
2017-03-29T06:48:10.941Z,1019.3
2017-03-29T06:48:51.504Z,1019.33
2017-03-29T06:49:32.010Z,1019.34
2017-03-29T06:50:12.529Z,1019.4
2017-03-29T06:50:53.065Z,1019.34
2017-03-29T06:51:33.611Z,1019.33
2017-03-29T06:52:14.154Z,1019.34
2017-03-29T06:52:54.664Z,1019.34
2017-03-29T06:53:35.416Z,1019.36
2017-03-29T06:54:15.929Z,1019.34
2017-03-29T06:54:56.421Z,1019.35
2017-03-29T06:55:36.931Z,1019.34
2017-03-29T06:56:17.424Z,1019.31
2017-03-29T06:56:57.951Z,1019.34
2017-03-29T06:57:38.464Z,1019.33
2017-03-29T06:58:18.976Z,1019.33
2017-03-29T06:58:59.479Z,1019.32
2017-03-29T06:59:40.016Z,1019.33
2017-03-29T07:00:20.532Z,1019.34
2017-03-29T07:01:01.079Z,1019.37
2017-03-29T07:01:41.605Z,1019.36
2017-03-29T07:02:22.106Z,1019.38
2017-03-29T07:03:02.659Z,1019.37
2017-03-29T07:03:43.179Z,1019.38
2017-03-29T07:04:23.746Z,1019.39
2017-03-29T07:05:04.280Z,1019.41
2017-03-29T07:05:44.777Z,1019.37
2017-03-29T07:06:25.290Z,1019.4
2017-03-29T07:07:05.794Z,1019.41
2017-03-29T07:07:46.325Z,1019.4
2017-03-29T07:08:26.856Z,1019.39
2017-03-29T07:09:07.379Z,1019.44
2017-03-29T07:09:47.914Z,1019.45
2017-03-29T07:10:28.406Z,1019.47
2017-03-29T07:11:08.936Z,1019.43
2017-03-29T07:11:49.449Z,1019.46
2017-03-29T07:12:29.962Z,1019.43
2017-03-29T07:13:10.479Z,1019.42
2017-03-29T07:13:50.995Z,1019.44
2017-03-29T07:14:31.506Z,1019.45
2017-03-29T07:15:12.043Z,1019.42
2017-03-29T07:15:52.557Z,1019.45
2017-03-29T07:16:33.098Z,1019.46
2017-03-29T07:17:13.613Z,1019.45
2017-03-29T07:17:54.112Z,1019.47
2017-03-29T07:18:34.620Z,1019.46
2017-03-29T07:19:15.148Z,1019.44
2017-03-29T07:19:55.676Z,1019.49
2017-03-29T07:20:36.176Z,1019.48
2017-03-29T07:21:16.702Z,1019.46
2017-03-29T07:21:57.226Z,1019.44
2017-03-29T07:22:37.747Z,1019.44
2017-03-29T07:23:18.260Z,1019.47
2017-03-29T07:23:58.769Z,1019.46
2017-03-29T07:24:39.283Z,1019.5
2017-03-29T07:25:19.795Z,1019.47
2017-03-29T07:26:00.333Z,1019.49
2017-03-29T07:26:40.848Z,1019.5
2017-03-29T07:27:21.372Z,1019.5
2017-03-29T07:28:01.861Z,1019.53
2017-03-29T07:28:42.387Z,1019.49
2017-03-29T07:29:22.901Z,1019.54
2017-03-29T07:30:03.408Z,1019.51
2017-03-29T07:30:43.920Z,1019.47
2017-03-29T07:31:24.472Z,1019.43
2017-03-29T07:32:05.050Z,1019.44
2017-03-29T07:32:45.567Z,1019.49
2017-03-29T07:33:26.075Z,1019.48
2017-03-29T07:34:06.620Z,1019.46
2017-03-29T07:34:47.135Z,1019.44
2017-03-29T07:35:27.661Z,1019.45
2017-03-29T07:36:08.178Z,1019.47
2017-03-29T07:36:48.692Z,1019.51
2017-03-29T07:37:29.236Z,1019.51
2017-03-29T07:38:09.730Z,1019.52
2017-03-29T07:38:50.265Z,1019.49
2017-03-29T07:39:30.760Z,1019.52
2017-03-29T07:40:11.265Z,1019.5
2017-03-29T07:40:51.797Z,1019.47
2017-03-29T07:41:32.316Z,1019.47
2017-03-29T07:42:12.827Z,1019.51
2017-03-29T07:42:53.335Z,1019.48
2017-03-29T07:43:33.858Z,1019.49
2017-03-29T07:44:14.376Z,1019.43
2017-03-29T07:44:54.887Z,1019.43
2017-03-29T07:45:35.408Z,1019.43
2017-03-29T07:46:15.913Z,1019.42
2017-03-29T07:46:56.442Z,1019.38
2017-03-29T07:47:36.959Z,1019.42
2017-03-29T07:48:17.480Z,1019.35
2017-03-29T07:48:58.009Z,1019.39
2017-03-29T07:49:38.531Z,1019.36
2017-03-29T07:50:19.036Z,1019.37
2017-03-29T07:50:59.570Z,1019.39
2017-03-29T07:51:40.093Z,1019.34
2017-03-29T07:52:20.602Z,1019.34
2017-03-29T07:53:01.120Z,1019.36
2017-03-29T07:53:41.643Z,1019.32
2017-03-29T07:54:22.161Z,1019.35
2017-03-29T07:55:02.678Z,1019.32
2017-03-29T07:55:43.202Z,1019.34
2017-03-29T07:56:23.735Z,1019.3
2017-03-29T07:57:04.260Z,1019.34
2017-03-29T07:57:44.777Z,1019.38
2017-03-29T07:58:25.328Z,1019.39
2017-03-29T07:59:05.827Z,1019.39
2017-03-29T07:59:46.343Z,1019.39
2017-03-29T08:00:26.861Z,1019.4
2017-03-29T08:01:07.406Z,1019.37
2017-03-29T08:01:47.933Z,1019.4
2017-03-29T08:02:28.460Z,1019.35
2017-03-29T08:03:08.965Z,1019.37
2017-03-29T08:03:49.491Z,1019.37
2017-03-29T08:04:30.006Z,1019.33
2017-03-29T08:05:10.527Z,1019.32
2017-03-29T08:05:51.026Z,1019.31
2017-03-29T08:06:31.540Z,1019.33
2017-03-29T08:07:12.074Z,1019.4
2017-03-29T08:07:52.581Z,1019.36
2017-03-29T08:08:33.083Z,1019.36
2017-03-29T08:09:13.590Z,1019.34
2017-03-29T08:09:54.134Z,1019.34
2017-03-29T08:10:34.659Z,1019.36
2017-03-29T08:11:15.173Z,1019.37
2017-03-29T08:11:55.687Z,1019.39