createdAt,value
2022-10-09T04:02:03.540Z,3.90
2022-10-09T04:06:16.132Z,3.95
2022-10-09T04:10:27.667Z,3.67
2022-10-09T04:14:40.434Z,3.60
2022-10-09T04:18:52.119Z,4.72
2022-10-09T04:23:03.625Z,3.60
2022-10-09T04:27:15.411Z,3.95
2022-10-09T04:31:26.988Z,3.22
2022-10-09T04:35:42.472Z,4.20
2022-10-09T04:39:54.015Z,3.63
2022-10-09T04:44:05.679Z,3.80
2022-10-09T04:48:17.195Z,3.40
2022-10-09T04:52:29.071Z,3.70
2022-10-09T04:56:40.640Z,3.83
2022-10-09T05:00:52.197Z,3.88
2022-10-09T05:05:04.049Z,3.05
2022-10-09T05:09:15.599Z,3.85
2022-10-09T05:13:30.441Z,3.50
2022-10-09T05:17:41.974Z,3.63
2022-10-09T05:21:54.939Z,4.40
2022-10-09T05:26:09.344Z,3.88
2022-10-09T05:30:20.816Z,4.28
2022-10-09T05:34:34.214Z,4.43
2022-10-09T05:38:46.184Z,4.20
2022-10-09T05:42:57.690Z,4.40
2022-10-09T05:47:09.139Z,4.60
2022-10-09T05:51:29.521Z,4.25
2022-10-09T05:55:41.192Z,4.03
2022-10-09T05:59:52.657Z,4.25
2022-10-09T06:04:05.083Z,4.05
2022-10-09T06:08:16.547Z,4.20
2022-10-09T06:12:27.998Z,3.70
2022-10-09T06:16:42.203Z,3.90
2022-10-09T06:20:59.391Z,4.47
2022-10-09T06:25:11.253Z,4.20
2022-10-09T06:29:22.838Z,3.90
2022-10-09T06:33:37.027Z,4.10
2022-10-09T06:37:48.455Z,3.92
2022-10-09T06:41:59.934Z,4.20
2022-10-09T06:46:35.318Z,3.78
2022-10-09T06:50:46.879Z,4.10
2022-10-09T06:54:58.356Z,3.70
2022-10-09T06:59:10.991Z,3.83
2022-10-09T07:03:22.502Z,3.53
2022-10-09T07:07:38.805Z,3.60
2022-10-09T07:11:50.287Z,4.20
2022-10-09T07:16:04.807Z,4.10
2022-10-09T07:20:16.734Z,3.95
2022-10-09T07:24:28.280Z,3.45
2022-10-09T07:28:41.267Z,4.22
2022-10-09T07:32:52.888Z,3.78
2022-10-09T07:37:04.406Z,3.47
2022-10-09T07:41:15.972Z,3.70
2022-10-09T07:45:27.698Z,4.85
2022-10-09T07:49:39.223Z,3.97
2022-10-09T07:53:51.618Z,4.10
2022-10-09T07:58:03.281Z,4.20
2022-10-09T08:02:14.842Z,4.55
2022-10-09T08:06:26.986Z,4.60
2022-10-09T08:10:38.508Z,4.05
2022-10-09T08:14:50.027Z,4.00
2022-10-09T08:19:02.535Z,4.40
2022-10-09T08:23:14.128Z,4.38
2022-10-09T08:27:25.705Z,5.03
2022-10-09T08:31:37.496Z,4.57
2022-10-09T08:35:49.939Z,4.30
2022-10-09T08:40:01.832Z,4.82
2022-10-09T08:44:25.528Z,4.45
2022-10-09T08:48:43.827Z,4.47
2022-10-09T08:53:14.745Z,5.00
2022-10-09T08:57:32.574Z,4.22
2022-10-09T09:01:49.746Z,4.60
2022-10-09T09:06:09.557Z,4.32
2022-10-09T09:10:38.697Z,4.07
2022-10-09T09:15:07.786Z,4.15
2022-10-09T09:19:48.926Z,4.05
2022-10-09T09:24:06.910Z,4.45
2022-10-09T09:28:25.186Z,3.85
2022-10-09T09:32:39.723Z,4.15
2022-10-09T09:36:57.240Z,3.70
2022-10-09T09:41:09.317Z,3.50
2022-10-09T09:45:25.465Z,3.40
2022-10-09T09:49:40.398Z,2.92
2022-10-09T09:54:14.576Z,3.60
2022-10-09T09:58:47.910Z,2.50
2022-10-09T10:03:16.796Z,2.58
2022-10-09T10:07:34.643Z,2.35
2022-10-09T10:11:57.378Z,2.17
2022-10-09T10:16:09.366Z,2.30
2022-10-09T10:20:21.076Z,2.28
2022-10-09T10:24:41.910Z,1.90
2022-10-09T10:29:02.000Z,1.92
2022-10-09T10:33:22.159Z,1.75
2022-10-09T10:37:33.693Z,2.20
2022-10-09T10:41:51.056Z,1.88
2022-10-09T10:46:28.211Z,1.80
2022-10-09T10:51:11.363Z,2.30
2022-10-09T10:56:04.184Z,1.67
2022-10-09T11:00:17.439Z,1.80
2022-10-09T11:04:35.041Z,1.70
2022-10-09T11:09:05.868Z,1.90
2022-10-09T11:13:34.898Z,1.40
2022-10-09T11:18:07.998Z,1.25
2022-10-09T11:22:22.321Z,1.40
2022-10-09T11:26:45.971Z,1.83
2022-10-09T11:31:02.666Z,1.38
2022-10-09T11:35:20.690Z,1.40
2022-10-09T11:39:32.844Z,1.65
2022-10-09T11:43:58.049Z,1.30
2022-10-09T11:48:18.322Z,1.52
2022-10-09T11:52:41.928Z,1.52
2022-10-09T11:57:06.389Z,1.30
2022-10-09T12:01:29.488Z,1.55
2022-10-09T12:05:44.170Z,1.60
2022-10-09T12:10:09.087Z,1.30
2022-10-09T12:14:25.840Z,1.35
2022-10-09T12:18:46.809Z,1.42
2022-10-09T12:23:25.339Z,1.50
2022-10-09T12:27:39.237Z,1.48
2022-10-09T12:31:53.901Z,1.67
2022-10-09T12:36:22.417Z,1.88
2022-10-09T12:40:33.923Z,1.67
2022-10-09T12:44:46.690Z,1.60
2022-10-09T12:48:59.621Z,1.67
2022-10-09T12:53:26.673Z,1.40
2022-10-09T12:57:38.971Z,1.67
2022-10-09T13:01:55.919Z,1.48
2022-10-09T13:06:15.737Z,1.50
2022-10-09T13:10:27.961Z,1.75
2022-10-09T13:15:00.251Z,1.50
2022-10-09T13:19:32.929Z,1.80
2022-10-09T13:23:44.447Z,1.88
2022-10-09T13:27:56.914Z,1.40
2022-10-09T13:32:12.329Z,1.73
2022-10-09T13:36:23.799Z,1.70
2022-10-09T13:40:35.305Z,1.60
2022-10-09T13:44:46.794Z,1.63
2022-10-09T13:48:58.313Z,1.75
2022-10-09T13:53:10.312Z,1.88
2022-10-09T13:57:21.840Z,1.38
2022-10-09T14:01:33.423Z,1.63
2022-10-09T14:05:45.212Z,1.60
2022-10-09T14:09:56.719Z,1.70
2022-10-09T14:14:08.285Z,1.88
2022-10-09T14:18:19.834Z,1.95
2022-10-09T14:22:31.370Z,1.88
2022-10-09T14:26:44.276Z,1.58
2022-10-09T14:30:58.111Z,2.00
2022-10-09T14:35:09.862Z,1.80
2022-10-09T14:39:21.343Z,1.63
2022-10-09T14:43:32.924Z,1.77
2022-10-09T14:47:44.425Z,2.00
2022-10-09T14:51:55.955Z,1.85
2022-10-09T14:56:11.934Z,1.83
2022-10-09T15:00:23.506Z,1.92
2022-10-09T15:04:35.106Z,1.90
2022-10-09T15:08:46.647Z,2.00
2022-10-09T15:12:58.155Z,1.98
2022-10-09T15:17:09.699Z,1.60
2022-10-09T15:21:28.273Z,1.95
2022-10-09T15:25:39.780Z,2.20
2022-10-09T15:29:51.361Z,2.10
2022-10-09T15:34:03.549Z,2.30
2022-10-09T15:38:16.906Z,2.13
2022-10-09T15:42:28.403Z,2.38
2022-10-09T15:46:39.906Z,1.90
2022-10-09T15:50:53.581Z,1.95
2022-10-09T15:55:05.491Z,2.45
2022-10-09T15:59:17.049Z,2.53
2022-10-09T16:03:29.005Z,2.22
2022-10-09T16:07:41.294Z,2.40
2022-10-09T16:11:52.897Z,2.40
2022-10-09T16:16:09.227Z,2.30
2022-10-09T16:20:20.720Z,2.50
2022-10-09T16:24:32.606Z,2.42
2022-10-09T16:28:45.403Z,2.90
2022-10-09T16:32:56.983Z,2.63
2022-10-09T16:37:08.498Z,3.17
2022-10-09T16:41:21.548Z,2.70
2022-10-09T16:45:33.111Z,2.45
2022-10-09T16:49:44.622Z,2.30
2022-10-09T16:53:58.828Z,2.53
2022-10-09T16:58:10.344Z,3.33
2022-10-09T17:02:21.910Z,3.70
2022-10-09T17:06:33.511Z,2.80
2022-10-09T17:10:45.239Z,3.05
2022-10-09T17:14:56.993Z,2.72
2022-10-09T17:19:08.731Z,2.50
2022-10-09T17:23:20.268Z,3.28
2022-10-09T17:27:31.804Z,12.65
2022-10-09T17:31:43.392Z,3.97
2022-10-09T17:35:55.002Z,4.75
2022-10-09T17:40:06.828Z,4.68
2022-10-09T17:44:18.316Z,8.02
2022-10-09T17:48:32.982Z,6.10
2022-10-09T17:52:44.539Z,5.68
2022-10-09T17:56:56.078Z,3.47
2022-10-09T18:01:09.023Z,4.10
2022-10-09T18:05:20.579Z,5.10
2022-10-09T18:09:32.764Z,5.20
2022-10-09T18:14:28.293Z,4.90
2022-10-09T18:18:51.186Z,4.40
2022-10-09T18:23:07.261Z,3.40
2022-10-09T18:27:23.957Z,4.75
2022-10-09T18:31:35.968Z,5.55
2022-10-09T18:35:57.243Z,4.97
2022-10-09T18:40:09.117Z,6.47
2022-10-09T18:44:44.402Z,4.85
2022-10-09T18:53:58.178Z,3.20
2022-10-09T18:58:58.014Z,3.00
2022-10-09T19:03:17.560Z,2.80
2022-10-09T19:07:29.390Z,2.88
2022-10-09T19:12:08.703Z,3.35
2022-10-09T19:17:00.748Z,3.00
2022-10-09T19:21:34.469Z,3.15
2022-10-09T19:27:06.641Z,3.25
2022-10-09T19:31:51.026Z,3.40
2022-10-09T19:41:54.055Z,3.45
2022-10-09T19:46:52.231Z,3.03
2022-10-09T19:51:22.616Z,2.72
2022-10-09T20:00:27.058Z,3.90
2022-10-09T20:04:38.913Z,7.95
2022-10-09T20:08:50.601Z,4.88
2022-10-09T20:13:02.316Z,3.58
2022-10-09T20:17:13.806Z,3.42
2022-10-09T20:21:25.847Z,3.88
2022-10-09T20:25:37.379Z,3.97
2022-10-09T20:29:48.909Z,4.70
2022-10-09T20:34:00.385Z,4.55
2022-10-09T20:38:11.950Z,4.68
2022-10-09T20:42:23.463Z,4.60
2022-10-09T20:46:37.399Z,3.50
2022-10-09T20:50:49.063Z,3.75
2022-10-09T20:55:00.656Z,4.28
2022-10-09T20:59:12.938Z,4.07
2022-10-09T21:03:25.010Z,4.80
2022-10-09T21:07:36.524Z,5.18
2022-10-09T21:11:48.153Z,5.05
2022-10-09T21:15:59.738Z,6.05
2022-10-09T21:20:11.264Z,5.70
2022-10-09T21:24:22.817Z,5.30
2022-10-09T21:28:34.375Z,4.93
