createdAt,value
2022-09-21T00:00:54.645Z,1017.8
2022-09-21T00:01:58.398Z,1017.8
2022-09-21T00:03:01.959Z,1017.8
2022-09-21T00:04:05.689Z,1017.8
2022-09-21T00:05:09.010Z,1017.8
2022-09-21T00:06:11.799Z,1017.9
2022-09-21T00:07:14.681Z,1017.9
2022-09-21T00:08:17.541Z,1017.8
2022-09-21T00:09:20.080Z,1017.9
2022-09-21T00:10:23.667Z,1017.9
2022-09-21T00:11:26.672Z,1017.9
2022-09-21T00:12:30.130Z,1017.9
2022-09-21T00:13:32.931Z,1017.9
2022-09-21T00:14:36.124Z,1017.9
2022-09-21T00:15:39.580Z,1017.9
2022-09-21T00:16:42.826Z,1017.9
2022-09-21T00:17:46.415Z,1018
2022-09-21T00:18:49.598Z,1018
2022-09-21T00:19:52.111Z,1017.9
2022-09-21T00:20:54.821Z,1017.9
2022-09-21T00:21:57.728Z,1018
2022-09-21T00:23:00.241Z,1018
2022-09-21T00:24:03.384Z,1018
2022-09-21T00:25:06.781Z,1018
2022-09-21T00:26:10.504Z,1018.1
2022-09-21T00:27:13.018Z,1018
2022-09-21T00:28:15.355Z,1018.1
2022-09-21T00:29:18.726Z,1018.1
2022-09-21T00:30:22.162Z,1018.1
2022-09-21T00:31:25.309Z,1018
2022-09-21T00:32:28.506Z,1018.1
2022-09-21T00:33:31.641Z,1018.1
2022-09-21T00:34:34.700Z,1018.1
2022-09-21T00:35:37.765Z,1018.1
2022-09-21T00:36:41.768Z,1018
2022-09-21T00:37:44.304Z,1018
2022-09-21T00:38:46.826Z,1018
2022-09-21T00:39:50.522Z,1018
2022-09-21T00:40:53.440Z,1018
2022-09-21T00:41:57.248Z,1018
2022-09-21T00:42:59.568Z,1018
2022-09-21T00:44:02.733Z,1018
2022-09-21T00:45:06.108Z,1018.1
2022-09-21T00:46:09.809Z,1018
2022-09-21T00:47:13.527Z,1018
2022-09-21T00:48:16.951Z,1018
2022-09-21T00:49:19.662Z,1018
2022-09-21T00:50:22.185Z,1018
2022-09-21T00:51:26.260Z,1018
2022-09-21T00:52:29.331Z,1018
2022-09-21T00:53:32.689Z,1018
2022-09-21T00:54:35.838Z,1017.9
2022-09-21T00:55:38.825Z,1018
2022-09-21T00:56:41.975Z,1018
2022-09-21T00:57:45.853Z,1018
2022-09-21T00:58:48.461Z,1018
2022-09-21T00:59:51.935Z,1018
2022-09-21T01:00:55.323Z,1018
2022-09-21T01:01:58.827Z,1018
2022-09-21T01:03:02.127Z,1018
2022-09-21T01:04:04.650Z,1018
2022-09-21T01:05:07.801Z,1018
2022-09-21T01:06:13.744Z,1018.1
2022-09-21T01:09:33.154Z,1018.1
2022-09-21T01:10:36.197Z,1018.1
2022-09-21T01:11:38.494Z,1018.1
2022-09-21T01:12:41.658Z,1018.1
2022-09-21T01:13:45.415Z,1018.1
2022-09-21T01:14:48.259Z,1018.1
2022-09-21T01:15:51.450Z,1018.1
2022-09-21T01:16:55.078Z,1018.1
2022-09-21T01:17:58.241Z,1018.1
2022-09-21T01:19:01.416Z,1018.1
2022-09-21T01:20:04.759Z,1018.1
2022-09-21T01:21:07.626Z,1018.1
2022-09-21T01:22:11.075Z,1018.1
2022-09-21T01:23:13.942Z,1018.1
2022-09-21T01:24:17.751Z,1018.1
2022-09-21T01:25:21.238Z,1018.1
2022-09-21T01:26:24.583Z,1018.1
2022-09-21T01:27:27.731Z,1018.1
2022-09-21T01:28:30.354Z,1018.1
2022-09-21T01:29:34.074Z,1018.1
2022-09-21T01:30:37.063Z,1018.2
2022-09-21T01:31:40.111Z,1018.1
2022-09-21T01:32:43.276Z,1018.1
2022-09-21T01:33:46.089Z,1018.2
2022-09-21T01:34:49.835Z,1018.1
2022-09-21T01:35:53.367Z,1018.1
2022-09-21T01:36:55.607Z,1018.1
2022-09-21T01:37:58.474Z,1018.1
2022-09-21T01:39:01.266Z,1018.1
2022-09-21T01:40:05.091Z,1018.1
2022-09-21T01:41:08.800Z,1018.1
2022-09-21T01:42:11.885Z,1018.1
2022-09-21T01:43:14.605Z,1018.1
2022-09-21T01:44:17.205Z,1018.1
2022-09-21T01:45:20.817Z,1018.1
2022-09-21T01:46:23.806Z,1018.1
2022-09-21T01:47:27.179Z,1018.2
2022-09-21T01:48:30.703Z,1018.1
2022-09-21T01:49:34.455Z,1018.1
2022-09-21T01:50:38.901Z,1018.1
2022-09-21T01:51:41.690Z,1018.1
2022-09-21T01:52:44.287Z,1018.1
2022-09-21T01:53:46.858Z,1018.1
2022-09-21T01:54:50.292Z,1018.1
2022-09-21T01:55:53.462Z,1018.2
2022-09-21T01:56:56.359Z,1018.1
2022-09-21T01:57:59.501Z,1018.1
2022-09-21T01:59:01.659Z,1018.1
2022-09-21T02:00:04.504Z,1018.2
2022-09-21T02:01:08.439Z,1018.1
2022-09-21T02:02:11.364Z,1018.2
2022-09-21T02:03:15.035Z,1018.2
2022-09-21T02:04:18.173Z,1018.2
2022-09-21T02:05:21.651Z,1018.2
2022-09-21T02:06:24.363Z,1018.2
2022-09-21T02:07:27.443Z,1018.2
2022-09-21T02:08:30.875Z,1018.2
2022-09-21T02:09:33.406Z,1018.2
2022-09-21T02:10:36.550Z,1018.3
2022-09-21T02:11:39.937Z,1018.3
2022-09-21T02:12:42.185Z,1018.2
2022-09-21T02:13:45.827Z,1018.2
2022-09-21T02:14:49.015Z,1018.2
2022-09-21T02:15:52.572Z,1018.2
2022-09-21T02:16:57.026Z,1018.2
2022-09-21T02:18:00.395Z,1018.3
2022-09-21T02:19:03.010Z,1018.2
2022-09-21T02:20:06.156Z,1018.2
2022-09-21T02:21:09.925Z,1018.2
2022-09-21T02:22:12.990Z,1018.2
2022-09-21T02:23:16.213Z,1018.2
2022-09-21T02:24:19.641Z,1018.2
2022-09-21T02:25:22.988Z,1018.2
2022-09-21T02:26:26.365Z,1018.2
2022-09-21T02:27:29.515Z,1018.2
2022-09-21T02:28:32.458Z,1018.2
2022-09-21T02:29:35.248Z,1018.2
2022-09-21T02:30:37.966Z,1018.2
2022-09-21T02:31:40.902Z,1018.3
2022-09-21T02:32:44.996Z,1018.2
2022-09-21T02:33:48.527Z,1018.2
2022-09-21T02:34:51.783Z,1018.2
2022-09-21T02:35:54.938Z,1018.3
2022-09-21T02:36:58.717Z,1018.2
2022-09-21T02:38:01.527Z,1018.2
2022-09-21T02:39:04.984Z,1018.3
2022-09-21T02:40:08.552Z,1018.2
2022-09-21T02:41:12.002Z,1018.2
2022-09-21T02:42:15.431Z,1018.3
2022-09-21T02:43:19.160Z,1018.2
2022-09-21T02:44:21.402Z,1018.3
2022-09-21T02:45:24.469Z,1018.3
2022-09-21T02:46:27.956Z,1018.3
2022-09-21T02:47:31.186Z,1018.3
2022-09-21T02:48:34.986Z,1018.3
2022-09-21T02:49:38.400Z,1018.3
2022-09-21T02:50:41.647Z,1018.3
2022-09-21T02:51:45.270Z,1018.3
2022-09-21T02:52:49.203Z,1018.3
2022-09-21T02:53:52.352Z,1018.3
2022-09-21T02:54:55.584Z,1018.3
2022-09-21T02:55:59.301Z,1018.3
2022-09-21T02:57:03.029Z,1018.3
2022-09-21T02:58:06.753Z,1018.3
2022-09-21T02:59:09.904Z,1018.3
2022-09-21T03:00:12.888Z,1018.3
2022-09-21T03:01:15.963Z,1018.3
2022-09-21T03:02:19.395Z,1018.3
2022-09-21T03:03:21.708Z,1018.4
2022-09-21T03:04:25.802Z,1018.3
2022-09-21T03:05:28.507Z,1018.3
2022-09-21T03:06:31.698Z,1018.4
2022-09-21T03:07:35.055Z,1018.4
2022-09-21T03:08:38.428Z,1018.4
2022-09-21T03:09:41.889Z,1018.4
2022-09-21T03:10:44.854Z,1018.4
2022-09-21T03:11:48.011Z,1018.4
2022-09-21T03:12:51.104Z,1018.4
2022-09-21T03:13:53.897Z,1018.4
2022-09-21T03:14:57.308Z,1018.4
2022-09-21T03:15:59.344Z,1018.4
2022-09-21T03:17:02.695Z,1018.4
2022-09-21T03:18:05.836Z,1018.4
2022-09-21T03:19:08.642Z,1018.4
2022-09-21T03:20:12.117Z,1018.4
2022-09-21T03:21:15.062Z,1018.4
2022-09-21T03:22:18.495Z,1018.5
2022-09-21T03:23:21.103Z,1018.4
2022-09-21T03:24:24.914Z,1018.5
2022-09-21T03:25:28.647Z,1018.5
2022-09-21T03:26:31.803Z,1018.4
2022-09-21T03:27:35.240Z,1018.5
2022-09-21T03:28:38.777Z,1018.4
2022-09-21T03:29:41.096Z,1018.4
2022-09-21T03:30:43.981Z,1018.5
2022-09-21T03:31:47.017Z,1018.4
2022-09-21T03:32:49.535Z,1018.5
2022-09-21T03:33:53.315Z,1018.5
2022-09-21T03:34:56.374Z,1018.4
2022-09-21T03:35:59.851Z,1018.4
2022-09-21T03:37:02.986Z,1018.5
2022-09-21T03:38:06.078Z,1018.4
2022-09-21T03:39:08.847Z,1018.4
2022-09-21T03:40:12.208Z,1018.4
2022-09-21T03:41:14.871Z,1018.5
2022-09-21T03:44:59.310Z,1018.5
2022-09-21T03:46:02.522Z,1018.5
2022-09-21T03:47:06.050Z,1018.5
2022-09-21T03:48:09.397Z,1018.5
2022-09-21T03:49:12.916Z,1018.5
2022-09-21T03:50:16.084Z,1018.5
2022-09-21T03:51:19.519Z,1018.5
2022-09-21T03:52:23.326Z,1018.5
2022-09-21T03:53:26.532Z,1018.5
2022-09-21T03:54:29.316Z,1018.5
2022-09-21T03:55:32.770Z,1018.5
2022-09-21T03:56:35.524Z,1018.5
2022-09-21T03:57:38.676Z,1018.5
2022-09-21T03:58:41.547Z,1018.5
2022-09-21T03:59:44.151Z,1018.6
2022-09-21T04:00:47.307Z,1018.5
2022-09-21T04:01:50.513Z,1018.5
2022-09-21T04:02:53.414Z,1018.5
2022-09-21T04:03:57.247Z,1018.5
2022-09-21T04:05:00.434Z,1018.5
2022-09-21T04:06:03.443Z,1018.6
2022-09-21T04:07:06.917Z,1018.6
2022-09-21T04:08:09.780Z,1018.6
2022-09-21T04:09:12.854Z,1018.6
2022-09-21T04:10:15.446Z,1018.6
2022-09-21T04:11:18.618Z,1018.6
2022-09-21T04:12:21.696Z,1018.6
2022-09-21T04:13:24.572Z,1018.6
2022-09-21T04:14:27.916Z,1018.7
2022-09-21T04:15:30.882Z,1018.7
2022-09-21T04:16:34.024Z,1018.7
2022-09-21T04:17:37.008Z,1018.7
2022-09-21T04:18:39.520Z,1018.7
2022-09-21T04:19:42.388Z,1018.7
2022-09-21T04:20:45.172Z,1018.7
2022-09-21T04:21:48.152Z,1018.7
2022-09-21T04:22:51.627Z,1018.7
2022-09-21T04:23:54.800Z,1018.7
2022-09-21T04:24:57.976Z,1018.7
2022-09-21T04:26:01.128Z,1018.7
2022-09-21T04:27:04.587Z,1018.7
2022-09-21T04:28:07.098Z,1018.7
2022-09-21T04:29:09.613Z,1018.8
2022-09-21T04:30:13.258Z,1018.8
2022-09-21T04:31:16.856Z,1018.7
2022-09-21T04:34:37.761Z,1018.7
2022-09-21T04:35:41.362Z,1018.8
2022-09-21T04:36:43.777Z,1018.8
2022-09-21T04:37:47.143Z,1018.8
2022-09-21T04:38:51.281Z,1018.8
2022-09-21T04:39:54.711Z,1018.8
2022-09-21T04:40:57.872Z,1018.8
2022-09-21T04:42:01.585Z,1018.7
2022-09-21T04:43:05.065Z,1018.8
2022-09-21T04:44:08.597Z,1018.8
2022-09-21T04:45:11.490Z,1018.8
2022-09-21T04:46:14.150Z,1018.8
2022-09-21T04:47:17.089Z,1018.8
2022-09-21T04:48:19.961Z,1018.9
2022-09-21T04:49:22.948Z,1018.8
2022-09-21T04:50:26.010Z,1018.9
2022-09-21T04:51:28.598Z,1018.9
2022-09-21T04:52:31.969Z,1018.8
2022-09-21T04:53:35.049Z,1018.9
2022-09-21T04:54:38.831Z,1018.9
2022-09-21T04:55:41.726Z,1018.9
2022-09-21T04:56:45.537Z,1018.9
2022-09-21T04:57:48.954Z,1018.9
2022-09-21T04:58:52.679Z,1018.9
2022-09-21T04:59:55.460Z,1018.9
2022-09-21T05:00:57.960Z,1018.9
2022-09-21T05:02:01.137Z,1018.9
2022-09-21T05:03:03.853Z,1018.9
2022-09-21T05:04:06.505Z,1018.9
2022-09-21T05:05:10.315Z,1018.9
2022-09-21T05:06:13.814Z,1018.9
2022-09-21T05:07:17.186Z,1018.9
2022-09-21T05:08:19.706Z,1018.9
2022-09-21T05:09:23.133Z,1018.9
2022-09-21T05:10:26.940Z,1018.9
2022-09-21T05:11:29.815Z,1018.9
2022-09-21T05:12:32.904Z,1018.9
2022-09-21T05:13:36.135Z,1018.9
2022-09-21T05:14:40.276Z,1018.9
2022-09-21T05:15:44.266Z,1018.9
2022-09-21T05:16:47.452Z,1018.9
2022-09-21T05:17:50.881Z,1018.9
2022-09-21T05:18:54.299Z,1018.9
2022-09-21T05:19:57.081Z,1018.9
2022-09-21T05:20:59.958Z,1018.9
2022-09-21T05:22:03.046Z,1018.9
2022-09-21T05:23:05.751Z,1018.9
2022-09-21T05:24:08.638Z,1018.9
2022-09-21T05:25:11.549Z,1018.9
2022-09-21T05:26:15.048Z,1019
2022-09-21T05:27:17.563Z,1018.9
2022-09-21T05:28:21.371Z,1019
2022-09-21T05:29:24.195Z,1019
2022-09-21T05:30:27.820Z,1019
2022-09-21T05:31:31.637Z,1019
2022-09-21T05:32:34.876Z,1019
2022-09-21T05:33:38.293Z,1019
2022-09-21T05:34:40.803Z,1019
2022-09-21T05:35:44.167Z,1019.1
2022-09-21T05:36:47.318Z,1019.1
2022-09-21T05:37:50.308Z,1019.1
2022-09-21T05:38:53.957Z,1019.1
2022-09-21T05:39:56.934Z,1019
2022-09-21T05:40:59.661Z,1019.1
2022-09-21T05:42:03.665Z,1019.1
2022-09-21T05:43:06.733Z,1019.1
2022-09-21T05:44:10.285Z,1019.1
2022-09-21T05:45:13.731Z,1019.1
2022-09-21T05:46:16.741Z,1019.1
2022-09-21T05:47:20.233Z,1019.1
2022-09-21T05:48:23.290Z,1019.1
2022-09-21T05:49:26.523Z,1019.1
2022-09-21T05:50:29.859Z,1019.1
2022-09-21T05:51:32.630Z,1019.1
2022-09-21T05:52:35.542Z,1019.1
2022-09-21T05:53:38.897Z,1019.1
2022-09-21T05:54:41.497Z,1019.1
2022-09-21T05:55:44.910Z,1019.1
2022-09-21T05:56:47.900Z,1019.1
2022-09-21T05:57:51.374Z,1019.1
2022-09-21T05:58:55.173Z,1019.1
2022-09-21T05:59:57.992Z,1019.1
2022-09-21T06:01:01.408Z,1019.1
2022-09-21T06:02:04.694Z,1019.1
2022-09-21T06:03:07.840Z,1019.1
2022-09-21T06:04:10.710Z,1019.1
2022-09-21T06:05:13.403Z,1019.1
2022-09-21T06:06:16.449Z,1019.1
2022-09-21T06:07:19.460Z,1019.1
2022-09-21T06:08:22.516Z,1019.1
2022-09-21T06:09:25.669Z,1019.1
2022-09-21T06:10:28.377Z,1019.1
2022-09-21T06:11:31.952Z,1019.1
2022-09-21T06:12:35.149Z,1019.1
2022-09-21T06:13:39.233Z,1019.1
2022-09-21T06:14:42.301Z,1019.1
2022-09-21T06:15:45.377Z,1019.1
2022-09-21T06:16:48.652Z,1019.1
2022-09-21T06:17:51.954Z,1019.1
2022-09-21T06:18:55.387Z,1019.1
2022-09-21T06:19:58.723Z,1019.1
2022-09-21T06:21:01.911Z,1019.1
2022-09-21T06:22:05.400Z,1019.2
2022-09-21T06:23:08.843Z,1019.2
2022-09-21T06:24:11.901Z,1019.2
2022-09-21T06:25:14.762Z,1019.2
2022-09-21T06:26:18.212Z,1019.1
2022-09-21T06:27:20.791Z,1019.2
2022-09-21T06:28:23.882Z,1019.1
2022-09-21T06:29:27.736Z,1019.2
2022-09-21T06:30:31.338Z,1019.2
2022-09-21T06:31:34.496Z,1019.1
2022-09-21T06:32:37.828Z,1019.1
2022-09-21T06:33:48.177Z,1019.2
2022-09-21T06:34:51.444Z,1019.2
2022-09-21T06:35:55.153Z,1019.2
2022-09-21T06:36:58.490Z,1019.2
2022-09-21T06:38:01.360Z,1019.1
2022-09-21T06:39:04.637Z,1019.2
2022-09-21T06:40:07.240Z,1019.2
2022-09-21T06:41:11.449Z,1019.2
2022-09-21T06:42:16.987Z,1019.2
2022-09-21T06:43:19.589Z,1019.2
2022-09-21T06:44:23.343Z,1019.2
2022-09-21T06:45:27.126Z,1019.2
2022-09-21T06:46:30.190Z,1019.2
2022-09-21T06:47:33.695Z,1019.2
2022-09-21T06:48:36.411Z,1019.2
2022-09-21T06:49:43.135Z,1019.2
2022-09-21T06:50:46.186Z,1019.2
2022-09-21T06:51:49.263Z,1019.2
2022-09-21T06:52:52.146Z,1019.2
2022-09-21T06:53:55.220Z,1019.2
2022-09-21T06:54:58.663Z,1019.2
2022-09-21T06:56:01.566Z,1019.2
2022-09-21T06:57:04.458Z,1019.3
2022-09-21T06:58:08.113Z,1019.3
2022-09-21T07:01:44.184Z,1019.2
2022-09-21T07:02:47.963Z,1019.3
2022-09-21T07:03:51.383Z,1019.3
2022-09-21T07:04:54.563Z,1019.3
2022-09-21T07:05:58.053Z,1019.3
2022-09-21T07:07:04.950Z,1019.3
2022-09-21T07:10:06.836Z,1019.3
2022-09-21T07:11:23.164Z,1019.3
2022-09-21T07:12:26.920Z,1019.3
2022-09-21T07:13:29.707Z,1019.3
2022-09-21T07:14:33.056Z,1019.4
2022-09-21T07:15:36.324Z,1019.3
2022-09-21T07:16:39.600Z,1019.3
2022-09-21T07:17:43.813Z,1019.4
2022-09-21T07:19:14.652Z,1019.4
2022-09-21T07:20:18.305Z,1019.3
2022-09-21T07:21:21.527Z,1019.4
2022-09-21T07:22:24.313Z,1019.4
2022-09-21T07:23:27.184Z,1019.4
2022-09-21T07:24:30.706Z,1019.4
2022-09-21T07:25:34.699Z,1019.4
2022-09-21T07:26:37.129Z,1019.5
2022-09-21T07:27:40.304Z,1019.5
2022-09-21T07:28:43.650Z,1019.4
2022-09-21T07:29:47.004Z,1019.4
2022-09-21T07:30:50.148Z,1019.4
2022-09-21T07:31:53.309Z,1019.4
2022-09-21T07:32:57.019Z,1019.4
2022-09-21T07:34:00.372Z,1019.4
2022-09-21T07:35:03.833Z,1019.4
2022-09-21T07:36:07.374Z,1019.4
2022-09-21T07:37:10.528Z,1019.4
2022-09-21T07:38:13.723Z,1019.5
2022-09-21T07:39:16.510Z,1019.5
2022-09-21T07:40:25.407Z,1019.4
2022-09-21T07:41:28.082Z,1019.5
2022-09-21T07:42:31.524Z,1019.4
2022-09-21T07:43:35.324Z,1019.5
2022-09-21T07:44:38.126Z,1019.4
2022-09-21T07:45:42.092Z,1019.4
2022-09-21T07:46:48.685Z,1019.5
2022-09-21T07:47:52.401Z,1019.5
2022-09-21T07:48:55.663Z,1019.5
2022-09-21T07:49:59.074Z,1019.5
2022-09-21T07:51:02.325Z,1019.5
2022-09-21T07:52:11.370Z,1019.5
2022-09-21T07:53:14.330Z,1019.5
2022-09-21T07:54:17.010Z,1019.5
2022-09-21T07:55:21.097Z,1019.5
2022-09-21T07:56:24.304Z,1019.5
2022-09-21T07:57:27.735Z,1019.5
2022-09-21T07:58:31.149Z,1019.5
2022-09-21T07:59:34.497Z,1019.5
2022-09-21T08:00:37.021Z,1019.5
2022-09-21T08:01:40.263Z,1019.5
2022-09-21T08:02:48.180Z,1019.5
2022-09-21T08:06:49.323Z,1019.4
2022-09-21T08:07:52.283Z,1019.4
2022-09-21T08:08:58.610Z,1019.4
2022-09-21T08:10:01.581Z,1019.4
2022-09-21T08:11:05.012Z,1019.4
2022-09-21T08:12:08.015Z,1019.5
2022-09-21T08:13:11.660Z,1019.5
2022-09-21T08:14:14.921Z,1019.5
2022-09-21T08:15:49.616Z,1019.5
2022-09-21T08:16:54.156Z,1019.4
2022-09-21T08:17:56.914Z,1019.5
2022-09-21T08:19:00.079Z,1019.4
2022-09-21T08:20:03.424Z,1019.5
2022-09-21T08:21:05.670Z,1019.5
2022-09-21T08:22:09.295Z,1019.4
2022-09-21T08:23:12.855Z,1019.5
2022-09-21T08:24:16.650Z,1019.4
2022-09-21T08:25:20.642Z,1019.5
2022-09-21T08:26:24.388Z,1019.5
2022-09-21T08:27:27.005Z,1019.5
2022-09-21T08:28:30.418Z,1019.5
2022-09-21T08:29:33.014Z,1019.5
2022-09-21T08:30:35.792Z,1019.4
2022-09-21T08:31:39.096Z,1019.4
2022-09-21T08:32:52.094Z,1019.4
2022-09-21T08:33:55.200Z,1019.4
2022-09-21T08:34:58.640Z,1019.3
2022-09-21T08:36:00.518Z,1019.3
2022-09-21T08:37:03.387Z,1019.3
2022-09-21T08:38:07.243Z,1019.3
2022-09-21T08:39:10.797Z,1019.2
2022-09-21T08:40:14.044Z,1019.2
2022-09-21T08:41:17.398Z,1019.3
2022-09-21T08:42:20.296Z,1019.3
2022-09-21T08:43:23.752Z,1019.3
2022-09-21T08:44:26.469Z,1019.3
2022-09-21T08:45:29.818Z,1019.3
2022-09-21T08:46:32.940Z,1019.3
2022-09-21T08:47:36.716Z,1019.2
2022-09-21T08:48:39.812Z,1019.3
2022-09-21T08:49:43.337Z,1019.3
2022-09-21T08:50:46.406Z,1019.3
2022-09-21T08:51:49.487Z,1019.3
2022-09-21T08:52:53.109Z,1019.2
2022-09-21T08:53:56.949Z,1019.2
2022-09-21T08:55:00.966Z,1019.3
2022-09-21T08:56:04.384Z,1019.2
2022-09-21T08:57:07.904Z,1019.3
2022-09-21T08:58:11.070Z,1019.3
2022-09-21T08:59:14.731Z,1019.3
2022-09-21T09:00:17.435Z,1019.3
2022-09-21T09:01:20.757Z,1019.3
2022-09-21T09:02:24.397Z,1019.3
2022-09-21T09:03:27.439Z,1019.3
2022-09-21T09:04:30.148Z,1019.3
2022-09-21T09:05:33.072Z,1019.3
2022-09-21T09:06:36.237Z,1019.3
2022-09-21T09:07:39.304Z,1019.3
2022-09-21T09:08:42.105Z,1019.3
2022-09-21T09:09:45.935Z,1019.3
2022-09-21T09:10:49.411Z,1019.3
2022-09-21T09:11:52.769Z,1019.3
2022-09-21T09:12:55.916Z,1019.3
2022-09-21T09:13:59.145Z,1019.2
2022-09-21T09:15:01.938Z,1019.3
2022-09-21T09:16:05.370Z,1019.3
2022-09-21T09:17:09.131Z,1019.3
2022-09-21T09:18:11.939Z,1019.3
2022-09-21T09:19:14.827Z,1019.3
2022-09-21T09:20:18.538Z,1019.2
2022-09-21T09:21:32.304Z,1019.3
2022-09-21T09:22:35.754Z,1019.3
2022-09-21T09:23:38.820Z,1019.3
2022-09-21T09:24:42.270Z,1019.3
2022-09-21T09:25:46.401Z,1019.3
2022-09-21T09:26:50.436Z,1019.3
2022-09-21T09:27:53.421Z,1019.3
2022-09-21T09:28:56.831Z,1019.3
2022-09-21T09:30:04.196Z,1019.2
2022-09-21T09:31:06.935Z,1019.2
2022-09-21T09:32:10.923Z,1019.3
2022-09-21T09:33:13.918Z,1019.2
2022-09-21T09:34:17.633Z,1019.3
2022-09-21T09:35:20.073Z,1019.3
2022-09-21T09:36:58.621Z,1019.3
2022-09-21T09:38:02.739Z,1019.3
2022-09-21T09:39:06.430Z,1019.3
2022-09-21T09:40:10.473Z,1019.3
2022-09-21T09:41:14.907Z,1019.3
2022-09-21T09:42:18.304Z,1019.2
2022-09-21T09:43:21.808Z,1019.2
2022-09-21T09:44:24.802Z,1019.2
2022-09-21T09:45:27.794Z,1019.3
2022-09-21T09:46:30.706Z,1019.2
2022-09-21T09:47:33.750Z,1019.2
2022-09-21T09:48:36.895Z,1019.2
2022-09-21T09:49:40.065Z,1019.2
2022-09-21T09:50:43.159Z,1019.3
2022-09-21T09:51:46.028Z,1019.3
2022-09-21T09:52:49.195Z,1019.3
2022-09-21T09:53:52.836Z,1019.3
2022-09-21T09:54:55.719Z,1019.3
2022-09-21T09:55:59.415Z,1019.2
2022-09-21T09:57:03.190Z,1019.2
2022-09-21T09:58:06.675Z,1019.2
2022-09-21T09:59:09.903Z,1019.2
2022-09-21T10:00:13.130Z,1019.2
2022-09-21T10:01:16.739Z,1019.2
2022-09-21T10:02:20.395Z,1019.2
2022-09-21T10:03:23.118Z,1019.3
2022-09-21T10:04:26.967Z,1019.2
2022-09-21T10:05:30.790Z,1019.2
2022-09-21T10:06:33.850Z,1019.1
2022-09-21T10:07:37.048Z,1019.2
2022-09-21T10:08:40.830Z,1019.2
2022-09-21T10:09:44.508Z,1019.1
2022-09-21T10:10:47.764Z,1019.2
2022-09-21T10:11:50.392Z,1019.2
2022-09-21T10:12:55.061Z,1019.2
2022-09-21T10:13:58.903Z,1019.2
2022-09-21T10:15:01.627Z,1019.2
2022-09-21T10:16:04.776Z,1019.2
2022-09-21T10:17:08.889Z,1019.2
2022-09-21T10:18:12.713Z,1019.2
2022-09-21T10:19:16.434Z,1019.2
2022-09-21T10:20:20.482Z,1019.2
2022-09-21T10:21:23.319Z,1019.2
2022-09-21T10:22:26.731Z,1019.2
2022-09-21T10:23:29.258Z,1019.2
2022-09-21T10:24:32.626Z,1019.2
2022-09-21T10:25:40.626Z,1019.2
2022-09-21T10:26:43.730Z,1019.3
2022-09-21T10:27:47.458Z,1019.3
2022-09-21T10:28:51.367Z,1019.3
2022-09-21T10:29:55.035Z,1019.2
2022-09-21T10:30:58.330Z,1019.2
2022-09-21T10:32:01.363Z,1019.2
2022-09-21T10:33:04.984Z,1019.2
2022-09-21T10:34:08.481Z,1019.2
2022-09-21T10:35:11.947Z,1019.1
2022-09-21T10:36:14.650Z,1019.2
2022-09-21T10:37:18.076Z,1019.2
2022-09-21T10:38:23.217Z,1019.1
2022-09-21T10:42:07.874Z,1019.1
2022-09-21T10:43:10.311Z,1019.1
2022-09-21T10:44:13.863Z,1019.1
2022-09-21T10:45:16.776Z,1019.1
2022-09-21T10:46:19.784Z,1019.1
2022-09-21T10:47:23.098Z,1019.1
2022-09-21T10:48:26.024Z,1019.1
2022-09-21T10:49:29.023Z,1019.2
2022-09-21T10:50:31.971Z,1019.1
2022-09-21T10:51:35.161Z,1019.1
2022-09-21T10:52:38.690Z,1019.1
2022-09-21T10:53:41.557Z,1019.1
2022-09-21T10:54:45.296Z,1019.1
2022-09-21T10:56:15.810Z,1019.1
2022-09-21T10:57:20.923Z,1019.1
2022-09-21T10:58:24.371Z,1019
2022-09-21T10:59:28.164Z,1019
2022-09-21T11:00:31.987Z,1019
2022-09-21T11:01:34.504Z,1019
2022-09-21T11:02:37.633Z,1019
2022-09-21T11:03:41.038Z,1019
2022-09-21T11:04:44.512Z,1019.1
2022-09-21T11:05:47.505Z,1019
2022-09-21T11:06:50.409Z,1019
2022-09-21T11:07:53.424Z,1019
2022-09-21T11:08:56.040Z,1019
2022-09-21T11:09:58.622Z,1018.9
2022-09-21T11:11:01.499Z,1019
2022-09-21T11:12:03.947Z,1019
2022-09-21T11:13:06.591Z,1018.9
2022-09-21T11:14:09.681Z,1018.9
2022-09-21T11:15:13.491Z,1018.9
2022-09-21T11:16:16.512Z,1018.9
2022-09-21T11:17:19.509Z,1019
2022-09-21T11:18:22.594Z,1019
2022-09-21T11:19:25.965Z,1018.9
2022-09-21T11:20:28.582Z,1019
2022-09-21T11:21:31.034Z,1019
2022-09-21T11:22:33.457Z,1019
2022-09-21T11:23:36.518Z,1019
2022-09-21T11:24:39.130Z,1019
2022-09-21T11:25:41.925Z,1019
2022-09-21T11:26:44.294Z,1019
2022-09-21T11:27:46.448Z,1018.9
2022-09-21T11:28:49.620Z,1019
2022-09-21T11:29:52.422Z,1019
2022-09-21T11:30:55.990Z,1019
2022-09-21T11:32:02.587Z,1019
2022-09-21T11:33:09.289Z,1019
2022-09-21T11:34:12.358Z,1019
2022-09-21T11:35:15.814Z,1019
2022-09-21T11:36:19.156Z,1019
2022-09-21T11:37:22.387Z,1019
2022-09-21T11:38:26.125Z,1019
2022-09-21T11:39:44.900Z,1019
2022-09-21T11:40:48.033Z,1019
2022-09-21T11:41:50.646Z,1019
2022-09-21T11:42:53.483Z,1019.1
2022-09-21T11:44:00.716Z,1019
2022-09-21T11:45:12.571Z,1019.1
2022-09-21T11:46:16.576Z,1019
2022-09-21T11:47:20.038Z,1019
2022-09-21T11:48:23.514Z,1019
2022-09-21T11:49:26.678Z,1019
2022-09-21T11:50:31.819Z,1019
2022-09-21T11:51:35.656Z,1019
2022-09-21T11:52:39.089Z,1019
2022-09-21T11:53:41.894Z,1019
2022-09-21T11:54:44.696Z,1019
2022-09-21T11:55:47.532Z,1019
2022-09-21T11:56:50.600Z,1019
2022-09-21T11:57:55.758Z,1019
2022-09-21T11:58:58.283Z,1019
2022-09-21T12:00:02.089Z,1019
2022-09-21T12:01:05.659Z,1019
2022-09-21T12:02:09.103Z,1019
2022-09-21T12:03:13.654Z,1019
2022-09-21T12:04:17.078Z,1018.9
2022-09-21T12:05:20.131Z,1018.9
2022-09-21T12:06:23.129Z,1018.9
2022-09-21T12:07:26.274Z,1018.9
2022-09-21T12:08:28.579Z,1018.9
2022-09-21T12:09:32.081Z,1018.9
2022-09-21T12:10:35.800Z,1018.8
2022-09-21T12:11:39.250Z,1018.8
2022-09-21T12:12:42.112Z,1018.8
2022-09-21T12:13:45.275Z,1018.8
2022-09-21T12:14:48.637Z,1018.8
2022-09-21T12:15:51.627Z,1018.8
2022-09-21T12:16:54.240Z,1018.9
2022-09-21T12:17:58.900Z,1018.8
2022-09-21T12:19:02.684Z,1018.8
2022-09-21T12:20:06.511Z,1018.8
2022-09-21T12:21:09.605Z,1018.9
2022-09-21T12:22:12.788Z,1018.8
2022-09-21T12:25:35.182Z,1018.7
2022-09-21T12:26:38.570Z,1018.7
2022-09-21T12:27:41.567Z,1018.7
2022-09-21T12:28:44.906Z,1018.8
2022-09-21T12:29:48.358Z,1018.8
2022-09-21T12:30:51.325Z,1018.9
2022-09-21T12:31:55.679Z,1018.9
2022-09-21T12:32:59.132Z,1018.9
2022-09-21T12:34:02.982Z,1018.9
2022-09-21T12:35:05.972Z,1018.9
2022-09-21T12:36:09.401Z,1018.9
2022-09-21T12:37:12.828Z,1018.8
2022-09-21T12:38:16.701Z,1018.9
2022-09-21T12:39:19.875Z,1018.8
2022-09-21T12:40:23.247Z,1018.8
2022-09-21T12:41:27.311Z,1018.7
2022-09-21T12:42:30.477Z,1018.8
2022-09-21T12:43:33.476Z,1018.8
2022-09-21T12:44:36.393Z,1018.9
2022-09-21T12:45:40.057Z,1018.9
2022-09-21T12:46:43.623Z,1018.9
2022-09-21T12:47:47.056Z,1018.8
2022-09-21T12:48:50.581Z,1018.9
2022-09-21T12:49:54.393Z,1018.9
2022-09-21T12:50:57.603Z,1018.9
2022-09-21T12:52:08.784Z,1018.9
2022-09-21T12:53:11.930Z,1018.9
2022-09-21T12:54:15.375Z,1018.9
2022-09-21T12:55:18.465Z,1018.9
2022-09-21T12:56:21.888Z,1018.9
2022-09-21T12:57:59.059Z,1018.8
2022-09-21T12:59:19.679Z,1018.9
2022-09-21T13:00:23.388Z,1018.8
2022-09-21T13:01:26.860Z,1018.8
2022-09-21T13:02:31.161Z,1018.8
2022-09-21T13:03:36.508Z,1018.8
2022-09-21T13:04:39.655Z,1018.8
2022-09-21T13:05:43.514Z,1018.8
2022-09-21T13:06:47.571Z,1018.8
2022-09-21T13:07:51.378Z,1018.8
2022-09-21T13:08:54.841Z,1018.8
2022-09-21T13:09:58.303Z,1018.8
2022-09-21T13:11:02.383Z,1018.8
2022-09-21T13:12:05.188Z,1018.8
2022-09-21T13:13:07.906Z,1018.8
2022-09-21T13:14:10.979Z,1018.8
2022-09-21T13:15:14.076Z,1018.8
2022-09-21T13:16:17.884Z,1018.8
2022-09-21T13:17:21.588Z,1018.8
2022-09-21T13:18:24.662Z,1018.8
2022-09-21T13:19:28.401Z,1018.8
2022-09-21T13:20:31.497Z,1018.8
2022-09-21T13:21:35.102Z,1018.8
2022-09-21T13:22:38.867Z,1018.8
2022-09-21T13:23:41.720Z,1018.7
2022-09-21T13:24:45.672Z,1018.8
2022-09-21T13:25:49.634Z,1018.8
2022-09-21T13:26:53.102Z,1018.7
2022-09-21T13:27:56.472Z,1018.8
2022-09-21T13:28:59.339Z,1018.8
2022-09-21T13:30:02.240Z,1018.7
2022-09-21T13:32:47.723Z,1018.7
2022-09-21T13:33:50.327Z,1018.8
2022-09-21T13:37:52.317Z,1018.8
2022-09-21T13:38:56.034Z,1018.7
2022-09-21T13:39:59.230Z,1018.8
2022-09-21T13:41:02.111Z,1018.8
2022-09-21T13:42:05.292Z,1018.7
2022-09-21T13:43:08.425Z,1018.7
2022-09-21T13:44:11.994Z,1018.7
2022-09-21T13:45:14.646Z,1018.7