createdAt,value
2023-03-22T00:00:41.870Z,89.75
2023-03-22T00:03:13.637Z,90.11
2023-03-22T00:05:44.072Z,90.31
2023-03-22T00:08:15.447Z,90.34
2023-03-22T00:10:46.147Z,90.45
2023-03-22T00:13:17.936Z,90.44
2023-03-22T00:15:49.952Z,90.50
2023-03-22T00:18:20.341Z,90.72
2023-03-22T00:20:50.939Z,90.72
2023-03-22T00:23:21.993Z,90.77
2023-03-22T00:25:53.959Z,90.76
2023-03-22T00:28:25.447Z,90.62
2023-03-22T00:30:56.002Z,90.50
2023-03-22T00:33:29.116Z,90.29
2023-03-22T00:36:00.947Z,90.35
2023-03-22T00:38:42.605Z,90.10
2023-03-22T00:41:14.026Z,90.05
2023-03-22T00:43:47.012Z,89.93
2023-03-22T00:46:18.016Z,90.06
2023-03-22T00:53:32.943Z,89.94
2023-03-22T00:56:02.119Z,89.77
2023-03-22T00:58:33.912Z,89.69
2023-03-22T01:01:02.859Z,89.56
2023-03-22T01:03:33.214Z,89.24
2023-03-22T01:12:02.786Z,88.99
2023-03-22T01:14:32.481Z,89.22
2023-03-22T01:17:01.280Z,89.17
2023-03-22T01:19:30.096Z,89.20
2023-03-22T01:21:58.892Z,88.92
2023-03-22T01:24:27.845Z,88.76
2023-03-22T01:26:57.380Z,88.83
2023-03-22T01:29:26.885Z,88.89
2023-03-22T01:31:56.084Z,88.93
2023-03-22T01:34:26.813Z,89.19
2023-03-22T01:36:56.433Z,89.44
2023-03-22T01:39:26.253Z,89.68
2023-03-22T01:41:58.103Z,89.78
2023-03-22T01:44:30.368Z,90.09
2023-03-22T01:46:59.537Z,90.07
2023-03-22T01:49:31.255Z,90.06
2023-03-22T01:52:01.398Z,89.86
2023-03-22T01:54:49.094Z,89.81
2023-03-22T01:57:33.637Z,89.70
2023-03-22T02:00:04.598Z,89.56
2023-03-22T02:02:44.687Z,89.46
2023-03-22T02:05:23.278Z,89.39
2023-03-22T02:07:52.365Z,89.30
2023-03-22T02:16:14.933Z,88.91
2023-03-22T02:18:54.708Z,88.71
2023-03-22T02:21:28.100Z,88.84
2023-03-22T02:24:13.658Z,89.14
2023-03-22T02:26:59.323Z,89.11
2023-03-22T02:29:30.859Z,88.80
2023-03-22T02:32:13.333Z,88.50
2023-03-22T02:34:57.406Z,88.41
2023-03-22T02:37:40.479Z,88.43
2023-03-22T02:40:10.526Z,88.68
2023-03-22T02:42:42.196Z,88.62
2023-03-22T02:45:12.025Z,88.81
2023-03-22T02:47:41.516Z,88.81
2023-03-22T02:50:12.406Z,88.86
2023-03-22T02:52:44.074Z,88.83
2023-03-22T02:55:14.190Z,89.17
2023-03-22T02:57:43.553Z,88.90
2023-03-22T03:00:14.619Z,89.24
2023-03-22T03:02:45.204Z,89.41
2023-03-22T03:05:13.965Z,89.77
2023-03-22T03:07:43.232Z,89.49
2023-03-22T03:10:12.556Z,89.64
2023-03-22T03:12:41.322Z,89.77
2023-03-22T03:15:13.667Z,90.28
2023-03-22T03:17:45.445Z,90.24
2023-03-22T03:20:18.756Z,89.69
2023-03-22T03:22:50.552Z,89.26
2023-03-22T03:25:21.700Z,89.48
2023-03-22T03:27:51.268Z,89.19
2023-03-22T03:30:21.873Z,89.12
2023-03-22T03:32:52.461Z,89.33
2023-03-22T03:35:23.272Z,89.24
2023-03-22T03:37:53.790Z,89.26
2023-03-22T03:40:24.163Z,89.25
2023-03-22T03:42:53.881Z,89.44
2023-03-22T03:45:23.148Z,89.60
2023-03-22T03:47:56.874Z,89.65
2023-03-22T03:50:26.156Z,89.62
2023-03-22T03:52:55.903Z,89.71
2023-03-22T03:55:25.240Z,89.79
2023-03-22T03:57:54.191Z,89.80
2023-03-22T04:00:23.188Z,90.19
2023-03-22T04:03:30.725Z,90.71
2023-03-22T04:06:28.772Z,90.83
2023-03-22T04:09:01.728Z,91.14
2023-03-22T04:11:32.705Z,91.38
2023-03-22T04:14:03.082Z,91.45
2023-03-22T04:16:31.856Z,91.67
2023-03-22T04:19:00.876Z,91.82
2023-03-22T04:21:30.154Z,91.69
2023-03-22T04:24:00.456Z,91.74
2023-03-22T04:26:31.699Z,92.04
2023-03-22T04:29:26.726Z,91.68
2023-03-22T04:31:59.800Z,91.58
2023-03-22T04:34:38.271Z,91.76
2023-03-22T04:37:12.781Z,91.86
2023-03-22T04:39:53.735Z,91.91
2023-03-22T04:42:32.570Z,92.05
2023-03-22T04:45:29.274Z,92.44
2023-03-22T04:48:00.757Z,92.74
2023-03-22T04:50:30.549Z,92.79
2023-03-22T04:53:01.943Z,92.89
2023-03-22T04:55:31.338Z,93.01
2023-03-22T04:58:00.761Z,93.32
2023-03-22T05:06:27.285Z,93.01
2023-03-22T05:09:05.983Z,93.44
2023-03-22T05:11:34.702Z,93.48
2023-03-22T05:14:16.013Z,93.21
2023-03-22T05:16:45.149Z,92.99
2023-03-22T05:19:14.632Z,92.77
2023-03-22T05:21:46.753Z,92.65
2023-03-22T05:24:15.532Z,92.88
2023-03-22T05:26:47.269Z,93.21
2023-03-22T05:29:16.267Z,93.52
2023-03-22T05:31:59.768Z,93.74
2023-03-22T05:34:35.390Z,93.87
2023-03-22T05:37:11.478Z,93.89
2023-03-22T05:39:51.618Z,93.80
2023-03-22T05:42:20.919Z,93.18
2023-03-22T05:44:50.045Z,92.97
2023-03-22T05:47:19.018Z,93.25
2023-03-22T05:49:55.227Z,93.67
2023-03-22T05:52:25.505Z,94.24
2023-03-22T05:55:06.763Z,93.97
2023-03-22T05:57:35.627Z,93.48
2023-03-22T06:00:13.165Z,93.16
2023-03-22T06:02:44.566Z,92.80
2023-03-22T06:05:14.001Z,92.38
2023-03-22T06:07:44.022Z,91.20
2023-03-22T06:10:20.443Z,90.32
2023-03-22T06:12:49.464Z,90.61
2023-03-22T06:15:25.171Z,89.99
2023-03-22T06:18:08.407Z,89.21
2023-03-22T06:20:40.915Z,88.25
2023-03-22T06:23:15.372Z,86.44
2023-03-22T06:25:46.186Z,84.84
2023-03-22T06:28:15.392Z,83.89
2023-03-22T06:30:50.699Z,81.49
2023-03-22T06:33:30.848Z,79.78
2023-03-22T06:36:03.986Z,79.21
2023-03-22T06:38:44.697Z,78.93
2023-03-22T06:41:13.478Z,79.54
2023-03-22T06:43:42.377Z,79.49
2023-03-22T06:46:30.198Z,79.37
2023-03-22T06:49:06.108Z,79.25
2023-03-22T06:51:36.258Z,79.26
2023-03-22T06:54:05.506Z,79.61
2023-03-22T06:56:34.279Z,79.69
2023-03-22T06:59:03.387Z,79.86
2023-03-22T07:01:32.173Z,79.78
2023-03-22T07:04:01.131Z,79.97
2023-03-22T07:06:30.599Z,80.45
2023-03-22T07:08:59.531Z,80.83
2023-03-22T07:11:31.663Z,80.85
2023-03-22T07:14:01.961Z,80.93
2023-03-22T07:16:43.355Z,81.29
2023-03-22T07:19:12.624Z,81.26
2023-03-22T07:21:41.437Z,81.09
2023-03-22T07:24:13.647Z,80.90
2023-03-22T07:26:42.539Z,81.03
2023-03-22T07:29:12.394Z,80.62
2023-03-22T07:31:42.655Z,79.27
2023-03-22T07:34:14.155Z,77.65
2023-03-22T07:37:03.075Z,77.36
2023-03-22T07:39:32.255Z,76.89
2023-03-22T07:42:01.147Z,76.23
2023-03-22T07:45:08.647Z,74.80
2023-03-22T07:47:46.109Z,73.85
2023-03-22T07:50:20.522Z,71.43
2023-03-22T07:52:53.252Z,70.03
2023-03-22T07:55:22.097Z,68.70
2023-03-22T07:57:51.123Z,68.19
2023-03-22T08:00:20.464Z,66.35
2023-03-22T08:02:56.226Z,65.20
2023-03-22T08:05:42.418Z,64.26
2023-03-22T08:08:14.188Z,62.99
2023-03-22T08:10:43.579Z,61.63
2023-03-22T08:13:12.400Z,61.55
2023-03-22T08:15:43.147Z,59.16
2023-03-22T08:18:12.525Z,60.08
2023-03-22T08:20:44.028Z,61.25
2023-03-22T08:23:26.354Z,60.94
2023-03-22T08:26:18.788Z,59.21
2023-03-22T08:28:47.958Z,59.54
2023-03-22T08:31:17.637Z,59.82
2023-03-22T08:33:47.748Z,61.34
2023-03-22T08:36:17.526Z,61.63
2023-03-22T08:38:55.561Z,62.44
2023-03-22T08:41:30.680Z,62.74
2023-03-22T08:43:59.605Z,63.48
2023-03-22T08:46:28.369Z,63.09
2023-03-22T08:49:00.322Z,62.98
2023-03-22T08:51:35.626Z,64.03
2023-03-22T08:54:14.582Z,64.58
2023-03-22T08:56:55.254Z,64.45
2023-03-22T08:59:42.203Z,64.62
2023-03-22T09:02:33.609Z,64.35
2023-03-22T09:05:02.635Z,64.78
2023-03-22T09:07:32.368Z,65.14
2023-03-22T09:10:08.296Z,65.15
2023-03-22T09:12:38.874Z,65.14
2023-03-22T09:15:09.128Z,65.73
2023-03-22T09:17:40.040Z,66.36
2023-03-22T09:20:12.933Z,66.42
2023-03-22T09:22:44.159Z,66.85
2023-03-22T09:25:14.000Z,66.65
2023-03-22T09:27:44.902Z,65.76
2023-03-22T09:30:14.708Z,65.58
2023-03-22T09:32:43.605Z,65.78
2023-03-22T09:35:13.748Z,65.88
2023-03-22T09:37:53.222Z,65.13
2023-03-22T09:40:25.185Z,65.31
2023-03-22T09:42:55.255Z,64.73
2023-03-22T09:45:29.896Z,63.75
2023-03-22T09:47:58.692Z,64.48
2023-03-22T09:50:28.232Z,64.32
2023-03-22T09:52:57.041Z,64.16
2023-03-22T09:55:26.688Z,63.05
2023-03-22T09:57:58.157Z,62.67
2023-03-22T10:00:28.191Z,62.61
2023-03-22T10:02:58.771Z,63.00
2023-03-22T10:05:30.107Z,62.74
2023-03-22T10:08:15.412Z,62.99
2023-03-22T10:10:44.213Z,63.45
2023-03-22T10:13:16.449Z,63.23
2023-03-22T10:15:46.141Z,62.59
2023-03-22T10:18:17.446Z,61.97
2023-03-22T10:20:51.621Z,61.51
2023-03-22T10:23:21.547Z,61.71
2023-03-22T10:25:50.456Z,61.29
2023-03-22T10:28:19.812Z,60.73
2023-03-22T10:30:51.520Z,60.37
2023-03-22T10:33:22.481Z,59.03
2023-03-22T10:35:51.345Z,59.00
2023-03-22T10:38:21.032Z,57.48
2023-03-22T10:40:50.493Z,56.19
2023-03-22T10:43:21.742Z,55.30
2023-03-22T10:45:53.377Z,54.99
2023-03-22T10:48:24.849Z,55.46
2023-03-22T10:50:53.658Z,56.17
2023-03-22T10:53:24.648Z,56.50
2023-03-22T10:55:53.622Z,56.27
2023-03-22T10:58:22.882Z,56.23
2023-03-22T11:00:52.541Z,54.94
2023-03-22T11:03:27.084Z,54.97
2023-03-22T11:06:06.273Z,55.29
2023-03-22T11:08:40.631Z,54.76
2023-03-22T11:11:09.355Z,54.15
2023-03-22T11:13:38.114Z,54.30
2023-03-22T11:16:07.512Z,53.52
2023-03-22T11:18:36.305Z,53.45
2023-03-22T11:21:07.285Z,52.59
2023-03-22T11:23:36.255Z,52.84
2023-03-22T11:26:08.133Z,52.74
2023-03-22T11:28:37.506Z,52.43
2023-03-22T11:31:07.658Z,52.80
2023-03-22T11:33:36.698Z,52.88
2023-03-22T11:36:07.275Z,51.42
2023-03-22T11:38:37.937Z,51.33
2023-03-22T11:41:08.027Z,49.90
2023-03-22T11:43:37.467Z,49.08
2023-03-22T11:46:07.862Z,48.51
2023-03-22T11:48:36.705Z,48.07
2023-03-22T11:51:07.557Z,49.36
2023-03-22T11:53:37.967Z,49.01
2023-03-22T11:56:07.597Z,48.52
2023-03-22T11:58:48.986Z,48.40
2023-03-22T12:01:19.581Z,47.41
2023-03-22T12:03:50.023Z,46.31
2023-03-22T12:06:29.934Z,45.76
2023-03-22T12:09:08.216Z,44.96
2023-03-22T12:15:09.149Z,42.34
2023-03-22T12:17:38.928Z,41.73
2023-03-22T12:20:12.204Z,42.00
2023-03-22T12:22:43.504Z,42.77
2023-03-22T12:25:14.910Z,42.16
2023-03-22T12:27:44.975Z,41.86
2023-03-22T12:30:15.874Z,42.04
2023-03-22T12:32:45.988Z,42.88
2023-03-22T12:35:17.611Z,42.29
2023-03-22T12:37:47.214Z,42.43
2023-03-22T12:40:19.192Z,41.90
2023-03-22T12:42:51.799Z,41.08
2023-03-22T12:45:23.857Z,40.01
2023-03-22T12:47:54.469Z,40.85
2023-03-22T12:50:24.996Z,40.49
2023-03-22T12:52:57.120Z,38.85
2023-03-22T12:55:29.976Z,38.24
2023-03-22T12:57:59.877Z,37.22
2023-03-22T13:00:30.810Z,37.72
2023-03-22T13:03:02.351Z,37.07
2023-03-22T13:05:33.425Z,38.44
2023-03-22T13:08:05.653Z,39.19
2023-03-22T13:10:51.956Z,39.18
2023-03-22T13:13:35.252Z,39.00
2023-03-22T13:16:15.038Z,38.91
2023-03-22T13:18:59.975Z,37.48
2023-03-22T13:21:31.971Z,36.85
2023-03-22T13:24:05.045Z,36.55
2023-03-22T13:26:37.786Z,35.81
2023-03-22T13:29:10.953Z,35.74
2023-03-22T13:31:45.100Z,35.67
2023-03-22T13:34:16.980Z,36.02
2023-03-22T13:36:54.758Z,35.73
2023-03-22T13:39:26.554Z,35.95
2023-03-22T13:42:19.643Z,36.09
2023-03-22T13:44:57.526Z,35.47
2023-03-22T13:55:48.300Z,37.93
2023-03-22T13:58:30.900Z,38.59
2023-03-22T14:00:59.854Z,40.08
2023-03-22T14:03:29.874Z,40.19
2023-03-22T14:06:05.819Z,40.75
2023-03-22T14:08:34.606Z,40.74
2023-03-22T14:11:17.988Z,41.59
2023-03-22T14:13:47.408Z,41.87
2023-03-22T14:16:16.765Z,43.27
2023-03-22T14:18:45.802Z,43.26
2023-03-22T14:21:17.122Z,43.64
