createdAt,value
2023-03-02T00:02:03.813Z,99477.81
2023-03-02T00:05:07.011Z,99467.13
2023-03-02T00:08:10.008Z,99462.63
2023-03-02T00:11:11.828Z,99457.38
2023-03-02T00:14:13.763Z,99455.00
2023-03-02T00:17:15.636Z,99449.56
2023-03-02T00:20:17.920Z,99460.84
2023-03-02T00:23:19.833Z,99461.03
2023-03-02T00:26:21.705Z,99454.16
2023-03-02T00:29:23.772Z,99452.38
2023-03-02T00:32:26.035Z,99445.59
2023-03-02T00:35:28.032Z,99441.94
2023-03-02T00:38:30.196Z,99435.19
2023-03-02T00:41:34.723Z,99436.59
2023-03-02T00:44:36.631Z,99431.63
2023-03-02T00:47:39.129Z,99426.19
2023-03-02T00:50:41.774Z,99421.69
2023-03-02T00:53:43.748Z,99422.97
2023-03-02T00:56:46.449Z,99414.16
2023-03-02T00:59:48.969Z,99410.00
2023-03-02T01:03:17.154Z,99415.88
2023-03-02T01:06:21.005Z,99414.56
2023-03-02T01:09:23.171Z,99413.88
2023-03-02T01:12:25.020Z,99412.28
2023-03-02T01:15:28.381Z,99415.16
2023-03-02T01:18:34.429Z,99409.84
2023-03-02T01:21:36.507Z,99417.81
2023-03-02T01:24:39.577Z,99414.69
2023-03-02T01:27:41.564Z,99420.97
2023-03-02T01:30:50.627Z,99415.97
2023-03-02T01:33:52.871Z,99408.59
2023-03-02T01:36:54.819Z,99409.63
2023-03-02T01:39:56.757Z,99405.22
2023-03-02T01:43:02.621Z,99402.50
2023-03-02T01:46:16.533Z,99408.34
2023-03-02T01:49:25.553Z,99406.66
2023-03-02T01:52:35.111Z,99403.78
2023-03-02T01:55:39.103Z,99393.38
2023-03-02T01:58:41.322Z,99392.09
2023-03-02T02:01:47.588Z,99397.34
2023-03-02T02:04:50.522Z,99397.69
2023-03-02T02:07:52.401Z,99397.00
2023-03-02T02:10:55.404Z,99391.84
2023-03-02T02:13:58.772Z,99401.84
2023-03-02T02:17:01.514Z,99410.22
2023-03-02T02:20:29.454Z,99408.88
2023-03-02T02:23:42.759Z,99414.53
2023-03-02T02:26:52.085Z,99415.63
2023-03-02T02:29:58.341Z,99410.38
2023-03-02T02:33:01.541Z,99401.25
2023-03-02T02:36:09.568Z,99402.59
2023-03-02T02:39:29.119Z,99397.78
2023-03-02T02:42:35.779Z,99391.84
2023-03-02T02:45:37.857Z,99393.44
2023-03-02T02:48:40.115Z,99387.53
2023-03-02T02:51:42.069Z,99379.72
2023-03-02T02:54:47.297Z,99377.09
2023-03-02T02:57:52.017Z,99373.38
2023-03-02T03:00:56.263Z,99372.19
2023-03-02T03:04:02.670Z,99361.78
2023-03-02T03:07:06.617Z,99354.84
2023-03-02T03:10:15.225Z,99357.38
2023-03-02T03:13:17.381Z,99354.66
2023-03-02T03:16:21.205Z,99352.78
2023-03-02T03:19:30.793Z,99347.53
2023-03-02T03:22:38.530Z,99351.00
2023-03-02T03:25:42.492Z,99354.22
2023-03-02T03:28:45.269Z,99354.47
2023-03-02T03:31:47.335Z,99342.78
2023-03-02T03:34:49.427Z,99330.59
2023-03-02T03:38:00.002Z,99337.00
2023-03-02T03:41:02.160Z,99343.03
2023-03-02T03:44:04.875Z,99338.78
2023-03-02T03:47:09.679Z,99347.59
2023-03-02T03:50:12.123Z,99349.22
2023-03-02T03:53:15.026Z,99346.94
2023-03-02T03:56:17.111Z,99334.78
2023-03-02T03:59:23.334Z,99340.13
2023-03-02T04:02:29.633Z,99339.50
2023-03-02T04:05:31.824Z,99347.22
2023-03-02T04:08:35.708Z,99343.66
2023-03-02T04:11:41.240Z,99337.72
2023-03-02T04:14:45.204Z,99338.97
2023-03-02T04:17:50.674Z,99329.50
2023-03-02T04:20:56.448Z,99333.28
2023-03-02T04:23:58.452Z,99337.22
2023-03-02T04:27:00.502Z,99329.41
2023-03-02T04:30:05.231Z,99338.25
2023-03-02T04:33:07.397Z,99337.53
2023-03-02T04:36:10.885Z,99336.00
2023-03-02T04:39:15.875Z,99344.28
2023-03-02T04:42:21.719Z,99348.53
2023-03-02T04:45:26.687Z,99349.75
2023-03-02T04:48:29.457Z,99360.00
2023-03-02T04:51:34.437Z,99353.72
2023-03-02T04:54:36.325Z,99349.94
2023-03-02T04:57:38.198Z,99349.59
2023-03-02T05:00:40.912Z,99344.50
2023-03-02T05:03:42.988Z,99350.72
2023-03-02T05:06:45.292Z,99355.69
2023-03-02T05:09:47.164Z,99350.53
2023-03-02T05:12:55.810Z,99343.66
2023-03-02T05:16:01.371Z,99354.00
2023-03-02T05:19:04.899Z,99340.00
2023-03-02T05:22:08.988Z,99345.63
2023-03-02T05:25:12.222Z,99342.53
2023-03-02T05:28:14.086Z,99344.66
2023-03-02T05:31:23.435Z,99340.59
2023-03-02T05:34:28.174Z,99347.25
2023-03-02T05:37:32.676Z,99353.19
2023-03-02T05:40:40.012Z,99357.69
2023-03-02T05:43:41.875Z,99354.22
2023-03-02T05:46:43.760Z,99370.75
2023-03-02T05:49:46.037Z,99365.09
2023-03-02T05:52:48.526Z,99374.09
2023-03-02T05:55:53.116Z,99365.06
2023-03-02T05:58:57.377Z,99376.06
2023-03-02T06:01:59.556Z,99379.44
2023-03-02T06:05:01.549Z,99393.19
2023-03-02T06:08:04.054Z,99403.41
2023-03-02T06:11:05.889Z,99400.22
2023-03-02T06:14:07.802Z,99402.44
2023-03-02T06:17:11.711Z,99402.81
2023-03-02T06:20:14.843Z,99403.97
2023-03-02T06:23:17.136Z,99400.63
2023-03-02T06:26:19.046Z,99402.44
2023-03-02T06:29:22.555Z,99393.19
2023-03-02T06:32:27.004Z,99402.72
2023-03-02T06:35:29.265Z,99402.28
2023-03-02T06:38:32.285Z,99406.44
2023-03-02T06:41:34.462Z,99408.53
2023-03-02T06:44:36.475Z,99406.53
2023-03-02T06:47:38.844Z,99411.09
2023-03-02T06:50:40.724Z,99404.13
2023-03-02T06:53:42.574Z,99405.38
2023-03-02T06:56:44.449Z,99421.69
2023-03-02T06:59:46.358Z,99416.91
2023-03-02T07:02:50.224Z,99418.78
2023-03-02T07:05:52.346Z,99417.94
2023-03-02T07:08:54.298Z,99412.25
2023-03-02T07:11:58.647Z,99412.28
2023-03-02T07:15:04.081Z,99418.19
2023-03-02T07:18:06.159Z,99416.41
2023-03-02T07:21:09.443Z,99411.50
2023-03-02T07:24:11.368Z,99409.69
2023-03-02T07:27:16.223Z,99403.84
2023-03-02T07:30:21.343Z,99403.28
2023-03-02T07:33:23.337Z,99405.97
2023-03-02T07:36:26.364Z,99418.38
2023-03-02T07:39:28.191Z,99423.06
2023-03-02T07:42:30.153Z,99415.38
2023-03-02T07:45:33.748Z,99424.03
2023-03-02T07:48:35.816Z,99431.84
2023-03-02T07:51:37.704Z,99433.75
2023-03-02T07:54:39.541Z,99430.38
2023-03-02T07:57:41.429Z,99429.25
2023-03-02T08:01:03.411Z,99440.91
2023-03-02T08:04:05.416Z,99431.16
2023-03-02T08:07:07.391Z,99435.25
2023-03-02T08:10:12.281Z,99434.38
2023-03-02T08:13:14.207Z,99441.00
2023-03-02T08:16:16.556Z,99450.72
2023-03-02T08:19:20.710Z,99464.84
2023-03-02T08:22:24.805Z,99455.81
2023-03-02T08:25:26.696Z,99467.53
2023-03-02T08:28:28.681Z,99473.84
2023-03-02T08:31:31.326Z,99464.06
2023-03-02T08:34:33.744Z,99473.41
2023-03-02T08:37:35.746Z,99476.41
2023-03-02T08:40:41.403Z,99469.69
2023-03-02T08:43:43.811Z,99478.97
2023-03-02T08:46:45.690Z,99477.69
2023-03-02T08:49:48.277Z,99482.47
2023-03-02T08:52:50.323Z,99480.63
2023-03-02T08:55:54.621Z,99478.31
2023-03-02T08:58:59.876Z,99477.97
2023-03-02T09:02:10.257Z,99480.22
2023-03-02T09:05:12.465Z,99485.28
2023-03-02T09:08:14.604Z,99486.06
2023-03-02T09:11:16.577Z,99483.75
2023-03-02T09:14:18.470Z,99486.56
2023-03-02T09:17:20.308Z,99492.06
2023-03-02T09:20:22.164Z,99488.63
2023-03-02T09:23:25.769Z,99478.19
2023-03-02T09:26:29.777Z,99484.66
2023-03-02T09:29:31.695Z,99481.09
2023-03-02T09:32:33.939Z,99476.38
2023-03-02T09:35:38.741Z,99475.66
2023-03-02T09:38:40.737Z,99471.00
2023-03-02T09:42:06.394Z,99474.63
2023-03-02T09:45:36.218Z,99478.88
2023-03-02T09:49:02.050Z,99469.28
2023-03-02T09:52:20.193Z,99479.78
2023-03-02T09:55:29.817Z,99477.50
2023-03-02T09:58:37.824Z,99483.28
2023-03-02T10:01:47.255Z,99478.75
2023-03-02T10:04:53.452Z,99493.00
2023-03-02T10:07:57.841Z,99487.31
2023-03-02T10:11:22.508Z,99479.03
2023-03-02T10:14:42.090Z,99478.34
2023-03-02T10:18:22.609Z,99468.72
2023-03-02T10:21:30.102Z,99465.88
2023-03-02T10:24:41.574Z,99455.94
2023-03-02T10:27:50.295Z,99467.19
2023-03-02T10:31:08.429Z,99461.66
2023-03-02T10:34:13.402Z,99450.00
2023-03-02T10:37:19.540Z,99442.81
2023-03-02T10:40:46.614Z,99443.53
2023-03-02T10:43:58.639Z,99434.84
2023-03-02T10:47:00.602Z,99441.63
2023-03-02T10:50:02.656Z,99435.78
2023-03-02T10:53:08.783Z,99441.41
2023-03-02T10:56:20.873Z,99446.75
2023-03-02T10:59:26.213Z,99449.66
2023-03-02T11:02:37.727Z,99453.19
2023-03-02T11:05:41.517Z,99450.94
2023-03-02T11:08:43.453Z,99450.00
2023-03-02T11:11:57.105Z,99451.91
2023-03-02T11:15:12.316Z,99447.97
2023-03-02T11:18:34.778Z,99451.59
2023-03-02T11:22:20.640Z,99454.78
2023-03-02T11:25:31.885Z,99454.56
2023-03-02T11:28:44.781Z,99456.13
2023-03-02T11:31:47.060Z,99453.34
2023-03-02T11:34:55.924Z,99450.69
2023-03-02T11:38:09.288Z,99458.44
2023-03-02T11:41:30.272Z,99469.47
2023-03-02T11:44:32.184Z,99467.44
2023-03-02T11:47:36.100Z,99474.97
2023-03-02T11:51:08.892Z,99464.59
2023-03-02T11:54:34.733Z,99473.34
2023-03-02T11:57:49.688Z,99471.00
2023-03-02T12:00:52.597Z,99475.97
2023-03-02T12:07:25.171Z,99468.41
2023-03-02T12:10:58.966Z,99464.03
2023-03-02T12:14:04.157Z,99464.00
2023-03-02T12:17:19.321Z,99461.44
2023-03-02T12:20:21.215Z,99463.63
2023-03-02T12:23:25.222Z,99472.44
2023-03-02T12:26:35.582Z,99472.41
2023-03-02T12:29:49.722Z,99470.84
2023-03-02T12:33:03.126Z,99470.88
2023-03-02T12:36:13.709Z,99466.78
2023-03-02T12:39:45.100Z,99468.00
2023-03-02T12:43:16.225Z,99465.81
2023-03-02T12:46:27.945Z,99457.25
2023-03-02T12:49:51.381Z,99460.88
2023-03-02T12:52:57.933Z,99457.66
2023-03-02T12:55:59.901Z,99453.19
2023-03-02T12:59:01.805Z,99456.94
2023-03-02T13:02:24.264Z,99454.28
2023-03-02T13:05:30.512Z,99448.38
2023-03-02T13:08:33.020Z,99445.63
2023-03-02T13:11:37.099Z,99444.94
2023-03-02T13:14:41.607Z,99438.31
2023-03-02T13:17:44.755Z,99425.66
2023-03-02T13:20:47.056Z,99419.38
2023-03-02T13:23:50.663Z,99416.28
2023-03-02T13:27:04.816Z,99406.50
2023-03-02T13:30:27.274Z,99417.84
2023-03-02T13:33:31.421Z,99416.44
2023-03-02T13:36:38.695Z,99415.13
2023-03-02T13:39:40.576Z,99417.81
2023-03-02T13:42:42.896Z,99414.31
2023-03-02T13:46:01.498Z,99408.06
2023-03-02T13:49:11.064Z,99410.56
2023-03-02T13:52:30.305Z,99405.63
2023-03-02T13:55:32.737Z,99409.72
2023-03-02T13:58:39.683Z,99415.66
2023-03-02T14:01:41.844Z,99410.69
2023-03-02T14:04:43.776Z,99411.44
2023-03-02T14:07:46.550Z,99412.06
2023-03-02T14:10:51.741Z,99407.13
2023-03-02T14:13:55.022Z,99407.00
2023-03-02T14:16:57.061Z,99405.66
2023-03-02T14:19:59.154Z,99407.59
2023-03-02T14:23:03.573Z,99414.59
2023-03-02T14:26:18.256Z,99415.81
2023-03-02T14:29:26.748Z,99406.88
2023-03-02T14:32:29.423Z,99415.94
2023-03-02T14:35:31.325Z,99410.53
2023-03-02T14:38:33.239Z,99411.72
2023-03-02T14:41:52.598Z,99406.81
2023-03-02T14:44:55.420Z,99401.63
2023-03-02T14:47:57.347Z,99406.44
2023-03-02T14:51:02.721Z,99398.97
2023-03-02T14:54:07.792Z,99407.19
2023-03-02T14:57:22.508Z,99405.84
2023-03-02T15:00:25.334Z,99405.13
2023-03-02T15:03:27.841Z,99403.81
2023-03-02T15:06:33.301Z,99396.09
2023-03-02T15:09:35.381Z,99399.34
2023-03-02T15:12:37.553Z,99400.78
2023-03-02T15:15:40.893Z,99403.69
2023-03-02T15:18:42.936Z,99402.59
2023-03-02T15:21:46.530Z,99405.00
2023-03-02T15:24:48.429Z,99409.34
2023-03-02T15:27:50.711Z,99404.28
2023-03-02T15:30:52.682Z,99400.78
2023-03-02T15:33:55.887Z,99404.75
2023-03-02T15:36:57.773Z,99405.81
2023-03-02T15:40:00.948Z,99407.75
2023-03-02T15:43:03.101Z,99413.78
2023-03-02T15:46:09.503Z,99422.81
2023-03-02T15:49:14.148Z,99415.84
2023-03-02T15:52:16.327Z,99415.94
2023-03-02T15:55:18.464Z,99414.72
2023-03-02T15:58:21.966Z,99418.84
2023-03-02T16:01:23.958Z,99425.09
2023-03-02T16:04:26.953Z,99422.56
2023-03-02T16:07:30.066Z,99428.44
2023-03-02T16:10:32.157Z,99415.47
2023-03-02T16:13:34.803Z,99416.19
2023-03-02T16:16:36.775Z,99419.69
2023-03-02T16:19:38.703Z,99427.00
2023-03-02T16:22:40.630Z,99423.28
2023-03-02T16:25:43.870Z,99419.78
2023-03-02T16:28:46.212Z,99419.91
2023-03-02T16:31:48.943Z,99419.19
2023-03-02T16:34:56.631Z,99417.38
2023-03-02T16:37:58.703Z,99411.25
2023-03-02T16:41:01.382Z,99419.19
2023-03-02T16:44:04.269Z,99428.31
2023-03-02T16:47:06.217Z,99417.00
2023-03-02T16:50:08.752Z,99420.63
2023-03-02T16:53:13.490Z,99421.34
2023-03-02T16:56:21.074Z,99427.09
2023-03-02T16:59:22.985Z,99431.94
2023-03-02T17:02:24.882Z,99429.28
2023-03-02T17:05:26.714Z,99432.06
2023-03-02T17:08:29.075Z,99429.63
2023-03-02T17:11:31.970Z,99429.97
2023-03-02T17:14:35.733Z,99430.72
2023-03-02T17:17:38.865Z,99426.72
2023-03-02T17:20:43.236Z,99426.63
2023-03-02T17:23:48.152Z,99419.41
2023-03-02T17:26:50.125Z,99425.41
2023-03-02T17:29:52.257Z,99418.44
2023-03-02T17:32:54.202Z,99421.81
2023-03-02T17:35:56.208Z,99417.81
2023-03-02T17:38:58.124Z,99416.03
2023-03-02T17:42:00.059Z,99410.72
2023-03-02T17:45:01.993Z,99416.75
2023-03-02T17:48:04.334Z,99416.75
2023-03-02T17:51:06.437Z,99423.84
2023-03-02T17:54:08.361Z,99421.19
2023-03-02T17:57:11.309Z,99416.03
2023-03-02T18:00:17.778Z,99416.25
2023-03-02T18:03:19.917Z,99412.03
2023-03-02T18:06:24.201Z,99414.06
2023-03-02T18:09:26.166Z,99415.88
2023-03-02T18:12:30.064Z,99414.44
2023-03-02T18:15:32.035Z,99413.34
2023-03-02T18:18:34.695Z,99411.53
2023-03-02T18:21:36.739Z,99407.09
2023-03-02T18:24:38.751Z,99412.63
2023-03-02T18:27:40.647Z,99415.63
2023-03-02T18:30:42.926Z,99413.19
2023-03-02T18:33:48.764Z,99403.22
2023-03-02T18:36:50.906Z,99402.16
2023-03-02T18:39:52.832Z,99404.91
2023-03-02T18:42:54.775Z,99411.78
2023-03-02T18:45:57.836Z,99413.59
2023-03-02T18:49:01.023Z,99413.66
2023-03-02T18:52:06.924Z,99409.81
2023-03-02T18:55:09.289Z,99411.28
2023-03-02T18:58:18.753Z,99408.41
2023-03-02T19:01:27.517Z,99408.63
2023-03-02T19:04:30.877Z,99415.63
2023-03-02T19:07:35.085Z,99408.75
2023-03-02T19:10:39.659Z,99410.44
2023-03-02T19:13:41.606Z,99411.28
2023-03-02T19:16:43.565Z,99411.41
2023-03-02T19:19:45.536Z,99412.34
2023-03-02T19:22:50.101Z,99408.63
2023-03-02T19:25:52.617Z,99405.25
2023-03-02T19:28:55.552Z,99402.63
2023-03-02T19:31:59.636Z,99403.47
2023-03-02T19:35:02.579Z,99406.44
2023-03-02T19:38:05.833Z,99404.66
2023-03-02T19:41:09.387Z,99393.34
2023-03-02T19:44:12.646Z,99391.31
2023-03-02T19:47:14.846Z,99394.44
2023-03-02T19:50:17.898Z,99397.09
2023-03-02T19:53:19.724Z,99394.56
2023-03-02T19:56:22.047Z,99393.72
2023-03-02T19:59:32.568Z,99394.31
2023-03-02T20:02:40.168Z,99391.69
2023-03-02T20:05:42.269Z,99382.78
2023-03-02T20:08:44.211Z,99391.56
2023-03-02T20:11:48.741Z,99390.50
2023-03-02T20:14:52.904Z,99385.06
2023-03-02T20:17:56.262Z,99385.19
2023-03-02T20:20:58.263Z,99384.34
2023-03-02T20:24:02.301Z,99370.50
2023-03-02T20:27:06.972Z,99372.44
2023-03-02T20:30:15.012Z,99374.97
2023-03-02T20:33:19.227Z,99364.72
2023-03-02T20:36:30.966Z,99366.41
2023-03-02T20:39:36.335Z,99369.28
2023-03-02T20:42:40.050Z,99364.84
2023-03-02T20:45:42.152Z,99350.03
2023-03-02T20:48:44.131Z,99351.00
2023-03-02T20:51:56.317Z,99355.56
2023-03-02T20:54:58.320Z,99358.22
2023-03-02T20:58:01.243Z,99345.44
2023-03-02T21:01:03.317Z,99347.13
2023-03-02T21:04:06.834Z,99341.09
2023-03-02T21:07:11.489Z,99333.41
2023-03-02T21:10:21.540Z,99340.25
2023-03-02T21:13:23.619Z,99333.63
2023-03-02T21:16:28.476Z,99339.41
2023-03-02T21:19:31.035Z,99333.97
2023-03-02T21:22:32.891Z,99327.63
2023-03-02T21:25:34.806Z,99332.19
2023-03-02T21:28:36.965Z,99330.72
2023-03-02T21:31:44.076Z,99327.47
2023-03-02T21:34:46.049Z,99327.47
2023-03-02T21:37:52.886Z,99323.13
2023-03-02T21:40:55.155Z,99320.84
2023-03-02T21:43:57.882Z,99322.16
2023-03-02T21:46:59.834Z,99314.09
2023-03-02T21:50:05.554Z,99318.66
2023-03-02T21:53:07.733Z,99312.63
2023-03-02T21:56:20.569Z,99315.50
2023-03-02T21:59:22.536Z,99315.13
2023-03-02T22:02:24.372Z,99315.25
2023-03-02T22:05:27.002Z,99312.59
2023-03-02T22:08:28.915Z,99317.16
2023-03-02T22:11:34.426Z,99314.75
2023-03-02T22:14:37.078Z,99315.94
2023-03-02T22:17:39.379Z,99320.25
2023-03-02T22:20:46.773Z,99315.22
2023-03-02T22:23:48.996Z,99308.00
2023-03-02T22:26:59.565Z,99316.88
2023-03-02T22:30:08.120Z,99309.69
2023-03-02T22:33:31.773Z,99305.75
2023-03-02T22:36:33.651Z,99292.53
2023-03-02T22:39:35.531Z,99300.13
2023-03-02T22:42:37.384Z,99297.59
2023-03-02T22:45:41.302Z,99293.97
2023-03-02T22:48:51.794Z,99292.91
2023-03-02T22:51:56.043Z,99292.78
2023-03-02T22:54:57.947Z,99289.31
2023-03-02T22:58:20.048Z,99292.41
2023-03-02T23:01:30.452Z,99293.25
2023-03-02T23:04:36.587Z,99290.25
2023-03-02T23:07:38.488Z,99278.38
2023-03-02T23:10:41.931Z,99280.28
2023-03-02T23:13:44.750Z,99284.50
2023-03-02T23:16:51.452Z,99283.66
2023-03-02T23:19:56.142Z,99279.34
2023-03-02T23:22:58.123Z,99269.72
2023-03-02T23:26:00.020Z,99274.88
2023-03-02T23:29:02.038Z,99271.41
2023-03-02T23:32:04.386Z,99267.81
2023-03-02T23:35:08.880Z,99269.84
2023-03-02T23:38:12.142Z,99273.22
2023-03-02T23:41:14.680Z,99257.22
2023-03-02T23:44:18.339Z,99249.75
2023-03-02T23:47:20.251Z,99246.03
2023-03-02T23:50:26.261Z,99250.09
2023-03-02T23:53:28.251Z,99246.72
2023-03-02T23:56:30.135Z,99239.25
2023-03-02T23:59:32.058Z,99238.88
