createdAt,value
2023-03-06T00:00:24.437Z,97623.81
2023-03-06T00:02:51.762Z,97615.00
2023-03-06T00:05:18.409Z,97621.94
2023-03-06T00:07:44.553Z,97615.00
2023-03-06T00:10:10.737Z,97615.81
2023-03-06T00:12:36.884Z,97611.31
2023-03-06T00:15:05.255Z,97608.63
2023-03-06T00:17:31.760Z,97602.69
2023-03-06T00:19:57.973Z,97608.03
2023-03-06T00:22:24.093Z,97601.69
2023-03-06T00:24:50.289Z,97600.66
2023-03-06T00:27:16.498Z,97597.97
2023-03-06T00:29:42.643Z,97594.50
2023-03-06T00:32:08.798Z,97587.34
2023-03-06T00:34:34.951Z,97580.16
2023-03-06T00:37:01.132Z,97580.38
2023-03-06T00:39:27.244Z,97573.22
2023-03-06T00:41:53.367Z,97572.41
2023-03-06T00:44:19.459Z,97570.56
2023-03-06T00:46:45.585Z,97570.34
2023-03-06T00:49:11.798Z,97558.03
2023-03-06T00:51:38.001Z,97563.38
2023-03-06T00:54:04.207Z,97561.53
2023-03-06T00:56:30.368Z,97560.50
2023-03-06T00:58:56.537Z,97550.06
2023-03-06T01:01:22.691Z,97548.22
2023-03-06T01:03:48.953Z,97542.06
2023-03-06T01:06:15.065Z,97548.22
2023-03-06T01:08:41.261Z,97546.38
2023-03-06T01:11:07.399Z,97542.06
2023-03-06T01:13:33.596Z,97536.53
2023-03-06T01:15:59.777Z,97536.75
2023-03-06T01:18:26.050Z,97530.41
2023-03-06T01:20:52.197Z,97533.28
2023-03-06T01:23:18.350Z,97532.22
2023-03-06T01:25:44.520Z,97530.41
2023-03-06T01:28:10.718Z,97525.09
2023-03-06T01:30:36.863Z,97525.09
2023-03-06T01:33:03.050Z,97527.75
2023-03-06T01:35:29.179Z,97514.44
2023-03-06T01:37:55.360Z,97510.94
2023-03-06T01:40:21.488Z,97510.13
2023-03-06T01:42:47.609Z,97510.13
2023-03-06T01:45:13.801Z,97502.13
2023-03-06T01:47:40.005Z,97511.97
2023-03-06T01:50:06.131Z,97508.28
2023-03-06T01:52:32.235Z,97507.25
2023-03-06T01:54:58.369Z,97506.44
2023-03-06T01:57:24.488Z,97506.44
2023-03-06T01:59:50.677Z,97501.94
2023-03-06T02:02:17.988Z,97498.47
2023-03-06T02:04:44.188Z,97501.94
2023-03-06T02:07:10.316Z,97487.81
2023-03-06T02:09:36.519Z,97493.13
2023-03-06T02:12:02.700Z,97485.16
2023-03-06T02:14:28.814Z,97480.63
2023-03-06T02:16:55.062Z,97479.81
2023-03-06T02:19:21.234Z,97482.47
2023-03-06T02:21:47.339Z,97480.63
2023-03-06T02:24:14.366Z,97472.84
2023-03-06T02:26:40.481Z,97478.78
2023-03-06T02:29:06.669Z,97475.31
2023-03-06T02:31:32.876Z,97474.50
2023-03-06T02:33:58.990Z,97473.44
2023-03-06T02:36:25.135Z,97466.50
2023-03-06T02:38:51.314Z,97466.50
2023-03-06T02:41:17.516Z,97458.53
2023-03-06T02:43:43.623Z,97466.50
2023-03-06T02:46:09.815Z,97455.84
2023-03-06T02:48:36.067Z,97448.69
2023-03-06T02:51:02.192Z,97446.22
2023-03-06T02:53:28.374Z,97443.56
2023-03-06T02:55:56.876Z,97441.69
2023-03-06T02:58:23.074Z,97440.91
2023-03-06T03:00:49.195Z,97441.69
2023-03-06T03:03:15.391Z,97441.69
2023-03-06T03:05:41.523Z,97433.72
2023-03-06T03:08:07.730Z,97436.38
2023-03-06T03:10:36.890Z,97431.06
2023-03-06T03:13:03.051Z,97432.91
2023-03-06T03:15:29.283Z,97430.25
2023-03-06T03:17:55.453Z,97420.63
2023-03-06T03:20:21.572Z,97424.09
2023-03-06T03:22:47.699Z,97423.06
2023-03-06T03:25:13.887Z,97424.09
2023-03-06T03:27:40.008Z,97423.31
2023-03-06T03:30:06.160Z,97420.41
2023-03-06T03:32:41.341Z,97418.78
2023-03-06T03:35:07.546Z,97422.25
2023-03-06T03:37:33.660Z,97411.59
2023-03-06T03:39:59.808Z,97411.59
2023-03-06T03:42:25.980Z,97411.59
2023-03-06T03:44:52.213Z,97402.81
2023-03-06T03:47:18.358Z,97407.31
2023-03-06T03:49:44.560Z,97403.63
2023-03-06T03:52:10.697Z,97400.16
2023-03-06T03:54:39.122Z,97395.88
2023-03-06T03:57:05.338Z,97390.53
2023-03-06T03:59:31.528Z,97395.03
2023-03-06T04:01:57.725Z,97395.03
2023-03-06T04:04:23.863Z,97390.53
2023-03-06T04:06:49.987Z,97387.88
2023-03-06T04:09:16.112Z,97386.03
2023-03-06T04:11:42.405Z,97387.03
2023-03-06T04:14:08.597Z,97384.38
2023-03-06T04:16:34.875Z,97372.91
2023-03-06T04:19:01.107Z,97379.06
2023-03-06T04:21:27.236Z,97387.03
2023-03-06T04:23:53.424Z,97374.78
2023-03-06T04:26:19.546Z,97379.91
2023-03-06T04:28:45.704Z,97381.72
2023-03-06T04:31:11.864Z,97379.06
2023-03-06T04:33:37.986Z,97370.25
2023-03-06T04:36:04.181Z,97374.78
2023-03-06T04:38:30.333Z,97364.13
2023-03-06T04:40:56.460Z,97361.47
2023-03-06T04:43:22.737Z,97358.81
2023-03-06T04:45:48.835Z,97358.00
2023-03-06T04:48:15.037Z,97350.00
2023-03-06T04:50:41.154Z,97354.53
2023-03-06T04:53:07.446Z,97346.53
2023-03-06T04:55:33.608Z,97343.88
2023-03-06T04:57:59.780Z,97338.53
2023-03-06T05:00:25.970Z,97349.19
2023-03-06T05:02:52.210Z,97349.19
2023-03-06T05:05:18.390Z,97340.38
2023-03-06T05:07:44.491Z,97349.19
2023-03-06T05:10:10.639Z,97344.06
2023-03-06T05:12:36.733Z,97339.56
2023-03-06T05:15:02.929Z,97337.72
2023-03-06T05:17:29.251Z,97337.94
2023-03-06T05:19:55.376Z,97341.41
2023-03-06T05:22:21.517Z,97338.97
2023-03-06T05:24:47.722Z,97334.44
2023-03-06T05:27:17.013Z,97338.75
2023-03-06T05:29:43.266Z,97333.44
2023-03-06T05:32:09.691Z,97332.63
2023-03-06T05:34:35.986Z,97340.59
2023-03-06T05:37:02.195Z,97336.09
2023-03-06T05:39:28.425Z,97335.28
2023-03-06T05:41:54.663Z,97333.63
2023-03-06T05:44:23.622Z,97336.28
2023-03-06T05:46:49.883Z,97342.44
2023-03-06T05:49:16.206Z,97331.78
2023-03-06T05:54:23.452Z,97333.63
2023-03-06T05:56:49.695Z,97332.81
2023-03-06T05:59:15.919Z,97332.81
2023-03-06T06:01:42.119Z,97333.88
2023-03-06T06:04:08.236Z,97333.63
2023-03-06T06:06:34.420Z,97338.16
2023-03-06T06:09:00.533Z,97337.34
2023-03-06T06:11:26.647Z,97338.16
2023-03-06T06:13:52.778Z,97338.16
2023-03-06T06:16:18.925Z,97342.66
2023-03-06T06:18:45.178Z,97333.88
2023-03-06T06:21:11.296Z,97334.69
2023-03-06T06:23:37.436Z,97333.88
2023-03-06T06:26:03.537Z,97325.88
2023-03-06T06:28:29.839Z,97334.69
2023-03-06T06:30:56.010Z,97331.19
2023-03-06T06:33:22.154Z,97327.50
2023-03-06T06:35:48.365Z,97332.81
2023-03-06T06:38:14.547Z,97336.53
2023-03-06T06:40:40.658Z,97326.91
2023-03-06T06:43:06.772Z,97329.56
2023-03-06T06:45:32.904Z,97322.38
2023-03-06T06:47:59.217Z,97321.56
2023-03-06T06:50:25.377Z,97311.97
2023-03-06T06:52:51.538Z,97312.78
2023-03-06T06:55:17.712Z,97318.91
2023-03-06T06:57:43.868Z,97311.72
2023-03-06T07:00:10.030Z,97318.91
2023-03-06T07:02:37.650Z,97312.78
2023-03-06T07:05:05.457Z,97314.38
2023-03-06T07:07:31.862Z,97316.03
2023-03-06T07:09:58.030Z,97311.72
2023-03-06T07:12:24.233Z,97320.56
2023-03-06T07:14:50.428Z,97317.06
2023-03-06T07:17:16.534Z,97318.09
2023-03-06T07:19:42.717Z,97318.09
2023-03-06T07:22:09.417Z,97312.78
2023-03-06T07:24:35.546Z,97319.72
2023-03-06T07:27:01.716Z,97306.66
2023-03-06T07:29:27.862Z,97318.31
2023-03-06T07:31:53.970Z,97321.81
2023-03-06T07:34:20.097Z,97322.63
2023-03-06T07:36:46.279Z,97324.47
2023-03-06T07:39:12.495Z,97318.09
2023-03-06T07:41:38.624Z,97327.94
2023-03-06T07:44:04.842Z,97326.28
2023-03-06T07:46:31.068Z,97326.28
2023-03-06T07:48:57.271Z,97318.53
2023-03-06T07:51:23.480Z,97329.19
2023-03-06T07:53:49.600Z,97328.16
2023-03-06T07:56:15.766Z,97328.16
2023-03-06T07:58:41.913Z,97330.00
2023-03-06T08:01:08.084Z,97330.00
2023-03-06T08:03:34.210Z,97336.13
2023-03-06T08:06:00.387Z,97328.16
2023-03-06T08:08:26.504Z,97330.00
2023-03-06T08:10:52.613Z,97331.84
2023-03-06T08:13:18.757Z,97328.38
2023-03-06T08:15:44.855Z,97318.53
2023-03-06T08:18:10.939Z,97329.19
2023-03-06T08:20:37.051Z,97329.19
2023-03-06T08:23:03.152Z,97332.88
2023-03-06T08:25:29.255Z,97332.88
2023-03-06T08:27:55.387Z,97328.38
2023-03-06T08:30:21.519Z,97325.91
2023-03-06T08:32:47.632Z,97324.88
2023-03-06T08:35:13.766Z,97327.53
2023-03-06T08:37:39.949Z,97321.41
2023-03-06T08:40:06.139Z,97329.41
2023-03-06T08:42:32.354Z,97331.25
2023-03-06T08:44:58.595Z,97331.25
2023-03-06T08:47:24.752Z,97331.25
2023-03-06T08:49:50.885Z,97328.38
2023-03-06T08:52:17.061Z,97319.78
2023-03-06T08:54:43.187Z,97332.88
2023-03-06T08:57:09.355Z,97329.59
2023-03-06T08:59:35.519Z,97334.13
2023-03-06T09:02:01.670Z,97332.06
2023-03-06T09:04:27.820Z,97330.44
2023-03-06T09:06:55.492Z,97327.78
2023-03-06T09:09:21.736Z,97331.25
2023-03-06T09:11:48.167Z,97341.91
2023-03-06T09:14:14.369Z,97337.59
2023-03-06T09:16:40.503Z,97334.91
2023-03-06T09:19:06.657Z,97332.06
2023-03-06T09:21:32.810Z,97334.91
2023-03-06T09:23:58.915Z,97337.59
2023-03-06T09:26:39.695Z,97330.66
2023-03-06T09:29:11.030Z,97327.97
2023-03-06T09:31:37.242Z,97337.59
2023-03-06T09:34:03.387Z,97326.38
2023-03-06T09:36:29.583Z,97328.78
2023-03-06T09:38:55.778Z,97322.66
2023-03-06T09:41:22.936Z,97331.44
2023-03-06T09:43:49.150Z,97330.66
2023-03-06T09:46:15.365Z,97333.31
2023-03-06T09:48:41.614Z,97320.00
2023-03-06T09:51:07.725Z,97326.94
2023-03-06T09:53:33.837Z,97324.28
2023-03-06T09:55:59.937Z,97318.94
2023-03-06T09:58:26.040Z,97324.28
2023-03-06T10:00:52.168Z,97327.78
2023-03-06T10:03:18.425Z,97325.31
2023-03-06T10:05:44.606Z,97318.38
2023-03-06T10:08:10.753Z,97322.66
2023-03-06T10:10:36.875Z,97321.03
2023-03-06T10:13:02.989Z,97319.19
2023-03-06T10:15:29.174Z,97321.03
2023-03-06T10:17:55.327Z,97323.69
2023-03-06T10:20:21.634Z,97319.38
2023-03-06T10:23:00.054Z,97317.53
2023-03-06T10:25:27.072Z,97325.53
2023-03-06T10:27:53.250Z,97318.38
2023-03-06T10:30:19.360Z,97322.06
2023-03-06T10:32:49.006Z,97321.03
2023-03-06T10:35:15.605Z,97325.53
2023-03-06T10:37:41.791Z,97327.16
2023-03-06T10:40:08.529Z,97321.03
2023-03-06T10:42:34.721Z,97326.38
2023-03-06T10:45:00.819Z,97323.69
2023-03-06T10:47:26.932Z,97321.84
2023-03-06T10:49:53.065Z,97321.03
2023-03-06T10:52:19.226Z,97320.19
2023-03-06T10:54:45.389Z,97320.19
2023-03-06T10:57:11.570Z,97326.56
2023-03-06T10:59:37.700Z,97327.38
2023-03-06T11:02:03.945Z,97330.03
2023-03-06T11:04:30.246Z,97325.53
2023-03-06T11:06:56.434Z,97329.22
2023-03-06T11:09:22.631Z,97332.69
2023-03-06T11:11:48.789Z,97334.56
2023-03-06T11:14:14.975Z,97331.09
2023-03-06T11:16:41.085Z,97329.22
2023-03-06T11:19:07.226Z,97334.56
2023-03-06T11:21:33.359Z,97332.94
2023-03-06T11:23:59.489Z,97325.97
2023-03-06T11:26:25.937Z,97333.13
2023-03-06T11:28:52.078Z,97326.78
2023-03-06T11:31:18.273Z,97330.47
2023-03-06T11:33:44.441Z,97335.19
2023-03-06T11:36:10.630Z,97334.16
2023-03-06T11:38:36.776Z,97331.50
2023-03-06T11:41:02.933Z,97332.34
2023-03-06T11:43:29.083Z,97332.09
2023-03-06T11:45:55.177Z,97335.81
2023-03-06T11:48:21.296Z,97335.81
2023-03-06T11:50:47.416Z,97331.50
2023-03-06T11:53:13.525Z,97336.81
2023-03-06T11:55:39.646Z,97333.34
2023-03-06T11:58:05.773Z,97328.81
2023-03-06T12:00:31.949Z,97326.16
2023-03-06T12:02:58.076Z,97321.88
2023-03-06T12:05:24.230Z,97326.16
2023-03-06T12:07:50.390Z,97320.84
2023-03-06T12:10:16.577Z,97335.81
2023-03-06T12:12:45.110Z,97327.22
2023-03-06T12:15:11.221Z,97326.16
2023-03-06T12:17:37.338Z,97325.16
2023-03-06T12:20:03.440Z,97323.50
2023-03-06T12:22:31.188Z,97319.03
2023-03-06T12:24:57.485Z,97318.19
2023-03-06T12:27:23.596Z,97303.25
2023-03-06T12:29:49.700Z,97312.06
2023-03-06T12:32:15.898Z,97311.25
2023-03-06T12:34:42.062Z,97312.88
2023-03-06T12:37:08.175Z,97308.59
2023-03-06T12:39:34.784Z,97304.06
2023-03-06T12:42:00.944Z,97313.09
2023-03-06T12:44:27.169Z,97305.72
2023-03-06T12:46:53.301Z,97310.19
2023-03-06T12:49:31.130Z,97308.59
2023-03-06T12:51:58.341Z,97306.53
2023-03-06T12:54:24.435Z,97297.72
2023-03-06T12:56:50.616Z,97301.66
2023-03-06T12:59:16.816Z,97307.53
2023-03-06T13:01:42.994Z,97293.41
2023-03-06T13:04:09.148Z,97300.59
2023-03-06T13:06:39.192Z,97293.41
2023-03-06T13:09:10.986Z,97291.56
2023-03-06T13:11:37.169Z,97296.91
2023-03-06T13:14:03.301Z,97289.75
2023-03-06T13:16:29.499Z,97277.44
2023-03-06T13:18:55.731Z,97275.59
2023-03-06T13:21:21.901Z,97270.50
2023-03-06T13:23:48.025Z,97268.66
2023-03-06T13:26:14.252Z,97268.66
2023-03-06T13:28:40.437Z,97272.94
2023-03-06T13:31:10.580Z,97263.34
2023-03-06T13:33:38.846Z,97263.34
2023-03-06T13:36:04.977Z,97260.69
2023-03-06T13:38:33.885Z,97260.06
2023-03-06T13:41:00.197Z,97254.75
2023-03-06T13:43:26.380Z,97253.75
2023-03-06T13:45:52.596Z,97255.34
2023-03-06T13:48:41.575Z,97262.53
2023-03-06T13:51:05.275Z,97258.03
2023-03-06T13:53:31.394Z,97263.34
2023-03-06T13:55:57.509Z,97258.03
2023-03-06T13:58:23.604Z,97254.75
2023-03-06T14:00:49.755Z,97258.03
2023-03-06T14:03:15.864Z,97258.03
2023-03-06T14:05:42.010Z,97250.03
2023-03-06T14:08:08.230Z,97251.66
2023-03-06T14:10:34.356Z,97252.69
2023-03-06T14:13:00.458Z,97246.31
2023-03-06T14:15:26.588Z,97243.91
2023-03-06T14:17:52.681Z,97246.56
2023-03-06T14:20:18.812Z,97244.91
2023-03-06T14:22:45.039Z,97244.72
2023-03-06T14:25:11.140Z,97237.78
2023-03-06T14:27:37.230Z,97234.06
2023-03-06T14:30:03.370Z,97239.38
2023-03-06T14:32:29.527Z,97235.91
2023-03-06T14:34:55.723Z,97233.25
2023-03-06T14:37:21.835Z,97239.38
2023-03-06T14:39:47.959Z,97238.59
2023-03-06T14:42:14.088Z,97239.38
2023-03-06T14:44:40.390Z,97226.88
2023-03-06T14:47:06.495Z,97230.34
2023-03-06T14:49:32.634Z,97223.22
2023-03-06T14:51:58.761Z,97217.88
2023-03-06T14:54:24.861Z,97220.56
2023-03-06T14:56:50.965Z,97220.56
2023-03-06T14:59:17.110Z,97217.06
2023-03-06T15:01:43.447Z,97218.69
2023-03-06T15:04:09.554Z,97215.00
2023-03-06T15:06:35.688Z,97211.72
2023-03-06T15:09:01.822Z,97215.22
2023-03-06T15:11:27.934Z,97218.69
2023-03-06T15:13:54.060Z,97217.66
2023-03-06T15:16:20.295Z,97213.38
2023-03-06T15:18:46.464Z,97210.72
2023-03-06T15:21:12.593Z,97208.06
2023-03-06T15:23:38.727Z,97215.00
2023-03-06T15:26:04.837Z,97206.41
2023-03-06T15:28:31.005Z,97202.94
2023-03-06T15:30:57.116Z,97207.25
2023-03-06T15:33:23.240Z,97205.38
2023-03-06T15:35:49.387Z,97205.38
2023-03-06T15:38:15.579Z,97200.06
2023-03-06T15:40:41.691Z,97200.06
2023-03-06T15:43:07.875Z,97194.75
2023-03-06T15:45:34.061Z,97202.72
2023-03-06T15:48:00.178Z,97201.09
2023-03-06T15:50:26.578Z,97199.25
2023-03-06T15:52:52.684Z,97197.41
2023-03-06T15:55:20.362Z,97195.75
2023-03-06T15:57:46.492Z,97195.75
2023-03-06T16:00:26.461Z,97195.75
2023-03-06T16:02:53.388Z,97194.16
2023-03-06T16:05:19.545Z,97185.94
2023-03-06T16:07:47.596Z,97187.78
2023-03-06T16:10:13.763Z,97190.44
2023-03-06T16:12:39.933Z,97185.94
2023-03-06T16:15:09.956Z,97174.47
2023-03-06T16:17:36.230Z,97176.31
2023-03-06T16:20:02.420Z,97178.97
2023-03-06T16:22:28.561Z,97174.47
2023-03-06T16:24:54.718Z,97171.00
2023-03-06T16:27:20.838Z,97174.47
2023-03-06T16:29:46.976Z,97168.34
2023-03-06T16:32:13.144Z,97173.66
2023-03-06T16:34:39.286Z,97179.78
2023-03-06T16:37:05.391Z,97171.81
2023-03-06T16:39:31.546Z,97163.81
2023-03-06T16:41:57.695Z,97165.69
2023-03-06T16:44:23.858Z,97168.34
2023-03-06T16:46:50.078Z,97168.34
2023-03-06T16:49:16.312Z,97175.31
2023-03-06T16:51:42.465Z,97177.13
2023-03-06T16:54:08.700Z,97179.78
2023-03-06T16:56:34.810Z,97184.31
2023-03-06T16:59:00.917Z,97181.66
2023-03-06T17:01:27.098Z,97182.69
2023-03-06T17:03:53.259Z,97170.41
2023-03-06T17:06:19.356Z,97174.47
2023-03-06T17:08:45.474Z,97174.47
2023-03-06T17:11:11.570Z,97174.47
2023-03-06T17:13:37.660Z,97168.34
2023-03-06T17:16:05.961Z,97174.25
2023-03-06T17:18:32.084Z,97168.13
2023-03-06T17:20:58.210Z,97170.78
2023-03-06T17:23:24.322Z,97165.47
2023-03-06T17:25:50.416Z,97164.66
2023-03-06T17:28:16.511Z,97167.09
2023-03-06T17:30:42.691Z,97169.75
2023-03-06T17:33:08.906Z,97162.59
2023-03-06T17:35:35.102Z,97168.72
2023-03-06T17:38:01.267Z,97159.09
2023-03-06T17:40:27.385Z,97160.97
2023-03-06T17:42:53.500Z,97172.41
2023-03-06T17:45:19.689Z,97167.09
2023-03-06T17:47:47.394Z,97161.75
2023-03-06T17:50:15.035Z,97164.41
2023-03-06T17:52:41.844Z,97156.69
2023-03-06T17:55:08.033Z,97168.94
2023-03-06T17:57:34.195Z,97156.44
2023-03-06T18:00:00.378Z,97162.00
2023-03-06T18:02:26.551Z,97156.69
2023-03-06T18:04:52.704Z,97158.50
2023-03-06T18:07:18.969Z,97148.69
2023-03-06T18:09:45.077Z,97151.34
2023-03-06T18:12:11.178Z,97151.34
2023-03-06T18:14:37.333Z,97153.19
2023-03-06T18:17:03.477Z,97150.53
2023-03-06T18:19:29.618Z,97147.84
2023-03-06T18:21:55.733Z,97154.22
2023-03-06T18:24:21.847Z,97153.19
2023-03-06T18:26:47.981Z,97141.72
2023-03-06T18:29:14.166Z,97135.59
2023-03-06T18:31:40.308Z,97138.25
2023-03-06T18:34:06.494Z,97135.59
2023-03-06T18:36:32.690Z,97122.28
2023-03-06T18:38:58.803Z,97131.09
2023-03-06T18:41:24.917Z,97131.31
2023-03-06T18:43:51.116Z,97130.28
2023-03-06T18:46:17.260Z,97130.28
2023-03-06T18:48:43.380Z,97118.00
2023-03-06T18:51:09.581Z,97126.22
2023-03-06T18:53:35.692Z,97129.47
2023-03-06T18:56:01.802Z,97113.72
2023-03-06T18:58:28.312Z,97108.38
2023-03-06T19:00:54.513Z,97112.09
2023-03-06T19:03:20.652Z,97098.78
2023-03-06T19:05:46.830Z,97098.78
2023-03-06T19:08:12.939Z,97098.78
2023-03-06T19:10:39.049Z,97098.78
2023-03-06T19:13:05.266Z,97089.75
2023-03-06T19:15:31.400Z,97088.16
2023-03-06T19:17:57.496Z,97079.34
2023-03-06T19:20:23.596Z,97080.16
2023-03-06T19:22:49.711Z,97083.84
2023-03-06T19:25:15.824Z,97087.34
2023-03-06T19:27:41.956Z,97081.19
2023-03-06T19:30:08.143Z,97083.03
2023-03-06T19:32:34.299Z,97076.69
2023-03-06T19:35:00.467Z,97082.00
2023-03-06T19:37:26.576Z,97075.84
2023-03-06T19:39:52.691Z,97077.72
2023-03-06T19:42:18.806Z,97072.38
2023-03-06T19:44:44.932Z,97060.94
2023-03-06T19:47:11.107Z,97068.91
2023-03-06T19:49:37.262Z,97064.41
2023-03-06T19:52:03.352Z,97058.28
2023-03-06T19:54:31.447Z,97063.59
2023-03-06T19:56:58.556Z,97061.16
2023-03-06T19:59:24.732Z,97056.63
2023-03-06T20:01:50.884Z,97053.97
2023-03-06T20:04:17.320Z,97040.66
2023-03-06T20:06:43.483Z,97046.00
2023-03-06T20:09:09.611Z,97042.53
2023-03-06T20:11:35.729Z,97037.00
2023-03-06T20:14:01.877Z,97028.19
2023-03-06T20:16:28.093Z,97033.53
2023-03-06T20:18:54.304Z,97038.84
2023-03-06T20:21:20.547Z,97027.16
2023-03-06T20:23:46.693Z,97034.31
2023-03-06T20:26:12.869Z,97034.53
2023-03-06T20:28:39.354Z,97027.38
2023-03-06T20:31:05.615Z,97024.69
2023-03-06T20:33:31.760Z,97011.41
2023-03-06T20:35:58.022Z,97019.38
2023-03-06T20:38:24.132Z,97002.59
2023-03-06T20:40:50.670Z,96996.25
2023-03-06T20:43:16.831Z,97009.56
2023-03-06T20:45:42.953Z,96988.28
2023-03-06T20:48:09.101Z,96990.94
2023-03-06T20:50:35.237Z,96987.25
2023-03-06T20:53:01.373Z,96988.28
2023-03-06T20:55:27.514Z,96983.78
2023-03-06T20:57:53.716Z,96980.06
2023-03-06T21:00:19.923Z,96984.56
2023-03-06T21:02:46.030Z,96977.41
2023-03-06T21:05:12.188Z,96977.41
2023-03-06T21:07:38.323Z,96967.59
2023-03-06T21:10:04.465Z,96967.59
2023-03-06T21:12:30.586Z,96961.44
2023-03-06T21:16:39.886Z,96958.78
2023-03-06T21:19:05.991Z,96957.75
2023-03-06T21:21:32.177Z,96951.38
2023-03-06T21:23:58.326Z,96946.88
2023-03-06T21:26:24.462Z,96939.13
2023-03-06T21:28:50.567Z,96938.06
2023-03-06T21:31:16.774Z,96928.81
2023-03-06T21:33:42.893Z,96922.69
2023-03-06T21:36:09.032Z,96924.56
2023-03-06T21:38:35.185Z,96922.69
2023-03-06T21:41:01.286Z,96908.59
2023-03-06T21:43:27.466Z,96908.59
2023-03-06T21:45:53.662Z,96908.59
2023-03-06T21:48:19.843Z,96898.75
2023-03-06T21:50:45.952Z,96891.81
2023-03-06T21:53:12.069Z,96893.44
2023-03-06T21:55:38.255Z,96890.19
2023-03-06T21:58:04.358Z,96884.63
2023-03-06T22:00:30.695Z,96885.44
2023-03-06T22:02:57.882Z,96878.50
2023-03-06T22:05:24.015Z,96881.97
2023-03-06T22:07:50.408Z,96869.69
2023-03-06T22:10:16.619Z,96856.38
2023-03-06T22:12:42.728Z,96859.06
2023-03-06T22:15:08.862Z,96855.38
2023-03-06T22:17:34.995Z,96846.78
2023-03-06T22:20:01.110Z,96842.28
2023-03-06T22:22:27.238Z,96838.59
2023-03-06T22:24:53.417Z,96831.63
2023-03-06T22:27:19.520Z,96835.09
2023-03-06T22:29:45.923Z,96838.00
2023-03-06T22:32:12.173Z,96835.94
2023-03-06T22:34:38.390Z,96828.75
2023-03-06T22:37:04.501Z,96820.78
2023-03-06T22:39:30.633Z,96824.25
2023-03-06T22:41:56.785Z,96820.78
2023-03-06T22:44:22.953Z,96810.13
2023-03-06T22:46:49.142Z,96808.28
2023-03-06T22:49:51.903Z,96808.28
2023-03-06T22:52:18.056Z,96794.38
2023-03-06T22:54:44.187Z,96790.91
2023-03-06T22:57:10.685Z,96788.25
2023-03-06T22:59:36.785Z,96792.53
2023-03-06T23:02:02.899Z,96788.03
2023-03-06T23:04:29.177Z,96781.88
2023-03-06T23:06:55.331Z,96771.25
2023-03-06T23:09:21.493Z,96768.56
2023-03-06T23:11:47.686Z,96760.59
2023-03-06T23:14:13.847Z,96756.91
2023-03-06T23:16:39.964Z,96769.41
2023-03-06T23:19:06.084Z,96758.50
2023-03-06T23:21:32.289Z,96761.44
2023-03-06T23:23:58.395Z,96754.47
2023-03-06T23:26:24.858Z,96762.44
2023-03-06T23:28:51.045Z,96747.06
2023-03-06T23:31:17.193Z,96749.94
2023-03-06T23:33:43.370Z,96745.47
2023-03-06T23:36:09.543Z,96759.56
2023-03-06T23:40:05.165Z,96741.16
2023-03-06T23:42:31.287Z,96736.63
2023-03-06T23:44:57.472Z,96730.50
2023-03-06T23:47:23.599Z,96740.34
2023-03-06T23:49:49.705Z,96731.56
2023-03-06T23:52:15.846Z,96735.03
2023-03-06T23:54:41.999Z,96742.22
2023-03-06T23:57:08.271Z,96724.41
