createdAt,value
2022-12-08T00:01:32.806Z,209.90
2022-12-08T00:04:01.393Z,191.25
2022-12-08T00:06:58.069Z,185.52
2022-12-08T00:09:39.986Z,195.85
2022-12-08T00:12:13.843Z,201.05
2022-12-08T00:14:47.004Z,193.32
2022-12-08T00:17:16.542Z,193.05
2022-12-08T00:19:44.201Z,182.48
2022-12-08T00:22:15.301Z,190.23
2022-12-08T00:24:45.705Z,187.48
2022-12-08T00:27:15.254Z,178.30
2022-12-08T00:29:45.070Z,201.05
2022-12-08T00:32:12.520Z,184.27
2022-12-08T00:34:39.670Z,197.98
2022-12-08T00:37:06.740Z,183.15
2022-12-08T00:39:33.958Z,192.90
2022-12-08T00:42:12.941Z,181.20
2022-12-08T00:44:42.135Z,195.77
2022-12-08T00:47:10.283Z,191.88
2022-12-08T00:49:37.522Z,174.18
2022-12-08T00:52:05.143Z,187.60
2022-12-08T00:54:32.312Z,197.15
2022-12-08T00:57:00.358Z,183.38
2022-12-08T00:59:28.801Z,179.60
2022-12-08T01:01:55.977Z,179.05
2022-12-08T01:04:24.358Z,198.15
2022-12-08T01:06:51.444Z,197.82
2022-12-08T01:09:19.201Z,195.70
2022-12-08T01:11:47.356Z,180.95
2022-12-08T01:14:15.017Z,200.00
2022-12-08T01:16:42.739Z,193.70
2022-12-08T01:19:15.258Z,189.02
2022-12-08T01:21:43.697Z,200.80
2022-12-08T01:24:20.528Z,187.32
2022-12-08T01:26:49.225Z,164.80
2022-12-08T01:29:16.697Z,191.48
2022-12-08T01:31:43.830Z,203.48
2022-12-08T01:34:12.278Z,201.77
2022-12-08T01:36:39.508Z,179.38
2022-12-08T01:39:13.949Z,178.00
2022-12-08T01:41:43.814Z,192.15
2022-12-08T01:44:11.414Z,184.63
2022-12-08T01:46:44.622Z,191.00
2022-12-08T01:49:19.527Z,186.27
2022-12-08T01:52:39.503Z,179.55
2022-12-08T01:55:16.064Z,172.05
2022-12-08T01:57:48.957Z,174.95
2022-12-08T02:00:20.237Z,164.93
2022-12-08T02:03:09.530Z,168.02
2022-12-08T02:05:40.226Z,158.98
2022-12-08T02:08:11.142Z,160.52
2022-12-08T02:10:41.481Z,162.05
2022-12-08T02:13:15.559Z,146.65
2022-12-08T02:15:54.798Z,146.70
2022-12-08T02:18:36.907Z,144.55
2022-12-08T02:21:32.637Z,138.48
2022-12-08T02:24:26.906Z,130.50
2022-12-08T02:27:14.911Z,138.65
2022-12-08T02:29:50.756Z,130.65
2022-12-08T02:32:58.262Z,127.18
2022-12-08T02:35:34.223Z,131.35
2022-12-08T02:38:13.013Z,117.85
2022-12-08T02:41:14.528Z,124.28
2022-12-08T02:43:47.828Z,125.03
2022-12-08T02:46:23.755Z,123.43
2022-12-08T02:48:52.793Z,117.10
2022-12-08T02:51:19.994Z,121.78
2022-12-08T02:53:48.549Z,122.18
2022-12-08T02:56:21.858Z,124.63
2022-12-08T02:59:22.309Z,134.35
2022-12-08T03:02:12.708Z,128.32
2022-12-08T03:04:53.548Z,134.10
2022-12-08T03:07:48.336Z,130.25
2022-12-08T03:10:53.412Z,136.82
2022-12-08T03:13:30.084Z,136.48
2022-12-08T03:15:57.414Z,141.73
2022-12-08T03:18:31.963Z,144.43
2022-12-08T03:21:00.015Z,143.10
2022-12-08T03:23:27.255Z,128.93
2022-12-08T03:26:09.733Z,130.68
2022-12-08T03:28:38.049Z,133.80
2022-12-08T03:31:10.775Z,142.93
2022-12-08T03:33:44.130Z,138.00
2022-12-08T03:36:12.398Z,132.30
2022-12-08T03:38:45.658Z,138.35
2022-12-08T03:41:19.927Z,132.45
2022-12-08T03:43:53.624Z,132.77
2022-12-08T03:48:51.503Z,132.05
2022-12-08T03:51:19.748Z,136.23
2022-12-08T03:53:47.371Z,140.88
2022-12-08T03:56:34.570Z,135.95
2022-12-08T03:59:02.531Z,137.77
2022-12-08T04:01:29.864Z,127.78
2022-12-08T04:03:56.928Z,126.43
2022-12-08T04:06:24.375Z,132.43
2022-12-08T04:08:52.418Z,131.18
2022-12-08T04:11:20.659Z,135.07
2022-12-08T04:13:48.043Z,127.15
2022-12-08T04:16:22.953Z,122.53
2022-12-08T04:18:50.327Z,138.93
2022-12-08T04:21:18.290Z,129.98
2022-12-08T04:23:46.253Z,127.38
2022-12-08T04:26:14.738Z,137.90
2022-12-08T04:28:42.217Z,137.02
2022-12-08T04:31:09.427Z,128.50
2022-12-08T04:33:36.670Z,136.45
2022-12-08T04:36:05.952Z,127.88
2022-12-08T04:38:34.292Z,123.93
2022-12-08T04:41:02.407Z,139.35
2022-12-08T04:43:29.831Z,137.82
2022-12-08T04:45:56.943Z,145.75
2022-12-08T04:48:24.136Z,134.43
2022-12-08T04:50:51.614Z,137.40
2022-12-08T04:53:19.858Z,134.90
2022-12-08T04:55:48.751Z,133.30
2022-12-08T04:58:18.878Z,131.68
2022-12-08T05:00:47.615Z,123.13
2022-12-08T05:03:16.016Z,125.18
2022-12-08T05:05:43.806Z,128.68
2022-12-08T05:08:11.864Z,133.90
2022-12-08T05:10:39.483Z,141.95
2022-12-08T05:13:06.589Z,129.38
2022-12-08T05:15:33.790Z,128.90
2022-12-08T05:18:00.840Z,133.07
2022-12-08T05:20:28.363Z,144.55
2022-12-08T05:22:55.621Z,145.55
2022-12-08T05:25:22.676Z,138.90
2022-12-08T05:27:49.839Z,152.73
2022-12-08T05:30:16.952Z,153.60
2022-12-08T05:32:44.014Z,143.27
2022-12-08T05:35:12.002Z,152.95
2022-12-08T05:37:39.120Z,144.73
2022-12-08T05:40:08.710Z,136.40
2022-12-08T05:42:36.033Z,134.35
2022-12-08T05:45:03.275Z,133.98
2022-12-08T05:47:35.729Z,137.38
2022-12-08T05:50:04.240Z,140.30
2022-12-08T05:52:32.347Z,136.60
2022-12-08T05:54:59.420Z,124.05
2022-12-08T05:57:26.497Z,121.38
2022-12-08T05:59:53.567Z,128.18
2022-12-08T06:02:20.752Z,130.25
2022-12-08T06:04:50.750Z,119.05
2022-12-08T06:07:17.985Z,128.63
2022-12-08T06:09:45.201Z,128.23
2022-12-08T06:12:12.253Z,131.95
2022-12-08T06:14:39.914Z,127.80
2022-12-08T06:17:07.806Z,125.30
2022-12-08T06:19:35.288Z,115.60
2022-12-08T06:22:02.470Z,111.97
2022-12-08T06:24:29.512Z,112.60
2022-12-08T06:26:56.439Z,119.88
2022-12-08T06:29:23.590Z,119.22
2022-12-08T06:31:52.974Z,122.72
2022-12-08T06:34:20.067Z,121.78
2022-12-08T06:36:47.127Z,122.57
2022-12-08T06:39:14.122Z,117.82
2022-12-08T06:41:59.845Z,115.32
2022-12-08T06:44:26.901Z,109.55
2022-12-08T06:46:54.329Z,114.28
2022-12-08T06:49:21.904Z,117.72
2022-12-08T06:51:48.955Z,119.15
2022-12-08T06:54:15.973Z,112.13
2022-12-08T06:56:43.039Z,117.88
2022-12-08T06:59:10.490Z,121.28
2022-12-08T07:01:37.641Z,119.57
2022-12-08T07:04:05.092Z,124.15
2022-12-08T07:06:32.122Z,118.25
2022-12-08T07:08:59.266Z,121.90
2022-12-08T07:11:27.170Z,122.13
2022-12-08T07:13:57.096Z,126.18
2022-12-08T07:16:24.807Z,128.18
2022-12-08T07:18:52.102Z,125.50
2022-12-08T07:21:19.125Z,136.52
2022-12-08T07:23:51.528Z,131.52
2022-12-08T07:26:24.593Z,121.85
2022-12-08T07:28:51.655Z,129.53
2022-12-08T07:31:25.210Z,122.18
2022-12-08T07:33:53.190Z,132.05
2022-12-08T07:36:20.465Z,122.50
2022-12-08T07:38:48.721Z,130.55
2022-12-08T07:41:19.297Z,125.63
2022-12-08T07:43:46.812Z,127.63
2022-12-08T07:46:16.678Z,129.18
2022-12-08T07:48:44.288Z,138.55
2022-12-08T07:51:13.900Z,129.02
2022-12-08T07:53:48.417Z,135.10
2022-12-08T07:56:19.163Z,114.75
2022-12-08T07:58:46.998Z,125.57
2022-12-08T08:01:21.270Z,113.43
2022-12-08T08:03:48.737Z,106.05
2022-12-08T08:06:16.390Z,109.88
2022-12-08T08:08:43.539Z,110.30
2022-12-08T08:11:17.422Z,104.45
2022-12-08T08:13:48.535Z,100.72
2022-12-08T08:16:15.635Z,106.30
2022-12-08T08:18:43.591Z,109.47
2022-12-08T08:21:43.643Z,109.53
2022-12-08T08:24:00.778Z,105.22
2022-12-08T08:26:28.089Z,111.03
2022-12-08T08:28:55.088Z,110.55
2022-12-08T08:31:27.186Z,105.15
2022-12-08T08:33:56.442Z,111.57
2022-12-08T08:36:23.668Z,113.60
2022-12-08T08:38:51.228Z,104.40
2022-12-08T08:41:18.260Z,103.40
2022-12-08T08:43:45.368Z,96.88
2022-12-08T08:46:12.784Z,98.35
2022-12-08T08:48:40.779Z,93.32
2022-12-08T08:51:14.094Z,115.97
2022-12-08T08:53:42.596Z,104.30
2022-12-08T08:56:19.941Z,104.07
2022-12-08T08:58:49.696Z,98.90
2022-12-08T09:01:26.623Z,109.57
2022-12-08T09:03:54.953Z,103.50
2022-12-08T09:06:24.818Z,99.72
2022-12-08T09:08:52.177Z,105.35
2022-12-08T09:11:19.530Z,111.20
2022-12-08T09:13:52.225Z,99.25
2022-12-08T09:16:19.643Z,100.22
2022-12-08T09:18:48.361Z,96.30
2022-12-08T09:21:23.490Z,94.05
2022-12-08T09:23:56.463Z,107.05
2022-12-08T09:26:26.892Z,96.80
2022-12-08T09:28:56.819Z,96.45
2022-12-08T09:31:26.140Z,128.75
2022-12-08T09:33:53.669Z,177.48
2022-12-08T09:36:21.444Z,125.78
2022-12-08T09:38:51.608Z,89.40
2022-12-08T09:41:48.347Z,83.50
2022-12-08T09:44:41.294Z,95.38
2022-12-08T09:47:21.698Z,86.28
2022-12-08T09:50:03.945Z,92.80
2022-12-08T09:52:44.311Z,97.78
2022-12-08T09:55:36.633Z,98.50
2022-12-08T09:58:12.618Z,90.38
2022-12-08T10:00:39.851Z,92.07
2022-12-08T10:03:16.702Z,87.20
2022-12-08T10:05:56.430Z,90.93
2022-12-08T10:08:42.560Z,85.35
2022-12-08T10:11:19.775Z,75.22
2022-12-08T10:14:16.173Z,86.20
2022-12-08T10:16:50.309Z,85.75
2022-12-08T10:19:25.588Z,80.43
2022-12-08T10:22:00.951Z,77.18
2022-12-08T10:24:46.421Z,74.28
2022-12-08T10:27:13.832Z,73.60
2022-12-08T10:29:41.361Z,76.00
2022-12-08T10:32:35.493Z,75.82
2022-12-08T10:35:15.503Z,75.15
2022-12-08T10:38:00.167Z,73.30
2022-12-08T10:40:40.602Z,68.40
2022-12-08T10:43:19.142Z,63.17
2022-12-08T10:45:46.397Z,77.22
2022-12-08T10:48:21.691Z,70.70
2022-12-08T10:50:58.121Z,71.00
2022-12-08T10:53:32.080Z,72.35
2022-12-08T10:56:02.109Z,73.22
2022-12-08T10:58:41.655Z,68.57
2022-12-08T11:01:17.705Z,75.28
2022-12-08T11:03:56.084Z,74.65
2022-12-08T11:06:33.192Z,74.28
2022-12-08T11:09:05.507Z,77.53
2022-12-08T11:11:51.586Z,73.80
2022-12-08T11:14:31.942Z,77.15
2022-12-08T11:17:23.238Z,83.50
2022-12-08T11:20:04.001Z,73.55
2022-12-08T11:22:59.753Z,86.47
2022-12-08T11:25:28.159Z,79.70
2022-12-08T11:27:59.634Z,69.03
2022-12-08T11:30:34.020Z,74.35
2022-12-08T11:33:14.802Z,69.28
2022-12-08T11:35:46.026Z,63.13
2022-12-08T11:38:24.000Z,68.85
2022-12-08T11:41:06.125Z,71.93
2022-12-08T11:43:35.477Z,62.88
2022-12-08T11:46:12.711Z,58.75
2022-12-08T11:49:06.651Z,62.78
2022-12-08T11:51:56.671Z,68.90
2022-12-08T11:54:36.245Z,63.80
2022-12-08T11:57:07.731Z,60.25
2022-12-08T11:59:36.180Z,62.75
2022-12-08T12:02:05.742Z,62.72
2022-12-08T12:04:46.170Z,64.97
2022-12-08T12:08:03.039Z,62.92
2022-12-08T12:11:09.446Z,62.33
2022-12-08T12:13:48.005Z,61.63
2022-12-08T12:16:42.481Z,56.80
2022-12-08T12:19:19.163Z,67.35
2022-12-08T12:21:53.031Z,55.88
2022-12-08T12:24:30.489Z,52.58
2022-12-08T12:27:29.637Z,53.15
2022-12-08T12:30:08.110Z,56.30
2022-12-08T12:33:02.467Z,53.80
2022-12-08T12:35:37.155Z,65.85
2022-12-08T12:38:37.586Z,54.97
2022-12-08T12:41:07.744Z,58.53
2022-12-08T12:43:38.267Z,53.22
2022-12-08T12:46:37.128Z,55.03
2022-12-08T12:49:43.752Z,55.08
2022-12-08T12:52:16.608Z,58.85
2022-12-08T12:55:03.915Z,59.67
2022-12-08T12:57:52.399Z,58.03
2022-12-08T13:00:24.122Z,60.38
2022-12-08T13:02:53.897Z,61.72
2022-12-08T13:05:28.004Z,55.03
2022-12-08T13:08:03.209Z,58.67
2022-12-08T13:10:50.314Z,58.42
2022-12-08T13:13:19.213Z,57.13
2022-12-08T13:16:17.136Z,59.35
2022-12-08T13:18:52.311Z,58.08
2022-12-08T13:21:23.291Z,59.42
2022-12-08T13:24:10.805Z,54.17
2022-12-08T13:26:51.074Z,57.55
2022-12-08T13:29:24.217Z,59.38
2022-12-08T13:32:35.444Z,57.10
2022-12-08T13:35:16.147Z,58.00
2022-12-08T13:37:54.777Z,62.25
2022-12-08T13:40:32.262Z,54.55
2022-12-08T13:43:21.529Z,54.78
2022-12-08T13:57:36.222Z,92.97
2022-12-08T14:00:15.914Z,80.15
2022-12-08T14:02:48.179Z,69.85
2022-12-08T14:05:21.738Z,88.32
2022-12-08T14:07:56.959Z,110.15
2022-12-08T14:10:29.143Z,78.22
2022-12-08T14:13:03.472Z,67.22
2022-12-08T14:15:37.736Z,64.40
2022-12-08T14:18:20.074Z,72.53
2022-12-08T14:21:21.651Z,75.68
2022-12-08T14:23:49.036Z,61.50
2022-12-08T14:26:16.112Z,68.32
2022-12-08T14:28:45.242Z,72.38
2022-12-08T14:31:14.584Z,72.25
2022-12-08T14:33:42.612Z,69.18
2022-12-08T14:36:10.394Z,66.95
2022-12-08T14:38:37.554Z,77.03
2022-12-08T14:41:08.851Z,71.85
2022-12-08T14:43:36.573Z,72.22
2022-12-08T14:46:20.070Z,69.78
2022-12-08T14:48:47.608Z,70.93
2022-12-08T14:51:23.635Z,67.53
2022-12-08T14:54:13.373Z,67.65
2022-12-08T14:56:50.398Z,64.88
2022-12-08T14:59:30.490Z,68.10
2022-12-08T15:02:27.493Z,66.15
2022-12-08T15:05:18.438Z,64.93
2022-12-08T15:08:02.621Z,67.40
2022-12-08T15:10:38.190Z,62.10
2022-12-08T15:13:11.712Z,68.10
2022-12-08T15:15:56.919Z,72.82
2022-12-08T15:18:40.810Z,86.30
2022-12-08T15:21:12.617Z,106.72
2022-12-08T15:23:48.515Z,115.65
2022-12-08T15:26:24.896Z,71.40
2022-12-08T15:28:52.165Z,69.82
2022-12-08T15:31:19.687Z,66.28
2022-12-08T15:33:46.814Z,67.07
2022-12-08T15:36:13.803Z,64.70
2022-12-08T15:38:40.931Z,65.57
2022-12-08T15:41:13.036Z,59.03
2022-12-08T15:43:41.864Z,66.00
2022-12-08T15:46:08.964Z,66.32
2022-12-08T15:48:37.984Z,88.63
2022-12-08T15:51:05.217Z,63.83
2022-12-08T15:53:32.338Z,65.47
2022-12-08T15:56:26.898Z,58.05
2022-12-08T15:58:54.730Z,63.88
2022-12-08T16:01:23.698Z,61.65
2022-12-08T16:07:19.651Z,66.20
2022-12-08T16:09:37.101Z,62.67
2022-12-08T16:13:06.962Z,60.05
2022-12-08T16:18:16.767Z,71.28
2022-12-08T16:21:08.103Z,65.78
2022-12-08T16:23:42.932Z,68.65
2022-12-08T16:26:44.358Z,69.60
2022-12-08T16:29:06.286Z,75.55
2022-12-08T16:31:34.138Z,75.80
2022-12-08T16:34:01.394Z,76.22
2022-12-08T16:36:29.075Z,71.57
2022-12-08T16:38:56.276Z,68.10
2022-12-08T16:41:41.581Z,69.82
2022-12-08T16:44:08.605Z,68.38
2022-12-08T16:46:37.156Z,64.97
2022-12-08T16:49:04.943Z,67.22
2022-12-08T16:51:31.967Z,69.78
2022-12-08T16:53:59.119Z,78.25
2022-12-08T16:56:32.687Z,80.63
2022-12-08T16:59:02.542Z,82.82
2022-12-08T17:01:30.242Z,84.30
2022-12-08T17:06:44.482Z,69.00
2022-12-08T17:09:11.559Z,71.18
2022-12-08T17:11:43.008Z,71.03
2022-12-08T17:14:13.866Z,72.85
2022-12-08T17:16:41.499Z,73.57
2022-12-08T17:19:13.789Z,76.53
2022-12-08T17:21:41.766Z,78.65
2022-12-08T17:24:08.859Z,71.13
2022-12-08T17:26:36.538Z,69.63
2022-12-08T17:29:04.302Z,72.78
2022-12-08T17:31:32.996Z,71.18
2022-12-08T17:34:08.682Z,73.47
2022-12-08T17:36:36.129Z,76.68
2022-12-08T17:39:04.638Z,68.45
2022-12-08T17:41:32.173Z,73.28
2022-12-08T17:43:59.157Z,73.40
2022-12-08T17:46:27.688Z,71.78
2022-12-08T17:48:55.381Z,68.35
2022-12-08T17:51:22.697Z,73.13
2022-12-08T17:53:49.921Z,72.28
2022-12-08T17:56:21.281Z,65.95
2022-12-08T17:58:54.350Z,61.75
2022-12-08T18:01:24.106Z,68.15
2022-12-08T18:03:51.944Z,67.05
2022-12-08T18:06:19.435Z,74.22
2022-12-08T18:08:46.789Z,71.40
2022-12-08T18:11:19.338Z,70.78
2022-12-08T18:13:49.079Z,73.78
2022-12-08T18:16:17.886Z,95.90
2022-12-08T18:18:44.922Z,77.65
2022-12-08T18:21:12.510Z,74.60
2022-12-08T18:23:42.405Z,77.57
2022-12-08T18:26:12.786Z,70.30
2022-12-08T18:28:40.406Z,76.60
2022-12-08T18:31:13.863Z,75.68
2022-12-08T18:33:43.822Z,76.63
2022-12-08T18:36:14.871Z,85.38
2022-12-08T18:38:42.664Z,79.03
2022-12-08T18:41:24.966Z,78.68
2022-12-08T18:43:56.367Z,74.82
2022-12-08T18:46:24.677Z,76.88
2022-12-08T18:48:52.536Z,71.53
2022-12-08T18:51:24.284Z,71.82
2022-12-08T18:53:52.471Z,75.35
2022-12-08T18:56:32.506Z,78.47
2022-12-08T18:59:05.817Z,78.40
2022-12-08T19:01:34.872Z,94.57
2022-12-08T19:06:56.956Z,83.07
2022-12-08T19:09:26.812Z,73.18
2022-12-08T19:11:54.137Z,73.93
2022-12-08T19:14:27.755Z,74.40
2022-12-08T19:19:22.842Z,79.00
2022-12-08T19:21:50.347Z,79.50
2022-12-08T19:24:18.056Z,74.28
2022-12-08T19:26:45.315Z,80.30
2022-12-08T19:29:12.790Z,76.00
2022-12-08T19:31:41.070Z,74.72
2022-12-08T19:34:09.627Z,79.13
2022-12-08T19:36:42.341Z,76.10
2022-12-08T19:39:41.195Z,81.53
2022-12-08T19:42:39.339Z,80.57
2022-12-08T19:45:16.627Z,82.25
2022-12-08T19:47:44.632Z,78.28
2022-12-08T19:50:33.153Z,76.30
2022-12-08T19:53:01.268Z,83.53
2022-12-08T19:55:28.796Z,91.60
2022-12-08T19:57:57.161Z,89.63
2022-12-08T20:00:24.656Z,103.40
2022-12-08T20:02:51.995Z,97.65
2022-12-08T20:05:19.422Z,93.93
2022-12-08T20:07:46.574Z,87.35
2022-12-08T20:10:22.184Z,87.35
2022-12-08T20:12:49.763Z,83.03
2022-12-08T20:15:17.115Z,86.30
2022-12-08T20:17:44.372Z,79.75
2022-12-08T20:20:14.493Z,84.78
2022-12-08T20:22:42.653Z,86.70
2022-12-08T20:25:12.958Z,83.57
2022-12-08T20:27:41.396Z,90.13
2022-12-08T20:30:15.030Z,84.78
2022-12-08T20:32:43.990Z,83.18
2022-12-08T20:35:11.095Z,84.22
2022-12-08T20:37:38.400Z,80.88
2022-12-08T20:40:07.172Z,78.32
2022-12-08T20:42:37.564Z,79.13
2022-12-08T20:45:07.341Z,77.97
2022-12-08T20:47:35.640Z,79.90
2022-12-08T20:50:05.662Z,80.35
2022-12-08T20:52:33.487Z,89.15
2022-12-08T20:55:00.590Z,89.13
2022-12-08T20:57:27.805Z,81.13
2022-12-08T20:59:57.356Z,79.13
2022-12-08T21:02:24.551Z,75.63
2022-12-08T21:04:51.910Z,81.72
2022-12-08T21:07:19.165Z,80.00
2022-12-08T21:09:46.403Z,78.93
2022-12-08T21:12:13.901Z,81.47
2022-12-08T21:14:41.289Z,78.68
2022-12-08T21:17:08.418Z,79.72
2022-12-08T21:19:35.956Z,85.00
2022-12-08T21:22:03.555Z,86.80
2022-12-08T21:24:34.401Z,85.80
2022-12-08T21:27:02.208Z,88.78
2022-12-08T21:29:29.569Z,93.97
2022-12-08T21:32:01.263Z,86.22
2022-12-08T21:34:34.252Z,88.68
2022-12-08T21:37:02.781Z,87.90
2022-12-08T21:39:30.177Z,84.35
2022-12-08T21:42:16.232Z,90.47
2022-12-08T21:44:43.897Z,84.63
2022-12-08T21:47:11.409Z,83.22
2022-12-08T21:49:38.868Z,87.07
2022-12-08T21:52:06.252Z,91.30
2022-12-08T21:54:33.417Z,86.95
2022-12-08T21:57:00.714Z,91.90
2022-12-08T21:59:28.255Z,94.55
2022-12-08T22:01:55.755Z,90.38
2022-12-08T22:04:25.260Z,91.25
2022-12-08T22:06:52.739Z,98.47
2022-12-08T22:09:20.005Z,91.07
2022-12-08T22:11:47.603Z,93.72
2022-12-08T22:14:15.418Z,93.07
2022-12-08T22:16:44.143Z,96.70
2022-12-08T22:19:12.479Z,91.10
2022-12-08T22:21:40.393Z,85.32
2022-12-08T22:24:08.279Z,93.45
2022-12-08T22:26:35.670Z,97.53
2022-12-08T22:29:02.912Z,105.45
2022-12-08T22:31:31.618Z,100.97
2022-12-08T22:33:59.663Z,102.80
2022-12-08T22:36:28.123Z,108.82
2022-12-08T22:38:55.832Z,103.78
2022-12-08T22:41:23.793Z,109.30
2022-12-08T22:43:51.722Z,109.15
2022-12-08T22:46:27.535Z,105.75
2022-12-08T22:48:55.710Z,106.85
2022-12-08T22:51:23.751Z,120.78
2022-12-08T22:53:51.325Z,112.95
2022-12-08T22:56:19.348Z,115.68
2022-12-08T22:58:47.224Z,124.28
2022-12-08T23:01:31.138Z,128.40
2022-12-08T23:04:00.362Z,126.30
2022-12-08T23:06:29.642Z,113.57
2022-12-08T23:08:57.924Z,112.25
2022-12-08T23:11:28.978Z,105.60
2022-12-08T23:13:58.477Z,123.50
2022-12-08T23:16:26.537Z,136.90
2022-12-08T23:18:54.016Z,114.50
2022-12-08T23:21:21.595Z,189.20
2022-12-08T23:23:48.932Z,155.15
2022-12-08T23:26:25.785Z,118.18
2022-12-08T23:28:54.067Z,121.45
2022-12-08T23:31:22.924Z,124.18
2022-12-08T23:33:51.128Z,115.72
2022-12-08T23:36:20.441Z,127.80
2022-12-08T23:38:48.021Z,138.30
2022-12-08T23:41:16.861Z,187.77
2022-12-08T23:43:50.718Z,128.48
2022-12-08T23:46:21.311Z,130.73
2022-12-08T23:48:49.595Z,125.60
2022-12-08T23:51:17.673Z,122.32
2022-12-08T23:53:45.496Z,131.18
2022-12-08T23:56:15.844Z,146.13
2022-12-08T23:58:44.410Z,130.18
