createdAt,value
2019-04-07T00:01:54.571Z,42.17
2019-04-07T00:04:23.716Z,40.08
2019-04-07T00:06:52.526Z,37.42
2019-04-07T00:09:23.220Z,38.98
2019-04-07T00:11:52.021Z,39.83
2019-04-07T00:14:20.765Z,39.55
2019-04-07T00:16:49.725Z,35.43
2019-04-07T00:19:18.649Z,37.90
2019-04-07T00:21:47.898Z,37.10
2019-04-07T00:24:16.744Z,35.28
2019-04-07T00:26:45.421Z,40.45
2019-04-07T00:29:14.498Z,42.30
2019-04-07T00:31:43.211Z,46.20
2019-04-07T00:34:12.147Z,34.58
2019-04-07T00:36:40.930Z,35.98
2019-04-07T00:39:09.694Z,36.03
2019-04-07T00:41:38.733Z,32.15
2019-04-07T00:44:07.461Z,33.75
2019-04-07T00:46:37.130Z,48.08
2019-04-07T00:49:05.873Z,38.75
2019-04-07T00:51:34.576Z,37.63
2019-04-07T00:54:03.490Z,37.55
2019-04-07T00:56:32.479Z,35.25
2019-04-07T00:59:02.862Z,35.55
2019-04-07T01:01:31.791Z,42.95
2019-04-07T01:04:02.181Z,34.35
2019-04-07T01:06:31.105Z,36.33
2019-04-07T01:09:00.252Z,42.80
2019-04-07T01:11:29.381Z,34.73
2019-04-07T01:13:58.221Z,37.05
2019-04-07T01:16:27.371Z,33.83
2019-04-07T01:18:56.011Z,36.42
2019-04-07T01:21:25.825Z,34.40
2019-04-07T01:23:54.538Z,31.70
2019-04-07T01:26:23.894Z,33.05
2019-04-07T01:28:54.511Z,33.83
2019-04-07T01:31:23.155Z,36.75
2019-04-07T01:33:52.169Z,34.05
2019-04-07T01:36:21.474Z,35.28
2019-04-07T01:38:51.167Z,35.08
2019-04-07T01:41:38.278Z,35.80
2019-04-07T01:44:18.074Z,32.35
2019-04-07T01:46:59.503Z,32.70
2019-04-07T01:49:46.811Z,34.27
2019-04-07T01:52:33.711Z,35.25
2019-04-07T01:55:19.463Z,34.90
2019-04-07T01:58:09.821Z,33.53
2019-04-07T02:00:45.869Z,34.60
2019-04-07T02:03:32.887Z,38.35
2019-04-07T02:06:19.776Z,32.90
2019-04-07T02:09:06.096Z,33.42
2019-04-07T02:11:53.057Z,37.60
2019-04-07T02:14:31.299Z,34.60
2019-04-07T02:17:18.259Z,32.63
2019-04-07T02:19:57.481Z,38.75
2019-04-07T02:22:54.687Z,38.92
2019-04-07T02:25:42.763Z,34.73
2019-04-07T02:28:27.685Z,38.98
2019-04-07T02:31:17.450Z,35.48
2019-04-07T02:34:17.735Z,35.17
2019-04-07T02:36:58.130Z,36.75
2019-04-07T02:39:39.134Z,36.53
2019-04-07T02:42:15.388Z,37.50
2019-04-07T02:45:03.683Z,36.65
2019-04-07T02:47:46.950Z,36.08
2019-04-07T02:50:26.644Z,39.60
2019-04-07T02:53:03.722Z,37.88
2019-04-07T02:56:03.674Z,37.38
2019-04-07T02:58:49.953Z,37.42
2019-04-07T03:01:27.927Z,36.38
2019-04-07T03:04:20.807Z,37.63
2019-04-07T03:07:02.835Z,35.28
2019-04-07T03:09:47.503Z,33.48
2019-04-07T03:12:27.588Z,31.80
2019-04-07T03:15:19.244Z,36.45
2019-04-07T03:18:06.960Z,36.45
2019-04-07T03:20:45.741Z,34.13
2019-04-07T03:23:42.515Z,39.35
2019-04-07T03:26:41.118Z,33.15
2019-04-07T03:29:23.780Z,37.65
2019-04-07T03:32:15.821Z,34.35
2019-04-07T03:35:06.435Z,34.33
2019-04-07T03:37:53.380Z,33.90
2019-04-07T03:40:37.146Z,35.15
2019-04-07T03:43:19.403Z,32.48
2019-04-07T03:45:55.303Z,38.40
2019-04-07T03:48:38.031Z,36.17
2019-04-07T03:51:15.183Z,33.25
2019-04-07T03:54:07.061Z,36.88
2019-04-07T03:56:56.534Z,34.03
2019-04-07T03:59:53.777Z,33.70
2019-04-07T04:02:39.281Z,29.65
2019-04-07T04:05:26.116Z,33.35
2019-04-07T04:08:07.457Z,35.65
2019-04-07T04:10:58.083Z,32.95
2019-04-07T04:13:35.961Z,35.75
2019-04-07T04:16:11.146Z,36.60
2019-04-07T04:18:40.627Z,39.50
2019-04-07T04:21:09.629Z,34.10
2019-04-07T04:23:41.543Z,34.15
2019-04-07T04:26:09.662Z,40.17
2019-04-07T04:28:39.020Z,34.98
2019-04-07T04:31:07.945Z,37.20
2019-04-07T04:33:37.728Z,36.35
2019-04-07T04:36:07.950Z,36.58
2019-04-07T04:38:37.037Z,34.53
2019-04-07T04:41:06.877Z,41.45
2019-04-07T04:43:36.024Z,34.58
2019-04-07T04:46:08.670Z,41.00
2019-04-07T04:48:36.051Z,35.25
2019-04-07T04:51:05.356Z,40.08
2019-04-07T04:53:34.902Z,35.15
2019-04-07T04:56:03.849Z,37.00
2019-04-07T04:58:32.794Z,35.70
2019-04-07T05:01:02.257Z,38.40
2019-04-07T05:03:31.800Z,36.15
2019-04-07T05:06:01.407Z,36.93
2019-04-07T05:08:31.166Z,41.70
2019-04-07T05:10:59.992Z,36.33
2019-04-07T05:13:28.636Z,38.10
2019-04-07T05:15:57.361Z,39.18
2019-04-07T05:18:26.849Z,43.05
2019-04-07T05:20:55.590Z,40.03
2019-04-07T05:23:25.116Z,37.70
2019-04-07T05:25:54.505Z,37.70
2019-04-07T05:28:23.525Z,36.15
2019-04-07T05:30:53.388Z,37.20
2019-04-07T05:33:22.166Z,38.78
2019-04-07T05:35:51.633Z,43.33
2019-04-07T05:38:20.324Z,41.98
2019-04-07T05:40:50.036Z,41.68
2019-04-07T05:43:19.301Z,38.55
2019-04-07T05:45:47.949Z,43.80
2019-04-07T05:48:19.551Z,39.60
2019-04-07T05:50:47.374Z,40.35
2019-04-07T05:53:17.014Z,37.38
2019-04-07T05:55:46.873Z,41.13
2019-04-07T05:58:16.212Z,39.50
2019-04-07T06:00:46.960Z,39.18
2019-04-07T06:03:16.291Z,39.53
2019-04-07T06:05:49.184Z,39.78
2019-04-07T06:08:25.759Z,40.85
2019-04-07T06:10:46.380Z,34.15
2019-04-07T06:13:15.742Z,36.60
2019-04-07T06:15:45.739Z,34.78
2019-04-07T06:18:14.988Z,37.55
2019-04-07T06:20:45.355Z,37.40
2019-04-07T06:23:14.166Z,36.53
2019-04-07T06:25:43.974Z,33.90
2019-04-07T06:28:16.329Z,33.33
2019-04-07T06:30:43.996Z,36.83
2019-04-07T06:33:18.768Z,39.65
2019-04-07T06:35:47.875Z,38.13
2019-04-07T06:38:16.735Z,35.45
2019-04-07T06:40:45.935Z,33.08
2019-04-07T06:43:15.651Z,34.15
2019-04-07T06:45:52.738Z,37.03
2019-04-07T06:48:21.240Z,31.15
2019-04-07T06:51:03.876Z,31.82
2019-04-07T06:53:53.656Z,34.30
2019-04-07T06:56:32.186Z,35.33
2019-04-07T06:59:11.871Z,34.40
2019-04-07T07:01:58.694Z,32.67
2019-04-07T07:04:37.712Z,30.52
2019-04-07T07:07:28.232Z,34.53
2019-04-07T07:10:06.783Z,33.40
2019-04-07T07:12:43.889Z,31.95
2019-04-07T07:15:34.480Z,36.30
2019-04-07T07:18:54.794Z,36.08
2019-04-07T07:21:42.523Z,34.38
2019-04-07T07:24:12.328Z,32.58
2019-04-07T07:26:42.845Z,33.65
2019-04-07T07:29:14.699Z,33.15
2019-04-07T07:31:43.615Z,37.15
2019-04-07T07:34:12.308Z,32.38
2019-04-07T07:36:41.727Z,30.90
2019-04-07T07:39:12.558Z,30.72
2019-04-07T07:41:41.441Z,31.73
2019-04-07T07:44:10.233Z,35.98
2019-04-07T07:46:39.735Z,30.90
2019-04-07T07:49:08.584Z,35.68
2019-04-07T07:51:40.544Z,33.08
2019-04-07T07:54:14.175Z,30.77
2019-04-07T07:56:48.598Z,34.35
2019-04-07T07:59:17.904Z,35.17
2019-04-07T08:01:50.316Z,36.73
2019-04-07T08:04:18.420Z,31.20
2019-04-07T08:06:48.054Z,37.10
2019-04-07T08:09:22.029Z,29.67
2019-04-07T08:11:47.846Z,34.45
2019-04-07T08:14:24.594Z,32.85
2019-04-07T08:16:53.365Z,31.65
2019-04-07T08:19:26.013Z,29.50
2019-04-07T08:21:54.109Z,32.67
2019-04-07T08:24:23.283Z,31.37
2019-04-07T08:26:56.302Z,29.12
2019-04-07T08:29:22.967Z,29.00
2019-04-07T08:31:55.222Z,30.65
2019-04-07T08:34:22.308Z,30.52
2019-04-07T08:36:51.099Z,29.87
2019-04-07T08:39:25.160Z,29.85
2019-04-07T08:41:51.809Z,33.53
2019-04-07T08:44:20.553Z,28.87
2019-04-07T08:46:49.688Z,27.13
2019-04-07T08:49:19.209Z,25.77
2019-04-07T08:51:50.573Z,26.00
2019-04-07T08:54:19.955Z,25.08
2019-04-07T08:56:48.711Z,22.90
2019-04-07T08:59:18.298Z,24.45
2019-04-07T09:01:47.720Z,25.27
2019-04-07T09:04:18.155Z,30.57
2019-04-07T09:06:48.775Z,24.85
2019-04-07T09:09:17.893Z,23.98
2019-04-07T09:11:47.065Z,24.77
2019-04-07T09:14:17.367Z,24.95
2019-04-07T09:17:29.309Z,28.23
2019-04-07T09:20:10.751Z,25.77
2019-04-07T09:22:51.554Z,28.10
2019-04-07T09:25:39.996Z,25.30
2019-04-07T09:28:26.495Z,26.97
2019-04-07T09:31:14.918Z,29.25
2019-04-07T09:33:49.947Z,24.85
2019-04-07T09:36:38.146Z,28.42
2019-04-07T09:39:39.461Z,25.15
2019-04-07T09:42:11.295Z,28.85
2019-04-07T09:44:47.349Z,30.45
2019-04-07T09:47:38.142Z,30.02
2019-04-07T09:50:41.960Z,28.80
2019-04-07T09:53:29.612Z,29.95
2019-04-07T09:56:19.104Z,31.87
2019-04-07T09:58:56.807Z,30.95
2019-04-07T10:01:32.921Z,28.35
2019-04-07T10:04:42.564Z,30.48
2019-04-07T10:07:25.662Z,34.20
2019-04-07T10:10:17.151Z,31.00
2019-04-07T10:13:05.593Z,33.55
2019-04-07T10:15:51.010Z,30.72
2019-04-07T10:18:40.171Z,31.97
2019-04-07T10:21:37.158Z,33.83
2019-04-07T10:24:18.543Z,29.35
2019-04-07T10:26:58.858Z,32.15
2019-04-07T10:29:37.685Z,34.10
2019-04-07T10:32:25.815Z,33.30
2019-04-07T10:35:19.588Z,36.60
2019-04-07T10:38:07.460Z,61.48
2019-04-07T10:40:43.852Z,43.87
2019-04-07T10:43:28.933Z,38.13
2019-04-07T10:46:08.742Z,36.80
2019-04-07T10:49:14.665Z,35.17
2019-04-07T10:51:53.384Z,38.50
2019-04-07T10:54:35.644Z,42.43
2019-04-07T10:57:24.265Z,37.28
2019-04-07T11:00:07.469Z,35.83
2019-04-07T11:02:44.289Z,33.98
2019-04-07T11:05:48.023Z,44.80
2019-04-07T11:08:51.782Z,31.27
2019-04-07T11:11:33.185Z,34.35
2019-04-07T11:14:12.028Z,34.43
2019-04-07T11:16:49.934Z,37.40
2019-04-07T11:19:37.702Z,36.10
2019-04-07T11:22:25.566Z,39.35
2019-04-07T11:25:17.128Z,36.53
2019-04-07T11:28:17.839Z,40.98
2019-04-07T11:30:54.328Z,36.33
2019-04-07T11:33:41.412Z,39.55
2019-04-07T11:36:18.767Z,39.42
2019-04-07T11:38:51.732Z,37.78
2019-04-07T11:41:29.387Z,42.65
2019-04-07T11:44:05.367Z,38.55
2019-04-07T11:46:58.051Z,41.55
2019-04-07T11:49:32.815Z,38.50
2019-04-07T11:52:08.173Z,42.75
2019-04-07T11:54:49.542Z,39.73
2019-04-07T11:57:27.836Z,39.65
2019-04-07T12:00:14.638Z,39.83
2019-04-07T12:02:54.500Z,40.15
2019-04-07T12:05:52.247Z,41.15
2019-04-07T12:08:32.368Z,39.60
2019-04-07T12:11:08.419Z,39.30
2019-04-07T12:13:46.731Z,36.63
2019-04-07T12:16:35.087Z,40.45
2019-04-07T12:19:11.292Z,36.08
2019-04-07T12:22:10.412Z,36.15
2019-04-07T12:24:57.488Z,35.35
2019-04-07T12:27:44.592Z,37.93
2019-04-07T12:30:31.610Z,36.08
2019-04-07T12:33:19.078Z,35.50
2019-04-07T12:36:10.360Z,32.38
2019-04-07T12:39:08.280Z,34.40
2019-04-07T12:41:57.244Z,31.17
2019-04-07T12:44:41.823Z,30.05
2019-04-07T12:47:23.785Z,31.85
2019-04-07T12:50:02.572Z,30.23
2019-04-07T12:52:48.771Z,30.40
2019-04-07T12:55:36.144Z,29.45
2019-04-07T12:58:13.272Z,23.35
2019-04-07T13:01:09.593Z,31.48
2019-04-07T13:03:39.548Z,27.00
2019-04-07T13:06:35.261Z,27.35
2019-04-07T13:09:16.185Z,30.70
2019-04-07T13:12:24.706Z,29.42
2019-04-07T13:15:14.073Z,26.82
2019-04-07T13:18:05.790Z,29.57
2019-04-07T13:20:49.239Z,27.30
2019-04-07T13:23:33.000Z,30.50
2019-04-07T13:26:14.231Z,26.73
2019-04-07T13:29:14.611Z,27.95
2019-04-07T13:32:01.315Z,31.95
2019-04-07T13:34:49.776Z,28.92
2019-04-07T13:37:42.182Z,29.67
2019-04-07T13:40:36.235Z,27.22
2019-04-07T13:43:18.701Z,28.32
2019-04-07T13:46:30.652Z,27.07
2019-04-07T13:49:11.810Z,27.13
2019-04-07T13:52:17.569Z,27.02
2019-04-07T13:54:56.948Z,27.17
2019-04-07T13:58:00.435Z,26.23
2019-04-07T14:00:47.915Z,25.05
2019-04-07T14:03:25.508Z,26.68
2019-04-07T14:06:17.581Z,28.20
2019-04-07T14:12:00.270Z,23.92
2019-04-07T14:14:41.281Z,24.35
2019-04-07T14:17:20.809Z,26.23
2019-04-07T14:20:03.901Z,25.17
2019-04-07T14:22:58.143Z,24.35
2019-04-07T14:25:45.339Z,24.55
2019-04-07T14:28:31.585Z,24.57
2019-04-07T14:31:25.182Z,26.73
2019-04-07T14:34:03.963Z,26.40
2019-04-07T14:36:50.455Z,23.90
2019-04-07T14:39:30.300Z,30.00
2019-04-07T14:42:20.863Z,25.75
2019-04-07T14:44:55.577Z,29.92
2019-04-07T14:47:41.432Z,32.03
2019-04-07T14:50:25.233Z,32.45
2019-04-07T14:53:16.501Z,25.05
2019-04-07T14:56:04.591Z,22.60
2019-04-07T14:58:51.090Z,24.45
2019-04-07T15:01:44.735Z,26.15
2019-04-07T15:04:14.078Z,25.15
2019-04-07T15:06:42.845Z,23.35
2019-04-07T15:09:27.070Z,27.10
2019-04-07T15:12:01.600Z,29.12
2019-04-07T15:14:32.686Z,29.15
2019-04-07T15:17:01.368Z,26.20
2019-04-07T15:19:31.062Z,25.48
2019-04-07T15:22:02.310Z,25.88
2019-04-07T15:24:30.715Z,26.55
2019-04-07T15:27:00.366Z,28.55
2019-04-07T15:29:29.943Z,25.90
2019-04-07T15:31:59.689Z,27.50
2019-04-07T15:34:29.649Z,27.75
2019-04-07T15:36:59.071Z,27.05
2019-04-07T15:39:30.309Z,28.95
2019-04-07T15:41:58.579Z,32.05
2019-04-07T15:44:27.260Z,30.90
2019-04-07T15:46:56.568Z,30.20
2019-04-07T15:49:27.376Z,30.68
2019-04-07T15:51:56.170Z,29.48
2019-04-07T15:54:25.429Z,32.38
2019-04-07T15:56:55.020Z,30.40
2019-04-07T15:59:24.811Z,31.90
2019-04-07T16:01:56.189Z,31.75
2019-04-07T16:04:28.373Z,32.48
2019-04-07T16:06:56.611Z,35.03
2019-04-07T16:09:35.918Z,33.15
2019-04-07T16:11:58.291Z,33.90
2019-04-07T16:14:27.420Z,32.20
2019-04-07T16:17:00.301Z,32.80
2019-04-07T16:19:37.370Z,31.42
2019-04-07T16:22:04.804Z,32.35
2019-04-07T16:24:33.488Z,31.80
2019-04-07T16:27:05.409Z,31.68
2019-04-07T16:29:33.038Z,33.42
2019-04-07T16:32:02.980Z,34.25
2019-04-07T16:34:32.042Z,37.17
2019-04-07T16:37:03.881Z,34.08
2019-04-07T16:39:34.617Z,34.60
2019-04-07T16:42:03.257Z,31.70
2019-04-07T16:44:36.277Z,34.92
2019-04-07T16:47:04.122Z,31.05
2019-04-07T16:49:32.916Z,29.95
2019-04-07T16:52:03.421Z,33.10
2019-04-07T16:54:32.688Z,35.85
2019-04-07T16:57:02.032Z,31.35
2019-04-07T16:59:31.695Z,32.90
2019-04-07T17:02:00.809Z,37.30
2019-04-07T17:04:30.040Z,30.43
2019-04-07T17:07:04.015Z,34.25
2019-04-07T17:09:30.165Z,36.83
2019-04-07T17:11:58.994Z,37.83
2019-04-07T17:14:34.470Z,36.10
2019-04-07T17:17:00.977Z,39.70
2019-04-07T17:19:30.131Z,37.40
2019-04-07T17:22:01.812Z,38.58
2019-04-07T17:24:30.629Z,36.00
2019-04-07T17:27:00.488Z,39.30
2019-04-07T17:29:30.147Z,38.30
2019-04-07T17:32:01.686Z,40.90
2019-04-07T17:34:30.442Z,40.08
2019-04-07T17:36:59.211Z,43.10
2019-04-07T17:39:44.986Z,42.55
2019-04-07T17:42:15.540Z,44.67
2019-04-07T17:45:02.165Z,54.60
2019-04-07T17:47:50.165Z,51.15
2019-04-07T17:50:36.921Z,51.40
2019-04-07T17:53:15.781Z,41.10
2019-04-07T17:56:01.265Z,43.90
2019-04-07T17:58:44.216Z,43.30
2019-04-07T18:01:32.111Z,50.55
2019-04-07T18:04:17.336Z,45.80
2019-04-07T18:07:06.215Z,42.45
2019-04-07T18:09:43.849Z,46.53
2019-04-07T18:12:38.954Z,40.40
2019-04-07T18:15:27.436Z,43.75
2019-04-07T18:18:21.166Z,42.88
2019-04-07T18:24:01.197Z,43.08
2019-04-07T18:26:40.460Z,45.60
2019-04-07T18:29:20.122Z,45.40
2019-04-07T18:32:17.647Z,44.93
2019-04-07T18:35:07.607Z,47.13
2019-04-07T18:37:48.350Z,43.52
2019-04-07T18:40:33.833Z,41.75
2019-04-07T18:43:21.440Z,44.20
2019-04-07T18:46:24.900Z,46.48
2019-04-07T18:49:09.117Z,48.30
2019-04-07T18:51:53.733Z,51.10
2019-04-07T18:54:47.959Z,50.38
2019-04-07T18:57:36.058Z,46.00
2019-04-07T19:00:24.549Z,46.48
2019-04-07T19:03:10.529Z,47.60
2019-04-07T19:05:53.357Z,47.03
2019-04-07T19:08:37.235Z,47.70
2019-04-07T19:11:28.251Z,44.42
2019-04-07T19:14:26.838Z,42.17
2019-04-07T19:16:49.316Z,42.98
2019-04-07T19:19:34.381Z,45.63
2019-04-07T19:22:24.777Z,44.93
2019-04-07T19:25:13.102Z,44.85
2019-04-07T19:28:04.476Z,41.53
2019-04-07T19:30:46.172Z,46.98
2019-04-07T19:33:32.345Z,45.73
2019-04-07T19:36:17.447Z,45.48
2019-04-07T19:38:54.301Z,44.45
2019-04-07T19:41:31.512Z,47.03
2019-04-07T19:44:08.333Z,46.40
2019-04-07T19:46:43.881Z,49.03
2019-04-07T19:49:37.605Z,45.23
2019-04-07T19:52:36.269Z,46.40
2019-04-07T19:55:30.392Z,45.88
2019-04-07T19:58:38.608Z,46.50
2019-04-07T20:01:27.393Z,47.50
2019-04-07T20:04:32.738Z,49.13
2019-04-07T20:07:20.188Z,47.70
2019-04-07T20:10:01.779Z,49.13
2019-04-07T20:12:56.257Z,46.45
2019-04-07T20:15:45.043Z,47.03
2019-04-07T20:18:26.914Z,50.25
2019-04-07T20:21:02.952Z,49.03
2019-04-07T20:23:50.739Z,46.98
2019-04-07T20:26:37.315Z,42.73
2019-04-07T20:29:33.850Z,46.55
2019-04-07T20:32:16.976Z,44.95
2019-04-07T20:34:59.086Z,46.65
2019-04-07T20:37:47.190Z,47.90
2019-04-07T20:40:39.649Z,52.98
2019-04-07T20:43:25.423Z,51.73
2019-04-07T20:46:27.419Z,52.00
2019-04-07T20:49:30.806Z,47.13
2019-04-07T20:52:42.782Z,49.65
2019-04-07T20:55:20.963Z,47.27
2019-04-07T20:58:21.613Z,48.30
2019-04-07T21:01:17.636Z,45.73
2019-04-07T21:03:53.108Z,44.58
2019-04-07T21:06:52.374Z,47.58
2019-04-07T21:09:35.808Z,51.28
2019-04-07T21:12:23.782Z,51.18
2019-04-07T21:15:18.422Z,44.65
2019-04-07T21:18:04.168Z,46.58
2019-04-07T21:20:54.765Z,46.37
2019-04-07T21:23:36.144Z,46.58
2019-04-07T21:26:13.468Z,47.13
2019-04-07T21:28:52.512Z,52.70
2019-04-07T21:31:46.762Z,47.20
2019-04-07T21:34:20.803Z,45.78
2019-04-07T21:37:23.905Z,47.50
2019-04-07T21:40:26.663Z,48.78
2019-04-07T21:43:18.891Z,47.25
2019-04-07T21:46:11.644Z,45.43
2019-04-07T21:49:06.135Z,44.25
2019-04-07T21:51:57.245Z,46.37
2019-04-07T21:54:39.492Z,49.73
2019-04-07T21:57:33.290Z,55.33
2019-04-07T22:00:11.108Z,52.55
2019-04-07T22:02:54.907Z,49.98
2019-04-07T22:05:29.816Z,49.50
2019-04-07T22:08:08.021Z,49.23
2019-04-07T22:10:34.056Z,50.80
2019-04-07T22:13:04.997Z,53.13
2019-04-07T22:15:43.934Z,48.50
2019-04-07T22:18:07.557Z,47.25
2019-04-07T22:20:34.979Z,48.17
2019-04-07T22:23:06.228Z,48.55
2019-04-07T22:25:40.953Z,45.25
2019-04-07T22:28:10.164Z,48.38
2019-04-07T22:30:42.367Z,49.58
2019-04-07T22:33:10.617Z,46.50
2019-04-07T22:35:42.434Z,45.35
2019-04-07T22:38:09.819Z,45.12
2019-04-07T22:40:39.175Z,44.33
2019-04-07T22:43:08.014Z,49.70
2019-04-07T22:45:37.161Z,47.73
2019-04-07T22:48:08.253Z,45.20
2019-04-07T22:50:38.441Z,42.40
2019-04-07T22:53:07.380Z,48.42
2019-04-07T22:55:36.202Z,42.67
2019-04-07T22:58:05.570Z,44.13
2019-04-07T23:00:35.140Z,42.48
2019-04-07T23:03:04.288Z,44.25
2019-04-07T23:05:33.906Z,42.20
2019-04-07T23:08:02.715Z,39.83
2019-04-07T23:10:31.965Z,38.85
2019-04-07T23:13:01.486Z,38.65
2019-04-07T23:15:38.648Z,38.02
2019-04-07T23:18:00.731Z,41.65
2019-04-07T23:20:29.469Z,39.40
2019-04-07T23:22:58.450Z,42.25
2019-04-07T23:25:28.100Z,36.95
2019-04-07T23:27:56.799Z,37.23
2019-04-07T23:30:27.885Z,35.95
2019-04-07T23:32:56.543Z,43.23
2019-04-07T23:35:25.665Z,37.20
2019-04-07T23:37:55.396Z,41.68
2019-04-07T23:40:24.553Z,42.78
2019-04-07T23:42:53.305Z,39.55
2019-04-07T23:45:21.982Z,42.55
2019-04-07T23:47:50.709Z,42.83
2019-04-07T23:50:19.533Z,40.98
2019-04-07T23:52:48.297Z,41.80
2019-04-07T23:55:17.369Z,36.42
2019-04-07T23:57:46.544Z,36.33
