createdAt,value
2022-09-02T00:01:27.246Z,0
2022-09-02T00:03:53.925Z,0
2022-09-02T00:06:19.007Z,0
2022-09-02T00:08:45.622Z,0
2022-09-02T00:11:12.252Z,0
2022-09-02T00:13:38.866Z,0
2022-09-02T00:16:05.490Z,0
2022-09-02T00:18:32.151Z,0
2022-09-02T00:20:58.753Z,0
2022-09-02T00:23:25.362Z,0
2022-09-02T00:25:51.983Z,0
2022-09-02T00:28:18.602Z,0
2022-09-02T00:30:45.231Z,0
2022-09-02T00:33:11.858Z,0
2022-09-02T00:35:38.480Z,0
2022-09-02T00:38:03.631Z,0
2022-09-02T00:40:30.236Z,0
2022-09-02T00:42:56.836Z,0
2022-09-02T00:45:23.471Z,0
2022-09-02T00:47:50.091Z,0
2022-09-02T00:50:16.716Z,0
2022-09-02T00:52:43.320Z,0
2022-09-02T00:55:09.999Z,0
2022-09-02T00:57:36.603Z,0
2022-09-02T01:00:03.204Z,0
2022-09-02T01:02:29.820Z,0
2022-09-02T01:04:56.449Z,0
2022-09-02T01:07:23.072Z,0
2022-09-02T01:09:48.197Z,0
2022-09-02T01:12:14.819Z,0
2022-09-02T01:14:41.446Z,0
2022-09-02T01:17:08.056Z,0
2022-09-02T01:19:34.701Z,0
2022-09-02T01:22:01.310Z,0
2022-09-02T01:24:27.954Z,0
2022-09-02T01:26:54.555Z,0
2022-09-02T01:29:21.172Z,0
2022-09-02T01:31:47.817Z,0
2022-09-02T01:34:14.430Z,0
2022-09-02T01:36:41.039Z,0
2022-09-02T01:39:07.684Z,0
2022-09-02T01:41:32.796Z,0
2022-09-02T01:43:59.412Z,0
2022-09-02T01:46:26.043Z,0
2022-09-02T01:48:52.672Z,0
2022-09-02T01:51:19.285Z,0
2022-09-02T01:53:45.898Z,0
2022-09-02T01:56:12.533Z,0
2022-09-02T01:58:39.152Z,0
2022-09-02T02:01:05.781Z,0
2022-09-02T02:03:32.425Z,0
2022-09-02T02:05:59.018Z,0
2022-09-02T02:08:25.653Z,0
2022-09-02T02:10:52.264Z,0
2022-09-02T02:13:17.392Z,0
2022-09-02T02:15:44.004Z,0
2022-09-02T02:18:10.645Z,0
2022-09-02T02:20:37.258Z,0
2022-09-02T02:23:03.890Z,0
2022-09-02T02:25:30.537Z,0
2022-09-02T02:27:55.629Z,0
2022-09-02T02:30:22.249Z,0
2022-09-02T02:32:48.888Z,0
2022-09-02T02:35:15.517Z,0
2022-09-02T02:37:42.126Z,0
2022-09-02T02:40:08.742Z,0
2022-09-02T02:42:35.363Z,0
2022-09-02T02:45:02.026Z,0
2022-09-02T02:47:28.611Z,0
2022-09-02T02:49:55.232Z,0
2022-09-02T02:52:21.871Z,0
2022-09-02T02:54:48.477Z,0
2022-09-02T02:57:15.104Z,0
2022-09-02T02:59:40.237Z,0
2022-09-02T03:02:06.863Z,0
2022-09-02T03:04:33.501Z,0
2022-09-02T03:07:00.106Z,0
2022-09-02T03:09:26.757Z,0
2022-09-02T03:11:53.382Z,0
2022-09-02T03:14:19.964Z,0
2022-09-02T03:16:46.606Z,0
2022-09-02T03:19:13.220Z,0
2022-09-02T03:21:39.844Z,0
2022-09-02T03:24:06.457Z,0
2022-09-02T03:26:33.084Z,0
2022-09-02T03:28:59.699Z,0
2022-09-02T03:31:24.887Z,0
2022-09-02T03:33:51.460Z,0
2022-09-02T03:36:18.088Z,0
2022-09-02T03:38:44.711Z,0
2022-09-02T03:41:11.323Z,0
2022-09-02T03:43:37.964Z,0
2022-09-02T03:46:04.589Z,0
2022-09-02T03:48:31.237Z,0
2022-09-02T03:50:57.819Z,0
2022-09-02T03:53:24.441Z,0
2022-09-02T03:55:51.062Z,0
2022-09-02T03:58:17.678Z,0
2022-09-02T04:03:10.957Z,0
2022-09-02T04:05:36.051Z,0
2022-09-02T04:08:02.687Z,0
2022-09-02T04:10:29.293Z,4
2022-09-02T04:12:55.921Z,0
2022-09-02T04:15:22.573Z,4
2022-09-02T04:17:49.172Z,4
2022-09-02T04:20:15.795Z,8
2022-09-02T04:22:42.424Z,12
2022-09-02T04:25:09.043Z,16
2022-09-02T04:27:35.674Z,20
2022-09-02T04:30:02.291Z,32
2022-09-02T04:32:28.904Z,40
2022-09-02T04:34:55.534Z,56
2022-09-02T04:37:20.671Z,76
2022-09-02T04:39:47.275Z,96
2022-09-02T04:42:13.919Z,120
2022-09-02T04:44:40.528Z,148
2022-09-02T04:47:07.161Z,184
2022-09-02T04:49:33.775Z,220
2022-09-02T04:52:00.399Z,257
2022-09-02T04:54:27.025Z,293
2022-09-02T04:56:53.638Z,329
2022-09-02T04:59:20.320Z,373
2022-09-02T05:01:46.897Z,409
2022-09-02T05:04:13.518Z,457
2022-09-02T05:06:40.196Z,509
2022-09-02T05:09:06.755Z,550
2022-09-02T05:11:33.059Z,582
2022-09-02T05:13:59.683Z,602
2022-09-02T05:16:24.793Z,618
2022-09-02T05:18:51.428Z,646
2022-09-02T05:21:18.042Z,686
2022-09-02T05:23:44.672Z,726
2022-09-02T05:26:11.294Z,787
2022-09-02T05:28:37.920Z,839
2022-09-02T05:31:04.540Z,891
2022-09-02T05:35:57.786Z,1024
2022-09-02T05:38:24.396Z,1092
2022-09-02T05:40:51.048Z,1144
2022-09-02T05:43:17.647Z,1192
2022-09-02T05:45:44.267Z,1240
2022-09-02T05:48:09.401Z,1285
2022-09-02T05:50:36.039Z,1365
2022-09-02T05:53:02.640Z,1654
2022-09-02T05:55:29.486Z,1421
2022-09-02T05:57:56.095Z,1457
2022-09-02T06:00:22.521Z,1758
2022-09-02T06:02:49.152Z,1542
2022-09-02T06:05:15.771Z,1578
2022-09-02T06:07:42.385Z,1630
2022-09-02T06:10:09.014Z,1730
2022-09-02T06:12:35.634Z,1782
2022-09-02T06:15:02.257Z,1762
2022-09-02T06:17:28.880Z,1803
2022-09-02T06:19:54.241Z,1851
2022-09-02T06:22:20.631Z,1919
2022-09-02T06:24:47.245Z,2031
2022-09-02T06:27:13.894Z,2035
2022-09-02T06:29:40.542Z,2184
2022-09-02T06:32:07.147Z,2112
2022-09-02T06:34:33.743Z,2168
2022-09-02T06:37:00.365Z,2333
2022-09-02T06:39:27.002Z,2678
2022-09-02T06:41:53.640Z,4268
2022-09-02T06:44:20.230Z,5469
2022-09-02T06:46:46.886Z,15034
2022-09-02T06:49:13.490Z,21716
2022-09-02T06:51:38.631Z,21652
2022-09-02T06:54:05.263Z,23130
2022-09-02T06:56:31.863Z,23837
2022-09-02T06:58:58.478Z,24126
2022-09-02T07:01:25.088Z,24833
2022-09-02T07:03:51.713Z,28045
2022-09-02T07:06:18.333Z,29587
2022-09-02T07:08:44.995Z,29491
2022-09-02T07:11:11.209Z,29587
2022-09-02T07:13:37.785Z,29844
2022-09-02T07:16:04.412Z,30069
2022-09-02T07:18:31.028Z,34599
2022-09-02T07:20:57.642Z,33217
2022-09-02T07:23:22.750Z,32671
2022-09-02T07:25:49.387Z,31675
2022-09-02T07:28:15.997Z,32253
2022-09-02T07:30:42.617Z,34952
2022-09-02T07:33:09.263Z,34727
2022-09-02T07:35:35.857Z,35145
2022-09-02T07:38:02.476Z,36301
2022-09-02T07:40:29.113Z,39032
2022-09-02T07:42:55.725Z,39707
2022-09-02T07:45:22.348Z,39385
2022-09-02T07:47:48.970Z,38325
2022-09-02T07:50:15.598Z,38839
2022-09-02T07:52:42.222Z,38197
2022-09-02T07:55:08.852Z,33988
2022-09-02T08:00:02.128Z,36880
2022-09-02T08:02:27.208Z,41763
2022-09-02T08:04:53.843Z,44140
2022-09-02T08:07:20.451Z,47738
2022-09-02T08:09:47.077Z,46646
2022-09-02T08:12:13.713Z,48477
2022-09-02T08:14:40.330Z,46806
2022-09-02T08:17:06.943Z,46132
2022-09-02T08:19:33.563Z,48509
2022-09-02T08:22:00.193Z,48637
2022-09-02T08:24:26.832Z,49987
2022-09-02T08:29:20.067Z,50180
2022-09-02T08:31:46.691Z,49698
2022-09-02T08:34:11.802Z,52685
2022-09-02T08:36:38.468Z,51882
2022-09-02T08:41:31.694Z,54420
2022-09-02T08:43:56.820Z,53167
2022-09-02T08:46:23.038Z,50244
2022-09-02T08:48:49.692Z,56637
2022-09-02T08:51:16.300Z,57825
2022-09-02T08:53:42.920Z,54966
2022-09-02T08:56:09.545Z,52974
2022-09-02T08:58:36.166Z,57408
2022-09-02T09:01:02.774Z,58693
2022-09-02T09:05:56.025Z,62066
2022-09-02T09:08:22.658Z,61231
2022-09-02T09:10:49.260Z,65825
2022-09-02T09:13:15.920Z,59046
2022-09-02T09:15:42.521Z,62965
2022-09-02T09:18:09.159Z,68844
2022-09-02T09:20:35.755Z,67752
2022-09-02T09:23:02.403Z,64283
2022-09-02T09:25:27.508Z,65021
2022-09-02T09:27:54.154Z,60845
2022-09-02T09:30:20.765Z,62708
2022-09-02T09:32:47.401Z,63544
2022-09-02T09:35:14.005Z,55127
2022-09-02T09:37:39.153Z,61006
2022-09-02T09:40:04.289Z,59143
2022-09-02T09:44:57.508Z,63190
2022-09-02T09:47:24.132Z,67206
2022-09-02T09:49:50.753Z,67238
2022-09-02T09:54:44.011Z,63544
2022-09-02T09:57:10.649Z,7292
2022-09-02T09:59:37.245Z,5055
2022-09-02T10:02:03.865Z,4714
2022-09-02T10:06:57.125Z,4445
2022-09-02T10:09:23.737Z,4316
2022-09-02T10:11:48.876Z,3489
2022-09-02T10:14:14.002Z,2927
2022-09-02T10:16:40.659Z,2835
2022-09-02T10:19:07.271Z,2746
2022-09-02T10:21:33.876Z,2746
2022-09-02T10:24:00.490Z,2670
2022-09-02T10:26:27.353Z,2666
2022-09-02T10:31:20.353Z,2586
2022-09-02T10:33:46.984Z,2529
2022-09-02T10:36:13.607Z,2513
2022-09-02T10:38:38.735Z,2481
2022-09-02T10:41:05.349Z,2417
2022-09-02T10:45:58.626Z,2341
2022-09-02T10:48:23.760Z,2369
2022-09-02T10:50:50.364Z,2361
2022-09-02T10:53:15.494Z,2353
2022-09-02T10:55:42.115Z,2305
2022-09-02T10:58:08.721Z,2288
2022-09-02T11:00:35.350Z,2224
2022-09-02T11:03:01.983Z,2280
2022-09-02T11:05:28.601Z,2268
2022-09-02T11:07:55.218Z,2192
2022-09-02T11:10:21.841Z,2184
2022-09-02T11:12:48.512Z,2180
2022-09-02T11:15:15.091Z,2108
2022-09-02T11:17:40.325Z,2112
2022-09-02T11:20:06.877Z,2096
2022-09-02T11:22:31.968Z,2043
2022-09-02T11:24:58.684Z,2068
2022-09-02T11:27:25.294Z,2060
2022-09-02T11:29:51.946Z,1987
2022-09-02T11:34:45.164Z,1983
2022-09-02T11:37:11.738Z,1971
2022-09-02T11:39:38.417Z,1947
2022-09-02T11:42:05.051Z,1951
2022-09-02T11:44:31.653Z,1879
2022-09-02T11:46:58.296Z,1843
2022-09-02T11:49:24.907Z,1847
2022-09-02T11:51:51.533Z,1855
2022-09-02T11:54:18.165Z,1843
2022-09-02T11:56:43.223Z,1807
2022-09-02T11:59:09.845Z,1790
2022-09-02T12:01:36.482Z,1815
2022-09-02T12:04:03.152Z,1790
2022-09-02T12:06:29.797Z,1803
2022-09-02T12:08:56.414Z,1638
2022-09-02T12:11:23.023Z,1662
2022-09-02T12:13:48.153Z,1730
2022-09-02T12:16:13.287Z,1734
2022-09-02T12:18:39.894Z,1742
2022-09-02T12:21:06.466Z,1730
2022-09-02T12:23:33.145Z,1682
2022-09-02T12:28:26.379Z,1650
2022-09-02T12:30:53.010Z,1666
2022-09-02T12:33:19.624Z,1654
2022-09-02T12:35:46.277Z,1650
2022-09-02T12:38:12.875Z,1642
2022-09-02T12:40:39.505Z,1658
2022-09-02T12:43:06.054Z,1622
2022-09-02T12:45:32.743Z,1594
2022-09-02T12:50:24.497Z,1550
2022-09-02T12:52:49.562Z,1538
2022-09-02T12:55:16.181Z,1533
2022-09-02T12:57:42.810Z,1529
2022-09-02T13:00:07.926Z,1501
2022-09-02T13:02:34.558Z,1501
2022-09-02T13:05:01.171Z,1497
2022-09-02T13:07:27.797Z,1485
2022-09-02T13:09:54.422Z,1437
2022-09-02T13:12:21.056Z,1421
2022-09-02T13:14:47.677Z,1429
2022-09-02T13:17:14.303Z,1425
2022-09-02T13:19:39.431Z,1413
2022-09-02T13:24:31.185Z,1381
2022-09-02T13:26:57.817Z,1365
2022-09-02T13:29:24.416Z,1357
2022-09-02T13:31:51.047Z,1329
2022-09-02T13:34:17.676Z,1325
2022-09-02T13:36:44.302Z,1325
2022-09-02T13:39:10.920Z,1317
2022-09-02T13:41:37.548Z,1305
2022-09-02T13:44:04.174Z,1272
2022-09-02T13:46:30.820Z,1260
2022-09-02T13:48:57.410Z,1264
2022-09-02T13:51:24.044Z,1248
2022-09-02T13:53:50.662Z,1232
2022-09-02T13:56:17.290Z,1200
2022-09-02T13:58:42.400Z,1188
2022-09-02T14:01:09.029Z,1196
2022-09-02T14:03:35.641Z,1188
2022-09-02T14:06:02.311Z,1172
2022-09-02T14:08:28.893Z,1152
2022-09-02T14:10:55.529Z,1144
2022-09-02T14:13:22.188Z,1140
2022-09-02T14:15:48.773Z,1144
2022-09-02T14:18:15.382Z,1132
2022-09-02T14:20:42.034Z,1112
2022-09-02T14:23:08.638Z,1104
2022-09-02T14:25:35.263Z,1092
2022-09-02T14:28:01.909Z,1088
2022-09-02T14:30:27.079Z,1084
2022-09-02T14:32:53.658Z,1072
2022-09-02T14:35:20.310Z,1052
2022-09-02T14:37:46.883Z,1052
2022-09-02T14:40:13.503Z,1044
2022-09-02T14:42:40.134Z,1028
2022-09-02T14:45:06.758Z,1015
2022-09-02T14:47:33.376Z,999
2022-09-02T14:49:59.994Z,999
2022-09-02T14:52:26.610Z,999
2022-09-02T14:54:53.231Z,983
2022-09-02T14:57:19.852Z,971
2022-09-02T14:59:46.488Z,963
2022-09-02T15:02:13.106Z,955
2022-09-02T15:04:39.731Z,951
2022-09-02T15:07:06.396Z,955
2022-09-02T15:09:33.010Z,939
2022-09-02T15:11:59.604Z,947
2022-09-02T15:14:26.237Z,931
2022-09-02T15:16:52.851Z,935
2022-09-02T15:19:19.478Z,943
2022-09-02T15:21:46.120Z,967
2022-09-02T15:24:12.719Z,975
2022-09-02T15:26:37.856Z,987
2022-09-02T15:29:04.481Z,999
2022-09-02T15:31:31.106Z,991
2022-09-02T15:33:57.754Z,987
2022-09-02T15:36:24.343Z,979
2022-09-02T15:38:50.961Z,967
2022-09-02T15:41:17.586Z,947
2022-09-02T15:43:44.211Z,911
2022-09-02T15:46:10.829Z,883
2022-09-02T15:48:37.463Z,867
2022-09-02T15:51:04.104Z,847
2022-09-02T15:53:30.722Z,839
2022-09-02T15:55:57.324Z,855
2022-09-02T16:00:50.566Z,819
2022-09-02T16:03:15.703Z,795
2022-09-02T16:05:42.330Z,771
2022-09-02T16:08:08.951Z,758
2022-09-02T16:10:35.581Z,746
2022-09-02T16:13:02.183Z,722
2022-09-02T16:15:28.831Z,718
2022-09-02T16:17:55.443Z,694
2022-09-02T16:20:22.180Z,686
2022-09-02T16:22:48.684Z,694
2022-09-02T16:25:15.315Z,718
2022-09-02T16:27:41.923Z,762
2022-09-02T16:30:08.555Z,815
2022-09-02T16:32:35.182Z,847
2022-09-02T16:35:01.805Z,899
2022-09-02T16:37:26.962Z,975
2022-09-02T16:39:53.554Z,1019
2022-09-02T16:42:20.165Z,991
2022-09-02T16:44:46.795Z,959
2022-09-02T16:49:40.043Z,947
2022-09-02T16:52:06.656Z,871
2022-09-02T16:54:33.315Z,783
2022-09-02T16:56:59.913Z,682
2022-09-02T16:59:26.552Z,610
2022-09-02T17:01:53.163Z,598
2022-09-02T17:04:19.783Z,650
2022-09-02T17:06:46.453Z,710
2022-09-02T17:09:11.551Z,754
2022-09-02T17:11:38.155Z,775
2022-09-02T17:14:04.827Z,762
2022-09-02T17:16:31.397Z,771
2022-09-02T17:21:24.646Z,654
2022-09-02T17:23:51.262Z,558
2022-09-02T17:26:17.899Z,481
2022-09-02T17:28:44.527Z,413
2022-09-02T17:31:11.123Z,357
2022-09-02T17:33:37.773Z,297
2022-09-02T17:36:04.371Z,265
2022-09-02T17:38:31.012Z,244
2022-09-02T17:40:56.124Z,232
2022-09-02T17:43:22.759Z,212
2022-09-02T17:45:49.373Z,184
2022-09-02T17:48:15.981Z,160
2022-09-02T17:50:42.599Z,132
2022-09-02T17:53:09.254Z,116
2022-09-02T17:55:35.871Z,92
2022-09-02T17:58:02.541Z,80
2022-09-02T18:00:29.100Z,64
2022-09-02T18:02:55.760Z,52
2022-09-02T18:05:22.353Z,40
2022-09-02T18:07:48.975Z,32
2022-09-02T18:10:15.594Z,24
2022-09-02T18:12:40.709Z,16
2022-09-02T18:17:34.007Z,4
2022-09-02T18:20:00.589Z,4
2022-09-02T18:22:27.208Z,4
2022-09-02T18:27:20.455Z,0
2022-09-02T18:29:47.093Z,0
2022-09-02T18:32:13.691Z,0
2022-09-02T18:34:40.371Z,0
2022-09-02T18:37:06.964Z,0
2022-09-02T18:39:33.573Z,0
2022-09-02T18:42:00.199Z,0
2022-09-02T18:44:25.331Z,0
2022-09-02T18:46:51.949Z,0
2022-09-02T18:49:17.091Z,0
2022-09-02T18:51:43.734Z,0
2022-09-02T18:54:10.363Z,0
2022-09-02T18:56:36.968Z,0
2022-09-02T19:01:30.188Z,0
2022-09-02T19:03:55.330Z,0
2022-09-02T19:06:20.463Z,0
2022-09-02T19:11:13.738Z,0
2022-09-02T19:13:40.374Z,0
2022-09-02T19:16:06.944Z,0
2022-09-02T19:18:33.571Z,0
2022-09-02T19:21:00.193Z,0
2022-09-02T19:23:26.824Z,0
2022-09-02T19:25:53.452Z,0
2022-09-02T19:28:20.065Z,0
2022-09-02T19:30:46.691Z,0
2022-09-02T19:33:13.297Z,0
2022-09-02T19:35:39.951Z,0
2022-09-02T19:40:31.722Z,0
2022-09-02T19:42:56.824Z,0
2022-09-02T19:45:21.925Z,0
2022-09-02T19:47:48.579Z,0
2022-09-02T19:50:15.272Z,0
2022-09-02T19:52:41.818Z,0
2022-09-02T19:55:08.428Z,0
2022-09-02T20:00:01.665Z,0
2022-09-02T20:02:28.307Z,0
2022-09-02T20:04:54.954Z,0
2022-09-02T20:07:21.534Z,0
2022-09-02T20:09:48.182Z,0
2022-09-02T20:12:14.824Z,0
2022-09-02T20:14:41.456Z,0
2022-09-02T20:17:06.549Z,0
2022-09-02T20:19:33.203Z,0
2022-09-02T20:21:59.808Z,0
2022-09-02T20:24:26.396Z,0
2022-09-02T20:26:53.025Z,0
2022-09-02T20:29:19.660Z,0
2022-09-02T20:31:46.276Z,0
2022-09-02T20:34:12.893Z,0
2022-09-02T20:36:38.067Z,0
2022-09-02T20:39:03.152Z,0
2022-09-02T20:41:29.773Z,0
2022-09-02T20:43:56.420Z,0
2022-09-02T20:46:23.018Z,0
2022-09-02T20:48:49.645Z,0
2022-09-02T20:51:16.290Z,0
2022-09-02T20:53:42.906Z,0
2022-09-02T20:56:09.525Z,0
2022-09-02T20:58:36.142Z,0
2022-09-02T21:01:02.764Z,0
2022-09-02T21:03:27.918Z,0
2022-09-02T21:05:53.042Z,0
2022-09-02T21:08:19.659Z,0
2022-09-02T21:10:46.288Z,0
2022-09-02T21:13:12.923Z,0
2022-09-02T21:15:39.544Z,0
2022-09-02T21:18:06.135Z,0
2022-09-02T21:20:32.784Z,0
2022-09-02T21:22:59.371Z,0
2022-09-02T21:25:26.004Z,0
2022-09-02T21:27:52.633Z,0
2022-09-02T21:30:19.243Z,0
2022-09-02T21:32:45.895Z,0
2022-09-02T21:35:12.498Z,0
2022-09-02T21:37:39.123Z,0
2022-09-02T21:42:30.860Z,0
2022-09-02T21:44:57.493Z,0
2022-09-02T21:47:24.106Z,0
2022-09-02T21:49:50.726Z,0
2022-09-02T21:52:17.350Z,0
2022-09-02T21:54:43.973Z,0
2022-09-02T21:57:10.593Z,0
2022-09-02T21:59:37.241Z,0
2022-09-02T22:02:03.855Z,0
2022-09-02T22:04:30.478Z,0
2022-09-02T22:06:57.085Z,0
2022-09-02T22:09:23.713Z,0
2022-09-02T22:11:48.878Z,0
2022-09-02T22:14:15.471Z,0
2022-09-02T22:16:42.085Z,0
2022-09-02T22:19:08.707Z,0
2022-09-02T22:21:35.342Z,0
2022-09-02T22:26:28.573Z,0
2022-09-02T22:28:55.214Z,0
2022-09-02T22:31:21.842Z,0
2022-09-02T22:33:48.449Z,0
2022-09-02T22:36:15.118Z,0
2022-09-02T22:38:41.724Z,0
2022-09-02T22:41:08.316Z,0
2022-09-02T22:43:33.443Z,0
2022-09-02T22:46:00.132Z,0
2022-09-02T22:48:26.691Z,0
2022-09-02T22:50:53.308Z,0
2022-09-02T22:55:46.567Z,0
2022-09-02T22:58:13.186Z,0
2022-09-02T23:00:39.814Z,0
2022-09-02T23:03:06.435Z,0
2022-09-02T23:05:33.046Z,0
2022-09-02T23:10:26.287Z,0
2022-09-02T23:12:51.420Z,0
2022-09-02T23:15:16.548Z,0
2022-09-02T23:17:43.176Z,0
2022-09-02T23:20:09.794Z,0
2022-09-02T23:22:36.460Z,0
2022-09-02T23:25:03.038Z,0
2022-09-02T23:27:29.674Z,0
2022-09-02T23:29:56.307Z,0
2022-09-02T23:32:22.913Z,0
2022-09-02T23:34:49.537Z,0
2022-09-02T23:37:16.166Z,0
2022-09-02T23:39:41.293Z,0
2022-09-02T23:42:06.448Z,0
2022-09-02T23:44:33.048Z,0
2022-09-02T23:46:59.676Z,0
2022-09-02T23:49:26.295Z,0
2022-09-02T23:54:19.585Z,0
2022-09-02T23:56:46.186Z,0
2022-09-02T23:59:12.795Z,0
