createdAt,value
2023-05-23T00:00:16.549Z,0.865387
2023-05-23T00:05:16.160Z,0.771268
2023-05-23T00:10:16.496Z,0.830883
2023-05-23T00:15:16.693Z,0.838581
2023-05-23T00:20:15.923Z,0.785845
2023-05-23T00:25:15.936Z,0.679198
2023-05-23T00:30:15.798Z,0.623418
2023-05-23T00:35:16.395Z,0.605471
2023-05-23T00:40:15.987Z,0.515402
2023-05-23T00:45:15.837Z,0.500865
2023-05-23T00:50:16.229Z,0.550741
2023-05-23T00:55:16.099Z,0.622992
2023-05-23T01:00:15.884Z,0.637571
2023-05-23T01:05:16.400Z,0.648538
2023-05-23T01:10:15.989Z,0.874121
2023-05-23T01:15:16.116Z,0.990406
2023-05-23T01:20:15.808Z,0.669820
2023-05-23T01:25:15.993Z,0.680709
2023-05-23T01:30:15.805Z,0.848762
2023-05-23T01:35:16.825Z,0.737558
2023-05-23T01:40:15.729Z,0.654946
2023-05-23T01:45:16.091Z,0.575386
2023-05-23T01:50:15.774Z,0.473121
2023-05-23T01:55:16.942Z,0.490073
2023-05-23T02:00:15.733Z,0.460262
2023-05-23T02:05:16.177Z,0.468729
2023-05-23T02:10:16.485Z,0.431655
2023-05-23T02:15:16.070Z,0.395636
2023-05-23T02:20:16.463Z,0.371053
2023-05-23T02:25:16.438Z,0.334238
2023-05-23T02:30:15.996Z,0.288349
2023-05-23T02:35:16.213Z,0.249442
2023-05-23T02:40:16.025Z,0.204537
2023-05-23T02:45:17.013Z,0.164800
2023-05-23T02:50:15.963Z,0.142070
2023-05-23T02:55:16.131Z,0.140198
2023-05-23T03:00:15.739Z,0.130638
2023-05-23T03:05:15.862Z,0.119458
2023-05-23T03:10:17.006Z,0.110385
2023-05-23T03:15:16.117Z,0.099734
2023-05-23T03:20:16.644Z,0.090602
2023-05-23T03:25:15.811Z,0.077723
2023-05-23T03:30:16.173Z,0.064032
2023-05-23T03:35:15.811Z,0.055821
2023-05-23T03:40:16.738Z,0.048848
2023-05-23T03:45:16.242Z,0.041076
2023-05-23T03:50:16.479Z,0.038545
2023-05-23T03:55:16.829Z,0.036602
2023-05-23T04:00:15.998Z,0.033855
2023-05-23T04:05:16.665Z,0.032053
2023-05-23T04:10:16.134Z,0.029056
2023-05-23T04:15:16.134Z,0.028062
2023-05-23T04:20:15.850Z,0.028562
2023-05-23T04:25:15.844Z,0.027449
2023-05-23T04:30:15.828Z,0.027216
2023-05-23T04:35:16.515Z,0.026513
2023-05-23T04:40:16.768Z,0.027304
2023-05-23T04:45:15.903Z,0.026507
2023-05-23T04:50:16.411Z,0.026851
2023-05-23T04:55:15.806Z,0.027596
2023-05-23T05:00:15.920Z,0.028425
2023-05-23T05:05:15.870Z,0.026842
2023-05-23T05:10:16.039Z,0.026771
2023-05-23T05:15:16.242Z,0.027841
2023-05-23T05:20:16.008Z,0.027861
2023-05-23T05:25:15.916Z,0.027641
2023-05-23T05:30:15.756Z,0.027825
2023-05-23T05:35:16.962Z,0.027641
2023-05-23T05:40:16.224Z,0.026340
2023-05-23T05:45:15.996Z,0.026654
2023-05-23T05:50:16.584Z,0.026564
2023-05-23T05:55:16.307Z,0.026878
2023-05-23T06:00:16.532Z,0.027641
2023-05-23T06:05:16.618Z,0.027551
2023-05-23T06:10:16.599Z,0.027955
2023-05-23T06:15:16.063Z,0.028224
2023-05-23T06:20:15.956Z,0.027736
2023-05-23T06:25:16.291Z,0.027596
2023-05-23T06:30:16.172Z,0.027308
2023-05-23T06:35:16.520Z,0.027365
2023-05-23T06:40:15.866Z,0.028155
2023-05-23T06:45:16.725Z,0.027519
2023-05-23T06:50:16.002Z,0.027203
2023-05-23T06:55:16.219Z,0.027462
2023-05-23T07:00:16.457Z,0.027263
2023-05-23T07:05:16.437Z,0.026010
2023-05-23T07:10:17.079Z,0.027367
2023-05-23T07:15:16.050Z,0.028045
2023-05-23T07:20:15.900Z,0.027013
2023-05-23T07:25:16.093Z,0.027271
2023-05-23T07:30:16.388Z,0.028179
2023-05-23T07:35:16.718Z,0.027403
2023-05-23T07:40:15.984Z,0.027348
2023-05-23T07:45:16.093Z,0.028494
2023-05-23T07:50:15.684Z,0.027289
2023-05-23T07:55:16.233Z,0.027736
2023-05-23T08:00:16.452Z,0.027513
2023-05-23T08:05:16.832Z,0.027583
2023-05-23T08:10:17.330Z,0.027039
2023-05-23T08:15:16.128Z,0.026817
2023-05-23T08:20:17.292Z,0.028179
2023-05-23T08:25:15.983Z,0.027003
2023-05-23T08:30:16.617Z,0.026507
2023-05-23T08:35:16.141Z,0.026647
2023-05-23T08:40:15.798Z,0.027411
2023-05-23T08:45:16.119Z,0.027781
2023-05-23T08:50:17.636Z,0.028183
2023-05-23T08:55:16.073Z,0.026950
2023-05-23T09:00:16.778Z,0.027661
2023-05-23T09:05:15.832Z,0.027384
2023-05-23T09:10:16.584Z,0.026923
2023-05-23T09:15:16.058Z,0.027629
2023-05-23T09:20:16.760Z,0.027811
2023-05-23T09:25:16.355Z,0.027720
2023-05-23T09:30:15.778Z,0.028852
2023-05-23T09:35:16.549Z,0.027131
2023-05-23T09:40:16.233Z,0.027168
2023-05-23T09:45:16.509Z,0.028741
2023-05-23T09:50:16.489Z,0.027417
2023-05-23T09:55:16.149Z,0.028520
2023-05-23T10:00:16.499Z,0.027127
2023-05-23T10:05:15.999Z,0.028368
2023-05-23T10:10:16.440Z,0.028497
2023-05-23T10:15:16.347Z,0.027182
2023-05-23T10:20:16.400Z,0.028065
2023-05-23T10:25:16.672Z,0.028062
2023-05-23T10:30:16.576Z,0.027519
2023-05-23T10:35:16.416Z,0.027971
2023-05-23T10:40:16.370Z,0.027811
2023-05-23T10:45:16.168Z,0.028062
2023-05-23T10:50:16.357Z,0.027184
2023-05-23T10:55:16.020Z,0.027481
2023-05-23T11:00:15.702Z,0.028227
2023-05-23T11:05:15.909Z,0.026763
2023-05-23T11:10:16.386Z,0.027622
2023-05-23T11:15:15.766Z,0.027403
2023-05-23T11:20:15.866Z,0.027616
2023-05-23T11:25:15.751Z,0.027649
2023-05-23T11:30:15.921Z,0.027706
2023-05-23T11:35:16.337Z,0.027760
2023-05-23T11:40:15.914Z,0.027346
2023-05-23T11:45:16.876Z,0.027711
2023-05-23T11:50:16.170Z,0.027468
2023-05-23T11:55:21.116Z,0.028696
2023-05-23T12:00:16.882Z,0.028359
2023-05-23T12:05:16.187Z,0.030288
2023-05-23T12:10:16.203Z,0.031679
2023-05-23T12:15:16.717Z,0.035879
2023-05-23T12:20:16.425Z,0.037998
2023-05-23T12:25:15.796Z,0.043530
2023-05-23T12:30:16.620Z,0.053108
2023-05-23T12:35:16.286Z,0.065968
2023-05-23T12:40:16.400Z,0.082037
2023-05-23T12:45:15.822Z,0.095427
2023-05-23T12:50:16.105Z,0.105604
2023-05-23T12:55:16.337Z,0.122602
2023-05-23T13:00:16.334Z,0.134706
2023-05-23T13:05:16.397Z,0.148746
2023-05-23T13:10:16.738Z,0.181077
2023-05-23T13:15:16.185Z,0.198357
2023-05-23T13:20:16.023Z,0.215163
2023-05-23T13:25:16.086Z,0.229551
2023-05-23T13:30:16.227Z,0.247833
2023-05-23T13:35:16.555Z,0.305751
2023-05-23T13:40:16.385Z,0.403265
2023-05-23T13:45:16.218Z,0.393902
2023-05-23T13:50:16.025Z,0.399494
2023-05-23T13:55:15.850Z,0.411896
2023-05-23T14:00:16.397Z,0.461230
2023-05-23T14:05:16.326Z,0.445474
2023-05-23T14:10:16.604Z,0.518718
2023-05-23T14:15:16.373Z,0.777980
2023-05-23T14:20:16.962Z,0.972374
2023-05-23T14:25:16.376Z,0.697367
2023-05-23T14:30:15.925Z,0.957732
2023-05-23T14:35:16.065Z,0.916514
2023-05-23T14:40:16.171Z,0.727365
2023-05-23T14:45:18.703Z,0.934836
2023-05-23T14:50:16.354Z,1.124164
2023-05-23T14:55:17.202Z,1.214479
2023-05-23T15:00:15.904Z,1.232136
2023-05-23T15:05:15.852Z,1.419013
2023-05-23T15:10:16.757Z,1.490602
2023-05-23T15:15:16.538Z,1.559071
2023-05-23T15:20:16.004Z,1.619333
2023-05-23T15:25:16.109Z,1.694404
2023-05-23T15:30:16.278Z,1.772433
2023-05-23T15:35:17.138Z,1.858117
2023-05-23T15:40:17.088Z,1.943218
2023-05-23T15:45:15.690Z,2.027564
2023-05-23T15:50:15.698Z,2.121919
2023-05-23T15:55:15.964Z,2.219653
2023-05-23T16:00:16.140Z,2.304867
2023-05-23T16:05:16.430Z,2.440873
2023-05-23T16:10:16.412Z,2.304807
2023-05-23T16:15:16.494Z,1.616956
2023-05-23T16:20:16.169Z,1.561088
2023-05-23T16:25:15.705Z,1.674354
2023-05-23T16:30:15.807Z,1.735451
2023-05-23T16:35:15.943Z,1.818129
2023-05-23T16:40:17.665Z,1.846973
2023-05-23T16:45:16.776Z,2.184314
2023-05-23T16:50:17.340Z,2.195577
2023-05-23T16:55:16.819Z,2.388604
2023-05-23T17:00:16.780Z,3.070972
2023-05-23T17:05:16.008Z,3.509565
2023-05-23T17:10:18.139Z,3.755688
2023-05-23T17:15:15.925Z,3.429187
2023-05-23T17:20:15.890Z,3.498278
2023-05-23T17:25:16.141Z,2.501579
2023-05-23T17:30:15.826Z,3.303091
2023-05-23T17:35:15.998Z,3.531432
2023-05-23T17:40:16.651Z,3.988697
2023-05-23T17:45:16.228Z,4.047136
2023-05-23T17:50:16.665Z,4.112182
2023-05-23T17:55:15.963Z,4.185835
2023-05-23T18:00:15.956Z,4.248801
2023-05-23T18:05:15.920Z,4.317379
2023-05-23T18:10:16.594Z,4.362487
2023-05-23T18:15:15.851Z,4.447458
2023-05-23T18:20:15.795Z,4.521250
2023-05-23T18:25:16.622Z,4.590751
2023-05-23T18:30:16.380Z,4.652537
2023-05-23T18:35:16.379Z,4.719658
2023-05-23T18:40:16.164Z,4.788168
2023-05-23T18:45:15.695Z,4.859122
2023-05-23T18:50:16.035Z,4.882742
2023-05-23T18:55:15.714Z,5.013307
2023-05-23T19:00:16.817Z,5.129385
2023-05-23T19:05:15.926Z,5.256372
2023-05-23T19:10:17.018Z,5.034605
2023-05-23T19:15:16.830Z,5.001792
2023-05-23T19:20:17.114Z,4.988128
2023-05-23T19:25:16.211Z,5.305586
2023-05-23T19:30:17.097Z,5.262734
2023-05-23T19:35:16.967Z,5.451609
2023-05-23T19:40:15.929Z,5.493664
2023-05-23T19:45:16.113Z,5.557687
2023-05-23T19:50:16.298Z,5.003933
2023-05-23T19:55:17.138Z,5.545970
2023-05-23T20:00:16.151Z,5.664627
2023-05-23T20:05:16.908Z,5.212207
2023-05-23T20:10:16.199Z,4.580872
2023-05-23T20:15:21.746Z,4.044479
2023-05-23T20:20:16.364Z,5.126689
2023-05-23T20:25:16.174Z,5.512690
2023-05-23T20:30:16.325Z,5.579757
2023-05-23T20:35:16.153Z,5.612744
2023-05-23T20:40:16.141Z,5.552089
2023-05-23T20:45:16.935Z,5.519011
2023-05-23T20:50:16.094Z,5.498242
2023-05-23T20:55:16.324Z,5.484862
2023-05-23T21:00:15.885Z,5.474501
2023-05-23T21:05:16.078Z,5.426391
2023-05-23T21:10:16.497Z,5.393618
2023-05-23T21:15:16.272Z,5.335256
2023-05-23T21:20:16.134Z,5.337463
2023-05-23T21:25:17.278Z,5.420456
2023-05-23T21:30:16.076Z,5.438731
2023-05-23T21:35:16.074Z,5.355522
2023-05-23T21:40:15.853Z,5.204508
2023-05-23T21:45:16.270Z,5.166463
2023-05-23T21:50:16.013Z,5.056107
2023-05-23T21:55:17.441Z,4.775627
2023-05-23T22:00:17.028Z,4.652788
2023-05-23T22:05:16.105Z,4.125077
2023-05-23T22:10:16.959Z,3.796468
2023-05-23T22:15:16.860Z,3.265069
2023-05-23T22:20:17.157Z,2.735104
2023-05-23T22:25:16.705Z,2.333171
2023-05-23T22:30:16.145Z,2.106895
2023-05-23T22:35:16.057Z,2.103565
2023-05-23T22:40:17.139Z,2.143286
2023-05-23T22:45:16.417Z,2.383023
2023-05-23T22:50:16.623Z,2.615831
2023-05-23T22:55:16.355Z,2.795011
2023-05-23T23:00:16.372Z,2.790755
2023-05-23T23:05:16.004Z,2.379058
2023-05-23T23:10:16.913Z,2.459029
2023-05-23T23:15:16.155Z,2.776611
2023-05-23T23:20:16.113Z,2.547726
2023-05-23T23:25:15.895Z,2.243709
2023-05-23T23:30:15.799Z,1.979445
2023-05-23T23:35:16.189Z,1.767949
2023-05-23T23:40:15.715Z,1.497996
2023-05-23T23:45:16.570Z,1.280806
2023-05-23T23:50:15.799Z,1.131502
2023-05-23T23:55:21.830Z,1.053315
