createdAt,value
2019-04-27T00:00:44.842Z,999.90
2019-04-27T00:03:15.521Z,999.90
2019-04-27T00:05:44.916Z,999.90
2019-04-27T00:08:15.611Z,999.90
2019-04-27T00:10:46.267Z,999.90
2019-04-27T00:13:15.696Z,999.90
2019-04-27T00:15:48.322Z,996.90
2019-04-27T00:18:19.147Z,999.90
2019-04-27T00:20:49.766Z,999.90
2019-04-27T00:23:20.450Z,999.90
2019-04-27T00:25:49.741Z,999.90
2019-04-27T00:28:19.208Z,987.77
2019-04-27T00:30:48.559Z,999.90
2019-04-27T00:33:17.626Z,999.90
2019-04-27T00:35:48.361Z,999.90
2019-04-27T00:38:19.117Z,999.90
2019-04-27T00:40:49.886Z,999.90
2019-04-27T00:43:19.238Z,999.90
2019-04-27T00:45:48.321Z,999.90
2019-04-27T00:48:17.421Z,999.90
2019-04-27T00:50:46.457Z,999.90
2019-04-27T00:53:15.521Z,999.90
2019-04-27T00:55:46.214Z,999.90
2019-04-27T00:58:16.862Z,999.90
2019-04-27T01:00:47.646Z,999.90
2019-04-27T01:03:16.734Z,999.90
2019-04-27T01:05:46.011Z,999.90
2019-04-27T01:08:15.027Z,999.90
2019-04-27T01:10:44.130Z,999.90
2019-04-27T01:13:14.201Z,999.90
2019-04-27T01:15:43.237Z,999.90
2019-04-27T01:18:15.430Z,999.90
2019-04-27T01:20:42.912Z,999.90
2019-04-27T01:23:11.937Z,999.90
2019-04-27T01:25:43.128Z,999.90
2019-04-27T01:28:14.134Z,999.90
2019-04-27T01:30:45.287Z,999.90
2019-04-27T01:33:14.965Z,999.90
2019-04-27T01:35:44.517Z,999.90
2019-04-27T01:38:13.873Z,999.90
2019-04-27T01:40:43.077Z,999.90
2019-04-27T01:43:12.402Z,999.90
2019-04-27T01:45:41.538Z,999.90
2019-04-27T01:48:23.018Z,999.90
2019-04-27T01:50:42.201Z,999.90
2019-04-27T01:53:11.519Z,999.90
2019-04-27T01:55:40.877Z,980.13
2019-04-27T01:58:11.224Z,999.90
2019-04-27T02:00:43.432Z,999.90
2019-04-27T02:03:14.125Z,999.90
2019-04-27T02:05:44.806Z,999.90
2019-04-27T02:08:13.861Z,999.90
2019-04-27T02:10:42.978Z,999.90
2019-04-27T02:13:12.301Z,999.90
2019-04-27T02:15:41.347Z,999.17
2019-04-27T02:18:10.394Z,999.90
2019-04-27T02:20:39.498Z,999.90
2019-04-27T02:23:09.147Z,999.90
2019-04-27T02:25:39.684Z,999.90
2019-04-27T02:28:10.707Z,999.90
2019-04-27T02:30:41.395Z,999.90
2019-04-27T02:33:12.707Z,999.90
2019-04-27T02:35:42.286Z,999.90
2019-04-27T02:38:11.732Z,999.90
2019-04-27T02:40:42.631Z,999.90
2019-04-27T02:43:13.942Z,999.90
2019-04-27T02:45:42.978Z,999.90
2019-04-27T02:48:12.992Z,999.90
2019-04-27T02:50:42.378Z,999.90
2019-04-27T02:53:11.417Z,999.10
2019-04-27T02:55:40.684Z,999.90
2019-04-27T02:58:13.069Z,997.33
2019-04-27T03:00:40.402Z,999.90
2019-04-27T03:03:11.143Z,998.60
2019-04-27T03:05:40.209Z,999.90
2019-04-27T03:08:10.144Z,925.73
2019-04-27T03:10:40.232Z,999.90
2019-04-27T03:13:11.223Z,999.90
2019-04-27T03:15:42.062Z,999.90
2019-04-27T03:18:13.151Z,999.90
2019-04-27T03:20:43.979Z,981.60
2019-04-27T03:23:13.621Z,997.43
2019-04-27T03:25:44.292Z,949.00
2019-04-27T03:28:14.242Z,918.57
2019-04-27T03:30:43.598Z,976.13
2019-04-27T03:33:12.776Z,879.33
2019-04-27T03:35:43.586Z,854.50
2019-04-27T03:38:13.353Z,836.80
2019-04-27T03:40:42.357Z,798.43
2019-04-27T03:43:13.073Z,820.67
2019-04-27T03:45:42.092Z,764.37
2019-04-27T03:48:11.161Z,776.50
2019-04-27T03:50:42.941Z,793.00
2019-04-27T03:53:13.770Z,768.10
2019-04-27T03:55:44.525Z,862.03
2019-04-27T03:58:16.390Z,754.63
2019-04-27T04:00:45.696Z,818.00
2019-04-27T04:03:14.721Z,777.47
2019-04-27T04:05:43.750Z,789.67
2019-04-27T04:08:12.836Z,766.43
2019-04-27T04:10:43.521Z,755.73
2019-04-27T04:13:14.183Z,759.70
2019-04-27T04:15:44.860Z,795.30
2019-04-27T04:18:13.850Z,788.47
2019-04-27T04:20:42.869Z,738.37
2019-04-27T04:23:11.903Z,846.23
2019-04-27T04:25:41.243Z,828.20
2019-04-27T04:28:10.304Z,786.43
2019-04-27T04:30:40.225Z,807.53
2019-04-27T04:33:10.331Z,694.60
2019-04-27T04:35:40.045Z,638.87
2019-04-27T04:38:10.770Z,592.83
2019-04-27T04:40:41.489Z,562.30
2019-04-27T04:43:12.193Z,543.63
2019-04-27T04:45:42.868Z,593.20
2019-04-27T04:48:13.546Z,648.27
2019-04-27T04:50:42.654Z,671.47
2019-04-27T04:53:12.353Z,723.83
2019-04-27T04:55:42.262Z,749.43
2019-04-27T04:58:11.561Z,745.77
2019-04-27T05:00:40.598Z,742.00
2019-04-27T05:03:09.626Z,713.33
2019-04-27T05:05:41.081Z,751.17
2019-04-27T05:08:09.277Z,778.70
2019-04-27T05:10:39.538Z,785.63
2019-04-27T05:13:09.335Z,803.53
2019-04-27T05:15:39.475Z,834.87
2019-04-27T05:18:09.117Z,857.77
2019-04-27T05:20:40.041Z,854.53
2019-04-27T05:23:09.611Z,813.53
2019-04-27T05:25:39.097Z,832.07
2019-04-27T05:28:09.743Z,875.83
2019-04-27T05:30:39.230Z,841.67
2019-04-27T05:33:08.892Z,848.72
2019-04-27T05:35:40.612Z,845.83
2019-04-27T05:38:13.127Z,861.48
2019-04-27T05:40:39.980Z,859.73
2019-04-27T05:43:10.023Z,863.42
2019-04-27T05:49:09.940Z,863.30
2019-04-27T05:51:41.720Z,847.72
2019-04-27T05:54:09.940Z,840.40
2019-04-27T05:56:39.140Z,847.38
2019-04-27T05:59:09.159Z,982.70
2019-04-27T06:01:39.672Z,825.40
2019-04-27T06:04:09.147Z,921.67
2019-04-27T06:06:39.912Z,989.38
2019-04-27T06:09:09.615Z,887.20
2019-04-27T06:11:40.042Z,846.70
2019-04-27T06:14:09.855Z,843.35
2019-04-27T06:16:40.591Z,832.20
2019-04-27T06:19:09.782Z,827.43
2019-04-27T06:21:40.084Z,836.20
2019-04-27T06:24:09.382Z,815.23
2019-04-27T06:26:39.908Z,807.20
2019-04-27T06:29:09.704Z,807.05
2019-04-27T06:31:39.636Z,756.60
2019-04-27T06:34:09.807Z,821.35
2019-04-27T06:36:39.047Z,774.80
2019-04-27T06:39:09.838Z,786.60
2019-04-27T06:41:39.967Z,815.02
2019-04-27T06:44:11.451Z,743.17
2019-04-27T06:46:43.547Z,781.05
2019-04-27T06:49:16.446Z,802.13
2019-04-27T06:51:46.411Z,758.50
2019-04-27T06:54:15.972Z,782.73
2019-04-27T06:56:45.629Z,789.42
2019-04-27T06:59:15.260Z,753.98
2019-04-27T07:01:44.793Z,739.27
2019-04-27T07:04:14.380Z,748.85
2019-04-27T07:06:53.215Z,757.60
2019-04-27T07:09:15.030Z,807.47
2019-04-27T07:11:44.534Z,766.02
2019-04-27T07:14:14.093Z,765.80
2019-04-27T07:16:50.614Z,778.20
2019-04-27T07:19:19.833Z,749.38
2019-04-27T07:21:49.819Z,772.80
2019-04-27T07:24:19.774Z,789.15
2019-04-27T07:26:49.371Z,785.30
2019-04-27T07:29:19.607Z,764.00
2019-04-27T07:32:09.345Z,754.08
2019-04-27T07:34:39.285Z,714.60
2019-04-27T07:37:09.333Z,750.72
2019-04-27T07:39:39.968Z,828.12
2019-04-27T07:42:09.436Z,744.08
2019-04-27T07:44:40.576Z,755.52
2019-04-27T07:47:11.542Z,901.70
2019-04-27T07:49:41.063Z,763.00
2019-04-27T07:52:10.514Z,716.25
2019-04-27T07:54:40.987Z,999.90
2019-04-27T07:57:10.720Z,885.45
2019-04-27T07:59:41.981Z,790.60
2019-04-27T08:02:11.281Z,827.80
2019-04-27T08:04:40.744Z,875.38
2019-04-27T08:07:10.199Z,770.35
2019-04-27T08:09:39.846Z,958.42
2019-04-27T08:12:10.883Z,836.63
2019-04-27T08:14:40.692Z,767.25
2019-04-27T08:17:10.167Z,971.48
2019-04-27T08:19:39.741Z,999.90
2019-04-27T08:22:09.732Z,907.65
2019-04-27T08:24:40.560Z,779.17
2019-04-27T08:27:10.000Z,920.20
2019-04-27T08:29:41.121Z,793.48
2019-04-27T08:32:13.158Z,792.90
2019-04-27T08:34:42.775Z,999.90
2019-04-27T08:37:12.275Z,782.23
2019-04-27T08:39:41.740Z,790.15
2019-04-27T08:42:11.201Z,790.15
2019-04-27T08:44:41.378Z,826.07
2019-04-27T08:47:12.166Z,999.90
2019-04-27T08:49:41.741Z,782.42
2019-04-27T08:52:11.843Z,999.90
2019-04-27T08:54:41.307Z,905.50
2019-04-27T08:57:10.714Z,999.90
2019-04-27T08:59:40.224Z,950.33
2019-04-27T09:02:09.686Z,908.38
2019-04-27T09:04:41.962Z,779.77
2019-04-27T09:07:19.625Z,950.00
2019-04-27T09:09:50.217Z,814.42
2019-04-27T09:12:21.369Z,999.90
2019-04-27T09:14:52.472Z,743.52
2019-04-27T09:17:23.385Z,803.85
2019-04-27T09:20:00.946Z,793.10
2019-04-27T09:22:30.482Z,834.95
2019-04-27T09:25:00.084Z,772.90
2019-04-27T09:27:29.717Z,943.35
2019-04-27T09:29:59.172Z,847.42
2019-04-27T09:32:28.968Z,785.70
2019-04-27T09:34:58.663Z,925.35
2019-04-27T09:37:28.206Z,762.23
2019-04-27T09:39:57.764Z,838.75
2019-04-27T09:42:27.313Z,981.00
2019-04-27T09:44:56.699Z,919.77
2019-04-27T09:47:26.693Z,843.82
2019-04-27T09:49:56.572Z,999.90
2019-04-27T09:52:28.266Z,961.43
2019-04-27T09:54:57.076Z,999.90
2019-04-27T09:57:26.679Z,999.90
2019-04-27T09:59:56.466Z,880.05
2019-04-27T10:02:27.206Z,885.47
2019-04-27T10:04:56.853Z,762.37
2019-04-27T10:07:26.860Z,856.93
2019-04-27T10:09:56.384Z,805.50
2019-04-27T10:12:26.153Z,761.50
2019-04-27T10:14:56.062Z,733.67
2019-04-27T10:17:25.631Z,758.30
2019-04-27T10:19:56.961Z,853.47
2019-04-27T10:22:40.517Z,970.93
2019-04-27T10:25:01.006Z,968.37
2019-04-27T10:27:30.638Z,905.77
2019-04-27T10:30:00.079Z,700.63
2019-04-27T10:32:29.506Z,803.40
2019-04-27T10:34:59.042Z,702.67
2019-04-27T10:37:28.542Z,783.80
2019-04-27T10:39:58.161Z,761.53
2019-04-27T10:42:27.877Z,707.77
2019-04-27T10:44:57.503Z,681.23
2019-04-27T10:47:28.419Z,654.73
2019-04-27T10:49:58.248Z,729.83
2019-04-27T10:52:27.885Z,644.87
2019-04-27T10:54:57.584Z,844.53
2019-04-27T10:57:27.258Z,756.93
2019-04-27T10:59:57.034Z,998.83
2019-04-27T11:02:26.582Z,677.53
2019-04-27T11:04:57.592Z,762.97
2019-04-27T11:07:28.837Z,685.27
2019-04-27T11:09:58.603Z,864.77
2019-04-27T11:12:28.348Z,734.57
2019-04-27T11:14:58.241Z,751.50
2019-04-27T11:17:27.760Z,860.63
2019-04-27T11:19:57.389Z,999.90
2019-04-27T11:22:27.221Z,868.23
2019-04-27T11:25:00.078Z,724.70
2019-04-27T11:27:30.040Z,999.90
2019-04-27T11:29:59.524Z,681.70
2019-04-27T11:32:30.010Z,659.93
2019-04-27T11:35:02.181Z,691.60
2019-04-27T11:37:33.427Z,683.27
2019-04-27T11:40:02.973Z,810.33
2019-04-27T11:42:32.551Z,578.23
2019-04-27T11:45:02.146Z,999.10
2019-04-27T11:47:32.723Z,620.57
2019-04-27T11:50:02.405Z,631.73
2019-04-27T11:52:31.911Z,709.77
2019-04-27T11:55:01.444Z,666.30
2019-04-27T11:57:31.195Z,626.60
2019-04-27T12:00:00.800Z,627.03
2019-04-27T12:02:30.839Z,907.60
2019-04-27T12:05:00.432Z,645.63
2019-04-27T12:07:30.079Z,644.40
2019-04-27T12:09:59.675Z,643.83
2019-04-27T12:12:29.151Z,617.70
2019-04-27T12:14:58.806Z,835.87
2019-04-27T12:17:29.264Z,812.37
2019-04-27T12:19:58.814Z,721.20
2019-04-27T12:22:30.112Z,613.00
2019-04-27T12:24:59.752Z,820.17
2019-04-27T12:27:30.945Z,871.97
2019-04-27T12:30:02.037Z,600.37
2019-04-27T12:32:31.517Z,744.90
2019-04-27T12:35:01.194Z,643.97
2019-04-27T12:37:31.932Z,644.93
2019-04-27T12:40:01.423Z,641.80
2019-04-27T12:42:32.267Z,650.00
2019-04-27T12:45:02.916Z,667.20
2019-04-27T12:47:32.495Z,653.37
2019-04-27T12:50:01.984Z,579.00
2019-04-27T12:52:32.916Z,610.03
2019-04-27T12:55:04.024Z,791.63
2019-04-27T12:57:36.433Z,577.63
2019-04-27T13:00:08.606Z,571.77
2019-04-27T13:02:38.060Z,622.87
2019-04-27T13:05:07.823Z,598.57
2019-04-27T13:07:37.319Z,999.90
2019-04-27T13:10:06.803Z,999.90
2019-04-27T13:12:36.384Z,936.07
2019-04-27T13:15:07.577Z,696.77
2019-04-27T13:17:37.441Z,816.80
2019-04-27T13:20:07.218Z,892.27
2019-04-27T13:22:37.254Z,999.90
2019-04-27T13:25:07.743Z,999.90
2019-04-27T13:27:37.487Z,999.90
2019-04-27T13:30:08.972Z,978.90
2019-04-27T13:32:40.313Z,999.90
2019-04-27T13:35:09.673Z,999.90
2019-04-27T13:37:40.324Z,937.10
2019-04-27T13:40:10.062Z,999.90
2019-04-27T13:42:40.822Z,999.90
2019-04-27T13:45:11.631Z,999.90
2019-04-27T13:47:42.641Z,999.90
2019-04-27T13:50:13.652Z,946.57
2019-04-27T13:52:42.754Z,999.90
2019-04-27T13:55:11.860Z,906.47
2019-04-27T13:57:50.164Z,956.77
2019-04-27T14:00:14.065Z,999.90
2019-04-27T14:02:44.136Z,999.90
2019-04-27T14:05:13.249Z,914.73
2019-04-27T14:07:42.329Z,961.50
2019-04-27T14:10:11.390Z,872.87
2019-04-27T14:12:40.412Z,913.53
2019-04-27T14:15:09.518Z,840.53
2019-04-27T14:17:39.176Z,997.07
2019-04-27T14:20:09.737Z,905.37
2019-04-27T14:22:38.806Z,989.23
2019-04-27T14:25:08.608Z,910.50
2019-04-27T14:27:40.682Z,822.53
2019-04-27T14:30:11.793Z,884.07
2019-04-27T14:32:42.392Z,842.47
2019-04-27T14:35:12.361Z,888.03
2019-04-27T14:37:41.502Z,849.33
2019-04-27T14:40:10.817Z,886.00
2019-04-27T14:42:39.906Z,896.67
2019-04-27T14:45:09.682Z,784.53
2019-04-27T14:47:39.914Z,848.73
2019-04-27T14:50:09.329Z,869.53
2019-04-27T14:52:40.560Z,776.63
2019-04-27T14:55:10.059Z,814.30
2019-04-27T14:57:39.499Z,976.20
2019-04-27T15:00:10.372Z,756.50
2019-04-27T15:02:39.673Z,779.17
2019-04-27T15:05:08.791Z,708.63
2019-04-27T15:07:37.910Z,861.90
2019-04-27T15:10:07.963Z,711.07
2019-04-27T15:12:37.233Z,744.67
2019-04-27T15:15:07.245Z,736.10
2019-04-27T15:17:36.285Z,757.97
2019-04-27T15:20:08.033Z,679.90
2019-04-27T15:22:37.798Z,801.07
2019-04-27T15:25:13.030Z,817.37
2019-04-27T15:27:42.419Z,814.93
2019-04-27T15:30:14.366Z,753.93
2019-04-27T15:32:45.322Z,716.47
2019-04-27T15:35:18.925Z,734.03
2019-04-27T15:37:48.290Z,662.37
2019-04-27T15:40:19.033Z,714.73
2019-04-27T15:43:13.250Z,707.73
2019-04-27T15:45:42.285Z,697.40
2019-04-27T15:48:11.345Z,726.10
2019-04-27T15:50:40.446Z,717.67
2019-04-27T15:53:12.498Z,692.33
2019-04-27T15:55:40.277Z,728.60
2019-04-27T15:58:09.858Z,713.87
2019-04-27T16:00:39.064Z,695.47
2019-04-27T16:03:09.848Z,665.57
2019-04-27T16:05:39.018Z,707.63
2019-04-27T16:08:13.034Z,713.90
2019-04-27T16:10:40.257Z,933.03
2019-04-27T16:13:13.352Z,754.13
2019-04-27T16:15:41.008Z,723.90
2019-04-27T16:18:10.084Z,730.60
2019-04-27T16:20:39.067Z,759.73
2019-04-27T16:23:08.885Z,790.30
2019-04-27T16:25:45.977Z,708.57
2019-04-27T16:28:11.597Z,744.93
2019-04-27T16:30:39.727Z,690.57
2019-04-27T16:33:08.834Z,764.53
2019-04-27T16:35:38.736Z,788.20
2019-04-27T16:38:10.461Z,908.63
2019-04-27T16:40:39.457Z,666.40
2019-04-27T16:43:08.978Z,686.20
2019-04-27T16:45:38.814Z,641.20
2019-04-27T16:48:09.107Z,605.23
2019-04-27T16:50:39.071Z,633.53
2019-04-27T16:53:10.734Z,754.77
2019-04-27T16:55:38.869Z,794.83
2019-04-27T16:58:15.529Z,699.27
2019-04-27T17:00:40.965Z,718.03
2019-04-27T17:03:10.140Z,615.20
2019-04-27T17:05:39.081Z,605.50
2019-04-27T17:08:13.916Z,606.43
2019-04-27T17:10:39.108Z,703.07
2019-04-27T17:13:13.719Z,693.13
2019-04-27T17:15:46.284Z,641.63
2019-04-27T17:18:14.733Z,619.80
2019-04-27T17:20:45.005Z,646.10
2019-04-27T17:23:15.677Z,600.43
2019-04-27T17:25:44.698Z,731.80
2019-04-27T17:28:16.058Z,691.27
2019-04-27T17:30:45.229Z,652.93
2019-04-27T17:33:18.487Z,693.73
2019-04-27T17:35:46.517Z,808.03
2019-04-27T17:38:15.930Z,681.43
2019-04-27T17:40:45.393Z,653.30
2019-04-27T17:43:14.508Z,632.43
2019-04-27T17:45:43.526Z,701.07
2019-04-27T17:48:14.298Z,720.30
2019-04-27T17:50:43.399Z,774.23
2019-04-27T17:53:12.538Z,682.90
2019-04-27T17:55:41.526Z,690.93
2019-04-27T17:58:10.695Z,728.63
2019-04-27T18:00:43.592Z,713.83
2019-04-27T18:03:12.618Z,930.50
2019-04-27T18:05:43.799Z,718.53
2019-04-27T18:08:13.578Z,786.83
2019-04-27T18:10:43.685Z,679.57
2019-04-27T18:13:12.753Z,666.47
2019-04-27T18:15:41.733Z,641.50
2019-04-27T18:18:14.193Z,678.23
2019-04-27T18:20:43.213Z,681.67
2019-04-27T18:23:15.042Z,633.63
2019-04-27T18:25:45.864Z,623.00
2019-04-27T18:28:16.517Z,673.93
2019-04-27T18:30:49.025Z,696.57
2019-04-27T18:33:18.459Z,759.70
2019-04-27T18:35:49.061Z,672.87
2019-04-27T18:38:18.221Z,648.57
2019-04-27T18:40:48.700Z,627.73
2019-04-27T18:43:18.731Z,683.33
2019-04-27T18:45:48.610Z,644.27
2019-04-27T18:48:20.593Z,812.00
2019-04-27T18:50:52.220Z,756.47
2019-04-27T18:53:24.547Z,672.93
2019-04-27T18:55:58.358Z,663.30
2019-04-27T18:58:24.641Z,705.27
2019-04-27T19:00:53.809Z,654.40
2019-04-27T19:03:22.943Z,630.10
2019-04-27T19:05:52.117Z,682.97
2019-04-27T19:08:21.217Z,647.90
2019-04-27T19:10:50.493Z,666.77
2019-04-27T19:13:19.507Z,662.10
2019-04-27T19:15:48.596Z,697.83
2019-04-27T19:18:18.852Z,733.60
2019-04-27T19:20:48.312Z,710.47
2019-04-27T19:23:18.380Z,761.80
2019-04-27T19:25:49.121Z,710.23
2019-04-27T19:28:19.877Z,761.73
2019-04-27T19:30:50.669Z,862.40
2019-04-27T19:33:19.800Z,818.27
2019-04-27T19:35:48.821Z,793.67
2019-04-27T19:38:18.580Z,788.50
2019-04-27T19:40:48.219Z,835.80
2019-04-27T19:43:18.095Z,839.93
2019-04-27T19:45:48.267Z,854.00
2019-04-27T19:48:18.413Z,864.30
2019-04-27T19:50:47.524Z,870.77
2019-04-27T19:53:16.715Z,850.07
2019-04-27T19:55:47.533Z,875.27
2019-04-27T19:58:19.673Z,900.00
2019-04-27T20:00:49.181Z,914.73
2019-04-27T20:03:20.150Z,899.63
2019-04-27T20:05:50.373Z,999.90
2019-04-27T20:08:21.380Z,857.53
2019-04-27T20:10:50.500Z,850.13
2019-04-27T20:13:19.608Z,803.13
2019-04-27T20:15:48.700Z,890.27
2019-04-27T20:18:17.996Z,784.07
2019-04-27T20:20:47.282Z,849.53
2019-04-27T20:23:16.573Z,817.07
2019-04-27T20:25:45.759Z,890.20
2019-04-27T20:28:15.038Z,733.10
2019-04-27T20:30:44.192Z,805.73
2019-04-27T20:33:13.410Z,813.30
2019-04-27T20:35:42.716Z,915.07
2019-04-27T20:38:12.877Z,794.47
2019-04-27T20:40:42.298Z,774.00
2019-04-27T20:43:11.427Z,848.50
2019-04-27T20:45:41.328Z,832.57
2019-04-27T20:48:11.172Z,845.23
2019-04-27T20:50:41.200Z,892.50
2019-04-27T20:53:12.655Z,924.80
2019-04-27T20:55:41.680Z,955.97
2019-04-27T20:58:10.935Z,902.70
2019-04-27T21:00:41.915Z,950.73
2019-04-27T21:03:12.537Z,911.43
2019-04-27T21:05:43.195Z,991.93
2019-04-27T21:08:13.866Z,994.57
2019-04-27T21:10:42.874Z,995.03
2019-04-27T21:13:11.904Z,957.13
2019-04-27T21:15:41.871Z,999.90
2019-04-27T21:18:11.595Z,999.90
2019-04-27T21:20:41.212Z,995.27
2019-04-27T21:23:12.051Z,999.90
2019-04-27T21:25:42.078Z,999.90
2019-04-27T21:28:18.073Z,999.90
2019-04-27T21:30:42.943Z,999.03
2019-04-27T21:33:11.970Z,999.90
2019-04-27T21:35:40.993Z,999.90
2019-04-27T21:38:11.577Z,999.90
2019-04-27T21:40:40.940Z,998.27
2019-04-27T21:43:11.345Z,999.90
2019-04-27T21:45:42.066Z,999.90
2019-04-27T21:48:11.215Z,999.90
2019-04-27T21:50:41.276Z,995.30
2019-04-27T21:53:12.132Z,999.90
2019-04-27T21:55:42.205Z,988.30
2019-04-27T21:58:11.598Z,962.47
2019-04-27T22:00:42.721Z,961.83
2019-04-27T22:03:14.872Z,999.10
2019-04-27T22:05:43.976Z,999.20
2019-04-27T22:08:13.112Z,981.60
2019-04-27T22:10:42.243Z,936.10
2019-04-27T22:13:11.298Z,944.03
2019-04-27T22:15:41.669Z,995.87
2019-04-27T22:18:11.731Z,934.47
2019-04-27T22:20:42.589Z,990.47
2019-04-27T22:23:13.123Z,938.20
2019-04-27T22:25:42.280Z,999.90
2019-04-27T22:28:11.817Z,970.93
2019-04-27T22:30:41.841Z,999.90
2019-04-27T22:33:11.265Z,981.63
2019-04-27T22:35:41.466Z,989.03
2019-04-27T22:38:11.938Z,960.13
2019-04-27T22:40:42.727Z,988.27
2019-04-27T22:43:13.375Z,974.33
2019-04-27T22:45:44.055Z,966.10
2019-04-27T22:48:13.081Z,967.87
2019-04-27T22:50:42.162Z,988.90
2019-04-27T22:53:11.164Z,960.80
2019-04-27T22:55:42.150Z,960.17
2019-04-27T22:58:12.822Z,999.90
2019-04-27T23:00:43.487Z,926.13
2019-04-27T23:03:14.170Z,999.37
2019-04-27T23:05:43.205Z,988.03
2019-04-27T23:08:12.290Z,942.40
2019-04-27T23:10:41.321Z,989.47
2019-04-27T23:13:11.365Z,979.40
2019-04-27T23:15:42.025Z,999.90
2019-04-27T23:18:11.062Z,997.70
2019-04-27T23:20:40.801Z,975.93
2019-04-27T23:23:11.371Z,993.77
2019-04-27T23:25:42.359Z,999.90
2019-04-27T23:28:11.242Z,967.53
2019-04-27T23:30:42.014Z,999.40
2019-04-27T23:33:11.205Z,963.47
2019-04-27T23:35:41.497Z,911.37
2019-04-27T23:38:17.498Z,979.17
2019-04-27T23:40:41.742Z,996.93
2019-04-27T23:43:11.528Z,916.33
2019-04-27T23:45:41.907Z,933.70
2019-04-27T23:48:12.404Z,990.27
2019-04-27T23:50:43.312Z,950.37
2019-04-27T23:53:13.984Z,999.90
2019-04-27T23:55:43.015Z,924.83
2019-04-27T23:58:12.062Z,958.77
