createdAt,value
2022-08-21T00:01:57.617Z,99.90
2022-08-21T00:05:59.398Z,99.90
2022-08-21T00:10:01.164Z,99.90
2022-08-21T00:14:04.624Z,99.90
2022-08-21T00:18:07.997Z,99.90
2022-08-21T00:22:09.693Z,99.90
2022-08-21T00:26:11.853Z,99.90
2022-08-21T00:30:24.165Z,99.90
2022-08-21T00:34:25.882Z,99.90
2022-08-21T00:38:27.778Z,99.90
2022-08-21T00:42:31.188Z,99.90
2022-08-21T00:46:33.126Z,99.90
2022-08-21T00:50:40.451Z,99.90
2022-08-21T00:54:46.293Z,99.90
2022-08-21T00:58:49.829Z,99.90
2022-08-21T01:02:57.997Z,99.90
2022-08-21T01:07:00.249Z,99.90
2022-08-21T01:11:03.366Z,99.90
2022-08-21T01:15:07.068Z,99.90
2022-08-21T01:19:10.058Z,99.90
2022-08-21T01:23:13.886Z,99.90
2022-08-21T01:27:15.677Z,99.90
2022-08-21T01:31:25.456Z,99.90
2022-08-21T01:35:28.225Z,99.90
2022-08-21T01:39:30.550Z,99.90
2022-08-21T01:43:39.540Z,99.90
2022-08-21T01:47:42.093Z,99.90
2022-08-21T01:51:44.153Z,99.90
2022-08-21T01:55:45.890Z,99.90
2022-08-21T01:59:47.649Z,99.90
2022-08-21T02:03:49.362Z,99.90
2022-08-21T02:07:53.017Z,99.90
2022-08-21T02:11:55.541Z,99.90
2022-08-21T02:15:57.517Z,99.90
2022-08-21T02:19:59.234Z,99.90
2022-08-21T02:24:01.266Z,99.90
2022-08-21T02:28:13.272Z,99.90
2022-08-21T02:32:15.853Z,99.90
2022-08-21T02:36:17.731Z,99.90
2022-08-21T02:40:22.814Z,99.90
2022-08-21T02:44:30.080Z,99.90
2022-08-21T02:48:37.747Z,99.90
2022-08-21T02:52:39.485Z,99.90
2022-08-21T02:56:41.202Z,99.90
2022-08-21T03:00:44.854Z,99.90
2022-08-21T03:04:46.963Z,99.90
2022-08-21T03:08:49.326Z,99.90
2022-08-21T03:12:51.082Z,99.90
2022-08-21T03:16:52.919Z,99.90
2022-08-21T03:20:54.685Z,99.90
2022-08-21T03:24:58.236Z,99.90
2022-08-21T03:29:00.105Z,99.90
2022-08-21T03:33:01.932Z,99.90
2022-08-21T03:37:05.122Z,99.90
2022-08-21T03:41:08.278Z,99.90
2022-08-21T03:45:10.993Z,99.90
2022-08-21T03:49:13.261Z,99.90
2022-08-21T03:53:17.574Z,99.90
2022-08-21T03:57:19.725Z,99.90
2022-08-21T04:01:21.455Z,99.90
2022-08-21T04:05:29.167Z,99.90
2022-08-21T04:09:31.179Z,99.90
2022-08-21T04:13:33.019Z,99.90
2022-08-21T04:17:35.836Z,99.90
2022-08-21T04:21:38.705Z,99.90
2022-08-21T04:25:40.469Z,99.90
2022-08-21T04:29:42.193Z,99.90
2022-08-21T04:33:43.892Z,99.90
2022-08-21T04:37:45.586Z,99.90
2022-08-21T04:41:47.324Z,99.90
2022-08-21T04:45:50.090Z,99.90
2022-08-21T04:49:52.006Z,99.90
2022-08-21T04:54:02.854Z,99.90
2022-08-21T04:58:07.017Z,99.90
2022-08-21T05:02:10.300Z,99.90
2022-08-21T05:06:13.806Z,99.90
2022-08-21T05:10:16.750Z,99.90
2022-08-21T05:14:18.528Z,99.90
2022-08-21T05:18:20.226Z,99.90
2022-08-21T05:22:25.620Z,99.90
2022-08-21T05:26:27.389Z,99.90
2022-08-21T05:30:29.106Z,99.90
2022-08-21T05:34:31.329Z,99.90
2022-08-21T05:38:33.031Z,99.90
2022-08-21T05:42:34.859Z,99.90
2022-08-21T05:46:36.571Z,99.90
2022-08-21T05:50:39.366Z,99.90
2022-08-21T05:54:41.086Z,99.90
2022-08-21T05:58:43.608Z,99.90
2022-08-21T06:02:45.366Z,99.90
2022-08-21T06:06:48.505Z,99.90
2022-08-21T06:10:52.011Z,99.90
2022-08-21T06:14:53.861Z,99.90
2022-08-21T06:18:58.476Z,99.90
2022-08-21T06:23:04.439Z,99.90
2022-08-21T06:27:08.424Z,99.90
2022-08-21T06:31:17.733Z,99.90
2022-08-21T06:35:19.507Z,99.90
2022-08-21T06:39:25.654Z,99.90
2022-08-21T06:43:39.361Z,99.90
2022-08-21T06:47:42.502Z,99.90
2022-08-21T06:51:44.391Z,99.90
2022-08-21T06:55:46.789Z,99.90
2022-08-21T06:59:48.642Z,99.90
2022-08-21T07:03:50.820Z,99.90
2022-08-21T07:07:53.870Z,99.90
2022-08-21T07:11:57.280Z,99.90
2022-08-21T07:16:03.685Z,99.90
2022-08-21T07:20:07.494Z,99.90
2022-08-21T07:24:09.831Z,99.90
2022-08-21T07:28:11.642Z,99.90
2022-08-21T07:32:16.287Z,99.90
2022-08-21T07:36:20.387Z,99.90
2022-08-21T07:40:22.211Z,99.90
2022-08-21T07:44:24.015Z,99.90
2022-08-21T07:48:25.938Z,99.90
2022-08-21T07:52:27.806Z,99.90
2022-08-21T07:56:33.637Z,99.90
2022-08-21T08:00:36.995Z,99.90
2022-08-21T08:04:38.708Z,99.90
2022-08-21T08:08:53.048Z,99.90
2022-08-21T08:12:56.215Z,99.90
2022-08-21T08:16:58.041Z,99.90
2022-08-21T08:21:00.401Z,99.90
2022-08-21T08:25:05.203Z,99.90
2022-08-21T08:29:10.576Z,99.90
2022-08-21T08:33:12.592Z,99.90
2022-08-21T08:37:14.621Z,99.90
2022-08-21T08:41:20.664Z,99.90
2022-08-21T08:45:27.274Z,99.90
2022-08-21T08:49:38.488Z,99.90
2022-08-21T08:54:10.165Z,99.90
2022-08-21T08:58:27.693Z,99.90
2022-08-21T09:02:29.846Z,99.40
2022-08-21T09:06:44.622Z,99.00
2022-08-21T09:10:59.289Z,97.90
2022-08-21T09:15:24.129Z,97.50
2022-08-21T09:20:05.474Z,97.10
2022-08-21T09:24:37.404Z,96.60
2022-08-21T09:28:42.019Z,96.00
2022-08-21T09:32:44.088Z,94.50
2022-08-21T09:36:51.384Z,93.00
2022-08-21T09:40:59.640Z,92.40
2022-08-21T09:45:13.319Z,93.00
2022-08-21T09:49:28.734Z,93.90
2022-08-21T09:53:35.694Z,90.90
2022-08-21T09:57:41.745Z,91.00
2022-08-21T10:01:51.648Z,91.00
2022-08-21T10:05:58.400Z,90.10
2022-08-21T10:10:06.222Z,90.90
2022-08-21T10:14:30.832Z,90.30
2022-08-21T10:18:52.968Z,90.20
2022-08-21T10:23:40.750Z,87.10
2022-08-21T10:28:01.935Z,89.90
2022-08-21T10:32:26.080Z,88.40
2022-08-21T10:36:46.258Z,89.10
2022-08-21T10:41:05.331Z,88.10
2022-08-21T10:45:14.918Z,87.30
2022-08-21T10:49:35.438Z,86.80
2022-08-21T10:53:37.119Z,84.70
2022-08-21T10:57:52.241Z,85.20
2022-08-21T11:02:16.314Z,85.40
2022-08-21T11:06:32.602Z,84.80
2022-08-21T11:10:59.342Z,84.60
2022-08-21T11:15:29.758Z,82.20
2022-08-21T11:19:41.195Z,82.80
2022-08-21T11:23:58.333Z,84.70
2022-08-21T11:28:02.599Z,82.00
2022-08-21T11:32:28.706Z,81.90
2022-08-21T11:36:47.245Z,81.40
2022-08-21T11:41:20.269Z,80.30
2022-08-21T11:45:32.013Z,81.60
2022-08-21T11:49:47.746Z,82.00
2022-08-21T11:54:15.382Z,81.50
2022-08-21T11:58:52.274Z,81.30
2022-08-21T12:03:00.146Z,79.20
2022-08-21T12:07:33.699Z,80.20
2022-08-21T12:11:49.138Z,80.10
2022-08-21T12:15:53.659Z,82.00
2022-08-21T12:20:01.029Z,80.90
2022-08-21T12:24:19.341Z,81.90
2022-08-21T12:28:25.689Z,80.10
2022-08-21T12:32:45.068Z,78.60
2022-08-21T12:36:54.489Z,82.00
2022-08-21T12:41:06.213Z,81.50
2022-08-21T12:45:31.798Z,80.20
2022-08-21T12:49:33.486Z,78.20
2022-08-21T12:53:57.919Z,76.70
2022-08-21T12:58:00.068Z,78.60
2022-08-21T13:02:08.594Z,79.50
2022-08-21T13:06:17.339Z,79.30
2022-08-21T13:10:29.030Z,78.50
2022-08-21T13:14:38.352Z,77.80
2022-08-21T13:18:58.189Z,76.40
2022-08-21T13:23:02.453Z,76.60
2022-08-21T13:27:05.039Z,76.20
2022-08-21T13:31:11.173Z,77.60
2022-08-21T13:35:21.804Z,75.90
2022-08-21T13:39:23.717Z,79.40
2022-08-21T13:43:33.294Z,77.10
2022-08-21T13:47:35.212Z,77.10
2022-08-21T13:51:37.759Z,78.90
2022-08-21T13:55:44.083Z,77.20
2022-08-21T13:59:45.965Z,74.90
2022-08-21T14:03:49.928Z,75.30
2022-08-21T14:07:57.042Z,75.00
2022-08-21T14:12:26.352Z,78.30
2022-08-21T14:16:41.314Z,77.40
2022-08-21T14:20:43.492Z,76.00
2022-08-21T14:24:45.219Z,74.90
2022-08-21T14:28:51.526Z,75.60
2022-08-21T14:32:53.536Z,74.90
2022-08-21T14:36:56.820Z,74.20
2022-08-21T14:41:09.188Z,75.20
2022-08-21T14:45:21.197Z,77.10
2022-08-21T14:49:29.050Z,76.80
2022-08-21T14:53:32.412Z,76.10
2022-08-21T14:57:35.255Z,74.30
2022-08-21T15:01:39.095Z,74.00
2022-08-21T15:05:41.958Z,75.70
2022-08-21T15:09:43.725Z,76.60
2022-08-21T15:13:45.642Z,75.60
2022-08-21T15:17:48.451Z,78.10
2022-08-21T15:21:50.818Z,75.80
2022-08-21T15:25:54.141Z,74.80
2022-08-21T15:29:55.880Z,75.60
2022-08-21T15:33:57.630Z,74.90
2022-08-21T15:37:59.353Z,75.70
2022-08-21T15:42:08.986Z,74.60
2022-08-21T15:46:15.448Z,73.50
2022-08-21T15:50:18.123Z,74.60
2022-08-21T15:54:19.898Z,74.80
2022-08-21T15:58:22.960Z,75.20
2022-08-21T16:02:29.766Z,72.20
2022-08-21T16:06:38.323Z,73.00
2022-08-21T16:10:54.032Z,73.10
2022-08-21T16:14:55.921Z,73.50
2022-08-21T16:18:57.786Z,72.50
2022-08-21T16:23:00.074Z,70.70
2022-08-21T16:27:02.658Z,72.80
2022-08-21T16:31:05.207Z,70.50
2022-08-21T16:35:07.223Z,69.60
2022-08-21T16:39:08.971Z,69.80
2022-08-21T16:43:10.943Z,68.20
2022-08-21T16:47:12.714Z,68.50
2022-08-21T16:51:30.264Z,68.10
2022-08-21T16:55:32.055Z,67.40
2022-08-21T16:59:33.999Z,68.40
2022-08-21T17:03:39.401Z,69.50
2022-08-21T17:07:42.577Z,71.70
2022-08-21T17:11:49.265Z,73.20
2022-08-21T17:15:51.522Z,72.90
2022-08-21T17:19:53.229Z,73.20
2022-08-21T17:23:55.530Z,73.30
2022-08-21T17:27:57.751Z,73.30
2022-08-21T17:31:59.628Z,72.90
2022-08-21T17:36:01.837Z,73.60
2022-08-21T17:40:10.462Z,75.70
2022-08-21T17:44:18.395Z,79.70
2022-08-21T17:48:57.528Z,80.50
2022-08-21T17:52:59.416Z,81.70
2022-08-21T17:57:01.514Z,82.90
2022-08-21T18:01:05.714Z,84.50
2022-08-21T18:05:10.121Z,86.40
2022-08-21T18:09:12.831Z,87.40
2022-08-21T18:13:22.655Z,89.10
2022-08-21T18:17:28.289Z,90.20
2022-08-21T18:21:30.396Z,91.30
2022-08-21T18:25:33.724Z,92.10
2022-08-21T18:29:47.115Z,91.50
2022-08-21T18:33:57.917Z,92.20
2022-08-21T18:38:00.535Z,93.40
2022-08-21T18:42:07.933Z,94.50
2022-08-21T18:46:10.367Z,93.90
2022-08-21T18:50:14.795Z,94.30
2022-08-21T18:54:18.980Z,94.70
2022-08-21T18:58:21.478Z,94.70
2022-08-21T19:02:24.140Z,94.80
2022-08-21T19:06:25.929Z,95.20
2022-08-21T19:10:30.493Z,95.60
2022-08-21T19:14:33.215Z,95.70
2022-08-21T19:18:39.249Z,96.30
2022-08-21T19:22:41.573Z,96.20
2022-08-21T19:26:43.946Z,96.50
2022-08-21T19:30:55.788Z,96.70
2022-08-21T19:39:19.416Z,97.30
2022-08-21T19:43:23.125Z,97.90
2022-08-21T19:47:29.375Z,98.20
2022-08-21T19:51:31.424Z,98.10
2022-08-21T19:55:33.171Z,97.90
2022-08-21T19:59:37.808Z,97.40
2022-08-21T20:03:43.193Z,97.10
2022-08-21T20:07:45.548Z,97.30
2022-08-21T20:11:51.748Z,96.80
2022-08-21T20:15:54.401Z,96.00
2022-08-21T20:19:56.296Z,95.60
2022-08-21T20:23:58.090Z,95.60
2022-08-21T20:28:03.781Z,95.50
2022-08-21T20:32:12.225Z,95.60
2022-08-21T20:36:14.275Z,95.20
2022-08-21T20:40:16.710Z,95.40
2022-08-21T20:44:27.398Z,95.10
2022-08-21T20:53:11.223Z,95.80
2022-08-21T20:57:18.663Z,96.20
2022-08-21T21:01:21.266Z,96.50
2022-08-21T21:05:31.817Z,97.90
2022-08-21T21:14:11.394Z,99.00
2022-08-21T21:18:16.037Z,99.00
2022-08-21T21:22:32.179Z,98.10
2022-08-21T21:26:39.617Z,98.60
2022-08-21T21:30:57.578Z,98.20
2022-08-21T21:35:00.283Z,98.40
2022-08-21T21:39:23.156Z,98.30
2022-08-21T21:44:05.746Z,98.90
2022-08-21T21:48:22.613Z,99.60
2022-08-21T21:53:12.356Z,99.10
2022-08-21T21:57:46.614Z,99.20
2022-08-21T22:02:09.284Z,99.60
2022-08-21T22:06:27.214Z,99.90
2022-08-21T22:11:09.068Z,99.90
2022-08-21T22:15:27.826Z,99.90
2022-08-21T22:19:36.594Z,99.90
2022-08-21T22:23:44.860Z,99.90
2022-08-21T22:27:52.953Z,99.90
2022-08-21T22:32:10.449Z,99.90
2022-08-21T22:36:19.457Z,99.90
2022-08-21T22:40:28.947Z,99.90
2022-08-21T22:44:30.709Z,99.90
2022-08-21T22:48:57.263Z,99.90
2022-08-21T22:53:02.663Z,99.90
2022-08-21T22:57:09.030Z,99.90
2022-08-21T23:01:23.669Z,99.90
2022-08-21T23:05:36.857Z,99.90
2022-08-21T23:09:47.562Z,99.90
2022-08-21T23:13:51.608Z,99.90
2022-08-21T23:18:12.404Z,99.90
2022-08-21T23:22:51.530Z,99.90
2022-08-21T23:27:00.894Z,99.90
2022-08-21T23:31:11.528Z,99.90
2022-08-21T23:35:51.230Z,99.90
2022-08-21T23:40:27.944Z,99.90
2022-08-21T23:44:41.955Z,99.90
2022-08-21T23:49:17.821Z,99.90
2022-08-21T23:53:56.262Z,99.90
2022-08-21T23:58:30.676Z,99.90
