createdAt,value
2022-10-29T00:00:53.155Z,1.70
2022-10-29T00:03:22.049Z,2.17
2022-10-29T00:05:57.362Z,2.50
2022-10-29T00:08:26.035Z,2.50
2022-10-29T00:10:54.467Z,3.03
2022-10-29T00:13:23.199Z,3.30
2022-10-29T00:15:52.998Z,3.70
2022-10-29T00:18:21.415Z,3.70
2022-10-29T00:20:50.201Z,4.00
2022-10-29T00:23:18.623Z,3.97
2022-10-29T00:25:47.047Z,4.67
2022-10-29T00:28:15.970Z,4.50
2022-10-29T00:30:44.619Z,4.73
2022-10-29T00:33:16.199Z,4.80
2022-10-29T00:35:44.844Z,5.07
2022-10-29T00:38:13.275Z,5.80
2022-10-29T00:40:41.699Z,6.07
2022-10-29T00:43:16.416Z,6.03
2022-10-29T00:45:48.525Z,6.63
2022-10-29T00:48:18.691Z,6.63
2022-10-29T00:50:47.690Z,6.70
2022-10-29T00:53:17.432Z,6.53
2022-10-29T00:55:46.133Z,6.23
2022-10-29T00:58:14.636Z,6.07
2022-10-29T01:00:43.221Z,6.03
2022-10-29T01:03:11.885Z,5.37
2022-10-29T01:05:42.549Z,5.40
2022-10-29T01:08:11.156Z,4.80
2022-10-29T01:10:45.825Z,4.70
2022-10-29T01:13:29.070Z,4.87
2022-10-29T01:16:01.032Z,4.80
2022-10-29T01:18:32.774Z,4.57
2022-10-29T01:21:16.371Z,4.10
2022-10-29T01:23:56.169Z,3.50
2022-10-29T01:26:38.720Z,3.20
2022-10-29T01:29:20.223Z,2.83
2022-10-29T01:31:52.005Z,3.03
2022-10-29T01:34:24.625Z,2.83
2022-10-29T01:36:56.316Z,3.33
2022-10-29T01:39:29.249Z,3.00
2022-10-29T01:42:02.833Z,2.70
2022-10-29T01:44:35.608Z,2.87
2022-10-29T01:47:06.560Z,2.50
2022-10-29T01:49:36.781Z,2.90
2022-10-29T01:52:06.556Z,3.27
2022-10-29T01:54:35.120Z,2.77
2022-10-29T01:57:03.924Z,2.80
2022-10-29T01:59:43.121Z,2.23
2022-10-29T02:02:17.727Z,2.47
2022-10-29T02:04:55.638Z,2.47
2022-10-29T02:07:30.913Z,3.40
2022-10-29T02:10:02.038Z,3.20
2022-10-29T02:12:32.491Z,2.20
2022-10-29T02:15:04.639Z,2.70
2022-10-29T02:17:34.739Z,2.93
2022-10-29T02:20:05.367Z,3.23
2022-10-29T02:22:34.256Z,2.80
2022-10-29T02:25:03.374Z,3.00
2022-10-29T02:27:31.844Z,2.50
2022-10-29T02:30:00.378Z,2.73
2022-10-29T02:32:28.916Z,3.10
2022-10-29T02:34:58.713Z,2.80
2022-10-29T02:37:27.253Z,2.80
2022-10-29T02:39:57.985Z,2.80
2022-10-29T02:42:26.411Z,2.77
2022-10-29T02:44:55.011Z,2.80
2022-10-29T02:47:23.579Z,3.80
2022-10-29T02:49:51.996Z,2.77
2022-10-29T02:52:21.923Z,2.50
2022-10-29T02:54:51.847Z,2.80
2022-10-29T02:57:20.415Z,2.97
2022-10-29T02:59:48.967Z,2.77
2022-10-29T03:02:17.702Z,3.83
2022-10-29T03:04:46.305Z,2.60
2022-10-29T03:07:14.867Z,2.40
2022-10-29T03:09:44.872Z,2.83
2022-10-29T03:12:13.298Z,2.17
2022-10-29T03:14:41.891Z,1.97
2022-10-29T03:17:10.494Z,2.37
2022-10-29T03:19:38.951Z,1.90
2022-10-29T03:22:07.511Z,2.40
2022-10-29T03:24:36.088Z,1.90
2022-10-29T03:27:05.991Z,1.93
2022-10-29T03:29:34.716Z,2.30
2022-10-29T03:32:03.308Z,1.70
2022-10-29T03:34:31.742Z,1.53
2022-10-29T03:37:00.350Z,1.70
2022-10-29T03:39:28.884Z,1.33
2022-10-29T03:41:57.420Z,1.73
2022-10-29T03:44:27.252Z,1.20
2022-10-29T03:46:55.799Z,1.50
2022-10-29T03:49:24.348Z,1.23
2022-10-29T03:51:52.761Z,1.20
2022-10-29T03:54:21.360Z,1.40
2022-10-29T03:56:49.958Z,1.30
2022-10-29T03:59:18.490Z,1.37
2022-10-29T04:01:48.687Z,1.20
2022-10-29T04:04:17.357Z,1.30
2022-10-29T04:06:45.812Z,0.90
2022-10-29T04:09:14.395Z,1.23
2022-10-29T04:11:42.944Z,0.80
2022-10-29T04:14:11.509Z,0.93
2022-10-29T04:16:40.056Z,1.00
2022-10-29T04:19:09.852Z,0.90
2022-10-29T04:30:04.254Z,1.00
2022-10-29T04:32:32.719Z,0.87
2022-10-29T04:35:02.572Z,0.80
2022-10-29T04:37:31.202Z,1.10
2022-10-29T04:39:59.644Z,1.50
2022-10-29T04:42:28.077Z,0.90
2022-10-29T04:44:56.859Z,0.90
2022-10-29T04:47:25.311Z,1.10
2022-10-29T04:49:53.761Z,1.43
2022-10-29T04:52:23.803Z,1.90
2022-10-29T04:54:52.240Z,1.10
2022-10-29T04:57:20.673Z,0.87
2022-10-29T04:59:49.626Z,0.90
2022-10-29T05:02:18.069Z,0.73
2022-10-29T05:04:46.477Z,1.10
2022-10-29T05:07:15.155Z,0.93
2022-10-29T05:09:44.992Z,1.10
2022-10-29T05:12:13.395Z,1.07
2022-10-29T05:14:42.168Z,0.90
2022-10-29T05:17:10.597Z,1.07
2022-10-29T05:19:39.028Z,1.00
2022-10-29T05:22:07.675Z,0.97
2022-10-29T05:24:36.093Z,1.00
2022-10-29T05:27:07.072Z,0.63
2022-10-29T05:29:35.701Z,1.10
2022-10-29T05:32:04.162Z,0.90
2022-10-29T05:34:32.594Z,1.17
2022-10-29T05:37:01.197Z,0.80
2022-10-29T05:39:29.638Z,0.90
2022-10-29T05:41:58.056Z,1.10
2022-10-29T05:44:28.087Z,0.90
2022-10-29T05:46:56.504Z,0.60
2022-10-29T05:49:24.924Z,0.90
2022-10-29T05:51:53.851Z,0.97
2022-10-29T05:54:22.268Z,1.10
2022-10-29T05:56:50.974Z,0.97
2022-10-29T05:59:19.606Z,0.87
2022-10-29T06:01:49.629Z,0.73
2022-10-29T06:04:18.155Z,0.80
2022-10-29T06:06:46.797Z,1.17
2022-10-29T06:09:15.256Z,0.70
2022-10-29T06:11:43.665Z,0.93
2022-10-29T06:14:12.420Z,0.80
2022-10-29T06:16:40.834Z,1.10
2022-10-29T06:19:10.658Z,0.80
2022-10-29T06:21:39.316Z,0.93
2022-10-29T06:24:08.236Z,0.70
2022-10-29T06:26:37.408Z,1.20
2022-10-29T06:29:06.200Z,0.90
2022-10-29T06:31:34.861Z,0.93
2022-10-29T06:34:03.388Z,1.00
2022-10-29T06:36:33.298Z,1.00
2022-10-29T06:39:01.854Z,1.30
2022-10-29T06:41:31.290Z,1.10
2022-10-29T06:43:59.755Z,1.60
2022-10-29T06:46:28.360Z,1.10
2022-10-29T06:48:56.981Z,1.20
2022-10-29T06:51:25.579Z,1.13
2022-10-29T06:53:55.389Z,0.90
2022-10-29T06:56:23.975Z,1.37
2022-10-29T06:58:52.535Z,1.10
2022-10-29T07:01:21.059Z,1.13
2022-10-29T07:03:50.773Z,1.10
2022-10-29T07:06:19.259Z,1.30
2022-10-29T07:08:47.707Z,1.23
2022-10-29T07:11:17.773Z,0.90
2022-10-29T07:13:46.345Z,1.10
2022-10-29T07:16:14.763Z,1.40
2022-10-29T07:18:43.359Z,2.17
2022-10-29T07:21:12.951Z,1.33
2022-10-29T07:23:41.371Z,1.17
2022-10-29T07:26:09.908Z,1.00
2022-10-29T07:28:39.824Z,1.23
2022-10-29T07:31:08.920Z,1.20
2022-10-29T07:33:37.528Z,1.00
2022-10-29T07:36:06.321Z,1.00
2022-10-29T07:38:34.757Z,1.00
2022-10-29T07:41:03.360Z,1.10
2022-10-29T07:43:31.886Z,0.90
2022-10-29T07:46:01.672Z,1.17
2022-10-29T07:48:30.284Z,1.00
2022-10-29T07:50:59.957Z,1.83
2022-10-29T07:53:31.312Z,1.13
2022-10-29T07:56:00.310Z,1.17
2022-10-29T07:58:28.836Z,1.10
2022-10-29T08:00:57.285Z,1.27
2022-10-29T08:03:29.895Z,1.27
2022-10-29T08:05:58.933Z,1.20
2022-10-29T08:08:27.588Z,1.10
2022-10-29T08:11:00.936Z,2.03
2022-10-29T08:13:29.615Z,1.50
2022-10-29T08:15:58.327Z,1.33
2022-10-29T08:18:28.593Z,1.10
2022-10-29T08:20:57.132Z,1.27
2022-10-29T08:23:25.563Z,1.20
2022-10-29T08:25:54.063Z,1.20
2022-10-29T08:28:25.658Z,1.27
2022-10-29T08:30:54.643Z,1.30
2022-10-29T08:33:23.052Z,1.37
2022-10-29T08:35:54.918Z,1.60
2022-10-29T08:38:24.127Z,1.37
2022-10-29T08:41:01.271Z,1.47
2022-10-29T08:43:47.805Z,1.50
2022-10-29T08:46:20.068Z,1.40
2022-10-29T08:48:50.577Z,1.37
2022-10-29T08:51:22.608Z,1.50
2022-10-29T08:54:10.254Z,1.40
2022-10-29T08:56:41.249Z,1.67
2022-10-29T08:59:13.232Z,1.40
2022-10-29T09:01:42.002Z,1.50
2022-10-29T09:04:18.708Z,1.67
2022-10-29T09:06:52.852Z,1.23
2022-10-29T09:09:27.872Z,1.27
2022-10-29T09:12:06.282Z,1.67
2022-10-29T09:14:41.785Z,1.23
2022-10-29T09:17:18.391Z,1.23
2022-10-29T09:19:54.921Z,1.70
2022-10-29T09:22:30.575Z,1.43
2022-10-29T09:25:05.094Z,1.90
2022-10-29T09:27:40.499Z,1.40
2022-10-29T09:30:12.368Z,1.90
2022-10-29T09:32:42.888Z,1.17
2022-10-29T09:35:14.928Z,1.30
2022-10-29T09:37:47.514Z,1.03
2022-10-29T09:40:19.576Z,1.63
2022-10-29T09:42:49.242Z,1.20
2022-10-29T09:45:19.277Z,1.53
2022-10-29T09:47:51.040Z,1.33
2022-10-29T09:50:22.010Z,1.33
2022-10-29T09:52:52.629Z,1.50
2022-10-29T09:55:23.204Z,1.20
2022-10-29T09:57:51.901Z,1.47
2022-10-29T10:00:23.116Z,1.77
2022-10-29T10:02:57.882Z,1.50
2022-10-29T10:05:28.486Z,1.20
2022-10-29T10:08:11.871Z,1.23
2022-10-29T10:10:51.989Z,1.50
2022-10-29T10:13:23.109Z,1.30
2022-10-29T10:15:56.688Z,1.63
2022-10-29T10:18:25.909Z,1.13
2022-10-29T10:21:02.800Z,1.40
2022-10-29T10:23:41.129Z,1.20
2022-10-29T10:26:28.732Z,1.63
2022-10-29T10:29:05.865Z,1.27
2022-10-29T10:31:34.397Z,1.60
2022-10-29T10:34:09.499Z,1.17
2022-10-29T10:36:41.065Z,1.70
2022-10-29T10:39:21.419Z,1.10
2022-10-29T10:41:51.163Z,1.20
2022-10-29T10:44:20.765Z,1.33
2022-10-29T10:46:49.355Z,1.50
2022-10-29T10:49:19.134Z,1.57
2022-10-29T10:51:50.676Z,2.13
2022-10-29T10:54:29.360Z,1.47
2022-10-29T10:56:59.225Z,1.80
2022-10-29T10:59:29.352Z,1.40
2022-10-29T11:02:00.815Z,1.40
2022-10-29T11:04:31.489Z,2.00
2022-10-29T11:07:02.724Z,1.40
2022-10-29T11:09:35.857Z,1.47
2022-10-29T11:12:07.278Z,1.60
2022-10-29T11:14:38.112Z,1.70
2022-10-29T11:17:09.193Z,1.60
2022-10-29T11:19:39.585Z,1.40
2022-10-29T11:22:13.444Z,1.40
2022-10-29T11:24:47.220Z,1.30
2022-10-29T11:27:24.115Z,1.30
2022-10-29T11:29:55.449Z,1.50
2022-10-29T11:32:26.427Z,1.33
2022-10-29T11:34:58.176Z,1.57
2022-10-29T11:37:30.421Z,1.60
2022-10-29T11:40:03.773Z,1.30
2022-10-29T11:42:32.577Z,1.60
2022-10-29T11:45:01.548Z,1.37
2022-10-29T11:47:40.051Z,1.67
2022-10-29T11:50:13.742Z,1.47
2022-10-29T11:52:48.220Z,1.57
2022-10-29T11:55:22.518Z,1.40
2022-10-29T11:57:54.015Z,1.50
2022-10-29T12:00:23.852Z,1.20
2022-10-29T12:03:05.562Z,1.83
2022-10-29T12:05:38.500Z,2.13
2022-10-29T12:08:13.175Z,1.40
2022-10-29T12:10:45.652Z,1.90
2022-10-29T12:13:17.964Z,1.33
2022-10-29T12:15:48.920Z,1.57
2022-10-29T12:18:22.079Z,1.50
2022-10-29T12:20:54.068Z,1.50
2022-10-29T12:23:27.423Z,1.30
2022-10-29T12:26:01.837Z,1.40
2022-10-29T12:28:33.303Z,1.43
2022-10-29T12:31:08.311Z,1.70
2022-10-29T12:33:42.235Z,2.03
2022-10-29T12:36:13.910Z,1.97
2022-10-29T12:38:43.623Z,1.77
2022-10-29T12:41:16.575Z,1.37
2022-10-29T12:43:45.658Z,1.93
2022-10-29T12:46:21.599Z,1.70
2022-10-29T12:48:54.459Z,1.57
2022-10-29T12:51:26.226Z,1.73
2022-10-29T12:54:02.690Z,1.80
2022-10-29T12:56:33.143Z,1.73
2022-10-29T12:59:21.656Z,1.90
2022-10-29T13:02:10.638Z,1.80
2022-10-29T13:04:40.159Z,2.13
2022-10-29T13:07:24.623Z,1.73
2022-10-29T13:10:14.467Z,2.00
2022-10-29T13:13:05.591Z,2.00
2022-10-29T13:15:37.296Z,1.67
2022-10-29T13:18:08.188Z,2.27
2022-10-29T13:20:38.048Z,2.03
2022-10-29T13:23:33.228Z,2.00
2022-10-29T13:26:01.940Z,1.97
2022-10-29T13:28:50.664Z,1.90
2022-10-29T13:31:45.964Z,1.77
2022-10-29T13:34:29.329Z,1.70
2022-10-29T13:37:17.789Z,1.70
2022-10-29T13:39:47.472Z,2.00
2022-10-29T13:42:16.013Z,1.83
2022-10-29T13:44:44.452Z,1.97
2022-10-29T13:47:19.844Z,2.00
2022-10-29T13:49:49.459Z,2.17
2022-10-29T13:52:19.662Z,2.10
2022-10-29T13:54:49.579Z,2.30
2022-10-29T13:57:21.187Z,1.57
2022-10-29T13:59:51.569Z,2.10
2022-10-29T14:02:41.047Z,1.77
2022-10-29T14:05:15.253Z,2.10
2022-10-29T14:07:53.889Z,2.10
2022-10-29T14:10:25.445Z,2.30
2022-10-29T14:12:57.282Z,2.00
2022-10-29T14:15:26.405Z,2.00
2022-10-29T14:17:54.813Z,1.83
2022-10-29T14:20:26.359Z,1.67
2022-10-29T14:22:55.841Z,2.07
2022-10-29T14:25:28.549Z,2.20
2022-10-29T14:28:27.324Z,1.70
2022-10-29T14:31:01.419Z,2.03
2022-10-29T14:33:33.289Z,1.90
2022-10-29T14:36:06.432Z,2.20
2022-10-29T14:38:39.061Z,2.10
2022-10-29T14:41:07.507Z,2.23
2022-10-29T14:43:36.264Z,2.17
2022-10-29T14:46:15.249Z,2.00
2022-10-29T14:48:50.886Z,2.07
2022-10-29T14:51:24.557Z,2.30
2022-10-29T14:54:01.514Z,2.10
2022-10-29T14:56:34.304Z,2.30
2022-10-29T14:59:04.314Z,2.60
2022-10-29T15:01:32.907Z,2.70
2022-10-29T15:04:02.249Z,2.30
2022-10-29T15:06:32.340Z,2.37
2022-10-29T15:09:03.816Z,2.10
2022-10-29T15:11:40.313Z,2.20
2022-10-29T15:17:00.172Z,2.03
2022-10-29T15:19:30.512Z,2.33
2022-10-29T15:22:00.330Z,1.90
2022-10-29T15:24:28.951Z,2.23
2022-10-29T15:26:58.808Z,2.47
2022-10-29T15:29:33.635Z,2.80
2022-10-29T15:32:02.995Z,2.90
2022-10-29T15:34:33.168Z,2.17
2022-10-29T15:37:16.226Z,2.53
2022-10-29T15:40:12.273Z,2.50
2022-10-29T15:42:41.372Z,3.20
2022-10-29T15:45:23.036Z,2.47
2022-10-29T15:47:52.632Z,3.30
2022-10-29T15:50:22.075Z,2.40
2022-10-29T15:52:54.142Z,2.53
2022-10-29T15:55:26.923Z,2.43
2022-10-29T15:57:56.872Z,2.60
2022-10-29T16:00:25.629Z,2.20
2022-10-29T16:02:55.420Z,3.60
2022-10-29T16:05:24.409Z,2.60
2022-10-29T16:07:54.241Z,2.90
2022-10-29T16:10:23.371Z,3.03
2022-10-29T16:12:52.125Z,2.60
2022-10-29T16:15:21.327Z,2.10
2022-10-29T16:17:49.917Z,2.77
2022-10-29T16:20:19.888Z,2.53
2022-10-29T16:22:50.023Z,3.00
2022-10-29T16:25:22.508Z,2.70
2022-10-29T16:27:51.616Z,3.33
2022-10-29T16:30:20.307Z,3.13
2022-10-29T16:32:49.876Z,3.00
2022-10-29T16:35:20.489Z,2.60
2022-10-29T16:37:49.059Z,2.90
2022-10-29T16:40:17.715Z,2.80
2022-10-29T16:42:47.984Z,2.63
2022-10-29T16:45:17.621Z,2.93
2022-10-29T16:47:46.064Z,2.80
2022-10-29T16:50:20.126Z,2.47
2022-10-29T16:52:48.845Z,2.60
2022-10-29T16:55:17.384Z,2.90
2022-10-29T16:57:47.456Z,2.80
2022-10-29T17:00:16.442Z,2.57
2022-10-29T17:02:45.669Z,2.53
2022-10-29T17:05:15.056Z,3.43
2022-10-29T17:07:43.919Z,11.63
2022-10-29T17:10:12.568Z,24.40
2022-10-29T17:12:41.342Z,4.60
2022-10-29T17:15:11.873Z,11.67
2022-10-29T17:17:43.980Z,11.40
2022-10-29T17:20:15.195Z,5.87
2022-10-29T17:22:43.672Z,6.47
2022-10-29T17:25:12.387Z,3.87
2022-10-29T17:27:41.063Z,3.63
2022-10-29T17:30:11.775Z,3.10
2022-10-29T17:32:40.200Z,3.30
2022-10-29T17:35:08.985Z,3.07
2022-10-29T17:37:37.416Z,3.30
2022-10-29T17:40:08.016Z,3.37
2022-10-29T17:42:37.140Z,3.07
2022-10-29T17:45:05.712Z,2.70
2022-10-29T17:47:35.596Z,3.40
2022-10-29T17:50:04.325Z,3.03
2022-10-29T17:52:32.752Z,3.20
2022-10-29T17:55:01.212Z,3.00
2022-10-29T17:57:31.112Z,3.20
2022-10-29T17:59:59.599Z,3.30
2022-10-29T18:02:28.142Z,3.10
2022-10-29T18:04:58.307Z,3.23
2022-10-29T18:07:27.005Z,3.07
2022-10-29T18:09:55.429Z,10.97
2022-10-29T18:12:24.188Z,3.67
2022-10-29T18:14:52.598Z,3.20
2022-10-29T18:17:21.205Z,3.03
2022-10-29T18:19:49.723Z,5.27
2022-10-29T18:22:19.759Z,5.40
2022-10-29T18:24:48.299Z,3.13
2022-10-29T18:27:16.924Z,3.50
2022-10-29T18:29:45.356Z,3.57
2022-10-29T18:32:13.859Z,3.60
2022-10-29T18:34:42.365Z,2.93
2022-10-29T18:37:10.811Z,3.70
2022-10-29T18:39:40.796Z,3.87
2022-10-29T18:42:09.345Z,3.57
2022-10-29T18:44:39.125Z,3.80
2022-10-29T18:47:07.762Z,3.90
2022-10-29T18:49:36.401Z,3.67
2022-10-29T18:52:04.861Z,3.03
2022-10-29T18:54:33.386Z,3.77
2022-10-29T18:57:03.483Z,3.10
2022-10-29T18:59:31.931Z,5.17
2022-10-29T19:02:00.482Z,3.00
2022-10-29T19:04:29.215Z,3.20
2022-10-29T19:06:57.639Z,4.87
2022-10-29T19:09:26.048Z,2.57
2022-10-29T19:11:58.382Z,3.27
2022-10-29T19:14:29.448Z,3.27
2022-10-29T19:16:58.223Z,2.70
2022-10-29T19:19:26.676Z,5.37
2022-10-29T19:21:55.109Z,2.80
2022-10-29T19:24:24.015Z,5.07
2022-10-29T19:26:52.449Z,3.17
2022-10-29T19:29:20.876Z,2.40
2022-10-29T19:31:50.894Z,2.73
2022-10-29T19:34:19.327Z,2.80
2022-10-29T19:36:47.749Z,2.80
2022-10-29T19:39:16.538Z,2.40
2022-10-29T19:41:44.980Z,3.37
2022-10-29T19:44:13.392Z,2.33
2022-10-29T19:46:43.324Z,4.27
2022-10-29T19:49:13.127Z,2.63
2022-10-29T19:51:41.581Z,2.33
2022-10-29T19:54:10.381Z,2.20
2022-10-29T19:56:38.812Z,2.57
2022-10-29T19:59:07.276Z,2.20
2022-10-29T20:01:38.544Z,2.40
2022-10-29T20:04:07.258Z,2.47
2022-10-29T20:06:37.086Z,2.93
2022-10-29T20:09:05.816Z,7.17
2022-10-29T20:11:34.408Z,8.90
2022-10-29T20:14:03.170Z,6.67
2022-10-29T20:16:31.950Z,11.67
2022-10-29T20:19:00.403Z,4.13
2022-10-29T20:21:28.989Z,9.27
2022-10-29T20:23:58.968Z,2.87
2022-10-29T20:26:27.503Z,2.17
2022-10-29T20:28:57.095Z,2.23
2022-10-29T20:31:29.968Z,2.20
2022-10-29T20:34:00.148Z,1.90
2022-10-29T20:36:30.333Z,2.80
2022-10-29T20:39:00.463Z,2.13
2022-10-29T20:41:29.625Z,2.40
2022-10-29T20:43:58.734Z,3.40
2022-10-29T20:46:27.384Z,1.70
2022-10-29T20:48:55.954Z,2.07
2022-10-29T20:51:24.796Z,2.87
2022-10-29T20:53:53.251Z,2.20
2022-10-29T20:56:24.447Z,1.93
2022-10-29T20:58:53.024Z,2.53
2022-10-29T21:01:22.955Z,2.77
2022-10-29T21:03:51.942Z,2.13
2022-10-29T21:06:20.761Z,1.80
2022-10-29T21:08:49.497Z,2.17
2022-10-29T21:11:18.546Z,2.10
2022-10-29T21:13:48.788Z,2.37
2022-10-29T21:16:18.308Z,2.43
2022-10-29T21:18:47.884Z,2.77
2022-10-29T21:21:16.708Z,3.27
2022-10-29T21:23:45.428Z,3.30
2022-10-29T21:26:15.632Z,2.90
2022-10-29T21:28:44.596Z,2.90
2022-10-29T21:31:14.446Z,2.20
2022-10-29T21:33:42.989Z,6.87
2022-10-29T21:36:12.024Z,3.13
2022-10-29T21:38:40.565Z,5.50
2022-10-29T21:41:09.176Z,2.37
2022-10-29T21:43:37.731Z,2.50
2022-10-29T21:46:06.161Z,2.10
2022-10-29T21:48:36.151Z,3.10
2022-10-29T21:51:06.069Z,2.40
2022-10-29T21:53:34.606Z,2.03
2022-10-29T21:56:03.917Z,2.50
2022-10-29T21:58:32.974Z,2.13
2022-10-29T22:01:05.045Z,2.00
2022-10-29T22:03:34.090Z,2.17
2022-10-29T22:06:04.536Z,1.80
2022-10-29T22:08:33.043Z,1.97
2022-10-29T22:11:01.633Z,1.67
2022-10-29T22:13:30.604Z,1.90
2022-10-29T22:15:59.160Z,1.90
2022-10-29T22:18:27.937Z,2.10
2022-10-29T22:21:08.052Z,1.73
2022-10-29T22:23:38.097Z,1.60
2022-10-29T22:26:06.697Z,1.90
2022-10-29T22:28:35.124Z,2.03
2022-10-29T22:31:04.636Z,1.93
2022-10-29T22:33:33.587Z,2.67
2022-10-29T22:36:07.832Z,2.43
2022-10-29T22:38:36.433Z,2.43
2022-10-29T22:41:05.952Z,1.83
2022-10-29T22:43:34.559Z,1.80
2022-10-29T22:46:03.398Z,2.37
2022-10-29T22:48:31.834Z,3.90
2022-10-29T22:51:01.018Z,1.40
2022-10-29T22:53:31.043Z,1.10
2022-10-29T22:55:59.477Z,1.30
2022-10-29T22:58:28.057Z,1.83
2022-10-29T23:01:03.330Z,1.87
2022-10-29T23:03:31.972Z,1.10
2022-10-29T23:06:02.221Z,1.33
2022-10-29T23:08:32.545Z,1.90
2022-10-29T23:11:01.112Z,1.70
2022-10-29T23:13:29.539Z,1.40
2022-10-29T23:15:58.554Z,1.97
2022-10-29T23:18:27.021Z,3.13
2022-10-29T23:21:02.308Z,3.23
2022-10-29T23:23:32.400Z,6.03
2022-10-29T23:26:02.557Z,1.87
2022-10-29T23:28:31.854Z,5.20
2022-10-29T23:31:01.182Z,1.33
2022-10-29T23:33:29.613Z,1.40
2022-10-29T23:35:58.497Z,1.50
2022-10-29T23:38:26.915Z,1.43
2022-10-29T23:40:56.762Z,1.63
2022-10-29T23:43:25.731Z,1.10
2022-10-29T23:45:54.259Z,1.70
2022-10-29T23:48:22.785Z,3.53
2022-10-29T23:50:51.731Z,1.43
2022-10-29T23:53:21.578Z,1.90
2022-10-29T23:55:50.003Z,3.30
2022-10-29T23:58:20.312Z,1.23
