createdAt,value
2023-03-05T00:01:33.335Z,94704.75
2023-03-05T00:04:05.715Z,94698.94
2023-03-05T00:06:34.398Z,94701.72
2023-03-05T00:09:03.560Z,94703.33
2023-03-05T00:11:33.851Z,94703.20
2023-03-05T00:14:04.251Z,94702.48
2023-03-05T00:16:33.606Z,94702.23
2023-03-05T00:19:01.829Z,94697.76
2023-03-05T00:21:33.911Z,94701.14
2023-03-05T00:24:04.212Z,94700.77
2023-03-05T00:26:35.871Z,94696.09
2023-03-05T00:29:04.334Z,94694.54
2023-03-05T00:31:34.749Z,94694.07
2023-03-05T00:34:07.608Z,94694.11
2023-03-05T00:36:40.582Z,94699.48
2023-03-05T00:39:08.685Z,94701.12
2023-03-05T00:41:36.965Z,94699.45
2023-03-05T00:44:05.430Z,94692.98
2023-03-05T00:46:33.581Z,94690.48
2023-03-05T00:49:01.772Z,94689.11
2023-03-05T00:51:30.072Z,94689.17
2023-03-05T00:53:58.157Z,94688.83
2023-03-05T00:56:26.477Z,94690.01
2023-03-05T00:58:55.652Z,94689.83
2023-03-05T01:01:24.831Z,94688.33
2023-03-05T01:03:52.823Z,94686.15
2023-03-05T01:06:20.939Z,94684.73
2023-03-05T01:08:50.289Z,94683.74
2023-03-05T01:11:18.639Z,94685.77
2023-03-05T01:13:46.635Z,94682.55
2023-03-05T01:16:14.950Z,94681.03
2023-03-05T01:18:43.136Z,94680.38
2023-03-05T01:21:11.281Z,94678.39
2023-03-05T01:23:39.320Z,94683.83
2023-03-05T01:26:08.716Z,94680.31
2023-03-05T01:28:38.477Z,94675.59
2023-03-05T01:31:10.999Z,94676.23
2023-03-05T01:33:40.055Z,94674.67
2023-03-05T01:36:15.096Z,94675.09
2023-03-05T01:38:44.964Z,94678.54
2023-03-05T01:41:16.098Z,94675.67
2023-03-05T01:43:45.304Z,94680.42
2023-03-05T01:46:13.363Z,94680.21
2023-03-05T01:48:44.514Z,94678.55
2023-03-05T01:51:13.178Z,94679.13
2023-03-05T01:53:41.932Z,94682.62
2023-03-05T01:56:10.078Z,94682.34
2023-03-05T01:58:39.978Z,94681.84
2023-03-05T02:01:08.703Z,94684.96
2023-03-05T02:03:37.744Z,94685.46
2023-03-05T02:06:06.135Z,94691.39
2023-03-05T02:08:34.192Z,94687.97
2023-03-05T02:11:02.520Z,94688.94
2023-03-05T02:13:33.632Z,94689.91
2023-03-05T02:16:02.665Z,94689.60
2023-03-05T02:18:30.740Z,94691.38
2023-03-05T02:21:09.575Z,94686.67
2023-03-05T02:23:38.226Z,94689.56
2023-03-05T02:26:07.687Z,94690.93
2023-03-05T02:28:47.730Z,94694.64
2023-03-05T02:31:19.654Z,94694.59
2023-03-05T02:33:49.105Z,94699.05
2023-03-05T02:36:19.124Z,94700.33
2023-03-05T02:38:48.151Z,94702.55
2023-03-05T02:41:16.615Z,94701.55
2023-03-05T02:43:45.305Z,94698.88
2023-03-05T02:46:13.643Z,94699.94
2023-03-05T02:48:41.737Z,94698.17
2023-03-05T02:51:13.623Z,94697.62
2023-03-05T02:53:44.156Z,94692.36
2023-03-05T02:56:13.168Z,94693.85
2023-03-05T02:58:42.175Z,94698.29
2023-03-05T03:01:10.572Z,94693.16
2023-03-05T03:03:39.771Z,94698.86
2023-03-05T03:06:10.806Z,94703.27
2023-03-05T03:08:38.774Z,94705.90
2023-03-05T03:11:09.861Z,94704.11
2023-03-05T03:13:38.540Z,94706.73
2023-03-05T03:16:10.920Z,94705.71
2023-03-05T03:18:39.091Z,94700.64
2023-03-05T03:21:07.535Z,94697.35
2023-03-05T03:23:35.603Z,94696.62
2023-03-05T03:26:03.837Z,94693.27
2023-03-05T03:28:31.918Z,94696.36
2023-03-05T03:31:00.152Z,94699.11
2023-03-05T03:33:28.276Z,94695.95
2023-03-05T03:35:56.485Z,94703.54
2023-03-05T03:38:24.537Z,94705.37
2023-03-05T03:40:52.736Z,94702.89
2023-03-05T03:43:20.899Z,94701.29
2023-03-05T03:45:48.919Z,94699.29
2023-03-05T03:48:17.263Z,94699.09
2023-03-05T03:50:45.540Z,94699.16
2023-03-05T03:53:14.547Z,94698.33
2023-03-05T03:55:44.995Z,94698.63
2023-03-05T03:58:13.055Z,94702.67
2023-03-05T04:00:41.875Z,94707.66
2023-03-05T04:03:09.916Z,94708.73
2023-03-05T04:05:37.961Z,94708.41
2023-03-05T04:08:08.546Z,94711.12
2023-03-05T04:10:36.817Z,94710.52
2023-03-05T04:13:04.871Z,94710.05
2023-03-05T04:15:33.894Z,94714.17
2023-03-05T04:18:01.915Z,94707.98
2023-03-05T04:20:30.177Z,94703.08
2023-03-05T04:22:58.135Z,94707.04
2023-03-05T04:25:26.408Z,94702.45
2023-03-05T04:27:54.436Z,94702.73
2023-03-05T04:30:22.500Z,94703.30
2023-03-05T04:32:50.528Z,94702.06
2023-03-05T04:35:19.284Z,94702.20
2023-03-05T04:37:47.508Z,94703.23
2023-03-05T04:40:16.096Z,94704.02
2023-03-05T04:42:44.646Z,94701.10
2023-03-05T04:45:14.310Z,94707.73
2023-03-05T04:47:42.429Z,94706.34
2023-03-05T04:50:12.496Z,94705.95
2023-03-05T04:52:43.968Z,94705.52
2023-03-05T04:55:13.694Z,94704.65
2023-03-05T04:57:42.358Z,94708.77
2023-03-05T05:00:16.858Z,94709.94
2023-03-05T05:02:47.731Z,94711.58
2023-03-05T05:05:19.372Z,94710.95
2023-03-05T05:07:47.672Z,94715.49
2023-03-05T05:10:17.283Z,94721.03
2023-03-05T05:12:45.777Z,94729.99
2023-03-05T05:15:14.190Z,94735.22
2023-03-05T05:17:42.546Z,94737.44
2023-03-05T05:20:12.591Z,94741.88
2023-03-05T05:22:40.719Z,94743.84
2023-03-05T05:25:10.687Z,94746.58
2023-03-05T05:27:40.324Z,94746.48
2023-03-05T05:30:10.263Z,94748.00
2023-03-05T05:32:38.695Z,94753.16
2023-03-05T05:35:07.527Z,94751.38
2023-03-05T05:37:35.538Z,94748.72
2023-03-05T05:40:05.837Z,94749.08
2023-03-05T05:42:34.612Z,94754.20
2023-03-05T05:45:03.233Z,94756.88
2023-03-05T05:47:31.524Z,94759.70
2023-03-05T05:49:59.642Z,94764.27
2023-03-05T05:52:27.824Z,94760.49
2023-03-05T05:54:56.137Z,94760.91
2023-03-05T05:57:25.226Z,94763.19
2023-03-05T05:59:53.493Z,94763.40
2023-03-05T06:02:21.889Z,94764.98
2023-03-05T06:04:50.150Z,94767.30
2023-03-05T06:07:18.242Z,94765.95
2023-03-05T06:09:46.455Z,94770.41
2023-03-05T06:12:14.792Z,94768.14
2023-03-05T06:14:42.872Z,94768.67
2023-03-05T06:17:14.814Z,94769.77
2023-03-05T06:19:45.702Z,94775.59
2023-03-05T06:22:13.756Z,94779.77
2023-03-05T06:24:41.831Z,94779.94
2023-03-05T06:27:10.114Z,94780.14
2023-03-05T06:29:38.268Z,94779.52
2023-03-05T06:32:06.914Z,94781.65
2023-03-05T06:34:35.703Z,94783.40
2023-03-05T06:37:04.034Z,94785.48
2023-03-05T06:39:32.142Z,94786.09
2023-03-05T06:42:00.165Z,94786.45
2023-03-05T06:44:28.310Z,94782.61
2023-03-05T06:46:56.576Z,94785.35
2023-03-05T06:49:24.716Z,94787.21
2023-03-05T06:51:52.830Z,94785.11
2023-03-05T06:54:21.025Z,94783.83
2023-03-05T06:56:49.292Z,94785.27
2023-03-05T06:59:17.989Z,94786.77
2023-03-05T07:01:46.042Z,94787.41
2023-03-05T07:04:15.179Z,94790.84
2023-03-05T07:06:44.919Z,94787.38
2023-03-05T07:09:16.744Z,94787.22
2023-03-05T07:11:44.925Z,94789.31
2023-03-05T07:14:13.392Z,94792.97
2023-03-05T07:16:41.613Z,94793.77
2023-03-05T07:19:11.612Z,94790.79
2023-03-05T07:21:40.252Z,94796.44
2023-03-05T07:24:09.219Z,94794.98
2023-03-05T07:26:37.286Z,94794.70
2023-03-05T07:29:05.599Z,94793.92
2023-03-05T07:31:34.044Z,94793.91
2023-03-05T07:34:03.379Z,94796.22
2023-03-05T07:36:31.846Z,94795.64
2023-03-05T07:38:59.877Z,94796.44
2023-03-05T07:41:28.094Z,94798.48
2023-03-05T07:43:56.597Z,94795.88
2023-03-05T07:46:31.898Z,94793.42
2023-03-05T07:49:00.431Z,94794.70
2023-03-05T07:51:29.376Z,94791.08
2023-03-05T07:53:59.000Z,94787.73
2023-03-05T07:56:35.459Z,94780.89
2023-03-05T07:59:10.509Z,94785.24
2023-03-05T08:01:38.644Z,94784.91
2023-03-05T08:04:11.092Z,94784.64
2023-03-05T08:06:41.353Z,94785.18
2023-03-05T08:09:09.497Z,94781.71
2023-03-05T08:11:37.556Z,94786.80
2023-03-05T08:14:05.633Z,94780.88
2023-03-05T08:16:33.841Z,94776.99
2023-03-05T08:19:02.121Z,94772.90
2023-03-05T08:21:35.862Z,94771.95
2023-03-05T08:24:07.468Z,94769.65
2023-03-05T08:26:38.547Z,94768.77
2023-03-05T08:29:09.584Z,94763.75
2023-03-05T08:31:38.592Z,94766.31
2023-03-05T08:34:07.213Z,94762.05
2023-03-05T08:36:35.501Z,94761.89
2023-03-05T08:39:04.343Z,94762.35
2023-03-05T08:41:32.916Z,94760.60
2023-03-05T08:44:01.218Z,94759.06
2023-03-05T08:46:29.859Z,94760.52
2023-03-05T08:48:58.072Z,94758.04
2023-03-05T08:51:27.165Z,94760.58
2023-03-05T08:53:58.168Z,94757.56
2023-03-05T08:56:28.621Z,94754.20
2023-03-05T08:58:57.362Z,94757.80
2023-03-05T09:01:25.476Z,94756.39
2023-03-05T09:03:54.232Z,94758.52
2023-03-05T09:06:22.300Z,94752.00
2023-03-05T09:08:50.798Z,94751.48
2023-03-05T09:11:19.481Z,94753.38
2023-03-05T09:13:47.572Z,94750.94
2023-03-05T09:16:19.055Z,94747.23
2023-03-05T09:18:47.402Z,94746.86
2023-03-05T09:21:17.585Z,94744.52
2023-03-05T09:23:47.424Z,94744.14
2023-03-05T09:26:19.187Z,94743.98
2023-03-05T09:28:48.121Z,94747.86
2023-03-05T09:31:17.382Z,94747.37
2023-03-05T09:33:47.418Z,94745.94
2023-03-05T09:36:19.799Z,94742.11
2023-03-05T09:38:47.975Z,94744.39
2023-03-05T09:41:25.466Z,94741.25
2023-03-05T09:44:09.727Z,94733.03
2023-03-05T09:46:51.117Z,94730.48
2023-03-05T09:49:43.930Z,94727.08
2023-03-05T09:52:21.114Z,94725.42
2023-03-05T09:54:58.096Z,94718.67
2023-03-05T09:57:43.630Z,94720.38
2023-03-05T10:00:38.743Z,94716.54
2023-03-05T10:03:30.644Z,94718.17
2023-03-05T10:06:10.973Z,94715.84
2023-03-05T10:08:58.293Z,94716.33
2023-03-05T10:11:47.855Z,94714.58
2023-03-05T10:14:31.050Z,94708.88
2023-03-05T10:17:21.249Z,94705.11
2023-03-05T10:20:22.965Z,94700.80
2023-03-05T10:23:06.085Z,94695.73
2023-03-05T10:25:46.133Z,94693.55
2023-03-05T10:28:17.969Z,94696.25
2023-03-05T10:31:10.971Z,94693.92
2023-03-05T10:33:58.083Z,94693.06
2023-03-05T10:37:02.372Z,94687.57
2023-03-05T10:39:36.528Z,94682.86
2023-03-05T10:42:31.469Z,94680.80
2023-03-05T10:45:06.399Z,94676.44
2023-03-05T10:47:52.598Z,94672.92
2023-03-05T10:50:24.547Z,94674.73
2023-03-05T10:53:34.207Z,94669.77
2023-03-05T10:56:04.894Z,94665.48
2023-03-05T10:58:33.640Z,94659.02
2023-03-05T11:01:06.617Z,94656.98
2023-03-05T11:04:00.810Z,94651.16
2023-03-05T11:06:36.325Z,94648.55
2023-03-05T11:09:16.743Z,94644.73
2023-03-05T11:12:02.370Z,94638.97
2023-03-05T11:14:34.866Z,94635.63
2023-03-05T11:17:23.888Z,94633.45
2023-03-05T11:19:52.344Z,94633.91
2023-03-05T11:22:23.008Z,94627.95
2023-03-05T11:25:15.052Z,94626.73
2023-03-05T11:27:56.870Z,94626.06
2023-03-05T11:30:29.329Z,94622.89
2023-03-05T11:33:27.493Z,94623.91
2023-03-05T11:36:24.020Z,94619.39
2023-03-05T11:38:52.403Z,94619.23
2023-03-05T11:41:51.708Z,94619.57
2023-03-05T11:44:34.538Z,94618.74
2023-03-05T11:47:18.404Z,94617.25
2023-03-05T11:49:51.521Z,94617.69
2023-03-05T11:52:32.260Z,94614.73
2023-03-05T11:55:12.823Z,94616.74
2023-03-05T11:58:12.545Z,94619.14
2023-03-05T12:00:44.769Z,94620.70
2023-03-05T12:03:19.392Z,94615.63
2023-03-05T12:06:17.197Z,94615.59
2023-03-05T12:08:52.155Z,94611.65
2023-03-05T12:11:31.938Z,94609.40
2023-03-05T12:13:59.894Z,94605.34
2023-03-05T12:16:37.521Z,94607.61
2023-03-05T12:19:18.528Z,94602.63
2023-03-05T12:21:51.274Z,94601.75
2023-03-05T12:24:27.891Z,94599.80
2023-03-05T12:27:09.711Z,94594.94
2023-03-05T12:29:43.070Z,94588.30
2023-03-05T12:32:25.504Z,94588.41
2023-03-05T12:35:05.755Z,94589.25
2023-03-05T12:37:33.861Z,94586.25
2023-03-05T12:40:05.014Z,94585.17
2023-03-05T12:42:33.184Z,94581.54
2023-03-05T12:45:11.920Z,94584.40
2023-03-05T12:48:00.229Z,94580.20
2023-03-05T12:50:28.321Z,94580.79
2023-03-05T12:53:18.351Z,94575.85
2023-03-05T12:56:12.685Z,94578.84
2023-03-05T12:58:47.413Z,94575.09
2023-03-05T13:01:28.596Z,94571.77
2023-03-05T13:04:05.286Z,94570.14
2023-03-05T13:06:35.556Z,94566.27
2023-03-05T13:09:16.603Z,94564.48
2023-03-05T13:11:51.015Z,94562.05
2023-03-05T13:14:47.904Z,94559.33
2023-03-05T13:17:34.732Z,94554.13
2023-03-05T13:20:24.527Z,94554.91
2023-03-05T13:23:05.014Z,94557.61
2023-03-05T13:25:36.214Z,94562.73
2023-03-05T13:28:07.013Z,94559.59
2023-03-05T13:30:35.065Z,94564.44
2023-03-05T13:33:05.012Z,94565.73
2023-03-05T13:35:34.299Z,94569.32
2023-03-05T13:38:02.567Z,94564.35
2023-03-05T13:40:32.711Z,94567.02
2023-03-05T13:43:20.838Z,94570.30
2023-03-05T13:45:56.419Z,94570.29
2023-03-05T13:48:27.306Z,94572.09
2023-03-05T13:50:58.874Z,94575.41
2023-03-05T13:53:29.768Z,94573.29
2023-03-05T13:56:03.227Z,94567.60
2023-03-05T13:58:48.323Z,94566.07
2023-03-05T14:01:44.048Z,94562.98
2023-03-05T14:04:15.528Z,94558.13
2023-03-05T14:07:28.685Z,94553.20
2023-03-05T14:09:56.797Z,94552.52
2023-03-05T14:12:34.088Z,94549.05
2023-03-05T14:15:06.894Z,94544.83
2023-03-05T14:17:41.208Z,94541.64
2023-03-05T14:20:28.774Z,94543.22
2023-03-05T14:23:01.996Z,94541.23
2023-03-05T14:25:39.587Z,94543.49
2023-03-05T14:28:16.922Z,94544.68
2023-03-05T14:30:47.227Z,94543.32
2023-03-05T14:33:23.538Z,94545.50
2023-03-05T14:35:53.039Z,94541.66
2023-03-05T14:38:28.886Z,94542.52
2023-03-05T14:40:56.961Z,94542.70
2023-03-05T14:43:25.141Z,94539.08
2023-03-05T14:45:53.281Z,94539.52
2023-03-05T14:48:21.928Z,94539.65
2023-03-05T14:50:56.705Z,94541.80
2023-03-05T14:53:34.758Z,94536.27
2023-03-05T14:56:02.937Z,94541.06
2023-03-05T14:58:33.771Z,94542.48
2023-03-05T15:01:02.243Z,94543.86
2023-03-05T15:03:30.545Z,94544.48
2023-03-05T15:05:59.355Z,94539.85
2023-03-05T15:08:29.798Z,94541.56
2023-03-05T15:10:59.516Z,94540.46
2023-03-05T15:13:27.875Z,94537.26
2023-03-05T15:15:56.513Z,94539.03
2023-03-05T15:18:24.958Z,94542.63
2023-03-05T15:20:53.316Z,94546.24
2023-03-05T15:23:21.397Z,94545.80
2023-03-05T15:25:50.495Z,94545.69
2023-03-05T15:28:18.995Z,94547.81
2023-03-05T15:30:48.223Z,94549.84
2023-03-05T15:33:17.805Z,94553.27
2023-03-05T15:35:46.303Z,94552.80
2023-03-05T15:38:16.209Z,94555.31
2023-03-05T15:40:45.210Z,94558.51
2023-03-05T15:43:13.918Z,94563.22
2023-03-05T15:45:42.382Z,94563.61
2023-03-05T15:48:10.475Z,94565.05
2023-03-05T15:50:43.428Z,94565.56
2023-03-05T15:53:16.299Z,94566.38
2023-03-05T15:55:45.479Z,94563.26
2023-03-05T15:58:16.410Z,94566.09
2023-03-05T16:00:47.485Z,94567.13
2023-03-05T16:03:15.864Z,94567.69
2023-03-05T16:05:44.372Z,94568.73
2023-03-05T16:08:12.923Z,94572.08
2023-03-05T16:10:41.076Z,94567.51
2023-03-05T16:13:15.402Z,94572.65
2023-03-05T16:15:45.384Z,94572.69
2023-03-05T16:18:16.265Z,94574.31
2023-03-05T16:20:45.180Z,94577.28
2023-03-05T16:23:14.242Z,94580.76
2023-03-05T16:25:42.430Z,94579.55
2023-03-05T16:28:11.107Z,94574.80
2023-03-05T16:30:40.142Z,94576.85
2023-03-05T16:33:08.179Z,94582.98
2023-03-05T16:35:36.688Z,94583.05
2023-03-05T16:38:04.735Z,94577.46
2023-03-05T16:41:05.612Z,94577.58
2023-03-05T16:43:26.153Z,94579.09
2023-03-05T16:45:54.189Z,94578.35
2023-03-05T16:48:22.656Z,94581.20
2023-03-05T16:50:51.016Z,94586.63
2023-03-05T16:53:20.351Z,94589.73
2023-03-05T16:55:48.414Z,94588.53
2023-03-05T16:58:16.475Z,94593.34
2023-03-05T17:00:44.752Z,94594.88
2023-03-05T17:03:12.834Z,94599.12
2023-03-05T17:05:41.049Z,94598.95
2023-03-05T17:08:09.118Z,94595.08
2023-03-05T17:10:37.677Z,94593.27
2023-03-05T17:13:05.951Z,94596.31
2023-03-05T17:15:34.153Z,94596.67
2023-03-05T17:18:02.831Z,94598.32
2023-03-05T17:20:31.711Z,94598.92
2023-03-05T17:23:03.082Z,94596.40
2023-03-05T17:25:31.294Z,94597.77
2023-03-05T17:27:59.629Z,94596.92
2023-03-05T17:30:28.524Z,94598.11
2023-03-05T17:32:56.784Z,94601.34
2023-03-05T17:35:25.120Z,94600.52
2023-03-05T17:37:55.521Z,94601.34
2023-03-05T17:40:24.932Z,94603.23
2023-03-05T17:42:52.957Z,94604.71
2023-03-05T17:45:21.296Z,94606.36
2023-03-05T17:47:53.524Z,94605.46
2023-03-05T17:50:21.657Z,94606.05
2023-03-05T17:52:49.818Z,94608.61
2023-03-05T17:55:18.834Z,94609.59
2023-03-05T17:57:48.124Z,94609.84
2023-03-05T18:00:20.600Z,94610.12
2023-03-05T18:02:49.700Z,94606.44
2023-03-05T18:05:20.131Z,94604.91
2023-03-05T18:07:49.149Z,94604.14
2023-03-05T18:10:20.804Z,94609.94
2023-03-05T18:12:49.482Z,94607.73
2023-03-05T18:15:19.799Z,94610.58
2023-03-05T18:17:48.092Z,94612.30
2023-03-05T18:20:33.392Z,94612.37
2023-03-05T18:23:04.221Z,94615.73
2023-03-05T18:25:32.592Z,94615.55
2023-03-05T18:28:10.560Z,94615.57
2023-03-05T18:30:42.904Z,94611.79
2023-03-05T18:33:18.657Z,94613.42
2023-03-05T18:35:49.724Z,94612.80
2023-03-05T18:38:23.327Z,94613.66
2023-03-05T18:40:54.352Z,94614.38
2023-03-05T18:43:24.290Z,94613.02
2023-03-05T18:45:54.954Z,94615.83
2023-03-05T18:48:23.801Z,94620.02
2023-03-05T18:50:53.658Z,94615.70
2023-03-05T18:53:22.788Z,94610.91
2023-03-05T18:55:52.697Z,94611.11
2023-03-05T18:58:25.978Z,94606.27
2023-03-05T19:00:54.316Z,94613.33
2023-03-05T19:03:23.156Z,94612.36
2023-03-05T19:05:52.296Z,94612.41
2023-03-05T19:08:21.300Z,94613.40
2023-03-05T19:10:49.285Z,94610.35
2023-03-05T19:13:39.806Z,94614.92
2023-03-05T19:16:17.856Z,94610.30
2023-03-05T19:19:02.462Z,94614.09
2023-03-05T19:21:39.992Z,94614.34
2023-03-05T19:24:08.716Z,94612.18
2023-03-05T19:26:36.886Z,94612.36
2023-03-05T19:29:06.258Z,94610.34
2023-03-05T19:31:34.718Z,94611.30
2023-03-05T19:34:03.508Z,94612.63
2023-03-05T19:36:31.884Z,94611.69
2023-03-05T19:39:01.199Z,94611.36
2023-03-05T19:41:29.603Z,94613.08
2023-03-05T19:43:57.851Z,94613.29
2023-03-05T19:46:26.180Z,94616.80
2023-03-05T19:48:54.414Z,94617.45
2023-03-05T19:51:25.573Z,94614.27
2023-03-05T19:53:53.543Z,94613.84
2023-03-05T19:56:21.680Z,94619.52
2023-03-05T19:58:49.771Z,94615.34
2023-03-05T20:01:23.547Z,94623.75
2023-03-05T20:03:54.408Z,94617.40
2023-03-05T20:06:24.081Z,94616.63
2023-03-05T20:08:53.195Z,94617.31
2023-03-05T20:11:22.261Z,94616.11
2023-03-05T20:13:51.576Z,94612.84
2023-03-05T20:16:25.426Z,94612.13
2023-03-05T20:18:55.183Z,94607.73
2023-03-05T20:21:29.124Z,94605.35
2023-03-05T20:24:01.423Z,94609.55
2023-03-05T20:26:33.503Z,94603.81
2023-03-05T20:29:02.762Z,94603.18
2023-03-05T20:31:34.078Z,94605.73
2023-03-05T20:34:04.010Z,94607.98
2023-03-05T20:36:34.602Z,94604.31
2023-03-05T20:39:04.509Z,94604.49
2023-03-05T20:41:34.225Z,94598.40
2023-03-05T20:44:03.485Z,94598.29
2023-03-05T20:46:34.236Z,94592.73
2023-03-05T20:49:04.323Z,94592.72
2023-03-05T20:51:36.216Z,94594.54
2023-03-05T20:54:07.708Z,94590.64
2023-03-05T20:56:36.651Z,94585.09
2023-03-05T20:59:07.646Z,94583.39
2023-03-05T21:01:38.580Z,94577.92
2023-03-05T21:04:07.886Z,94569.71
2023-03-05T21:06:37.316Z,94565.40
2023-03-05T21:09:05.906Z,94569.14
2023-03-05T21:11:35.920Z,94564.48
2023-03-05T21:14:04.088Z,94562.41
2023-03-05T21:16:32.189Z,94564.08
2023-03-05T21:19:00.779Z,94565.01
2023-03-05T21:21:28.829Z,94562.28
2023-03-05T21:23:57.897Z,94555.14
2023-03-05T21:26:25.984Z,94546.38
2023-03-05T21:28:53.970Z,94540.91
2023-03-05T21:31:23.148Z,94537.67
2023-03-05T21:33:51.202Z,94537.91
2023-03-05T21:36:19.757Z,94532.02
2023-03-05T21:38:48.991Z,94536.41
2023-03-05T21:41:18.339Z,94534.14
2023-03-05T21:43:47.061Z,94531.07
2023-03-05T21:46:15.134Z,94527.76
2023-03-05T21:48:43.203Z,94529.73
2023-03-05T21:52:00.742Z,94527.93
2023-03-05T21:54:44.064Z,94525.69
2023-03-05T21:57:12.366Z,94527.23
2023-03-05T21:59:44.309Z,94532.62
2023-03-05T22:02:14.151Z,94531.16
2023-03-05T22:04:43.327Z,94531.59
2023-03-05T22:07:12.429Z,94537.25
2023-03-05T22:09:40.410Z,94533.74
2023-03-05T22:12:43.198Z,94531.64
2023-03-05T22:15:27.147Z,94533.85
2023-03-05T22:17:55.263Z,94537.31
2023-03-05T22:20:23.404Z,94532.16
2023-03-05T22:22:52.094Z,94530.69
2023-03-05T22:25:20.434Z,94530.04
2023-03-05T22:27:48.503Z,94528.58
2023-03-05T22:30:16.840Z,94523.27
2023-03-05T22:32:45.022Z,94525.11
2023-03-05T22:35:15.352Z,94525.81
2023-03-05T22:37:44.074Z,94523.49
2023-03-05T22:40:20.311Z,94523.05
2023-03-05T22:42:48.947Z,94522.83
2023-03-05T22:45:18.489Z,94518.25
2023-03-05T22:47:49.470Z,94516.91
2023-03-05T22:50:18.554Z,94509.23
2023-03-05T22:52:46.924Z,94507.27
2023-03-05T22:55:16.270Z,94512.27
2023-03-05T22:57:45.433Z,94503.64
2023-03-05T23:00:17.400Z,94508.02
2023-03-05T23:02:45.702Z,94509.38
2023-03-05T23:05:13.823Z,94507.52
2023-03-05T23:07:43.850Z,94508.09
2023-03-05T23:10:23.014Z,94506.43
2023-03-05T23:12:54.306Z,94498.40
2023-03-05T23:15:26.929Z,94503.73
2023-03-05T23:17:55.491Z,94501.84
2023-03-05T23:20:26.728Z,94503.75
2023-03-05T23:22:56.257Z,94503.75
2023-03-05T23:25:27.511Z,94497.64
2023-03-05T23:27:57.981Z,94498.73
2023-03-05T23:30:27.648Z,94499.72
2023-03-05T23:32:57.450Z,94498.95
2023-03-05T23:35:28.610Z,94507.79
2023-03-05T23:37:58.508Z,94505.77
2023-03-05T23:40:32.407Z,94507.77
2023-03-05T23:43:01.018Z,94506.72
2023-03-05T23:45:29.817Z,94509.61
2023-03-05T23:47:57.997Z,94509.33
2023-03-05T23:50:32.676Z,94516.75
2023-03-05T23:53:02.444Z,94516.95
2023-03-05T23:55:37.463Z,94516.59
2023-03-05T23:58:06.169Z,94519.71
