createdAt,value
2023-05-18T00:07:06.473Z,87.02
2023-05-18T00:17:10.426Z,86.81
2023-05-18T00:27:39.136Z,86.66
2023-05-18T00:37:47.140Z,86.43
2023-05-18T00:47:52.080Z,86.37
2023-05-18T00:57:56.690Z,86.26
2023-05-18T01:08:02.509Z,86.43
2023-05-18T01:18:09.668Z,86.16
2023-05-18T01:28:19.768Z,86.05
2023-05-18T01:38:26.341Z,85.89
2023-05-18T01:48:33.194Z,85.85
2023-05-18T01:58:37.290Z,85.73
2023-05-18T02:08:41.100Z,85.53
2023-05-18T02:18:45.240Z,85.35
2023-05-18T02:28:48.759Z,85.26
2023-05-18T02:38:52.669Z,85.24
2023-05-18T02:48:57.483Z,85.21
2023-05-18T02:59:02.068Z,85.19
2023-05-18T03:09:05.699Z,85.09
2023-05-18T03:19:09.449Z,84.89
2023-05-18T03:29:16.477Z,84.92
2023-05-18T03:39:23.618Z,85.09
2023-05-18T03:49:29.385Z,84.96
2023-05-18T03:59:33.200Z,84.86
2023-05-18T04:09:36.784Z,84.80
2023-05-18T04:19:40.487Z,84.84
2023-05-18T04:29:44.114Z,84.72
2023-05-18T04:39:47.673Z,84.75
2023-05-18T04:49:52.399Z,84.72
2023-05-18T04:59:57.819Z,84.48
2023-05-18T05:10:01.494Z,84.56
2023-05-18T05:20:07.285Z,84.36
2023-05-18T05:30:12.324Z,83.98
2023-05-18T05:40:15.986Z,83.50
2023-05-18T05:50:20.228Z,83.29
2023-05-18T06:00:23.819Z,82.86
2023-05-18T06:10:27.788Z,81.68
2023-05-18T06:20:31.782Z,80.60
2023-05-18T06:30:38.604Z,80.07
2023-05-18T06:40:42.828Z,78.84
2023-05-18T06:50:46.435Z,78.15
2023-05-18T07:00:50.130Z,77.21
2023-05-18T07:10:56.459Z,76.22
2023-05-18T07:21:00.052Z,75.89
2023-05-18T07:31:04.312Z,75.48
2023-05-18T07:41:08.088Z,74.24
2023-05-18T07:51:11.800Z,73.90
2023-05-18T08:01:16.032Z,73.21
2023-05-18T08:11:19.730Z,72.40
2023-05-18T08:21:23.548Z,72.24
2023-05-18T08:31:31.030Z,70.94
2023-05-18T08:41:40.852Z,71.24
2023-05-18T08:51:47.120Z,70.94
2023-05-18T09:01:51.995Z,70.36
2023-05-18T09:11:55.823Z,69.34
2023-05-18T09:21:59.753Z,68.91
2023-05-18T09:32:04.095Z,68.52
2023-05-18T09:42:07.952Z,67.99
2023-05-18T09:52:15.691Z,67.27
2023-05-18T10:02:19.781Z,67.49
2023-05-18T10:12:24.074Z,66.81
2023-05-18T10:22:28.639Z,66.70
2023-05-18T10:32:35.524Z,66.20
2023-05-18T10:42:42.893Z,66.48
2023-05-18T10:52:49.028Z,65.56
2023-05-18T11:02:54.332Z,64.62
2023-05-18T11:13:00.625Z,63.70
2023-05-18T11:23:04.221Z,63.80
2023-05-18T11:33:11.942Z,63.16
2023-05-18T11:43:21.507Z,63.03
2023-05-18T11:53:26.809Z,62.28
2023-05-18T12:03:33.313Z,62.43
2023-05-18T12:13:42.550Z,62.48
2023-05-18T12:23:46.132Z,61.89
2023-05-18T12:33:50.697Z,61.99
2023-05-18T12:43:55.420Z,61.98
2023-05-18T12:53:59.308Z,62.09
2023-05-18T13:04:12.344Z,62.37
2023-05-18T13:14:20.561Z,62.06
2023-05-18T13:24:24.214Z,62.67
2023-05-18T13:34:31.553Z,62.86
2023-05-18T13:44:38.948Z,63.23
2023-05-18T13:54:42.711Z,63.87
2023-05-18T14:04:46.340Z,64.20
2023-05-18T14:14:49.996Z,64.78
2023-05-18T14:24:53.902Z,65.11
2023-05-18T14:34:58.299Z,65.28
2023-05-18T14:45:02.539Z,65.79
2023-05-18T14:55:07.234Z,66.01
2023-05-18T15:05:10.860Z,66.41
2023-05-18T15:15:14.431Z,67.13
2023-05-18T15:25:17.567Z,67.70
2023-05-18T15:35:21.590Z,68.27
2023-05-18T15:45:26.190Z,68.72
2023-05-18T15:55:33.599Z,69.19
2023-05-18T16:05:38.122Z,69.65
2023-05-18T16:15:42.460Z,70.73
2023-05-18T16:25:46.767Z,70.91
2023-05-18T16:35:53.150Z,71.47
2023-05-18T16:45:57.920Z,72.22
2023-05-18T16:56:02.279Z,72.70
2023-05-18T17:06:09.987Z,73.13
2023-05-18T17:16:15.386Z,73.59
2023-05-18T17:26:19.583Z,73.91
2023-05-18T17:36:23.214Z,74.49
2023-05-18T17:46:26.953Z,74.79
2023-05-18T18:06:38.061Z,75.46
2023-05-18T18:16:41.950Z,75.62
2023-05-18T18:26:46.093Z,75.89
2023-05-18T18:36:49.643Z,75.85
2023-05-18T18:46:56.819Z,76.11
2023-05-18T18:57:00.990Z,76.39
2023-05-18T19:07:05.602Z,76.63
2023-05-18T19:17:09.517Z,76.94
2023-05-18T19:27:13.448Z,77.14
2023-05-18T19:37:17.156Z,77.45
2023-05-18T19:47:20.748Z,77.62
2023-05-18T19:57:26.735Z,77.87
2023-05-18T20:07:30.686Z,78.18
2023-05-18T20:17:34.358Z,78.26
2023-05-18T20:27:38.185Z,78.55
2023-05-18T20:37:46.376Z,78.73
2023-05-18T20:48:24.275Z,78.70
2023-05-18T20:58:28.281Z,78.94
2023-05-18T21:08:32.134Z,78.75
2023-05-18T21:18:36.600Z,78.70
2023-05-18T21:28:40.442Z,78.62
2023-05-18T21:38:44.348Z,78.58
2023-05-18T21:48:51.746Z,78.72
2023-05-18T21:58:56.138Z,78.63
2023-05-18T22:08:59.951Z,78.84
2023-05-18T22:19:03.746Z,79.09
2023-05-18T22:29:11.549Z,79.27
2023-05-18T22:39:16.660Z,79.53
2023-05-18T22:49:21.227Z,79.50
2023-05-18T22:59:25.056Z,79.81
2023-05-18T23:09:30.197Z,79.99
2023-05-18T23:19:35.668Z,80.15
2023-05-18T23:29:39.951Z,80.33
2023-05-18T23:39:46.023Z,80.47
2023-05-18T23:49:51.467Z,80.36
2023-05-18T23:59:55.750Z,80.59
