createdAt,value
2022-12-22T00:00:20.294Z,4.00
2022-12-22T00:03:06.116Z,3.53
2022-12-22T00:05:51.623Z,3.60
2022-12-22T00:08:40.820Z,2.80
2022-12-22T00:11:31.710Z,3.70
2022-12-22T00:14:17.834Z,2.83
2022-12-22T00:17:05.973Z,3.30
2022-12-22T00:19:51.370Z,2.93
2022-12-22T00:22:43.218Z,3.20
2022-12-22T00:25:33.634Z,2.30
2022-12-22T00:28:32.335Z,2.33
2022-12-22T00:31:21.588Z,2.40
2022-12-22T00:34:07.372Z,2.50
2022-12-22T00:36:53.013Z,2.20
2022-12-22T00:39:38.564Z,2.27
2022-12-22T00:42:24.216Z,2.20
2022-12-22T00:45:09.816Z,1.70
2022-12-22T00:47:55.573Z,2.20
2022-12-22T00:50:54.182Z,2.03
2022-12-22T00:53:40.069Z,2.20
2022-12-22T00:56:27.192Z,2.20
2022-12-22T00:59:15.740Z,2.67
2022-12-22T01:02:01.632Z,3.00
2022-12-22T01:04:47.101Z,2.50
2022-12-22T01:07:37.677Z,2.30
2022-12-22T01:10:23.942Z,2.43
2022-12-22T01:13:11.306Z,2.63
2022-12-22T01:15:58.015Z,2.40
2022-12-22T01:18:43.663Z,2.47
2022-12-22T01:21:30.740Z,2.60
2022-12-22T01:24:17.020Z,2.60
2022-12-22T01:27:02.704Z,3.10
2022-12-22T01:29:48.134Z,3.23
2022-12-22T01:32:33.985Z,3.53
2022-12-22T01:35:19.457Z,4.83
2022-12-22T01:38:05.068Z,3.43
2022-12-22T01:40:50.499Z,3.50
2022-12-22T01:43:45.625Z,3.10
2022-12-22T01:46:52.216Z,3.37
2022-12-22T01:49:44.767Z,3.20
2022-12-22T01:52:35.741Z,3.30
2022-12-22T01:55:29.801Z,3.53
2022-12-22T01:58:15.433Z,3.23
2022-12-22T02:01:01.383Z,3.20
2022-12-22T02:03:46.837Z,3.33
2022-12-22T02:06:40.109Z,3.40
2022-12-22T02:09:32.206Z,3.50
2022-12-22T02:12:17.636Z,3.50
2022-12-22T02:15:21.374Z,3.80
2022-12-22T02:18:22.817Z,2.97
2022-12-22T02:21:14.209Z,3.40
2022-12-22T02:24:18.332Z,3.43
2022-12-22T02:27:12.294Z,3.70
2022-12-22T02:30:06.512Z,3.80
2022-12-22T02:32:55.060Z,4.17
2022-12-22T02:35:40.501Z,3.87
2022-12-22T02:38:44.691Z,4.53
2022-12-22T02:41:39.128Z,3.73
2022-12-22T02:45:02.601Z,4.37
2022-12-22T02:48:10.326Z,4.73
2022-12-22T02:51:01.192Z,4.20
2022-12-22T02:53:47.768Z,3.97
2022-12-22T02:56:33.452Z,4.03
2022-12-22T02:59:21.945Z,4.87
2022-12-22T03:02:07.756Z,4.20
2022-12-22T03:04:53.752Z,4.07
2022-12-22T03:07:39.232Z,4.87
2022-12-22T03:10:26.560Z,5.20
2022-12-22T03:13:18.410Z,4.40
2022-12-22T03:16:04.237Z,4.60
2022-12-22T03:18:49.699Z,4.37
2022-12-22T03:21:35.862Z,5.00
2022-12-22T03:24:32.329Z,4.07
2022-12-22T03:26:59.166Z,4.87
2022-12-22T03:29:26.088Z,4.53
2022-12-22T03:31:53.034Z,4.57
2022-12-22T03:34:20.975Z,4.67
2022-12-22T03:36:47.823Z,4.17
2022-12-22T03:39:14.800Z,4.60
2022-12-22T03:42:03.183Z,7.23
2022-12-22T03:44:49.892Z,6.27
2022-12-22T03:47:17.540Z,5.30
2022-12-22T03:49:45.123Z,4.10
2022-12-22T03:52:12.936Z,4.50
2022-12-22T03:54:39.791Z,4.17
2022-12-22T03:57:06.625Z,3.43
2022-12-22T03:59:33.482Z,3.90
2022-12-22T04:02:00.681Z,3.40
2022-12-22T04:04:27.702Z,3.40
2022-12-22T04:06:56.747Z,3.63
2022-12-22T04:09:29.947Z,3.10
2022-12-22T04:12:19.744Z,3.60
2022-12-22T04:14:46.649Z,3.00
2022-12-22T04:17:14.518Z,3.40
2022-12-22T04:19:50.394Z,3.23
2022-12-22T04:22:17.254Z,3.00
2022-12-22T04:24:44.741Z,2.67
2022-12-22T04:27:11.573Z,2.70
2022-12-22T04:29:41.154Z,2.50
2022-12-22T04:32:08.009Z,2.27
2022-12-22T04:34:34.852Z,2.40
2022-12-22T04:37:11.369Z,2.40
2022-12-22T04:39:43.505Z,2.03
2022-12-22T04:42:10.339Z,2.17
2022-12-22T04:44:37.202Z,2.70
2022-12-22T04:47:04.198Z,2.50
2022-12-22T04:49:32.065Z,2.10
2022-12-22T04:52:01.182Z,2.03
2022-12-22T04:54:29.418Z,2.07
2022-12-22T04:56:56.366Z,1.57
2022-12-22T04:59:23.890Z,2.20
2022-12-22T05:01:51.941Z,1.53
2022-12-22T05:04:23.711Z,1.63
2022-12-22T05:06:51.098Z,1.60
2022-12-22T05:09:17.920Z,1.60
2022-12-22T05:11:44.792Z,2.10
2022-12-22T05:14:11.691Z,1.80
2022-12-22T05:16:40.535Z,2.00
2022-12-22T05:19:08.419Z,1.70
2022-12-22T05:21:35.427Z,1.67
2022-12-22T05:24:10.648Z,1.80
2022-12-22T05:26:38.899Z,1.90
2022-12-22T05:29:06.458Z,1.60
2022-12-22T05:31:35.403Z,2.07
2022-12-22T05:34:02.251Z,1.60
2022-12-22T05:36:29.097Z,1.60
2022-12-22T05:39:12.987Z,1.60
2022-12-22T05:41:39.912Z,2.07
2022-12-22T05:44:16.637Z,2.10
2022-12-22T05:46:44.495Z,2.33
2022-12-22T05:49:11.444Z,2.23
2022-12-22T05:51:39.307Z,2.27
2022-12-22T05:54:10.491Z,3.63
2022-12-22T05:56:39.439Z,10.63
2022-12-22T05:59:06.270Z,7.13
2022-12-22T06:01:33.186Z,4.07
2022-12-22T06:04:00.932Z,3.27
2022-12-22T06:06:29.736Z,2.10
2022-12-22T06:08:58.274Z,1.97
2022-12-22T06:11:26.784Z,1.37
2022-12-22T06:13:53.660Z,1.30
2022-12-22T06:16:20.742Z,1.30
2022-12-22T06:18:47.886Z,1.20
2022-12-22T06:21:14.862Z,1.00
2022-12-22T06:23:42.230Z,1.33
2022-12-22T06:26:09.182Z,1.20
2022-12-22T06:28:36.555Z,1.30
2022-12-22T06:31:03.533Z,1.20
2022-12-22T06:33:32.396Z,1.30
2022-12-22T06:35:59.747Z,1.07
2022-12-22T06:38:28.102Z,1.13
2022-12-22T06:40:55.035Z,1.10
2022-12-22T06:43:23.145Z,1.10
2022-12-22T06:45:49.981Z,1.40
2022-12-22T06:48:16.915Z,1.20
2022-12-22T06:50:44.392Z,1.23
2022-12-22T06:53:12.327Z,1.00
2022-12-22T06:55:39.429Z,5.83
2022-12-22T06:58:07.000Z,8.40
2022-12-22T07:00:34.327Z,9.83
2022-12-22T07:03:01.464Z,5.20
2022-12-22T07:05:31.761Z,1.80
2022-12-22T07:08:05.950Z,4.93
2022-12-22T07:10:53.505Z,2.10
2022-12-22T07:13:20.472Z,2.10
2022-12-22T07:15:53.770Z,1.60
2022-12-22T07:18:24.713Z,2.40
2022-12-22T07:20:51.570Z,2.67
2022-12-22T07:23:19.779Z,1.90
2022-12-22T07:25:46.574Z,0.80
2022-12-22T07:28:16.768Z,1.40
2022-12-22T07:30:48.388Z,0.83
2022-12-22T07:33:15.874Z,1.10
2022-12-22T07:35:44.119Z,1.00
2022-12-22T07:38:11.326Z,1.07
2022-12-22T07:40:42.145Z,1.60
2022-12-22T07:43:10.716Z,1.63
2022-12-22T07:45:39.586Z,1.30
2022-12-22T07:48:27.546Z,1.40
2022-12-22T07:50:57.743Z,1.90
2022-12-22T07:53:24.882Z,1.10
2022-12-22T07:55:52.382Z,1.13
2022-12-22T07:58:19.928Z,1.67
2022-12-22T08:00:47.188Z,1.03
2022-12-22T08:03:14.148Z,1.20
2022-12-22T08:05:41.134Z,1.77
2022-12-22T08:08:07.983Z,1.23
2022-12-22T08:10:34.845Z,1.10
2022-12-22T08:13:01.851Z,1.13
2022-12-22T08:15:28.939Z,1.67
2022-12-22T08:17:56.856Z,1.27
2022-12-22T08:20:24.538Z,1.90
2022-12-22T08:22:51.360Z,1.20
2022-12-22T08:25:18.481Z,1.47
2022-12-22T08:27:50.780Z,1.33
2022-12-22T08:30:19.016Z,1.40
2022-12-22T08:32:49.740Z,1.67
2022-12-22T08:35:17.029Z,1.47
2022-12-22T08:37:46.037Z,1.50
2022-12-22T08:40:18.059Z,1.30
2022-12-22T08:42:45.985Z,1.53
2022-12-22T08:45:12.977Z,1.40
2022-12-22T08:47:39.992Z,1.37
2022-12-22T08:50:08.667Z,1.50
2022-12-22T08:52:35.558Z,1.30
2022-12-22T08:55:03.736Z,1.57
2022-12-22T08:57:30.697Z,0.97
2022-12-22T08:59:58.731Z,1.20
2022-12-22T09:02:25.722Z,1.10
2022-12-22T09:04:53.634Z,1.47
2022-12-22T09:07:21.173Z,1.50
2022-12-22T09:09:48.397Z,1.73
2022-12-22T09:12:15.512Z,1.30
2022-12-22T09:14:43.897Z,1.63
2022-12-22T09:17:10.805Z,1.53
2022-12-22T09:19:37.948Z,1.77
2022-12-22T09:22:04.845Z,1.33
2022-12-22T09:24:33.938Z,1.03
2022-12-22T09:27:03.345Z,1.50
2022-12-22T09:29:30.658Z,1.30
2022-12-22T09:31:57.604Z,1.67
2022-12-22T09:34:24.582Z,1.63
2022-12-22T09:36:52.452Z,2.37
2022-12-22T09:39:26.765Z,1.57
2022-12-22T09:41:58.182Z,1.23
2022-12-22T09:44:27.838Z,1.63
2022-12-22T09:46:57.953Z,1.30
2022-12-22T09:49:26.423Z,1.90
2022-12-22T09:51:58.835Z,1.00
2022-12-22T09:54:27.154Z,1.60
2022-12-22T09:56:56.956Z,1.40
2022-12-22T09:59:28.267Z,1.10
2022-12-22T10:02:13.067Z,1.50
2022-12-22T10:05:06.959Z,1.17
2022-12-22T10:07:38.454Z,1.20
2022-12-22T10:10:25.299Z,1.20
2022-12-22T10:12:55.303Z,1.13
2022-12-22T10:15:23.115Z,1.13
2022-12-22T10:17:52.936Z,0.60
2022-12-22T10:20:22.400Z,0.93
2022-12-22T10:22:59.219Z,1.10
2022-12-22T10:25:51.902Z,0.77
2022-12-22T10:28:23.290Z,1.17
2022-12-22T10:31:07.666Z,1.27
2022-12-22T10:33:35.074Z,1.27
2022-12-22T10:36:02.155Z,1.00
2022-12-22T10:38:34.592Z,0.97
2022-12-22T10:41:18.933Z,0.90
2022-12-22T10:43:48.527Z,1.30
2022-12-22T10:46:16.019Z,1.53
2022-12-22T10:48:43.353Z,1.80
2022-12-22T10:51:13.362Z,1.40
2022-12-22T10:53:54.740Z,1.30
2022-12-22T10:56:27.329Z,1.77
2022-12-22T10:59:10.699Z,1.10
2022-12-22T11:01:38.645Z,1.27
2022-12-22T11:04:28.854Z,1.20
2022-12-22T11:07:00.442Z,1.30
2022-12-22T11:09:35.961Z,1.40
2022-12-22T11:12:40.142Z,1.07
2022-12-22T11:15:44.779Z,1.17
2022-12-22T11:18:50.159Z,2.40
2022-12-22T11:21:28.419Z,1.40
2022-12-22T11:24:07.126Z,1.00
2022-12-22T11:26:59.115Z,1.10
2022-12-22T11:29:56.940Z,2.80
2022-12-22T11:32:51.724Z,1.87
2022-12-22T11:35:24.383Z,1.27
2022-12-22T11:38:20.858Z,1.17
2022-12-22T11:40:58.240Z,1.27
2022-12-22T11:43:29.144Z,1.57
2022-12-22T11:46:18.728Z,1.90
2022-12-22T11:49:06.752Z,1.43
2022-12-22T11:52:10.467Z,1.40
2022-12-22T11:55:18.577Z,1.30
2022-12-22T11:57:57.423Z,1.47
2022-12-22T12:00:32.689Z,1.57
2022-12-22T12:03:29.939Z,1.40
2022-12-22T12:05:59.700Z,1.57
2022-12-22T12:08:40.286Z,1.53
2022-12-22T12:11:27.407Z,1.40
2022-12-22T12:14:20.089Z,1.60
2022-12-22T12:16:59.916Z,1.30
2022-12-22T12:19:46.236Z,1.27
2022-12-22T12:22:38.480Z,1.10
2022-12-22T12:25:26.000Z,1.33
2022-12-22T12:28:16.322Z,1.20
2022-12-22T12:30:56.692Z,0.90
2022-12-22T12:33:42.482Z,1.10
2022-12-22T12:36:14.298Z,1.20
2022-12-22T12:39:07.822Z,1.30
2022-12-22T12:41:47.672Z,1.33
2022-12-22T12:44:18.869Z,1.70
2022-12-22T12:46:51.739Z,1.40
2022-12-22T12:49:34.071Z,1.57
2022-12-22T12:52:05.630Z,1.40
2022-12-22T12:54:33.498Z,1.80
2022-12-22T12:57:41.409Z,1.20
2022-12-22T13:00:31.356Z,1.27
2022-12-22T13:03:00.145Z,1.87
2022-12-22T13:05:30.284Z,1.77
2022-12-22T13:08:12.634Z,1.70
2022-12-22T13:10:47.927Z,1.30
2022-12-22T13:13:24.009Z,1.57
2022-12-22T13:16:10.931Z,1.43
2022-12-22T13:18:49.958Z,1.37
2022-12-22T13:24:26.459Z,1.23
2022-12-22T13:26:55.359Z,1.07
2022-12-22T13:29:22.196Z,1.43
2022-12-22T13:31:55.082Z,0.90
2022-12-22T13:35:28.986Z,1.40
2022-12-22T13:37:43.372Z,1.30
2022-12-22T13:40:16.579Z,1.30
2022-12-22T13:42:51.452Z,1.17
2022-12-22T13:45:38.585Z,1.17
2022-12-22T13:48:15.529Z,1.53
2022-12-22T13:50:51.993Z,1.10
2022-12-22T13:54:06.894Z,1.10
2022-12-22T13:56:37.025Z,1.20
2022-12-22T13:59:05.269Z,1.30
2022-12-22T14:01:32.340Z,1.30
2022-12-22T14:04:07.899Z,1.30
2022-12-22T14:06:40.403Z,1.10
2022-12-22T14:09:20.683Z,1.03
2022-12-22T14:11:57.975Z,1.07
2022-12-22T14:14:52.255Z,1.03
2022-12-22T14:17:30.235Z,1.20
2022-12-22T14:20:00.115Z,1.13
2022-12-22T14:22:40.778Z,1.20
2022-12-22T14:25:14.355Z,1.00
2022-12-22T14:27:59.823Z,1.20
2022-12-22T14:30:41.503Z,0.93
2022-12-22T14:33:23.567Z,0.97
2022-12-22T14:35:50.787Z,1.00
2022-12-22T14:38:24.669Z,1.23
2022-12-22T14:40:57.749Z,1.40
2022-12-22T14:43:28.522Z,1.23
2022-12-22T14:46:08.730Z,1.50
2022-12-22T14:48:45.750Z,1.50
2022-12-22T14:51:18.224Z,1.80
2022-12-22T14:53:52.961Z,2.73
2022-12-22T14:56:20.752Z,2.60
2022-12-22T14:58:49.822Z,1.00
2022-12-22T15:01:29.219Z,1.40
2022-12-22T15:04:02.724Z,1.93
2022-12-22T15:06:34.387Z,1.57
2022-12-22T15:09:09.080Z,1.77
2022-12-22T15:11:39.765Z,2.00
2022-12-22T15:14:15.539Z,3.13
2022-12-22T15:16:47.896Z,2.80
2022-12-22T15:19:17.234Z,1.77
2022-12-22T15:21:44.538Z,2.83
2022-12-22T15:24:15.594Z,1.83
2022-12-22T15:26:46.665Z,1.73
2022-12-22T15:29:14.574Z,1.47
2022-12-22T15:31:44.629Z,1.50
2022-12-22T15:34:16.627Z,2.37
2022-12-22T15:36:45.496Z,3.60
2022-12-22T15:39:18.311Z,2.43
2022-12-22T15:41:46.438Z,1.70
2022-12-22T15:44:14.087Z,1.97
2022-12-22T15:46:45.807Z,1.70
2022-12-22T15:49:22.412Z,1.50
2022-12-22T15:51:55.724Z,2.03
2022-12-22T15:54:23.347Z,1.90
2022-12-22T15:56:52.305Z,2.00
2022-12-22T15:59:23.830Z,1.83
2022-12-22T16:01:58.360Z,1.70
2022-12-22T16:04:29.700Z,1.57
2022-12-22T16:06:57.156Z,1.43
2022-12-22T16:09:27.584Z,1.60
2022-12-22T16:11:54.952Z,2.40
2022-12-22T16:14:22.883Z,1.83
2022-12-22T16:16:50.759Z,1.67
2022-12-22T16:19:19.505Z,1.70
2022-12-22T16:21:49.602Z,2.57
2022-12-22T16:24:29.806Z,2.10
2022-12-22T16:26:58.080Z,1.90
2022-12-22T16:29:51.641Z,2.93
2022-12-22T16:32:28.541Z,2.17
2022-12-22T16:35:20.418Z,2.27
2022-12-22T16:37:50.954Z,2.80
2022-12-22T16:40:19.540Z,2.60
2022-12-22T16:45:57.971Z,1.57
2022-12-22T16:48:34.305Z,2.03
2022-12-22T16:51:02.220Z,1.83
2022-12-22T16:53:29.764Z,1.57
2022-12-22T16:55:57.137Z,1.57
2022-12-22T16:58:24.107Z,1.83
2022-12-22T17:00:51.451Z,1.73
2022-12-22T17:03:27.660Z,4.73
2022-12-22T17:06:22.123Z,2.67
2022-12-22T17:08:49.334Z,2.23
2022-12-22T17:11:25.110Z,2.17
2022-12-22T17:13:54.022Z,3.37
2022-12-22T17:16:23.546Z,2.10
2022-12-22T17:18:51.374Z,2.10
2022-12-22T17:21:20.721Z,2.43
2022-12-22T17:23:53.159Z,2.03
2022-12-22T17:26:24.542Z,1.60
2022-12-22T17:28:52.363Z,1.83
2022-12-22T17:31:21.889Z,2.40
2022-12-22T17:33:51.038Z,2.70
2022-12-22T17:36:37.296Z,2.40
2022-12-22T17:39:12.157Z,4.73
2022-12-22T17:41:39.232Z,3.33
2022-12-22T17:44:06.832Z,3.00
2022-12-22T17:46:33.735Z,2.33
2022-12-22T17:49:00.643Z,2.50
2022-12-22T17:51:29.052Z,3.10
2022-12-22T17:53:57.886Z,2.33
2022-12-22T17:56:26.921Z,2.20
2022-12-22T17:58:54.766Z,2.60
2022-12-22T18:01:24.865Z,2.17
2022-12-22T18:03:52.525Z,2.47
2022-12-22T18:06:22.658Z,2.73
2022-12-22T18:08:49.987Z,3.43
2022-12-22T18:11:18.554Z,4.37
2022-12-22T18:13:45.457Z,9.03
2022-12-22T18:16:16.954Z,5.43
2022-12-22T18:18:50.999Z,5.17
2022-12-22T18:21:22.929Z,3.40
2022-12-22T18:23:51.411Z,3.97
2022-12-22T18:26:27.851Z,3.57
2022-12-22T18:28:55.911Z,3.10
2022-12-22T18:31:26.382Z,2.80
2022-12-22T18:33:54.255Z,4.00
2022-12-22T18:36:51.168Z,3.67
2022-12-22T18:39:26.146Z,2.80
2022-12-22T18:41:56.098Z,3.40
2022-12-22T18:44:24.153Z,3.40
2022-12-22T18:46:51.353Z,4.57
2022-12-22T18:49:24.841Z,3.07
2022-12-22T18:51:51.811Z,3.47
2022-12-22T18:54:33.286Z,3.40
2022-12-22T18:57:00.282Z,3.70
2022-12-22T18:59:28.617Z,3.60
2022-12-22T19:02:28.408Z,3.20
2022-12-22T19:04:56.375Z,4.17
2022-12-22T19:07:25.593Z,3.73
2022-12-22T19:09:52.501Z,4.40
2022-12-22T19:12:23.125Z,5.50
2022-12-22T19:14:54.167Z,5.73
2022-12-22T19:17:24.689Z,4.53
2022-12-22T19:19:52.563Z,4.27
2022-12-22T19:22:20.645Z,3.80
2022-12-22T19:24:48.295Z,5.80
2022-12-22T19:27:23.876Z,6.07
2022-12-22T19:30:00.788Z,5.40
2022-12-22T19:32:34.147Z,4.83
2022-12-22T19:35:02.603Z,4.47
2022-12-22T19:37:29.430Z,6.03
2022-12-22T19:39:56.261Z,4.23
2022-12-22T19:42:26.020Z,3.00
2022-12-22T19:44:52.861Z,4.00
2022-12-22T19:47:24.420Z,3.20
2022-12-22T19:49:51.213Z,3.73
2022-12-22T19:52:18.430Z,3.10
2022-12-22T19:54:45.611Z,3.57
2022-12-22T19:57:22.460Z,3.50
2022-12-22T19:59:51.714Z,4.17
2022-12-22T20:02:29.225Z,3.53
2022-12-22T20:04:57.299Z,3.67
2022-12-22T20:07:26.988Z,4.47
2022-12-22T20:09:53.911Z,3.27
2022-12-22T20:12:26.846Z,4.27
2022-12-22T20:14:54.157Z,3.97
2022-12-22T20:17:21.688Z,4.03
2022-12-22T20:19:48.804Z,4.07
2022-12-22T20:22:17.104Z,4.37
2022-12-22T20:24:46.318Z,5.83
2022-12-22T20:27:34.622Z,5.73
2022-12-22T20:30:01.941Z,10.90
2022-12-22T20:32:29.096Z,10.00
2022-12-22T20:34:56.291Z,10.73
2022-12-22T20:37:23.449Z,10.13
2022-12-22T20:39:50.684Z,9.93
2022-12-22T20:42:23.297Z,8.87
2022-12-22T20:45:02.369Z,6.87
2022-12-22T20:47:33.589Z,6.10
2022-12-22T20:50:01.989Z,4.40
2022-12-22T20:52:28.858Z,5.10
2022-12-22T20:54:56.380Z,5.17
2022-12-22T20:57:23.601Z,5.93
2022-12-22T20:59:56.005Z,4.73
2022-12-22T21:02:28.213Z,4.27
2022-12-22T21:04:55.834Z,3.73
2022-12-22T21:07:22.791Z,5.73
2022-12-22T21:09:49.626Z,4.90
2022-12-22T21:12:17.383Z,5.20
2022-12-22T21:14:44.869Z,4.93
2022-12-22T21:17:17.261Z,5.63
2022-12-22T21:19:47.815Z,4.57
2022-12-22T21:22:14.627Z,4.87
2022-12-22T21:24:41.938Z,4.30
2022-12-22T21:27:16.115Z,3.67
2022-12-22T21:29:43.063Z,4.30
2022-12-22T21:32:14.249Z,4.80
2022-12-22T21:34:41.369Z,6.83
2022-12-22T21:37:16.629Z,5.20
2022-12-22T21:39:44.917Z,6.30
2022-12-22T21:42:16.464Z,5.10
2022-12-22T21:44:44.778Z,3.83
2022-12-22T21:47:18.204Z,3.00
2022-12-22T21:49:58.825Z,3.27
2022-12-22T21:52:25.748Z,3.60
2022-12-22T21:54:52.564Z,3.90
2022-12-22T21:57:20.631Z,3.97
2022-12-22T21:59:48.399Z,3.23
2022-12-22T22:02:17.491Z,3.10
2022-12-22T22:04:51.828Z,2.67
2022-12-22T22:07:22.372Z,2.47
2022-12-22T22:09:49.268Z,2.90
2022-12-22T22:12:37.308Z,2.10
2022-12-22T22:15:06.886Z,2.63
2022-12-22T22:17:37.490Z,2.40
2022-12-22T22:20:10.260Z,3.37
2022-12-22T22:22:39.698Z,2.50
2022-12-22T22:25:07.816Z,2.10
2022-12-22T22:27:34.719Z,2.63
2022-12-22T22:30:09.057Z,2.30
2022-12-22T22:32:35.875Z,2.33
2022-12-22T22:35:02.775Z,2.13
2022-12-22T22:37:29.589Z,2.23
2022-12-22T22:39:57.674Z,2.53
2022-12-22T22:42:25.900Z,2.77
2022-12-22T22:44:54.772Z,2.33
2022-12-22T22:47:21.613Z,2.10
2022-12-22T22:49:48.715Z,2.43
2022-12-22T22:52:15.745Z,2.77
2022-12-22T22:54:42.832Z,2.33
2022-12-22T22:57:09.705Z,2.13
2022-12-22T22:59:37.156Z,2.20
2022-12-22T23:02:05.422Z,3.20
2022-12-22T23:04:32.620Z,2.83
2022-12-22T23:07:00.438Z,2.80
2022-12-22T23:09:27.468Z,2.53
2022-12-22T23:11:54.456Z,2.90
2022-12-22T23:14:21.989Z,2.97
2022-12-22T23:16:49.896Z,2.03
2022-12-22T23:19:17.070Z,1.83
2022-12-22T23:21:45.334Z,2.00
2022-12-22T23:24:13.365Z,1.50
2022-12-22T23:26:42.264Z,1.90
2022-12-22T23:29:09.408Z,2.07
2022-12-22T23:31:37.691Z,1.47
2022-12-22T23:34:04.786Z,1.50
2022-12-22T23:36:32.864Z,1.30
2022-12-22T23:39:00.590Z,1.17
2022-12-22T23:41:27.968Z,1.57
2022-12-22T23:43:56.293Z,1.40
2022-12-22T23:46:23.689Z,1.30
2022-12-22T23:48:53.168Z,0.80
2022-12-22T23:51:22.067Z,0.93
2022-12-22T23:53:48.937Z,0.90
2022-12-22T23:56:16.742Z,1.10
2022-12-22T23:58:43.694Z,1.27
