createdAt,value
2018-02-03T12:21:21.273Z,94.90
2018-02-03T12:23:49.545Z,94.20
2018-02-03T12:26:17.818Z,94.10
2018-02-03T12:28:46.081Z,93.60
2018-02-03T12:31:13.580Z,93.60
2018-02-03T12:33:41.105Z,93.50
2018-02-03T12:36:09.358Z,92.70
2018-02-03T12:38:36.862Z,92.70
2018-02-03T12:41:04.370Z,93.30
2018-02-03T12:43:31.882Z,93.70
2018-02-03T12:45:59.406Z,94.30
2018-02-03T12:48:26.909Z,93.00
2018-02-03T12:50:54.983Z,93.20
2018-02-03T12:53:22.490Z,92.80
2018-02-03T12:55:49.975Z,91.80
2018-02-03T12:58:18.261Z,92.80
2018-02-03T13:00:45.774Z,92.80
2018-02-03T13:03:13.261Z,92.20
2018-02-03T13:05:41.529Z,91.10
2018-02-03T13:08:09.016Z,91.10
2018-02-03T13:10:36.539Z,91.70
2018-02-03T13:13:04.149Z,91.50
2018-02-03T13:15:31.650Z,92.00
2018-02-03T13:17:59.161Z,92.60
2018-02-03T13:20:26.661Z,92.10
2018-02-03T13:22:54.218Z,92.20
2018-02-03T13:25:21.715Z,92.50
2018-02-03T13:27:49.962Z,94.20
2018-02-03T13:30:17.458Z,94.20
2018-02-03T13:32:45.733Z,93.20
2018-02-03T13:35:13.273Z,93.10
2018-02-03T13:37:40.805Z,91.70
2018-02-03T13:40:08.293Z,92.30
2018-02-03T13:42:36.570Z,93.20
2018-02-03T13:45:05.143Z,94.50
2018-02-03T13:47:33.439Z,95.30
2018-02-03T13:50:01.748Z,95.50
2018-02-03T13:52:30.266Z,95.40
2018-02-03T13:54:57.784Z,95.80
2018-02-03T13:57:25.283Z,95.40
2018-02-03T13:59:52.793Z,95.50
2018-02-03T14:02:20.281Z,95.60
2018-02-03T14:04:47.769Z,96.10
2018-02-03T14:07:15.275Z,96.00
2018-02-03T14:09:42.777Z,96.20
2018-02-03T14:12:10.297Z,96.20
2018-02-03T14:14:37.805Z,96.70
2018-02-03T14:17:06.069Z,96.40
2018-02-03T14:19:33.578Z,96.30
2018-02-03T14:22:01.102Z,96.30
2018-02-03T14:24:35.830Z,96.60
2018-02-03T14:27:03.318Z,96.60
2018-02-03T14:29:30.829Z,96.40
2018-02-03T14:31:58.328Z,97.00
2018-02-03T14:34:26.593Z,98.40
2018-02-03T14:36:54.882Z,99.20
2018-02-03T14:39:23.129Z,98.70
2018-02-03T14:41:50.619Z,98.70
2018-02-03T14:44:18.886Z,99.40
2018-02-03T14:46:47.137Z,99.50
2018-02-03T14:49:14.689Z,99.50
2018-02-03T14:51:42.177Z,99.20
2018-02-03T14:54:10.430Z,99.10
2018-02-03T14:56:37.921Z,99.10
2018-02-03T14:59:06.165Z,98.90
2018-02-03T15:01:33.673Z,98.80
2018-02-03T15:04:01.182Z,98.90
2018-02-03T15:06:28.662Z,98.70
2018-02-03T15:08:56.167Z,99.10
2018-02-03T15:11:23.655Z,99.90
2018-02-03T15:13:52.037Z,99.90
2018-02-03T15:16:19.517Z,99.90
2018-02-03T15:18:47.773Z,99.90
2018-02-03T15:21:15.278Z,99.90
2018-02-03T15:23:42.784Z,99.90
2018-02-03T15:26:10.313Z,99.90
2018-02-03T15:28:37.803Z,99.90
2018-02-03T15:31:06.089Z,99.90
2018-02-03T15:33:33.582Z,99.90
2018-02-03T15:36:01.851Z,99.90
2018-02-03T15:38:29.381Z,99.90
2018-02-03T15:40:56.869Z,99.90
2018-02-03T15:43:25.119Z,99.90
2018-02-03T15:45:52.613Z,99.80
2018-02-03T15:48:20.862Z,99.90
2018-02-03T15:50:48.369Z,99.90
2018-02-03T15:53:15.860Z,99.90
2018-02-03T15:55:43.360Z,99.80
2018-02-03T15:58:11.626Z,99.80
2018-02-03T16:00:39.881Z,99.90
2018-02-03T16:03:07.401Z,99.70
2018-02-03T16:05:34.918Z,99.90
2018-02-03T16:08:04.185Z,99.90
2018-02-03T16:10:31.691Z,99.90
2018-02-03T16:12:59.953Z,99.90
2018-02-03T16:15:28.225Z,99.90
2018-02-03T16:17:55.713Z,99.90
2018-02-03T16:20:23.226Z,99.90
2018-02-03T16:22:50.729Z,99.90
2018-02-03T16:25:18.982Z,99.90
2018-02-03T16:27:47.287Z,99.90
2018-02-03T16:30:14.785Z,99.90
2018-02-03T16:32:42.314Z,99.80
2018-02-03T16:35:09.814Z,99.90
2018-02-03T16:37:37.309Z,99.90
2018-02-03T16:40:05.711Z,99.90
2018-02-03T16:42:33.201Z,99.90
2018-02-03T16:45:00.689Z,99.90
2018-02-03T16:47:28.966Z,99.90
2018-02-03T16:49:57.219Z,99.90
2018-02-03T16:52:24.727Z,99.90
2018-02-03T16:54:52.302Z,99.90
2018-02-03T16:57:19.804Z,99.90
2018-02-03T16:59:47.311Z,99.90
2018-02-03T17:02:14.809Z,99.90
2018-02-03T17:04:42.318Z,99.90
2018-02-03T17:07:10.561Z,99.90
2018-02-03T17:09:38.057Z,99.90
2018-02-03T17:12:05.569Z,99.90
2018-02-03T17:14:33.054Z,99.90
2018-02-03T17:17:01.334Z,99.90
2018-02-03T17:19:29.586Z,99.90
2018-02-03T17:21:57.069Z,99.90
2018-02-03T17:24:25.340Z,99.90
2018-02-03T17:26:53.614Z,99.90
2018-02-03T17:29:21.894Z,99.90
2018-02-03T17:31:50.182Z,99.90
2018-02-03T17:34:18.437Z,99.90
2018-02-03T17:36:51.613Z,99.90
2018-02-03T17:39:19.578Z,99.90
2018-02-03T17:41:47.077Z,99.90
2018-02-03T17:44:15.332Z,99.90
2018-02-03T17:46:48.523Z,99.90
2018-02-03T17:49:16.057Z,99.90
2018-02-03T17:51:43.693Z,99.90
2018-02-03T17:54:11.213Z,99.90
2018-02-03T17:56:45.221Z,99.90
2018-02-03T17:59:13.481Z,99.90
2018-02-03T18:01:42.478Z,99.90
2018-02-03T18:04:09.977Z,99.90
2018-02-03T18:06:43.229Z,99.90
2018-02-03T18:09:10.730Z,99.90
2018-02-03T18:11:38.244Z,99.90
2018-02-03T18:14:05.745Z,99.90
2018-02-03T18:16:33.255Z,99.90
2018-02-03T18:19:00.755Z,99.90
2018-02-03T18:21:29.021Z,99.90
2018-02-03T18:23:57.275Z,99.90
2018-02-03T18:26:24.791Z,99.90
2018-02-03T18:28:52.292Z,99.90
2018-02-03T18:31:19.786Z,99.90
2018-02-03T18:33:48.054Z,99.90
2018-02-03T18:36:16.298Z,99.90
2018-02-03T18:38:43.818Z,99.90
2018-02-03T18:41:11.310Z,99.90
2018-02-03T18:43:39.009Z,99.90
2018-02-03T18:46:06.539Z,99.90
2018-02-03T18:48:34.025Z,99.90
2018-02-03T18:51:02.297Z,99.90
2018-02-03T18:53:30.582Z,99.90
2018-02-03T18:55:58.838Z,99.90
2018-02-03T18:58:26.354Z,99.90
2018-02-03T19:00:53.854Z,99.90
2018-02-03T19:03:22.141Z,99.90
2018-02-03T19:05:50.397Z,99.90
2018-02-03T19:08:17.889Z,99.90
2018-02-03T19:10:46.161Z,99.90
2018-02-03T19:13:14.422Z,99.90
2018-02-03T19:15:41.937Z,99.90
2018-02-03T19:18:09.453Z,99.90
2018-02-03T19:20:37.713Z,99.90
2018-02-03T19:23:05.222Z,99.90
2018-02-03T19:25:32.742Z,99.90
2018-02-03T19:28:01.021Z,99.90
2018-02-03T19:30:29.283Z,99.90
2018-02-03T19:32:56.809Z,99.90
2018-02-03T19:35:24.368Z,99.90
2018-02-03T19:37:51.902Z,99.90
2018-02-03T19:40:19.442Z,99.90
2018-02-03T19:42:47.698Z,99.90
2018-02-03T19:45:15.247Z,99.90
2018-02-03T19:47:43.557Z,99.90
2018-02-03T19:50:11.813Z,99.90
2018-02-03T19:52:39.337Z,99.90
2018-02-03T19:55:06.833Z,99.90
2018-02-03T19:57:34.322Z,99.90
2018-02-03T20:00:02.613Z,99.90
2018-02-03T20:02:30.133Z,99.90
2018-02-03T20:04:59.333Z,99.90
2018-02-03T20:07:27.596Z,99.90
2018-02-03T20:09:55.089Z,99.90
2018-02-03T20:12:23.353Z,99.90
2018-02-03T20:14:51.613Z,99.90
2018-02-03T20:17:19.137Z,99.90
2018-02-03T20:19:46.629Z,99.90
2018-02-03T20:22:14.126Z,99.90
2018-02-03T20:24:42.403Z,99.90
2018-02-03T20:27:09.934Z,99.90
2018-02-03T20:29:38.282Z,99.90
2018-02-03T20:32:05.773Z,99.90
2018-02-03T20:34:34.034Z,99.90
2018-02-03T20:37:01.545Z,99.90
2018-02-03T20:39:29.037Z,99.90
2018-02-03T20:41:56.553Z,99.90
2018-02-03T20:44:24.050Z,99.90
2018-02-03T20:46:52.501Z,99.90
2018-02-03T20:49:20.029Z,99.90
2018-02-03T20:51:48.301Z,99.90
2018-02-03T20:54:16.589Z,99.90
2018-02-03T20:56:44.842Z,99.90
2018-02-03T20:59:12.354Z,99.90
2018-02-03T21:01:39.857Z,99.90
2018-02-03T21:04:07.353Z,99.90
2018-02-03T21:06:34.884Z,99.90
2018-02-03T21:09:02.382Z,99.90
2018-02-03T21:11:29.886Z,99.90
2018-02-03T21:13:57.429Z,99.90
2018-02-03T21:16:24.923Z,99.90
2018-02-03T21:18:53.217Z,99.90
2018-02-03T21:21:21.474Z,99.90
2018-02-03T21:23:48.962Z,99.90
2018-02-03T21:26:16.520Z,99.90
2018-02-03T21:28:44.029Z,99.90
2018-02-03T21:31:11.548Z,99.90
2018-02-03T21:33:39.051Z,99.90
2018-02-03T21:36:06.546Z,99.90
2018-02-03T21:38:34.919Z,99.90
2018-02-03T21:41:03.189Z,99.90
2018-02-03T21:43:31.482Z,99.90
2018-02-03T21:45:59.745Z,99.90
2018-02-03T21:48:29.034Z,99.90
2018-02-03T21:50:56.541Z,99.90
2018-02-03T21:53:24.044Z,99.90
2018-02-03T21:55:51.572Z,99.90
2018-02-03T21:58:19.062Z,99.90
2018-02-03T22:00:52.250Z,99.90
2018-02-03T22:03:19.769Z,99.90
2018-02-03T22:05:47.261Z,99.90
2018-02-03T22:08:14.783Z,99.90
2018-02-03T22:10:42.278Z,99.90
2018-02-03T22:13:09.807Z,99.90
2018-02-03T22:15:37.309Z,99.90
2018-02-03T22:18:04.847Z,99.90
2018-02-03T22:20:32.353Z,99.90
2018-02-03T22:22:59.873Z,99.90
2018-02-03T22:25:27.391Z,99.90
2018-02-03T22:27:54.888Z,99.90
2018-02-03T22:30:22.388Z,99.90
2018-02-03T22:32:50.674Z,99.90
2018-02-03T22:35:18.194Z,99.90
2018-02-03T22:37:45.714Z,99.90
2018-02-03T22:40:13.214Z,99.90
2018-02-03T22:42:40.731Z,99.90
2018-02-03T22:45:08.287Z,99.90
2018-02-03T22:47:35.781Z,99.90
2018-02-03T22:50:03.321Z,99.90
2018-02-03T22:52:30.809Z,99.90
2018-02-03T22:54:58.305Z,99.90
2018-02-03T22:57:25.846Z,99.90
2018-02-03T22:59:55.042Z,99.90
2018-02-03T23:02:29.032Z,99.90
2018-02-03T23:04:56.522Z,99.90
2018-02-03T23:07:24.780Z,99.90
2018-02-03T23:09:53.079Z,99.90
2018-02-03T23:12:20.593Z,99.90
2018-02-03T23:14:48.111Z,99.90
2018-02-03T23:17:15.622Z,99.90
2018-02-03T23:19:43.143Z,99.90
2018-02-03T23:22:10.669Z,99.90
2018-02-03T23:24:38.924Z,99.90
2018-02-03T23:27:06.445Z,99.90
2018-02-03T23:29:33.974Z,99.90
2018-02-03T23:32:01.501Z,99.90
2018-02-03T23:34:29.009Z,99.90
2018-02-03T23:36:56.515Z,99.90
2018-02-03T23:39:24.077Z,99.90
2018-02-03T23:41:51.582Z,99.90
2018-02-03T23:44:19.093Z,99.90
2018-02-03T23:46:46.605Z,99.90
2018-02-03T23:49:14.123Z,99.90
2018-02-03T23:51:41.640Z,99.90
2018-02-03T23:54:09.143Z,99.90
2018-02-03T23:56:37.403Z,99.90
2018-02-03T23:59:04.920Z,99.90
