createdAt,value
2018-11-28T00:00:56.380Z,0.00
2018-11-28T00:01:56.329Z,0.00
2018-11-28T00:02:56.354Z,0.00
2018-11-28T00:03:56.306Z,0.00
2018-11-28T00:04:56.321Z,0.00
2018-11-28T00:05:56.288Z,0.00
2018-11-28T00:06:56.270Z,0.00
2018-11-28T00:07:56.263Z,0.00
2018-11-28T00:08:56.248Z,0.00
2018-11-28T00:09:56.255Z,0.00
2018-11-28T00:10:56.258Z,0.00
2018-11-28T00:11:56.213Z,0.00
2018-11-28T00:12:56.204Z,0.00
2018-11-28T00:13:56.193Z,0.00
2018-11-28T00:14:56.202Z,0.00
2018-11-28T00:15:56.200Z,0.00
2018-11-28T00:16:56.157Z,0.00
2018-11-28T00:17:56.154Z,0.00
2018-11-28T00:18:56.138Z,0.00
2018-11-28T00:19:56.131Z,0.00
2018-11-28T00:20:56.113Z,0.00
2018-11-28T00:21:56.127Z,0.00
2018-11-28T00:22:56.095Z,0.00
2018-11-28T00:23:56.099Z,0.00
2018-11-28T00:24:56.109Z,0.00
2018-11-28T00:25:58.860Z,0.00
2018-11-28T00:26:56.045Z,0.00
2018-11-28T00:27:56.036Z,0.00
2018-11-28T00:28:56.033Z,0.00
2018-11-28T00:29:56.039Z,0.00
2018-11-28T00:30:56.004Z,0.00
2018-11-28T00:31:56.010Z,0.00
2018-11-28T00:32:55.982Z,0.00
2018-11-28T00:33:55.978Z,0.00
2018-11-28T00:34:55.970Z,0.00
2018-11-28T00:35:55.969Z,0.00
2018-11-28T00:36:55.946Z,0.00
2018-11-28T00:37:55.955Z,0.00
2018-11-28T00:38:55.923Z,0.00
2018-11-28T00:39:55.903Z,0.00
2018-11-28T00:40:55.916Z,0.00
2018-11-28T00:41:55.882Z,8.00
2018-11-28T00:42:55.885Z,8.00
2018-11-28T00:43:55.862Z,8.00
2018-11-28T00:44:55.851Z,8.00
2018-11-28T00:45:55.861Z,4.00
2018-11-28T00:46:55.840Z,4.00
2018-11-28T00:47:55.821Z,4.00
2018-11-28T00:48:55.806Z,4.00
2018-11-28T00:49:55.797Z,4.00
2018-11-28T00:50:55.808Z,4.00
2018-11-28T00:51:55.782Z,4.00
2018-11-28T00:52:55.776Z,4.00
2018-11-28T00:53:55.756Z,4.00
2018-11-28T00:54:55.751Z,4.00
2018-11-28T00:55:55.909Z,4.00
2018-11-28T00:56:55.721Z,4.00
2018-11-28T00:57:55.715Z,4.00
2018-11-28T00:58:55.698Z,4.00
2018-11-28T00:59:55.692Z,4.00
2018-11-28T01:00:55.692Z,4.00
2018-11-28T01:01:55.666Z,4.00
2018-11-28T01:02:55.658Z,4.00
2018-11-28T01:03:55.658Z,4.00
2018-11-28T01:04:55.632Z,4.00
2018-11-28T01:05:55.663Z,4.00
2018-11-28T01:06:55.618Z,4.00
2018-11-28T01:07:55.606Z,4.00
2018-11-28T01:08:55.591Z,4.00
2018-11-28T01:09:55.591Z,4.00
2018-11-28T01:10:55.589Z,4.00
2018-11-28T01:11:55.561Z,4.00
2018-11-28T01:12:55.544Z,4.00
2018-11-28T01:13:55.538Z,4.00
2018-11-28T01:14:55.532Z,4.00
2018-11-28T01:15:55.538Z,4.00
2018-11-28T01:16:55.508Z,4.00
2018-11-28T01:17:55.516Z,4.00
2018-11-28T01:18:55.482Z,8.00
2018-11-28T01:19:55.470Z,8.00
2018-11-28T01:20:55.466Z,4.00
2018-11-28T01:21:55.469Z,4.00
2018-11-28T01:22:55.450Z,4.00
2018-11-28T01:23:55.423Z,4.00
2018-11-28T01:24:55.417Z,4.00
2018-11-28T01:25:55.402Z,4.00
2018-11-28T01:26:55.444Z,4.00
2018-11-28T01:27:55.380Z,4.00
2018-11-28T01:28:55.377Z,4.00
2018-11-28T01:29:55.376Z,4.00
2018-11-28T01:30:55.356Z,4.00
2018-11-28T01:31:55.365Z,4.00
2018-11-28T01:32:55.344Z,4.00
2018-11-28T01:33:55.351Z,4.00
2018-11-28T01:34:55.304Z,4.00
2018-11-28T01:35:55.301Z,4.00
2018-11-28T01:36:55.392Z,4.00
2018-11-28T01:37:55.283Z,4.00
2018-11-28T01:38:55.281Z,4.00
2018-11-28T01:39:55.327Z,4.00
2018-11-28T01:40:55.238Z,4.00
2018-11-28T01:42:12.005Z,4.00
2018-11-28T01:42:59.323Z,4.00
2018-11-28T01:43:55.211Z,4.00
2018-11-28T01:44:55.195Z,4.00
2018-11-28T01:45:55.184Z,4.00
2018-11-28T01:46:55.201Z,4.00
2018-11-28T01:47:55.167Z,0.00
2018-11-28T01:48:55.153Z,0.00
2018-11-28T01:49:55.154Z,0.00
2018-11-28T01:50:55.133Z,0.00
2018-11-28T01:51:55.134Z,0.00
2018-11-28T01:52:55.108Z,0.00
2018-11-28T01:53:55.100Z,0.00
2018-11-28T01:54:55.088Z,0.00
2018-11-28T01:55:55.095Z,0.00
2018-11-28T01:56:55.100Z,0.00
2018-11-28T01:57:55.054Z,0.00
2018-11-28T01:58:55.043Z,0.00
2018-11-28T01:59:55.047Z,0.00
2018-11-28T02:00:55.027Z,0.00
2018-11-28T02:01:55.022Z,0.00
2018-11-28T02:02:55.032Z,0.00
2018-11-28T02:03:54.987Z,0.00
2018-11-28T02:04:54.979Z,0.00
2018-11-28T02:05:54.964Z,0.00
2018-11-28T02:06:54.958Z,0.00
2018-11-28T02:07:54.966Z,0.00
2018-11-28T02:08:54.933Z,0.00
2018-11-28T02:09:54.925Z,0.00
2018-11-28T02:10:54.924Z,0.00
2018-11-28T02:11:54.904Z,0.00
2018-11-28T02:12:54.948Z,0.00
2018-11-28T02:13:54.882Z,0.00
2018-11-28T02:14:54.869Z,0.00
2018-11-28T02:15:54.862Z,0.00
2018-11-28T02:16:54.849Z,0.00
2018-11-28T02:17:54.852Z,0.00
2018-11-28T02:18:54.838Z,0.00
2018-11-28T02:19:54.812Z,0.00
2018-11-28T02:20:54.804Z,0.00
2018-11-28T02:21:54.790Z,0.00
2018-11-28T02:22:54.813Z,0.00
2018-11-28T02:23:54.770Z,0.00
2018-11-28T02:24:54.764Z,0.00
2018-11-28T02:25:54.744Z,0.00
2018-11-28T02:26:54.748Z,0.00
2018-11-28T02:27:54.744Z,0.00
2018-11-28T02:28:54.713Z,0.00
2018-11-28T02:29:54.720Z,0.00
2018-11-28T02:30:54.696Z,0.00
2018-11-28T02:31:54.681Z,0.00
2018-11-28T02:32:54.686Z,0.00
2018-11-28T02:33:54.661Z,0.00
2018-11-28T02:34:54.645Z,0.00
2018-11-28T02:35:54.643Z,0.00
2018-11-28T02:36:54.648Z,0.00
2018-11-28T02:37:54.633Z,0.00
2018-11-28T02:38:54.606Z,0.00
2018-11-28T02:39:54.601Z,0.00
2018-11-28T02:40:54.582Z,0.00
2018-11-28T02:41:54.583Z,0.00
2018-11-28T02:42:54.585Z,0.00
2018-11-28T02:43:54.548Z,0.00
2018-11-28T02:44:54.540Z,0.00
2018-11-28T02:45:54.536Z,0.00
2018-11-28T02:46:54.520Z,0.00
2018-11-28T02:47:54.520Z,0.00
2018-11-28T02:48:54.496Z,0.00
2018-11-28T02:49:54.483Z,0.00
2018-11-28T02:50:54.492Z,0.00
2018-11-28T02:51:54.462Z,0.00
2018-11-28T02:52:54.469Z,0.00
2018-11-28T02:53:54.455Z,0.00
2018-11-28T02:54:54.433Z,0.00
2018-11-28T02:55:54.419Z,0.00
2018-11-28T02:56:54.407Z,0.00
2018-11-28T02:57:54.422Z,0.00
2018-11-28T02:58:54.387Z,0.00
2018-11-28T02:59:54.389Z,0.00
2018-11-28T03:00:54.363Z,0.00
2018-11-28T03:01:54.350Z,0.00
2018-11-28T03:02:54.362Z,0.00
2018-11-28T03:03:54.334Z,0.00
2018-11-28T03:04:54.320Z,0.00
2018-11-28T03:05:54.317Z,0.00
2018-11-28T03:06:54.297Z,0.00
2018-11-28T03:07:54.302Z,0.00
2018-11-28T03:08:54.281Z,0.00
2018-11-28T03:09:54.264Z,0.00
2018-11-28T03:10:54.258Z,0.00
2018-11-28T03:11:54.266Z,0.00
2018-11-28T03:12:54.249Z,0.00
2018-11-28T03:13:54.228Z,0.00
2018-11-28T03:14:54.214Z,0.00
2018-11-28T03:15:54.206Z,0.00
2018-11-28T03:16:54.203Z,0.00
2018-11-28T03:17:54.210Z,0.00
2018-11-28T03:18:54.167Z,0.00
2018-11-28T03:19:54.154Z,0.00
2018-11-28T03:20:54.147Z,0.00
2018-11-28T03:21:54.140Z,0.00
2018-11-28T03:22:54.147Z,0.00
2018-11-28T03:23:54.112Z,0.00
2018-11-28T03:24:54.103Z,0.00
2018-11-28T03:25:54.092Z,0.00
2018-11-28T03:26:54.079Z,0.00
2018-11-28T03:27:54.088Z,0.00
2018-11-28T03:28:54.057Z,0.00
2018-11-28T03:29:54.049Z,0.00
2018-11-28T03:30:54.038Z,0.00
2018-11-28T03:31:54.028Z,0.00
2018-11-28T03:32:54.040Z,0.00
2018-11-28T03:33:54.013Z,0.00
2018-11-28T03:34:53.995Z,0.00
2018-11-28T03:35:53.979Z,0.00
2018-11-28T03:36:53.979Z,0.00
2018-11-28T03:37:53.982Z,0.00
2018-11-28T03:38:53.948Z,0.00
2018-11-28T03:39:53.950Z,0.00
2018-11-28T03:40:53.927Z,0.00
2018-11-28T03:41:53.915Z,0.00
2018-11-28T03:42:53.929Z,0.00
2018-11-28T03:43:53.890Z,0.00
2018-11-28T03:44:53.884Z,0.00
2018-11-28T03:45:53.890Z,0.00
2018-11-28T03:46:53.862Z,0.00
2018-11-28T03:47:53.872Z,0.00
2018-11-28T03:48:53.843Z,0.00
2018-11-28T03:49:53.831Z,0.00
2018-11-28T03:50:53.817Z,0.00
2018-11-28T03:51:53.805Z,0.00
2018-11-28T03:52:53.827Z,0.00
2018-11-28T03:53:53.790Z,0.00
2018-11-28T03:54:53.771Z,0.00
2018-11-28T03:55:53.761Z,0.00
2018-11-28T03:56:53.757Z,0.00
2018-11-28T03:57:53.763Z,0.00
2018-11-28T03:58:53.731Z,0.00
2018-11-28T03:59:53.718Z,0.00
2018-11-28T04:00:53.729Z,0.00
2018-11-28T04:01:53.697Z,0.00
2018-11-28T04:02:53.703Z,0.00
2018-11-28T04:03:53.676Z,0.00
2018-11-28T04:04:53.663Z,0.00
2018-11-28T04:05:53.656Z,0.00
2018-11-28T04:06:53.637Z,0.00
2018-11-28T04:07:53.670Z,0.00
2018-11-28T04:08:53.619Z,0.00
2018-11-28T04:09:53.683Z,0.00
2018-11-28T04:10:53.600Z,0.00
2018-11-28T04:11:53.585Z,0.00
2018-11-28T04:12:53.575Z,0.00
2018-11-28T04:13:53.587Z,0.00
2018-11-28T04:14:53.553Z,0.00
2018-11-28T04:15:53.546Z,0.00
2018-11-28T04:16:53.537Z,0.00
2018-11-28T04:17:53.534Z,0.00
2018-11-28T04:18:53.535Z,0.00
2018-11-28T04:19:53.511Z,0.00
2018-11-28T04:20:53.486Z,0.00
2018-11-28T04:21:53.479Z,0.00
2018-11-28T04:22:53.467Z,0.00
2018-11-28T04:23:53.481Z,0.00
2018-11-28T04:24:53.443Z,0.00
2018-11-28T04:25:53.446Z,0.00
2018-11-28T04:26:53.423Z,0.00
2018-11-28T04:27:53.410Z,0.00
2018-11-28T04:28:53.424Z,0.00
2018-11-28T04:29:54.222Z,0.00
2018-11-28T04:30:53.381Z,0.00
2018-11-28T04:31:53.385Z,0.00
2018-11-28T04:32:53.356Z,0.00
2018-11-28T04:33:53.361Z,0.00
2018-11-28T04:34:53.337Z,0.00
2018-11-28T04:35:53.328Z,0.00
2018-11-28T04:36:53.320Z,0.00
2018-11-28T04:37:53.315Z,0.00
2018-11-28T04:38:53.331Z,0.00
2018-11-28T04:39:53.279Z,0.00
2018-11-28T04:40:53.274Z,0.00
2018-11-28T04:41:53.261Z,0.00
2018-11-28T04:42:53.252Z,0.00
2018-11-28T04:43:53.267Z,0.00
2018-11-28T04:44:53.225Z,0.00
2018-11-28T04:45:53.215Z,0.00
2018-11-28T04:46:53.207Z,0.00
2018-11-28T04:47:53.205Z,0.00
2018-11-28T04:48:53.206Z,0.00
2018-11-28T04:49:53.176Z,0.00
2018-11-28T04:50:53.159Z,0.00
2018-11-28T04:51:53.157Z,0.00
2018-11-28T04:52:53.148Z,0.00
2018-11-28T04:53:53.163Z,0.00
2018-11-28T04:54:53.127Z,0.00
2018-11-28T04:55:53.113Z,0.00
2018-11-28T04:56:53.095Z,0.00
2018-11-28T04:57:53.087Z,0.00
2018-11-28T04:58:53.073Z,0.00
2018-11-28T04:59:53.085Z,0.00
2018-11-28T05:00:53.064Z,0.00
2018-11-28T05:01:53.041Z,0.00
2018-11-28T05:02:53.029Z,0.00
2018-11-28T05:03:53.019Z,0.00
2018-11-28T05:04:53.038Z,0.00
2018-11-28T05:05:53.001Z,0.00
2018-11-28T05:06:52.994Z,0.00
2018-11-28T05:07:52.976Z,0.00
2018-11-28T05:08:52.963Z,0.00
2018-11-28T05:09:52.980Z,0.00
2018-11-28T05:10:52.946Z,0.00
2018-11-28T05:11:52.942Z,0.00
2018-11-28T05:12:52.919Z,0.00
2018-11-28T05:13:52.908Z,0.00
2018-11-28T05:14:52.919Z,0.00
2018-11-28T05:15:52.895Z,0.00
2018-11-28T05:16:52.895Z,0.00
2018-11-28T05:17:53.469Z,0.00
2018-11-28T05:18:52.857Z,0.00
2018-11-28T05:19:53.423Z,0.00
2018-11-28T05:20:52.836Z,0.00
2018-11-28T05:21:52.831Z,0.00
2018-11-28T05:22:52.811Z,0.00
2018-11-28T05:23:52.806Z,0.00
2018-11-28T05:24:52.817Z,0.00
2018-11-28T05:25:52.783Z,0.00
2018-11-28T05:26:52.772Z,0.00
2018-11-28T05:27:52.757Z,0.00
2018-11-28T05:28:52.749Z,0.00
2018-11-28T05:29:52.756Z,0.00
2018-11-28T05:30:52.731Z,0.00
2018-11-28T05:31:52.711Z,0.00
2018-11-28T05:32:52.698Z,0.00
2018-11-28T05:33:52.689Z,0.00
2018-11-28T05:34:52.713Z,0.00
2018-11-28T05:35:52.665Z,0.00
2018-11-28T05:36:52.659Z,0.00
2018-11-28T05:37:52.648Z,0.00
2018-11-28T05:38:52.642Z,0.00
2018-11-28T05:39:52.625Z,0.00
2018-11-28T05:40:52.632Z,0.00
2018-11-28T05:41:52.605Z,0.00
2018-11-28T05:42:52.590Z,0.00
2018-11-28T05:43:52.583Z,0.00
2018-11-28T05:44:52.569Z,0.00
2018-11-28T05:45:52.583Z,0.00
2018-11-28T05:46:52.556Z,0.00
2018-11-28T05:47:52.545Z,0.00
2018-11-28T05:48:52.523Z,0.00
2018-11-28T05:49:52.515Z,0.00
2018-11-28T05:50:52.524Z,0.00
2018-11-28T05:51:52.506Z,0.00
2018-11-28T05:52:52.481Z,0.00
2018-11-28T05:53:52.467Z,0.00
2018-11-28T05:54:52.460Z,0.00
2018-11-28T05:55:52.513Z,0.00
2018-11-28T05:56:52.443Z,0.00
2018-11-28T05:57:52.445Z,0.00
2018-11-28T05:58:52.427Z,0.00
2018-11-28T05:59:52.407Z,0.00
2018-11-28T06:00:52.425Z,0.00
2018-11-28T06:01:52.395Z,0.00
2018-11-28T06:02:52.375Z,0.00
2018-11-28T06:03:52.369Z,0.00
2018-11-28T06:04:52.351Z,0.00
2018-11-28T06:05:52.359Z,0.00
2018-11-28T06:06:52.333Z,0.00
2018-11-28T06:07:52.324Z,0.00
2018-11-28T06:08:52.316Z,0.00
2018-11-28T06:09:52.308Z,0.00
2018-11-28T06:10:52.321Z,0.00
2018-11-28T06:11:52.284Z,4.00
2018-11-28T06:12:52.267Z,4.00
2018-11-28T06:13:52.261Z,0.00
2018-11-28T06:14:52.245Z,4.00
2018-11-28T06:15:52.267Z,4.00
2018-11-28T06:16:52.224Z,4.00
2018-11-28T06:17:52.207Z,4.00
2018-11-28T06:18:52.201Z,4.00
2018-11-28T06:19:52.186Z,8.00
2018-11-28T06:20:52.181Z,8.00
2018-11-28T06:21:52.191Z,8.00
2018-11-28T06:22:52.163Z,8.00
2018-11-28T06:23:52.156Z,8.00
2018-11-28T06:24:52.139Z,12.00
2018-11-28T06:25:52.121Z,12.00
2018-11-28T06:26:52.134Z,16.00
2018-11-28T06:27:52.099Z,16.00
2018-11-28T06:28:52.097Z,24.00
2018-11-28T06:29:52.079Z,28.00
2018-11-28T06:30:52.075Z,28.00
2018-11-28T06:31:52.075Z,32.00
2018-11-28T06:32:52.052Z,36.00
2018-11-28T06:33:52.035Z,40.00
2018-11-28T06:34:52.025Z,48.00
2018-11-28T06:35:52.013Z,52.00
2018-11-28T06:36:52.029Z,56.00
2018-11-28T06:37:51.995Z,68.00
2018-11-28T06:38:52.001Z,72.00
2018-11-28T06:39:52.035Z,80.00
2018-11-28T06:40:51.961Z,92.00
2018-11-28T06:41:51.971Z,100.00
2018-11-28T06:42:51.942Z,108.00
2018-11-28T06:43:51.933Z,120.00
2018-11-28T06:44:51.931Z,132.00
2018-11-28T06:45:51.906Z,144.00
2018-11-28T06:46:51.918Z,156.00
2018-11-28T06:47:51.886Z,168.00
2018-11-28T06:48:51.872Z,184.00
2018-11-28T06:49:51.867Z,196.00
2018-11-28T06:50:51.852Z,212.00
2018-11-28T06:51:51.868Z,228.00
2018-11-28T06:52:51.832Z,240.00
2018-11-28T06:53:51.815Z,256.00
2018-11-28T06:54:51.811Z,272.00
2018-11-28T06:55:51.800Z,292.00
2018-11-28T06:56:51.813Z,312.00
2018-11-28T06:57:51.778Z,328.00
2018-11-28T06:58:51.766Z,348.00
2018-11-28T06:59:51.759Z,368.00
2018-11-28T07:00:51.741Z,388.00
2018-11-28T07:01:51.811Z,404.00
2018-11-28T07:02:51.721Z,424.00
2018-11-28T07:03:51.711Z,444.00
2018-11-28T07:04:51.706Z,468.00
2018-11-28T07:05:51.696Z,492.00
2018-11-28T07:06:51.709Z,512.00
2018-11-28T07:07:51.676Z,532.00
2018-11-28T07:08:51.654Z,556.00
2018-11-28T07:09:51.649Z,576.00
2018-11-28T07:10:51.633Z,604.00
2018-11-28T07:11:51.619Z,624.00
2018-11-28T07:12:51.626Z,648.00
2018-11-28T07:13:51.615Z,668.00
2018-11-28T07:14:51.615Z,688.00
2018-11-28T07:15:51.583Z,712.00
2018-11-28T07:16:51.571Z,736.00
2018-11-28T07:17:51.580Z,756.00
2018-11-28T07:18:51.549Z,784.00
2018-11-28T07:19:51.536Z,804.00
2018-11-28T07:20:51.566Z,828.00
2018-11-28T07:21:51.509Z,848.00
2018-11-28T07:22:51.518Z,876.00
2018-11-28T07:23:51.499Z,896.00
2018-11-28T07:24:51.482Z,928.00
2018-11-28T07:25:51.466Z,944.00
2018-11-28T07:26:51.460Z,968.00
2018-11-28T07:27:51.467Z,988.00
2018-11-28T07:28:51.439Z,1012.00
2018-11-28T07:29:51.427Z,1036.00
2018-11-28T07:30:51.423Z,1056.00
2018-11-28T07:31:51.402Z,1084.00
2018-11-28T07:32:51.431Z,1108.00
2018-11-28T07:33:51.383Z,1132.00
2018-11-28T07:34:51.371Z,1152.00
2018-11-28T07:35:51.365Z,1176.00
2018-11-28T07:36:51.360Z,1204.00
2018-11-28T07:37:51.385Z,1224.00
2018-11-28T07:38:51.326Z,1244.00
2018-11-28T07:39:51.316Z,1272.00
2018-11-28T07:40:51.304Z,1296.00
2018-11-28T07:41:51.298Z,1320.00
2018-11-28T07:42:51.303Z,1344.00
2018-11-28T07:43:51.273Z,1364.00
2018-11-28T07:44:51.263Z,1392.00
2018-11-28T07:45:51.252Z,1412.00
2018-11-28T07:46:51.237Z,1432.00
2018-11-28T07:47:51.246Z,1460.00
2018-11-28T07:48:51.217Z,1496.00
2018-11-28T07:49:51.969Z,1520.00
2018-11-28T07:50:51.196Z,1540.00
2018-11-28T07:51:51.187Z,1572.00
2018-11-28T07:52:51.195Z,1588.00
2018-11-28T07:53:51.164Z,1612.00
2018-11-28T07:54:51.153Z,1644.00
2018-11-28T07:55:51.141Z,1664.00
2018-11-28T07:56:51.124Z,1680.00
2018-11-28T07:57:51.144Z,1708.00
2018-11-28T07:58:51.112Z,1732.00
2018-11-28T07:59:51.107Z,1748.00
2018-11-28T08:00:51.087Z,1776.00
2018-11-28T08:01:51.077Z,1796.00
2018-11-28T08:02:51.083Z,1804.00
2018-11-28T08:03:51.085Z,1832.00
2018-11-28T08:04:51.049Z,1852.00
2018-11-28T08:05:51.029Z,1884.00
2018-11-28T08:06:51.023Z,1908.00
2018-11-28T08:07:51.026Z,1924.00
2018-11-28T08:08:51.012Z,1940.00
2018-11-28T08:09:50.983Z,1972.00
2018-11-28T08:10:50.989Z,1984.00
2018-11-28T08:11:50.990Z,2000.00
2018-11-28T08:12:50.970Z,2012.00
2018-11-28T08:13:50.945Z,2040.00
2018-11-28T08:14:50.933Z,2048.00
2018-11-28T08:15:50.922Z,2068.00
2018-11-28T08:16:50.918Z,2080.00
2018-11-28T08:17:50.929Z,2100.00
2018-11-28T08:18:50.891Z,2124.00
2018-11-28T08:19:50.878Z,2144.00
2018-11-28T08:20:50.883Z,2160.00
2018-11-28T08:21:50.855Z,2176.00
2018-11-28T08:22:50.887Z,2200.00
2018-11-28T08:23:50.834Z,2208.00
2018-11-28T08:24:50.828Z,2232.00
2018-11-28T08:25:50.813Z,2244.00
2018-11-28T08:26:50.802Z,2260.00
2018-11-28T08:27:50.798Z,2276.00
2018-11-28T08:28:50.797Z,2292.00
2018-11-28T08:29:50.768Z,2308.00
2018-11-28T08:30:50.819Z,2320.00
2018-11-28T08:31:50.747Z,2344.00
2018-11-28T08:32:50.731Z,2364.00
2018-11-28T08:33:50.740Z,2372.00
2018-11-28T08:34:50.713Z,2388.00
2018-11-28T08:35:50.725Z,2400.00
2018-11-28T08:36:50.693Z,2420.00
2018-11-28T08:37:50.684Z,2428.00
2018-11-28T08:38:50.695Z,2428.00
2018-11-28T08:39:50.662Z,2452.00
2018-11-28T08:40:50.647Z,2468.00
2018-11-28T08:41:50.635Z,2484.00
2018-11-28T08:42:50.625Z,2496.00
2018-11-28T08:43:50.634Z,2516.00
2018-11-28T08:44:50.602Z,2512.00
2018-11-28T08:45:50.604Z,2532.00
2018-11-28T08:46:50.590Z,2532.00
2018-11-28T08:47:50.569Z,2548.00
2018-11-28T08:48:50.576Z,2552.00
2018-11-28T08:49:50.558Z,2560.00
2018-11-28T08:50:50.544Z,2568.00
2018-11-28T08:51:50.542Z,2584.00
2018-11-28T08:52:50.520Z,2604.00
2018-11-28T08:53:51.980Z,2612.00
2018-11-28T08:54:50.494Z,2640.00
2018-11-28T08:55:50.486Z,2648.00
2018-11-28T08:56:50.478Z,2664.00
2018-11-28T08:57:50.483Z,2672.00
2018-11-28T08:58:50.485Z,2704.00
2018-11-28T08:59:50.443Z,2776.00
2018-11-28T09:00:50.435Z,2908.00
2018-11-28T09:01:50.416Z,2916.00
2018-11-28T09:02:50.412Z,2772.00
2018-11-28T09:03:50.444Z,2724.00
2018-11-28T09:04:50.386Z,2748.00
2018-11-28T09:05:50.378Z,2772.00
2018-11-28T09:06:50.369Z,2780.00
2018-11-28T09:07:50.352Z,2808.00
2018-11-28T09:08:50.345Z,2832.00
2018-11-28T09:09:50.361Z,2840.00
2018-11-28T09:10:50.327Z,2852.00
2018-11-28T09:11:50.305Z,2944.00
2018-11-28T09:12:50.344Z,3276.00
2018-11-28T09:13:50.289Z,3792.00
2018-11-28T09:14:50.293Z,4372.00
2018-11-28T09:15:50.272Z,4932.00
2018-11-28T09:16:50.256Z,5488.00
2018-11-28T09:17:50.312Z,5860.00
2018-11-28T09:18:50.241Z,6060.00
2018-11-28T09:19:50.246Z,6148.00
2018-11-28T09:20:50.217Z,6160.00
2018-11-28T09:21:50.245Z,6052.00
2018-11-28T09:22:50.191Z,5916.00
2018-11-28T09:23:50.180Z,5776.00
2018-11-28T09:24:50.194Z,5432.00
2018-11-28T09:25:50.167Z,5388.00
2018-11-28T09:26:50.147Z,5256.00
2018-11-28T09:27:50.136Z,4928.00
2018-11-28T09:28:50.125Z,5012.00
2018-11-28T09:29:50.132Z,5096.00
2018-11-28T09:30:50.100Z,4648.00
2018-11-28T09:31:50.090Z,4484.00
2018-11-28T09:32:50.081Z,4592.00
2018-11-28T09:33:50.073Z,4520.00
2018-11-28T09:34:50.084Z,4896.00
2018-11-28T09:35:50.046Z,5708.00
2018-11-28T09:36:50.038Z,6424.00
2018-11-28T09:37:50.038Z,7116.00
2018-11-28T09:38:50.016Z,6524.00
2018-11-28T09:39:50.020Z,6132.00
2018-11-28T09:40:49.996Z,5860.00
2018-11-28T09:41:49.978Z,6072.00
2018-11-28T09:42:49.972Z,6568.00
2018-11-28T09:43:49.967Z,6724.00
2018-11-28T09:44:49.970Z,6616.00
2018-11-28T09:45:49.941Z,6416.00
2018-11-28T09:46:49.942Z,5748.00
2018-11-28T09:47:49.926Z,5700.00
2018-11-28T09:48:49.905Z,8080.00
2018-11-28T09:49:49.915Z,10028.00
2018-11-28T09:50:49.881Z,10168.00
2018-11-28T09:51:49.871Z,9916.00
2018-11-28T09:52:49.863Z,9348.00
2018-11-28T09:53:49.848Z,8300.00
2018-11-28T09:54:49.994Z,8296.00
2018-11-28T09:55:49.824Z,8748.00
2018-11-28T09:56:49.821Z,9720.00
2018-11-28T09:57:49.808Z,10212.00
2018-11-28T09:58:49.791Z,9368.00
2018-11-28T09:59:49.806Z,8252.00
2018-11-28T10:00:49.783Z,9220.00
2018-11-28T10:01:49.765Z,9096.00
2018-11-28T10:02:49.747Z,7628.00
2018-11-28T10:03:49.739Z,7340.00
2018-11-28T10:04:49.813Z,8320.00
2018-11-28T10:05:49.721Z,9808.00
2018-11-28T10:06:49.709Z,10428.00
2018-11-28T10:07:49.691Z,11308.00
2018-11-28T10:08:49.687Z,12040.00
2018-11-28T10:09:49.706Z,11120.00
2018-11-28T10:10:49.659Z,10624.00
2018-11-28T10:11:49.659Z,10212.00
2018-11-28T10:12:49.635Z,9672.00
2018-11-28T10:13:49.627Z,9692.00
2018-11-28T10:14:49.635Z,11484.00
2018-11-28T10:15:49.611Z,13088.00
2018-11-28T10:16:50.327Z,14976.00
2018-11-28T10:17:49.593Z,16928.00
2018-11-28T10:18:49.615Z,18400.00
2018-11-28T10:19:49.579Z,19296.00
2018-11-28T10:20:49.547Z,19264.00
2018-11-28T10:21:49.547Z,19552.00
2018-11-28T10:22:49.529Z,19872.00
2018-11-28T10:23:49.523Z,20032.00
2018-11-28T10:24:49.537Z,20096.00
2018-11-28T10:25:49.499Z,20384.00
2018-11-28T10:26:49.481Z,20992.00
2018-11-28T10:27:49.477Z,22016.00
2018-11-28T10:28:49.474Z,22432.00
2018-11-28T10:29:49.479Z,22880.00
2018-11-28T10:30:49.482Z,23456.00
2018-11-28T10:31:49.441Z,24160.00
2018-11-28T10:32:49.415Z,24224.00
2018-11-28T10:33:49.426Z,24480.00
2018-11-28T10:34:49.399Z,24960.00
2018-11-28T10:35:49.403Z,26208.00
2018-11-28T10:36:49.375Z,27456.00
2018-11-28T10:37:49.381Z,28192.00
2018-11-28T10:38:49.365Z,28992.00
2018-11-28T10:39:49.341Z,29184.00
2018-11-28T10:40:50.069Z,29760.00
2018-11-28T10:41:49.359Z,30272.00
2018-11-28T10:42:49.300Z,30112.00
2018-11-28T10:43:49.406Z,30400.00
2018-11-28T10:44:49.297Z,31520.00
2018-11-28T10:45:49.433Z,32096.00
2018-11-28T10:46:49.707Z,32288.00
2018-11-28T10:47:49.264Z,32384.00
2018-11-28T10:48:49.237Z,33408.00
2018-11-28T10:49:49.230Z,33440.00
2018-11-28T10:50:49.240Z,33184.00
2018-11-28T10:51:50.381Z,33088.00
2018-11-28T10:52:49.190Z,32800.00
2018-11-28T10:53:49.185Z,32448.00
2018-11-28T10:54:49.176Z,32128.00
2018-11-28T10:55:49.180Z,32160.00
2018-11-28T10:56:49.150Z,31744.00
2018-11-28T10:57:49.153Z,31360.00
2018-11-28T10:58:49.130Z,31296.00
2018-11-28T10:59:49.115Z,31456.00
2018-11-28T11:00:49.516Z,31488.00
2018-11-28T11:01:49.102Z,30752.00
2018-11-28T11:02:49.151Z,30144.00
2018-11-28T11:03:49.098Z,30432.00
2018-11-28T11:04:49.072Z,30016.00
2018-11-28T11:05:49.072Z,29344.00
2018-11-28T11:06:49.073Z,28704.00
2018-11-28T11:07:49.031Z,28320.00
2018-11-28T11:08:49.022Z,27776.00
2018-11-28T11:09:49.015Z,27584.00
2018-11-28T11:10:49.009Z,27744.00
2018-11-28T11:11:48.980Z,27840.00
2018-11-28T11:12:48.975Z,27424.00
2018-11-28T11:13:48.959Z,26944.00
2018-11-28T11:14:48.958Z,26688.00
2018-11-28T11:15:49.014Z,26624.00
2018-11-28T11:16:48.947Z,25888.00
2018-11-28T11:17:48.988Z,25792.00
2018-11-28T11:18:48.915Z,26016.00
2018-11-28T11:19:48.891Z,27040.00
2018-11-28T11:20:48.891Z,27584.00
2018-11-28T11:21:48.896Z,26016.00
2018-11-28T11:22:48.864Z,23424.00
2018-11-28T11:23:48.848Z,23552.00
2018-11-28T11:24:48.897Z,21120.00
2018-11-28T11:25:48.834Z,20352.00
2018-11-28T11:26:48.838Z,22112.00
2018-11-28T11:27:48.809Z,22464.00
2018-11-28T11:28:48.797Z,22912.00
2018-11-28T11:29:48.779Z,20192.00
2018-11-28T11:30:48.803Z,18880.00
2018-11-28T11:31:48.776Z,16832.00
2018-11-28T11:32:48.793Z,12692.00
2018-11-28T11:33:48.736Z,7476.00
2018-11-28T11:34:48.726Z,5380.00
2018-11-28T11:35:48.724Z,4960.00
2018-11-28T11:36:48.735Z,4644.00
2018-11-28T11:37:48.707Z,4604.00
2018-11-28T11:38:48.685Z,5380.00
2018-11-28T11:39:48.675Z,8224.00
2018-11-28T11:40:48.660Z,11100.00
2018-11-28T11:41:48.671Z,13596.00
2018-11-28T11:42:48.643Z,14932.00
2018-11-28T11:43:48.634Z,13740.00
2018-11-28T11:44:49.508Z,13052.00
2018-11-28T11:45:48.609Z,12448.00
2018-11-28T11:46:48.627Z,12560.00
2018-11-28T11:47:48.580Z,9616.00
2018-11-28T11:48:48.580Z,6644.00
2018-11-28T11:49:48.561Z,5572.00
2018-11-28T11:50:48.549Z,4992.00
2018-11-28T11:51:48.554Z,4788.00
2018-11-28T11:52:48.529Z,4688.00
2018-11-28T11:53:48.516Z,4860.00
2018-11-28T11:54:48.508Z,4980.00
2018-11-28T11:55:48.495Z,4948.00
2018-11-28T11:56:48.523Z,4532.00
2018-11-28T11:57:48.471Z,4284.00
2018-11-28T11:58:48.469Z,4172.00
2018-11-28T11:59:48.450Z,4104.00
2018-11-28T12:00:48.447Z,4096.00
2018-11-28T12:01:54.550Z,4040.00
2018-11-28T12:02:49.441Z,4008.00
2018-11-28T12:03:48.405Z,3964.00
2018-11-28T12:04:48.390Z,3952.00
2018-11-28T12:05:48.389Z,3948.00
2018-11-28T12:06:48.386Z,3908.00
2018-11-28T12:07:48.374Z,3856.00
2018-11-28T12:08:48.371Z,3836.00
2018-11-28T12:09:48.334Z,3824.00
2018-11-28T12:10:48.327Z,3812.00
2018-11-28T12:11:48.319Z,3780.00
2018-11-28T12:12:51.725Z,3744.00
2018-11-28T12:13:48.291Z,3720.00
2018-11-28T12:14:48.280Z,3724.00
2018-11-28T12:15:48.275Z,3716.00
2018-11-28T12:16:48.264Z,3712.00
2018-11-28T12:17:48.266Z,3704.00
2018-11-28T12:18:48.246Z,3688.00
2018-11-28T12:19:48.235Z,3668.00
2018-11-28T12:20:48.216Z,3656.00
2018-11-28T12:21:48.212Z,3620.00
2018-11-28T12:22:48.211Z,3596.00
2018-11-28T12:23:48.193Z,3556.00
2018-11-28T12:24:48.175Z,3528.00
2018-11-28T12:25:48.172Z,3520.00
2018-11-28T12:26:48.147Z,3532.00
2018-11-28T12:27:48.166Z,3524.00
2018-11-28T12:28:48.137Z,3500.00
2018-11-28T12:29:48.126Z,3464.00
2018-11-28T12:30:48.108Z,3456.00
2018-11-28T12:31:48.091Z,3432.00
2018-11-28T12:32:48.113Z,3408.00
2018-11-28T12:33:48.069Z,3384.00
2018-11-28T12:34:50.404Z,3340.00
2018-11-28T12:35:48.051Z,3340.00
2018-11-28T12:36:48.042Z,3320.00
2018-11-28T12:37:48.049Z,3292.00
2018-11-28T12:38:48.023Z,3284.00
2018-11-28T12:39:48.009Z,3284.00
2018-11-28T12:40:48.008Z,3292.00