createdAt,value
2022-08-04T01:40:13.039Z,12.30
2022-08-04T01:42:44.844Z,11.80
2022-08-04T01:45:15.276Z,12.80
2022-08-04T01:47:49.432Z,12.80
2022-08-04T01:50:18.201Z,13.00
2022-08-04T01:52:50.895Z,12.20
2022-08-04T02:16:44.096Z,12.10
2022-08-04T03:11:52.137Z,14.80
2022-08-04T03:14:56.255Z,14.60
2022-08-04T03:17:55.967Z,14.30
2022-08-04T03:20:53.433Z,14.00
2022-08-04T03:23:55.712Z,15.00
2022-08-04T03:27:03.475Z,14.30
2022-08-04T03:30:07.927Z,14.80
2022-08-04T03:32:58.417Z,15.20
2022-08-04T03:36:00.882Z,14.20
2022-08-04T03:38:57.447Z,15.20
2022-08-04T03:41:55.103Z,15.50
2022-08-04T03:45:20.484Z,16.00
2022-08-04T03:48:17.962Z,16.50
2022-08-04T03:51:32.510Z,17.20
2022-08-04T03:57:53.892Z,17.00
2022-08-04T04:19:49.942Z,17.20
2022-08-04T04:33:32.405Z,17.50
2022-08-04T04:36:10.629Z,17.40
2022-08-04T04:38:55.576Z,17.60
2022-08-04T04:41:42.385Z,17.60
2022-08-04T04:44:37.591Z,17.10
2022-08-04T04:47:14.401Z,17.00
2022-08-04T04:49:49.679Z,17.10
2022-08-04T04:52:28.367Z,18.20
2022-08-04T04:55:04.225Z,18.80
2022-08-04T04:57:53.011Z,17.50
2022-08-04T05:00:30.830Z,17.40
2022-08-04T05:03:36.966Z,17.10
2022-08-04T05:06:22.567Z,18.00
2022-08-04T05:09:04.581Z,17.60
2022-08-04T05:12:18.529Z,18.00
2022-08-04T05:15:07.036Z,17.00
2022-08-04T05:17:39.509Z,18.20
2022-08-04T05:20:12.797Z,18.20
2022-08-04T05:22:47.618Z,18.00
2022-08-04T05:25:22.577Z,17.60
2022-08-04T05:28:02.873Z,16.70
2022-08-04T05:30:36.836Z,18.80
2022-08-04T05:33:13.163Z,17.00
2022-08-04T05:36:17.031Z,18.10
2022-08-04T05:38:40.772Z,17.20
2022-08-04T05:41:13.442Z,17.40
2022-08-04T05:43:44.920Z,18.00
2022-08-04T05:46:15.257Z,16.50
2022-08-04T05:48:46.679Z,17.80
2022-08-04T05:51:16.414Z,17.40
2022-08-04T05:54:44.952Z,16.90
2022-08-04T05:57:14.951Z,15.20
2022-08-04T05:59:46.223Z,16.70
2022-08-04T06:02:17.425Z,16.10
2022-08-04T06:04:51.307Z,19.70
2022-08-04T06:07:20.021Z,16.60
2022-08-04T06:09:51.701Z,16.00
2022-08-04T06:12:25.190Z,16.20
2022-08-04T06:14:59.683Z,15.20
2022-08-04T06:19:57.459Z,16.10
2022-08-04T06:20:26.451Z,14.50
2022-08-04T06:22:59.999Z,15.70
2022-08-04T06:25:32.148Z,14.40
2022-08-04T06:28:30.088Z,15.00
2022-08-04T06:32:30.522Z,15.10
2022-08-04T06:33:56.048Z,14.30
2022-08-04T06:36:27.772Z,14.10
2022-08-04T06:38:58.506Z,13.60
2022-08-04T06:41:29.305Z,14.40
2022-08-04T06:44:03.305Z,13.50
2022-08-04T06:46:34.085Z,14.10
2022-08-04T06:49:06.927Z,12.40
2022-08-04T06:51:46.980Z,13.60
2022-08-04T06:54:17.747Z,13.70
2022-08-04T06:56:50.923Z,12.90
2022-08-04T06:59:21.664Z,12.30
2022-08-04T07:01:51.635Z,13.10
2022-08-04T07:04:20.537Z,12.30
2022-08-04T07:06:49.140Z,12.40
2022-08-04T07:09:17.951Z,13.50
2022-08-04T07:11:48.351Z,13.10
2022-08-04T07:14:18.847Z,12.40
2022-08-04T07:16:49.397Z,12.90
2022-08-04T07:19:19.137Z,13.40
2022-08-04T07:22:06.437Z,13.10
2022-08-04T07:24:38.453Z,12.70
2022-08-04T07:27:10.034Z,12.00
2022-08-04T07:29:39.772Z,11.80
2022-08-04T07:32:13.413Z,12.00
2022-08-04T07:34:42.864Z,13.00
2022-08-04T07:37:19.311Z,11.30
2022-08-04T07:39:48.929Z,13.30
2022-08-04T07:42:22.107Z,12.90
2022-08-04T07:44:50.759Z,12.10
2022-08-04T07:47:24.955Z,12.20
2022-08-04T07:50:12.453Z,11.80
2022-08-04T07:53:53.261Z,11.80
2022-08-04T07:56:10.103Z,12.50
2022-08-04T07:58:41.061Z,11.10
2022-08-04T08:01:10.500Z,11.60
2022-08-04T08:03:41.184Z,11.80
2022-08-04T08:06:17.631Z,11.50
2022-08-04T08:09:00.426Z,11.00
2022-08-04T08:12:35.711Z,10.90
2022-08-04T08:14:30.085Z,10.80
2022-08-04T08:18:04.960Z,11.60
2022-08-04T08:20:33.782Z,10.50
2022-08-04T08:23:05.403Z,11.00
2022-08-04T08:25:34.165Z,11.00
2022-08-04T08:28:13.023Z,10.70
2022-08-04T08:31:07.763Z,10.80
2022-08-04T08:34:27.334Z,11.40
2022-08-04T08:37:30.587Z,11.30
2022-08-04T08:41:46.177Z,10.60
2022-08-04T08:45:46.701Z,9.60
2022-08-04T08:59:51.783Z,14.40
2022-08-04T09:02:44.604Z,9.10
2022-08-04T09:05:37.525Z,8.60
2022-08-04T09:08:22.945Z,9.20
2022-08-04T09:10:58.700Z,8.90
2022-08-04T09:13:34.353Z,8.10
2022-08-04T09:16:14.407Z,10.70
2022-08-04T09:18:53.807Z,8.10
2022-08-04T09:21:44.609Z,7.90
2022-08-04T09:24:35.553Z,6.20
2022-08-04T09:27:13.008Z,6.80
2022-08-04T09:29:47.981Z,6.00
2022-08-04T09:32:30.714Z,6.40
2022-08-04T09:35:18.466Z,6.30
2022-08-04T09:38:02.277Z,5.00
2022-08-04T09:40:55.247Z,4.40
2022-08-04T09:44:41.945Z,4.80
2022-08-04T09:46:45.070Z,4.70
2022-08-04T09:49:18.244Z,5.20
2022-08-04T09:51:59.602Z,5.50
2022-08-04T09:54:42.868Z,6.20
2022-08-04T09:57:20.250Z,5.70
2022-08-04T09:59:57.875Z,6.30
2022-08-04T10:02:32.060Z,5.60
2022-08-04T10:05:03.802Z,5.60
2022-08-04T10:07:59.711Z,5.60
2022-08-04T10:10:53.212Z,5.80
2022-08-04T10:13:39.439Z,5.80
2022-08-04T10:16:24.119Z,6.20
2022-08-04T10:19:08.231Z,6.60
2022-08-04T10:21:59.580Z,5.70
2022-08-04T10:24:53.960Z,5.70
2022-08-04T10:27:30.084Z,5.30
2022-08-04T10:30:09.615Z,5.00
2022-08-04T10:32:44.264Z,5.70
2022-08-04T10:35:15.656Z,4.90
2022-08-04T10:38:01.271Z,5.80
2022-08-04T10:40:36.077Z,5.60
2022-08-04T10:43:21.913Z,5.90
2022-08-04T10:45:59.701Z,6.10
2022-08-04T10:48:41.494Z,5.30
2022-08-04T10:51:19.844Z,5.00
2022-08-04T10:53:54.753Z,5.60
2022-08-04T10:56:32.200Z,5.10
2022-08-04T10:59:10.284Z,6.10
2022-08-04T11:02:02.849Z,5.30
2022-08-04T11:04:37.561Z,5.70
2022-08-04T11:07:08.435Z,5.10
2022-08-04T11:09:39.681Z,5.20
2022-08-04T11:12:14.913Z,5.20
2022-08-04T11:14:51.170Z,5.40
2022-08-04T11:17:25.996Z,5.50
2022-08-04T11:20:33.004Z,5.70
2022-08-04T11:23:03.968Z,5.30
2022-08-04T11:25:42.257Z,5.50
2022-08-04T11:28:18.809Z,5.70
2022-08-04T11:30:53.520Z,4.90
2022-08-04T11:33:36.732Z,5.00
2022-08-04T11:36:14.939Z,5.00
2022-08-04T11:38:53.365Z,5.10
2022-08-04T11:41:30.392Z,5.10
2022-08-04T11:44:04.277Z,5.10
2022-08-04T11:46:42.109Z,5.10
2022-08-04T11:49:21.057Z,5.10
2022-08-04T11:51:52.259Z,5.70
2022-08-04T11:54:21.654Z,9.60
2022-08-04T11:56:50.583Z,6.00
2022-08-04T12:03:37.619Z,5.60
2022-08-04T12:06:17.830Z,5.40
2022-08-04T12:09:03.381Z,5.70
2022-08-04T12:11:52.196Z,5.40
2022-08-04T12:14:31.378Z,5.40
2022-08-04T12:17:02.431Z,6.60
2022-08-04T12:19:58.675Z,5.50
2022-08-04T12:22:31.537Z,5.10
2022-08-04T12:25:05.559Z,5.40
2022-08-04T12:27:43.927Z,4.90
2022-08-04T12:31:01.213Z,5.60
2022-08-04T12:34:04.670Z,5.20
2022-08-04T12:37:28.981Z,5.40
2022-08-04T12:53:31.816Z,5.50
2022-08-04T12:56:02.886Z,5.70
2022-08-04T12:58:44.107Z,5.30
2022-08-04T13:02:08.529Z,5.10
2022-08-04T13:04:15.213Z,7.10
2022-08-04T13:06:51.755Z,5.20
2022-08-04T13:09:23.442Z,5.10
2022-08-04T13:11:57.241Z,5.20
2022-08-04T13:14:31.516Z,6.20
2022-08-04T13:17:01.278Z,6.40
2022-08-04T13:19:30.882Z,6.40
2022-08-04T13:22:02.808Z,5.40
2022-08-04T13:24:41.642Z,8.30
2022-08-04T13:27:24.685Z,6.20
2022-08-04T13:29:58.628Z,6.60
2022-08-04T13:32:34.335Z,6.10
2022-08-04T13:35:05.351Z,6.70
2022-08-04T13:37:39.030Z,6.90
2022-08-04T13:40:14.303Z,7.20
2022-08-04T13:42:47.612Z,5.70
2022-08-04T13:45:20.118Z,5.50
2022-08-04T13:47:51.118Z,5.80
2022-08-04T13:50:23.257Z,6.30
2022-08-04T13:52:54.786Z,5.80
2022-08-04T13:55:25.984Z,7.00
2022-08-04T13:57:58.967Z,5.30
2022-08-04T14:00:41.440Z,6.00
2022-08-04T14:03:24.739Z,6.40
2022-08-04T14:06:24.984Z,6.70
2022-08-04T14:08:55.910Z,6.30
2022-08-04T14:12:09.085Z,5.60
2022-08-04T14:14:25.201Z,5.80
2022-08-04T14:16:59.230Z,6.10
2022-08-04T14:19:36.062Z,5.70
2022-08-04T14:22:05.625Z,5.90
2022-08-04T14:24:34.207Z,6.20
2022-08-04T14:27:02.991Z,6.10
2022-08-04T14:29:38.694Z,5.60
2022-08-04T14:32:12.796Z,6.00
2022-08-04T14:36:07.346Z,7.30
2022-08-04T14:38:56.507Z,6.50
2022-08-04T14:41:43.952Z,6.00
2022-08-04T14:44:12.420Z,6.40
2022-08-04T14:47:37.449Z,6.80
2022-08-04T15:13:03.903Z,13.70
2022-08-04T15:15:37.444Z,12.10
2022-08-04T15:18:09.051Z,9.40
2022-08-04T15:20:43.673Z,7.20
2022-08-04T15:23:12.864Z,11.20
2022-08-04T15:25:47.383Z,8.00
2022-08-04T15:28:19.683Z,6.90
2022-08-04T15:30:49.549Z,6.90
2022-08-04T15:33:24.143Z,6.90
2022-08-04T15:36:15.137Z,10.50
2022-08-04T15:38:55.968Z,8.00
2022-08-04T15:41:34.022Z,7.30
2022-08-04T15:44:59.165Z,7.50
2022-08-04T15:48:14.735Z,7.30
2022-08-04T15:51:07.725Z,8.00
2022-08-04T15:54:23.499Z,6.80
2022-08-04T16:01:24.308Z,7.50
2022-08-04T16:04:08.383Z,7.10
2022-08-04T16:07:15.085Z,6.80
2022-08-04T16:09:46.648Z,7.00
2022-08-04T16:13:08.227Z,7.80
2022-08-04T16:15:52.048Z,7.00
2022-08-04T16:18:50.262Z,8.70
2022-08-04T16:22:30.636Z,9.80
2022-08-04T16:25:01.514Z,6.80
2022-08-04T16:27:42.123Z,7.50
2022-08-04T16:30:14.705Z,7.70
2022-08-04T16:32:54.183Z,8.40
2022-08-04T16:35:51.973Z,9.40
2022-08-04T16:39:02.743Z,8.50
2022-08-04T16:41:41.394Z,7.90
2022-08-04T16:45:53.163Z,12.50
2022-08-04T16:50:17.034Z,7.20
2022-08-04T17:06:10.536Z,18.90
2022-08-04T17:19:26.008Z,11.30
2022-08-04T17:22:05.954Z,14.00
2022-08-04T17:24:40.857Z,11.10
2022-08-04T17:28:09.086Z,9.00
2022-08-04T17:30:06.312Z,8.10
2022-08-04T17:32:40.721Z,6.70
2022-08-04T17:35:13.203Z,6.90
2022-08-04T17:37:53.014Z,7.00
2022-08-04T17:40:26.755Z,5.90
2022-08-04T17:44:05.100Z,6.40
2022-08-04T17:46:29.764Z,6.50
2022-08-04T17:49:09.113Z,5.90
2022-08-04T17:52:04.548Z,6.30
2022-08-04T17:54:40.666Z,6.70
2022-08-04T17:57:22.303Z,5.90
2022-08-04T17:59:59.950Z,5.70
2022-08-04T18:02:35.013Z,5.50
2022-08-04T18:05:11.487Z,6.40
2022-08-04T18:08:42.792Z,6.00
2022-08-04T18:10:52.696Z,6.10
2022-08-04T18:13:29.669Z,7.40
2022-08-04T18:16:14.435Z,6.90
2022-08-04T18:19:12.293Z,7.10
2022-08-04T18:22:00.236Z,8.50
2022-08-04T18:24:55.532Z,7.20
2022-08-04T18:27:30.358Z,6.70
2022-08-04T18:30:28.660Z,6.00
2022-08-04T18:33:24.617Z,7.00
2022-08-04T18:36:35.435Z,6.40
2022-08-04T18:38:55.399Z,9.00
2022-08-04T18:42:02.243Z,6.70
2022-08-04T18:44:28.141Z,5.80
2022-08-04T18:47:19.432Z,6.20
2022-08-04T18:50:58.919Z,6.60
2022-08-04T18:52:46.496Z,6.30
2022-08-04T18:55:56.863Z,5.90
2022-08-04T18:58:12.809Z,6.30
2022-08-04T19:00:47.790Z,6.10
2022-08-04T19:03:23.087Z,6.70
2022-08-04T19:05:55.444Z,6.50
2022-08-04T19:08:35.731Z,7.10
2022-08-04T19:11:35.290Z,9.20
2022-08-04T19:14:13.291Z,8.60
2022-08-04T19:16:48.610Z,7.10
2022-08-04T19:19:21.062Z,7.60
2022-08-04T19:22:13.328Z,6.80
2022-08-04T19:25:05.717Z,7.30
2022-08-04T19:27:41.010Z,6.50
2022-08-04T19:30:13.962Z,6.40
2022-08-04T19:32:49.897Z,6.10
2022-08-04T19:36:17.164Z,6.30
2022-08-04T19:38:56.910Z,6.20
2022-08-04T19:41:31.168Z,5.60
2022-08-04T19:44:05.251Z,6.30
2022-08-04T19:46:37.808Z,6.40
2022-08-04T19:50:03.084Z,7.00
2022-08-04T19:52:03.611Z,6.40
2022-08-04T19:54:36.129Z,6.00
2022-08-04T19:57:15.743Z,6.40
2022-08-04T19:59:51.411Z,6.20
2022-08-04T20:02:27.353Z,6.00
2022-08-04T20:04:59.853Z,6.40
2022-08-04T20:07:34.546Z,6.60
2022-08-04T20:10:09.196Z,6.50
2022-08-04T20:12:45.388Z,6.30
2022-08-04T20:15:28.042Z,6.20
2022-08-04T20:18:08.144Z,6.50
2022-08-04T20:20:54.829Z,5.50
2022-08-04T20:23:28.841Z,6.20
2022-08-04T20:26:21.651Z,5.90
2022-08-04T20:28:54.857Z,6.80
2022-08-04T20:31:31.618Z,6.60
2022-08-04T20:34:04.970Z,5.80
2022-08-04T20:36:36.965Z,5.90
2022-08-04T20:39:09.727Z,5.70
2022-08-04T20:41:44.913Z,5.70
2022-08-04T20:44:22.119Z,6.20
2022-08-04T20:46:56.535Z,5.40
2022-08-04T20:49:34.862Z,6.00
2022-08-04T20:52:18.074Z,5.90
2022-08-04T20:54:56.185Z,5.70
2022-08-04T20:57:49.623Z,6.00
2022-08-04T21:05:15.747Z,5.30
2022-08-04T22:02:32.642Z,5.30
2022-08-04T22:29:45.387Z,5.30
2022-08-04T22:32:13.870Z,5.60
2022-08-04T22:34:53.476Z,5.60
2022-08-04T22:37:36.169Z,5.80
2022-08-04T22:40:14.596Z,5.80
2022-08-04T22:42:44.180Z,5.30
2022-08-04T22:45:14.306Z,5.80
2022-08-04T22:47:52.523Z,5.50
2022-08-04T22:50:27.017Z,5.50
2022-08-04T22:52:56.691Z,5.70
2022-08-04T22:56:07.381Z,6.00
2022-08-04T22:58:18.686Z,6.00
2022-08-04T23:00:47.440Z,6.40
2022-08-04T23:03:36.802Z,6.10
2022-08-04T23:06:10.632Z,6.30
2022-08-04T23:08:43.140Z,6.70
2022-08-04T23:11:16.787Z,6.50
2022-08-04T23:13:45.286Z,6.00
2022-08-04T23:16:13.887Z,6.30
2022-08-04T23:18:48.341Z,6.10
2022-08-04T23:21:24.694Z,6.20
2022-08-04T23:24:02.170Z,6.00
2022-08-04T23:26:31.211Z,6.80
2022-08-04T23:28:59.660Z,6.40
2022-08-04T23:31:40.851Z,6.80
2022-08-04T23:34:12.046Z,5.90
2022-08-04T23:36:41.353Z,6.00
2022-08-04T23:39:11.072Z,6.10
2022-08-04T23:41:55.460Z,6.20
2022-08-04T23:44:26.792Z,6.30
2022-08-04T23:47:00.373Z,6.10
2022-08-04T23:49:43.865Z,7.00
2022-08-04T23:52:23.438Z,5.70
2022-08-04T23:54:59.541Z,6.40
2022-08-04T23:58:05.167Z,6.10
