createdAt,value
2018-06-12T00:00:31.969Z,210.53
2018-06-12T00:03:00.294Z,112.57
2018-06-12T00:05:28.670Z,163.03
2018-06-12T00:07:56.934Z,211.43
2018-06-12T00:10:25.232Z,300.50
2018-06-12T00:12:53.545Z,175.63
2018-06-12T00:15:21.851Z,270.83
2018-06-12T00:17:50.172Z,66.50
2018-06-12T00:20:18.444Z,66.20
2018-06-12T00:22:46.818Z,117.47
2018-06-12T00:25:15.136Z,94.33
2018-06-12T00:27:43.449Z,65.37
2018-06-12T00:30:11.468Z,61.27
2018-06-12T00:32:39.781Z,47.37
2018-06-12T00:35:08.064Z,54.17
2018-06-12T00:37:36.420Z,85.73
2018-06-12T00:40:04.718Z,126.10
2018-06-12T00:42:33.011Z,177.63
2018-06-12T00:45:01.288Z,94.13
2018-06-12T00:47:29.590Z,130.73
2018-06-12T00:49:57.880Z,128.40
2018-06-12T00:52:26.160Z,74.20
2018-06-12T00:54:54.188Z,186.07
2018-06-12T00:57:22.585Z,123.93
2018-06-12T00:59:50.880Z,228.63
2018-06-12T01:02:19.174Z,159.33
2018-06-12T01:04:47.473Z,166.40
2018-06-12T01:07:15.496Z,185.43
2018-06-12T01:09:43.772Z,268.90
2018-06-12T01:12:12.059Z,93.93
2018-06-12T01:14:40.366Z,99.43
2018-06-12T01:17:08.693Z,165.87
2018-06-12T01:19:36.968Z,154.53
2018-06-12T01:22:05.300Z,31.13
2018-06-12T01:24:33.308Z,52.60
2018-06-12T01:27:01.629Z,57.60
2018-06-12T01:29:29.937Z,45.27
2018-06-12T01:31:58.206Z,75.13
2018-06-12T01:34:26.478Z,35.00
2018-06-12T01:36:54.776Z,40.27
2018-06-12T01:39:23.133Z,30.20
2018-06-12T01:41:51.424Z,34.07
2018-06-12T01:44:19.728Z,46.47
2018-06-12T01:46:48.005Z,40.77
2018-06-12T01:49:16.286Z,41.37
2018-06-12T01:51:44.574Z,40.27
2018-06-12T01:54:12.608Z,42.07
2018-06-12T01:56:40.619Z,46.60
2018-06-12T01:59:09.016Z,41.30
2018-06-12T02:01:37.306Z,60.60
2018-06-12T02:04:05.658Z,45.27
2018-06-12T02:06:33.953Z,48.90
2018-06-12T02:09:02.326Z,46.93
2018-06-12T02:11:30.630Z,52.70
2018-06-12T02:13:59.011Z,50.60
2018-06-12T02:16:27.311Z,65.67
2018-06-12T02:18:55.321Z,49.60
2018-06-12T02:21:23.593Z,61.33
2018-06-12T02:23:51.881Z,62.07
2018-06-12T02:26:20.174Z,62.90
2018-06-12T02:28:48.201Z,56.20
2018-06-12T02:31:16.575Z,52.63
2018-06-12T02:33:44.870Z,48.70
2018-06-12T02:36:13.153Z,54.33
2018-06-12T02:38:41.524Z,54.13
2018-06-12T02:41:09.918Z,51.73
2018-06-12T02:43:38.210Z,47.13
2018-06-12T02:46:06.227Z,49.73
2018-06-12T02:48:34.228Z,47.20
2018-06-12T02:51:02.533Z,52.53
2018-06-12T02:53:30.835Z,49.13
2018-06-12T02:55:59.103Z,47.67
2018-06-12T02:58:27.408Z,49.77
2018-06-12T03:00:55.701Z,48.90
2018-06-12T03:03:23.976Z,44.00
2018-06-12T03:05:52.266Z,48.30
2018-06-12T03:08:20.535Z,47.43
2018-06-12T03:10:48.809Z,46.17
2018-06-12T03:13:17.163Z,45.97
2018-06-12T03:15:45.452Z,55.60
2018-06-12T03:18:13.485Z,55.23
2018-06-12T03:20:44.153Z,49.97
2018-06-12T03:23:12.432Z,48.43
2018-06-12T03:25:40.715Z,50.10
2018-06-12T03:28:08.995Z,48.53
2018-06-12T03:30:37.550Z,51.27
2018-06-12T03:33:05.881Z,46.70
2018-06-12T03:35:34.177Z,49.07
2018-06-12T03:38:02.484Z,45.03
2018-06-12T03:40:30.781Z,50.43
2018-06-12T03:42:59.092Z,50.27
2018-06-12T03:45:27.381Z,50.33
2018-06-12T03:47:55.663Z,49.57
2018-06-12T03:50:23.933Z,55.23
2018-06-12T03:52:52.349Z,51.67
2018-06-12T03:55:20.655Z,49.93
2018-06-12T03:57:48.961Z,49.70
2018-06-12T04:00:17.229Z,51.67
2018-06-12T04:02:45.522Z,56.10
2018-06-12T04:05:13.880Z,53.20
2018-06-12T04:07:42.205Z,56.60
2018-06-12T04:10:10.511Z,55.90
2018-06-12T04:12:38.801Z,50.87
2018-06-12T04:15:07.098Z,51.17
2018-06-12T04:17:35.367Z,50.13
2018-06-12T04:20:03.717Z,53.50
2018-06-12T04:22:31.714Z,52.63
2018-06-12T04:25:00.007Z,55.07
2018-06-12T04:27:28.403Z,55.20
2018-06-12T04:29:56.698Z,54.80
2018-06-12T04:32:25.007Z,55.47
2018-06-12T04:34:53.289Z,53.83
2018-06-12T04:37:21.579Z,45.90
2018-06-12T04:39:49.843Z,44.83
2018-06-12T04:42:18.112Z,46.93
2018-06-12T04:44:46.401Z,44.77
2018-06-12T04:47:14.793Z,47.97
2018-06-12T04:49:43.065Z,49.83
2018-06-12T04:52:11.339Z,48.57
2018-06-12T04:54:39.659Z,45.97
2018-06-12T04:57:08.017Z,54.30
2018-06-12T04:59:36.371Z,55.77
2018-06-12T05:02:04.666Z,59.00
2018-06-12T05:04:32.938Z,51.80
2018-06-12T05:07:01.235Z,53.23
2018-06-12T05:09:29.533Z,58.00
2018-06-12T05:11:57.811Z,62.63
2018-06-12T05:14:26.103Z,60.27
2018-06-12T05:16:54.497Z,64.43
2018-06-12T05:19:22.841Z,64.23
2018-06-12T05:21:51.151Z,66.10
2018-06-12T05:24:19.436Z,79.27
2018-06-12T05:26:47.734Z,69.23
2018-06-12T05:29:16.073Z,66.67
2018-06-12T05:31:44.381Z,66.83
2018-06-12T05:34:12.695Z,61.03
2018-06-12T05:36:40.773Z,56.93
2018-06-12T05:39:10.276Z,52.73
2018-06-12T05:41:39.518Z,50.70
2018-06-12T05:44:07.795Z,47.33
2018-06-12T05:46:36.081Z,44.77
2018-06-12T05:49:04.636Z,43.20
2018-06-12T05:51:32.707Z,42.10
2018-06-12T05:54:01.039Z,45.87
2018-06-12T05:56:29.496Z,48.57
2018-06-12T05:58:57.806Z,44.80
2018-06-12T06:01:26.085Z,40.73
2018-06-12T06:03:54.434Z,37.57
2018-06-12T06:06:22.696Z,34.27
2018-06-12T06:08:50.992Z,25.80
2018-06-12T06:11:19.288Z,23.50
2018-06-12T06:13:47.583Z,24.33
2018-06-12T06:16:15.866Z,24.57
2018-06-12T06:18:44.244Z,21.47
2018-06-12T06:21:12.544Z,24.77
2018-06-12T06:23:40.848Z,16.83
2018-06-12T06:26:09.176Z,16.40
2018-06-12T06:28:37.184Z,15.90
2018-06-12T06:31:05.484Z,14.63
2018-06-12T06:33:33.799Z,16.30
2018-06-12T06:36:02.143Z,14.67
2018-06-12T06:38:30.412Z,14.47
2018-06-12T06:40:58.740Z,15.70
2018-06-12T06:43:27.020Z,15.40
2018-06-12T06:45:55.327Z,13.63
2018-06-12T06:48:23.617Z,14.33
2018-06-12T06:50:51.949Z,16.47
2018-06-12T06:53:20.291Z,16.47
2018-06-12T06:55:48.615Z,21.10
2018-06-12T06:58:16.970Z,18.07
2018-06-12T07:00:45.260Z,23.23
2018-06-12T07:03:13.560Z,19.90
2018-06-12T07:05:41.889Z,19.57
2018-06-12T07:08:10.276Z,22.00
2018-06-12T07:10:38.317Z,28.00
2018-06-12T07:13:06.617Z,23.50
2018-06-12T07:15:34.953Z,30.30
2018-06-12T07:18:03.350Z,25.97
2018-06-12T07:20:42.795Z,23.77
2018-06-12T07:23:11.096Z,26.20
2018-06-12T07:25:39.409Z,26.63
2018-06-12T07:28:07.681Z,27.27
2018-06-12T07:30:35.966Z,25.83
2018-06-12T07:33:04.273Z,22.47
2018-06-12T07:35:32.580Z,23.53
2018-06-12T07:38:00.858Z,21.93
2018-06-12T07:40:29.183Z,21.60
2018-06-12T07:42:57.462Z,20.90
2018-06-12T07:45:25.762Z,20.80
2018-06-12T07:47:54.056Z,20.33
2018-06-12T07:50:22.343Z,20.93
2018-06-12T07:52:50.653Z,20.93
2018-06-12T07:55:18.945Z,21.57
2018-06-12T07:57:47.245Z,19.77
2018-06-12T08:00:15.507Z,19.17
2018-06-12T08:02:43.829Z,17.87
2018-06-12T08:05:12.140Z,17.90
2018-06-12T08:07:40.164Z,17.13
2018-06-12T08:10:08.442Z,14.90
2018-06-12T08:12:36.729Z,14.10
2018-06-12T08:15:05.059Z,14.20
2018-06-12T08:17:33.083Z,13.30
2018-06-12T08:20:01.405Z,12.73
2018-06-12T08:22:29.691Z,10.03
2018-06-12T08:24:57.710Z,9.40
2018-06-12T08:27:26.085Z,8.87
2018-06-12T08:29:54.383Z,7.47
2018-06-12T08:32:22.649Z,7.50
2018-06-12T08:34:51.014Z,7.70
2018-06-12T08:37:19.017Z,7.73
2018-06-12T08:39:47.403Z,8.23
2018-06-12T08:42:15.801Z,8.53
2018-06-12T08:44:44.069Z,7.73
2018-06-12T08:47:12.353Z,7.60
2018-06-12T08:49:40.639Z,7.17
2018-06-12T08:52:08.924Z,6.07
2018-06-12T08:54:37.253Z,6.60
2018-06-12T08:57:05.547Z,6.20
2018-06-12T08:59:33.559Z,5.43
2018-06-12T09:02:02.237Z,5.80
2018-06-12T09:04:30.509Z,6.00
2018-06-12T09:06:58.771Z,5.60
2018-06-12T09:09:26.821Z,5.67
2018-06-12T09:11:55.108Z,4.93
2018-06-12T09:14:23.421Z,5.57
2018-06-12T09:16:51.745Z,5.90
2018-06-12T09:19:20.024Z,5.67
2018-06-12T09:21:48.311Z,5.67
2018-06-12T09:24:16.643Z,5.53
2018-06-12T09:26:44.909Z,5.90
2018-06-12T09:29:13.213Z,6.00
2018-06-12T09:31:41.226Z,5.13
2018-06-12T09:34:09.545Z,5.50
2018-06-12T09:36:37.860Z,5.57
2018-06-12T09:39:08.317Z,5.87
2018-06-12T09:41:36.691Z,5.17
2018-06-12T09:44:05.035Z,4.87
2018-06-12T09:46:33.326Z,5.17
2018-06-12T09:49:01.677Z,4.63
2018-06-12T09:51:29.954Z,4.50
2018-06-12T09:53:58.340Z,4.67
2018-06-12T09:56:26.673Z,4.13
2018-06-12T09:58:54.673Z,4.30
2018-06-12T10:01:23.628Z,4.17
2018-06-12T10:03:52.929Z,4.10
2018-06-12T10:06:21.365Z,3.70
2018-06-12T10:08:49.649Z,3.70
2018-06-12T10:11:17.963Z,4.10
2018-06-12T10:13:46.259Z,3.87
2018-06-12T10:16:14.680Z,3.77
2018-06-12T10:18:43.046Z,3.50
2018-06-12T10:21:11.446Z,4.27
2018-06-12T10:23:40.255Z,3.70
2018-06-12T10:26:08.587Z,4.37
2018-06-12T10:28:36.851Z,3.53
2018-06-12T10:31:05.157Z,3.53
2018-06-12T10:33:33.447Z,3.30
2018-06-12T10:36:01.739Z,3.47
2018-06-12T10:38:30.047Z,3.17
2018-06-12T10:40:58.319Z,3.33
2018-06-12T10:43:26.608Z,3.33
2018-06-12T10:45:54.905Z,3.30
2018-06-12T10:48:23.199Z,3.10
2018-06-12T10:50:51.601Z,3.03
2018-06-12T10:53:19.891Z,2.50
2018-06-12T10:55:48.216Z,2.40
2018-06-12T10:58:16.251Z,3.67
2018-06-12T11:00:44.555Z,2.87
2018-06-12T11:03:12.837Z,3.03
2018-06-12T11:05:41.137Z,2.67
2018-06-12T11:08:09.145Z,2.30
2018-06-12T11:10:37.426Z,2.70
2018-06-12T11:13:05.701Z,2.40
2018-06-12T11:15:33.987Z,2.23
2018-06-12T11:18:02.293Z,2.23
2018-06-12T11:20:30.591Z,2.03
2018-06-12T11:22:58.913Z,2.67
2018-06-12T11:25:27.003Z,1.97
2018-06-12T11:27:55.303Z,2.33
2018-06-12T11:30:23.605Z,1.80
2018-06-12T11:32:51.913Z,1.93
2018-06-12T11:35:20.195Z,1.83
2018-06-12T11:37:48.503Z,1.73
2018-06-12T11:40:16.785Z,2.50
2018-06-12T11:42:45.101Z,69.20
2018-06-12T11:45:13.411Z,4.50
2018-06-12T11:47:41.715Z,1.83
2018-06-12T11:50:10.009Z,2.07
2018-06-12T11:52:38.313Z,2.10
2018-06-12T11:55:06.768Z,2.20
2018-06-12T11:57:35.109Z,2.33
2018-06-12T12:00:03.524Z,2.27
2018-06-12T12:02:31.781Z,2.40
2018-06-12T12:05:00.090Z,2.03
2018-06-12T12:07:28.505Z,2.63
2018-06-12T12:09:56.505Z,2.60
2018-06-12T12:12:24.779Z,3.00
2018-06-12T12:14:53.162Z,2.80
2018-06-12T12:17:21.442Z,3.10
2018-06-12T12:19:49.764Z,3.03
2018-06-12T12:22:18.085Z,3.17
2018-06-12T12:24:46.345Z,3.43
2018-06-12T12:27:14.610Z,3.27
2018-06-12T12:29:42.886Z,3.13
2018-06-12T12:32:11.175Z,3.17
2018-06-12T12:34:39.457Z,3.03
2018-06-12T12:37:07.751Z,3.73
2018-06-12T12:39:36.046Z,3.63
2018-06-12T12:42:04.417Z,4.00
2018-06-12T12:44:32.749Z,4.53
2018-06-12T12:47:01.041Z,4.63
2018-06-12T12:49:29.311Z,4.10
2018-06-12T12:51:57.619Z,4.90
2018-06-12T12:54:25.907Z,4.60
2018-06-12T12:56:53.927Z,4.43
2018-06-12T12:59:21.931Z,5.70
2018-06-12T13:01:50.219Z,5.10
2018-06-12T13:04:18.529Z,4.43
2018-06-12T13:06:46.806Z,5.27
2018-06-12T13:09:15.180Z,4.80
2018-06-12T13:11:43.467Z,4.83
2018-06-12T13:14:11.745Z,4.80
2018-06-12T13:16:40.048Z,5.33
2018-06-12T13:19:08.333Z,5.13
2018-06-12T13:21:36.711Z,5.70
2018-06-12T13:24:05.026Z,5.90
2018-06-12T13:26:33.338Z,5.50
2018-06-12T13:29:01.619Z,6.93
2018-06-12T13:31:29.935Z,7.20
2018-06-12T13:33:58.276Z,7.47
2018-06-12T13:36:26.606Z,7.80
2018-06-12T13:38:54.952Z,10.83
2018-06-12T13:41:23.254Z,8.43
2018-06-12T13:43:51.530Z,8.63
2018-06-12T13:46:19.842Z,8.33
2018-06-12T13:48:48.134Z,8.60
2018-06-12T13:51:16.473Z,9.67
2018-06-12T13:53:44.784Z,10.37
2018-06-12T13:56:12.804Z,10.50
2018-06-12T13:58:41.124Z,9.97
2018-06-12T14:01:09.434Z,10.10
2018-06-12T14:03:37.802Z,9.97
2018-06-12T14:06:06.186Z,9.83
2018-06-12T14:08:34.482Z,9.97
2018-06-12T14:11:02.859Z,10.37
2018-06-12T14:13:31.186Z,10.30
2018-06-12T14:15:59.478Z,11.13
2018-06-12T14:18:27.742Z,11.33
2018-06-12T14:20:56.059Z,10.77
2018-06-12T14:23:24.363Z,11.80
2018-06-12T14:25:52.650Z,11.30
2018-06-12T14:28:20.945Z,11.90
2018-06-12T14:30:49.256Z,12.30
2018-06-12T14:33:17.604Z,12.03
2018-06-12T14:35:45.919Z,12.20
2018-06-12T14:38:14.234Z,13.17
2018-06-12T14:40:42.534Z,14.10
2018-06-12T14:43:10.847Z,13.23
2018-06-12T14:45:39.204Z,13.40
2018-06-12T14:48:07.506Z,13.20
2018-06-12T14:50:35.920Z,13.43
2018-06-12T14:53:04.212Z,13.37
2018-06-12T14:55:32.578Z,14.60
2018-06-12T14:58:00.989Z,14.63
2018-06-12T15:00:29.006Z,14.90
2018-06-12T15:02:57.304Z,15.37
2018-06-12T15:05:25.589Z,15.50
2018-06-12T15:07:53.890Z,15.43
2018-06-12T15:10:22.251Z,15.57
2018-06-12T15:12:50.539Z,16.60
2018-06-12T15:15:18.841Z,17.07
2018-06-12T15:17:47.146Z,15.23
2018-06-12T15:20:15.168Z,15.73
2018-06-12T15:22:43.471Z,15.90
2018-06-12T15:25:11.799Z,16.07
2018-06-12T15:27:39.834Z,17.03
2018-06-12T15:30:08.200Z,15.03
2018-06-12T15:32:36.498Z,14.47
2018-06-12T15:35:04.813Z,14.70
2018-06-12T15:37:33.662Z,14.17
2018-06-12T15:40:01.961Z,15.27
2018-06-12T15:42:30.276Z,15.20
2018-06-12T15:44:58.616Z,13.53
2018-06-12T15:47:26.944Z,14.23
2018-06-12T15:49:55.018Z,11.70
2018-06-12T15:52:23.444Z,12.93
2018-06-12T15:54:51.758Z,12.77
2018-06-12T15:57:20.028Z,12.23
2018-06-12T15:59:48.356Z,11.30
2018-06-12T16:02:16.404Z,11.53
2018-06-12T16:04:44.704Z,12.80
2018-06-12T16:07:13.034Z,11.67
2018-06-12T16:09:41.339Z,15.97
2018-06-12T16:12:09.645Z,11.27
2018-06-12T16:14:37.977Z,11.30
2018-06-12T16:17:06.279Z,10.33
2018-06-12T16:19:34.599Z,10.47
2018-06-12T16:22:02.928Z,11.70
2018-06-12T16:24:31.209Z,10.77
2018-06-12T16:26:59.538Z,10.43
2018-06-12T16:29:27.857Z,10.90
2018-06-12T16:31:56.796Z,11.93
2018-06-12T16:34:25.110Z,10.50
2018-06-12T16:36:53.408Z,9.73
2018-06-12T16:39:21.452Z,10.93
2018-06-12T16:41:49.763Z,11.43
2018-06-12T16:44:18.083Z,12.80
2018-06-12T16:46:46.402Z,11.10
2018-06-12T16:49:14.694Z,10.77
2018-06-12T16:51:43.038Z,10.53
2018-06-12T16:54:11.343Z,12.47
2018-06-12T16:56:39.767Z,10.97
2018-06-12T16:59:08.077Z,12.47
2018-06-12T17:01:36.426Z,11.03
2018-06-12T17:04:05.341Z,10.40
2018-06-12T17:06:33.672Z,12.57
2018-06-12T17:09:02.027Z,10.00
2018-06-12T17:11:30.419Z,11.53
2018-06-12T17:13:58.729Z,9.83
2018-06-12T17:16:27.131Z,10.67
2018-06-12T17:18:55.476Z,10.97
2018-06-12T17:21:23.858Z,9.23
2018-06-12T17:23:52.250Z,9.47
2018-06-12T17:26:20.569Z,8.60
2018-06-12T17:28:48.962Z,9.40
2018-06-12T17:31:17.329Z,9.43
2018-06-12T17:33:45.728Z,9.07
2018-06-12T17:36:14.083Z,8.63
2018-06-12T17:38:42.459Z,8.17
2018-06-12T17:41:10.836Z,11.87
2018-06-12T17:43:38.884Z,11.17
2018-06-12T17:46:07.388Z,8.50
2018-06-12T17:48:35.702Z,8.67
2018-06-12T17:51:04.090Z,12.20
2018-06-12T17:53:32.490Z,8.73
2018-06-12T17:56:01.276Z,9.83
2018-06-12T17:58:29.390Z,8.50
2018-06-12T18:00:57.784Z,8.17
2018-06-12T18:03:26.196Z,10.57
2018-06-12T18:05:54.566Z,8.90
2018-06-12T18:08:22.965Z,10.10
2018-06-12T18:10:52.044Z,9.27
2018-06-12T18:13:20.453Z,8.70
2018-06-12T18:15:48.898Z,8.53
2018-06-12T18:18:17.331Z,9.53
2018-06-12T18:20:47.098Z,10.63
2018-06-12T18:23:15.632Z,9.00
2018-06-12T18:25:45.534Z,9.10
2018-06-12T18:28:14.887Z,9.47
2018-06-12T18:30:43.309Z,8.60
2018-06-12T18:33:11.706Z,9.07
2018-06-12T18:35:40.342Z,9.30
2018-06-12T18:38:09.467Z,17.10
2018-06-12T18:40:37.705Z,9.87
2018-06-12T18:43:06.122Z,9.43
2018-06-12T18:45:35.174Z,9.37
2018-06-12T18:48:03.583Z,9.03
2018-06-12T18:50:32.018Z,9.87
2018-06-12T18:53:01.382Z,9.17
2018-06-12T18:55:29.830Z,9.47
2018-06-12T18:57:58.222Z,9.30
2018-06-12T19:00:26.728Z,10.70
2018-06-12T19:02:55.155Z,9.93
2018-06-12T19:05:23.290Z,11.07
2018-06-12T19:07:52.476Z,11.63
2018-06-12T19:10:21.018Z,10.70
2018-06-12T19:12:49.453Z,10.73
2018-06-12T19:15:18.525Z,12.30
2018-06-12T19:17:47.338Z,11.63
2018-06-12T19:20:15.731Z,11.80
2018-06-12T19:22:44.179Z,14.33
2018-06-12T19:25:13.519Z,11.77
2018-06-12T19:27:42.357Z,16.03
2018-06-12T19:30:10.805Z,13.57
2018-06-12T19:32:39.227Z,12.77
2018-06-12T19:35:07.707Z,14.00
2018-06-12T19:37:36.638Z,11.80
2018-06-12T19:40:05.131Z,15.93
2018-06-12T19:42:34.469Z,11.83
2018-06-12T19:45:03.042Z,12.27
2018-06-12T19:47:31.475Z,11.80
2018-06-12T19:49:59.947Z,11.93
2018-06-12T19:52:28.717Z,14.43
2018-06-12T19:54:57.146Z,58.13
2018-06-12T19:57:26.318Z,12.37
2018-06-12T19:59:54.857Z,17.70
2018-06-12T20:02:22.991Z,13.17
2018-06-12T20:04:51.425Z,13.20
2018-06-12T20:07:19.941Z,11.27
2018-06-12T20:09:49.113Z,14.97
2018-06-12T20:12:17.262Z,11.80
2018-06-12T20:14:45.695Z,12.47
2018-06-12T20:17:14.458Z,12.13
2018-06-12T20:19:42.873Z,16.43
2018-06-12T20:22:11.819Z,15.00
2018-06-12T20:24:40.362Z,15.20
2018-06-12T20:27:08.785Z,14.03
2018-06-12T20:29:37.242Z,18.03
2018-06-12T20:32:05.743Z,17.90
2018-06-12T20:34:34.373Z,19.23
2018-06-12T20:37:03.789Z,17.73
2018-06-12T20:39:32.935Z,19.37
2018-06-12T20:42:01.822Z,21.50
2018-06-12T20:44:30.290Z,19.47
2018-06-12T20:46:58.793Z,21.47
2018-06-12T20:49:27.187Z,21.43
2018-06-12T20:51:55.556Z,22.77
2018-06-12T20:54:30.687Z,21.97
2018-06-12T20:56:59.086Z,22.83
2018-06-12T20:59:27.472Z,23.40
2018-06-12T21:01:55.843Z,28.10
2018-06-12T21:04:24.179Z,25.70
2018-06-12T21:06:52.591Z,27.83
2018-06-12T21:09:20.922Z,27.03
2018-06-12T21:11:49.263Z,29.33
2018-06-12T21:14:17.596Z,29.63
2018-06-12T21:16:45.996Z,28.80
2018-06-12T21:19:14.327Z,29.67
2018-06-12T21:21:42.651Z,31.53
2018-06-12T21:24:10.699Z,29.77
2018-06-12T21:26:38.996Z,29.93
2018-06-12T21:29:07.348Z,29.90
2018-06-12T21:31:35.665Z,28.43
2018-06-12T21:34:04.095Z,31.33
2018-06-12T21:36:32.442Z,27.27
2018-06-12T21:39:00.787Z,24.20
2018-06-12T21:41:28.795Z,23.83
2018-06-12T21:43:57.211Z,23.43
2018-06-12T21:46:25.525Z,22.27
2018-06-12T21:48:53.565Z,21.83
2018-06-12T21:51:21.865Z,21.20
2018-06-12T21:53:50.330Z,20.67
2018-06-12T21:56:18.653Z,18.50
2018-06-12T21:58:46.684Z,17.67
2018-06-12T22:01:15.075Z,17.57
2018-06-12T22:03:43.363Z,16.63
2018-06-12T22:06:11.666Z,16.63
2018-06-12T22:08:39.964Z,16.33
2018-06-12T22:11:08.036Z,15.07
2018-06-12T22:13:36.045Z,14.93
2018-06-12T22:16:04.384Z,13.70
2018-06-12T22:18:32.679Z,12.63
2018-06-12T22:21:00.722Z,12.70
2018-06-12T22:23:29.301Z,11.90
2018-06-12T22:25:57.674Z,11.23
2018-06-12T22:28:25.969Z,11.30
2018-06-12T22:30:54.262Z,13.37
2018-06-12T22:33:22.560Z,12.23
2018-06-12T22:35:50.861Z,10.97
2018-06-12T22:38:19.131Z,10.40
2018-06-12T22:40:47.402Z,10.50
2018-06-12T22:43:15.680Z,11.87
2018-06-12T22:45:44.035Z,10.17
2018-06-12T22:48:12.610Z,10.10
2018-06-12T22:50:40.888Z,13.50
2018-06-12T22:53:09.170Z,10.63
2018-06-12T22:55:37.455Z,17.23
2018-06-12T22:58:06.054Z,10.93
2018-06-12T23:00:34.362Z,12.00
2018-06-12T23:03:02.625Z,10.17
2018-06-12T23:05:30.882Z,10.80
2018-06-12T23:07:59.164Z,11.40
2018-06-12T23:10:27.463Z,10.27
2018-06-12T23:12:55.852Z,10.93
2018-06-12T23:15:24.141Z,10.93
2018-06-12T23:17:52.459Z,11.47
2018-06-12T23:20:31.987Z,12.63
2018-06-12T23:23:00.328Z,13.00
2018-06-12T23:25:28.596Z,12.90
2018-06-12T23:27:56.912Z,12.93
2018-06-12T23:30:25.188Z,11.70
2018-06-12T23:32:53.584Z,12.13
2018-06-12T23:35:21.876Z,12.63
2018-06-12T23:37:50.159Z,11.80
2018-06-12T23:40:18.568Z,12.07
2018-06-12T23:42:46.872Z,13.30
2018-06-12T23:45:15.147Z,11.27
2018-06-12T23:47:43.139Z,11.80
2018-06-12T23:50:11.400Z,13.47
2018-06-12T23:52:39.724Z,13.17
2018-06-12T23:55:07.986Z,12.93
2018-06-12T23:57:36.283Z,15.93
