createdAt,value
2022-09-22T00:00:10.591Z,10.06
2022-09-22T00:03:01.132Z,10.07
2022-09-22T00:05:31.521Z,10.07
2022-09-22T00:08:04.609Z,10.08
2022-09-22T00:10:36.641Z,10.10
2022-09-22T00:13:04.443Z,10.09
2022-09-22T00:15:36.294Z,10.09
2022-09-22T00:18:04.130Z,10.09
2022-09-22T00:20:31.812Z,10.09
2022-09-22T00:23:04.065Z,10.10
2022-09-22T00:25:36.028Z,10.11
2022-09-22T00:28:06.131Z,10.10
2022-09-22T00:30:45.612Z,10.10
2022-09-22T00:33:13.598Z,10.10
2022-09-22T00:35:44.076Z,10.09
2022-09-22T00:38:11.732Z,10.10
2022-09-22T00:40:42.123Z,10.09
2022-09-22T00:43:43.097Z,10.08
2022-09-22T00:46:32.242Z,10.08
2022-09-22T00:49:08.329Z,10.07
2022-09-22T00:51:43.954Z,10.07
2022-09-22T00:54:19.019Z,10.08
2022-09-22T00:57:06.643Z,10.07
2022-09-22T00:59:39.049Z,10.06
2022-09-22T01:02:10.944Z,10.06
2022-09-22T01:04:43.120Z,10.05
2022-09-22T01:07:15.410Z,10.05
2022-09-22T01:09:43.347Z,10.04
2022-09-22T01:12:15.181Z,10.05
2022-09-22T01:14:52.487Z,10.05
2022-09-22T01:17:38.665Z,10.04
2022-09-22T01:20:30.586Z,10.04
2022-09-22T01:23:35.282Z,10.03
2022-09-22T01:26:30.382Z,10.03
2022-09-22T01:29:38.022Z,10.02
2022-09-22T01:32:13.117Z,10.01
2022-09-22T01:35:13.322Z,10.01
2022-09-22T01:38:02.637Z,9.99
2022-09-22T01:40:53.234Z,9.98
2022-09-22T01:43:26.934Z,9.98
2022-09-22T01:46:01.257Z,9.99
2022-09-22T01:48:36.833Z,10.00
2022-09-22T01:51:22.355Z,10.01
2022-09-22T01:54:18.313Z,10.00
2022-09-22T01:56:56.749Z,9.98
2022-09-22T01:59:32.549Z,9.97
2022-09-22T02:02:37.966Z,9.96
2022-09-22T02:05:15.109Z,9.97
2022-09-22T02:07:50.113Z,9.96
2022-09-22T02:10:28.073Z,9.95
2022-09-22T02:12:56.031Z,9.94
2022-09-22T02:15:43.992Z,9.94
2022-09-22T02:18:25.228Z,9.93
2022-09-22T02:20:57.263Z,9.93
2022-09-22T02:23:25.812Z,9.92
2022-09-22T02:26:02.017Z,9.91
2022-09-22T02:28:37.895Z,9.91
2022-09-22T02:31:19.929Z,9.91
2022-09-22T02:33:56.559Z,9.91
2022-09-22T02:36:45.507Z,9.91
2022-09-22T02:39:30.431Z,9.90
2022-09-22T02:42:32.626Z,9.90
2022-09-22T02:45:09.547Z,9.90
2022-09-22T02:47:50.601Z,9.90
2022-09-22T02:50:27.148Z,9.90
2022-09-22T02:53:04.622Z,9.91
2022-09-22T02:55:32.876Z,9.90
2022-09-22T02:58:01.882Z,9.91
2022-09-22T03:00:37.078Z,9.90
2022-09-22T03:03:11.625Z,9.90
2022-09-22T03:05:43.840Z,9.91
2022-09-22T03:08:11.755Z,9.91
2022-09-22T03:10:45.028Z,9.92
2022-09-22T03:13:17.539Z,9.93
2022-09-22T03:15:49.849Z,9.93
2022-09-22T03:18:17.676Z,9.93
2022-09-22T03:20:47.202Z,9.93
2022-09-22T03:23:17.596Z,9.93
2022-09-22T03:25:45.284Z,9.93
2022-09-22T03:28:14.191Z,9.93
2022-09-22T03:30:48.490Z,9.93
2022-09-22T03:33:16.242Z,9.93
2022-09-22T03:35:48.598Z,9.94
2022-09-22T03:38:17.147Z,9.94
2022-09-22T03:40:54.256Z,9.93
2022-09-22T03:43:26.882Z,9.94
2022-09-22T03:46:05.310Z,9.94
2022-09-22T03:48:33.290Z,9.95
2022-09-22T03:51:01.029Z,9.94
2022-09-22T03:53:37.052Z,9.94
2022-09-22T03:56:13.115Z,9.95
2022-09-22T03:58:45.433Z,9.96
2022-09-22T04:01:13.813Z,9.97
2022-09-22T04:03:45.332Z,9.97
2022-09-22T04:06:17.512Z,9.98
2022-09-22T04:08:49.413Z,9.99
2022-09-22T04:11:17.137Z,9.99
2022-09-22T04:13:48.837Z,10.00
2022-09-22T04:16:21.605Z,9.99
2022-09-22T04:18:50.244Z,10.00
2022-09-22T04:21:18.184Z,10.00
2022-09-22T04:23:49.687Z,9.99
2022-09-22T04:26:17.754Z,10.00
2022-09-22T04:28:45.481Z,10.01
2022-09-22T04:31:13.242Z,10.01
2022-09-22T04:33:48.578Z,10.02
2022-09-22T04:36:16.491Z,10.03
2022-09-22T04:38:48.189Z,10.02
2022-09-22T04:41:15.878Z,10.02
2022-09-22T04:43:43.810Z,10.01
2022-09-22T04:46:14.033Z,10.01
2022-09-22T04:48:45.808Z,10.02
2022-09-22T04:51:17.809Z,10.03
2022-09-22T04:53:45.573Z,10.03
2022-09-22T04:56:15.199Z,10.03
2022-09-22T04:58:46.857Z,10.04
2022-09-22T05:01:14.671Z,10.06
2022-09-22T05:03:47.704Z,10.07
2022-09-22T05:06:15.650Z,10.06
2022-09-22T05:08:43.342Z,10.06
2022-09-22T05:11:14.957Z,10.06
2022-09-22T05:13:43.793Z,10.06
2022-09-22T05:16:14.278Z,10.07
2022-09-22T05:18:42.386Z,10.08
2022-09-22T05:21:14.439Z,10.09
2022-09-22T05:23:49.048Z,10.11
2022-09-22T05:26:17.095Z,10.12
2022-09-22T05:28:45.597Z,10.15
2022-09-22T05:31:14.396Z,10.16
2022-09-22T05:33:48.087Z,10.16
2022-09-22T05:36:19.745Z,10.17
2022-09-22T05:38:47.507Z,10.19
2022-09-22T05:41:15.489Z,10.20
2022-09-22T05:43:43.453Z,10.21
2022-09-22T05:46:11.751Z,10.23
2022-09-22T05:48:39.689Z,10.24
2022-09-22T05:51:07.535Z,10.27
2022-09-22T05:53:35.628Z,10.29
2022-09-22T05:56:03.422Z,10.30
2022-09-22T05:58:31.629Z,10.31
2022-09-22T06:00:59.415Z,10.33
2022-09-22T06:03:27.498Z,10.35
2022-09-22T06:05:55.289Z,10.37
2022-09-22T06:08:23.439Z,10.37
2022-09-22T06:10:51.534Z,10.38
2022-09-22T06:13:19.658Z,10.38
2022-09-22T06:15:48.886Z,10.39
2022-09-22T06:18:24.531Z,10.40
2022-09-22T06:20:56.293Z,10.41
2022-09-22T06:23:26.029Z,10.42
2022-09-22T06:25:59.674Z,10.45
2022-09-22T06:28:27.459Z,10.47
2022-09-22T06:30:58.953Z,10.47
2022-09-22T06:33:28.109Z,10.49
2022-09-22T06:35:58.251Z,10.49
2022-09-22T06:38:25.990Z,10.50
2022-09-22T06:40:59.202Z,10.52
2022-09-22T06:43:27.050Z,10.55
2022-09-22T06:45:59.678Z,10.56
2022-09-22T06:48:27.798Z,10.58
2022-09-22T06:50:55.873Z,10.60
2022-09-22T06:53:26.995Z,10.60
2022-09-22T06:55:56.105Z,10.60
2022-09-22T06:58:24.286Z,10.61
2022-09-22T07:00:53.953Z,10.63
2022-09-22T07:03:24.472Z,10.65
2022-09-22T07:05:54.404Z,10.67
2022-09-22T07:08:24.097Z,10.69
2022-09-22T07:11:04.296Z,10.69
2022-09-22T07:13:32.912Z,10.69
2022-09-22T07:16:02.689Z,10.71
2022-09-22T07:18:31.382Z,10.74
2022-09-22T07:21:08.223Z,10.75
2022-09-22T07:23:36.939Z,10.75
2022-09-22T07:26:07.083Z,10.75
2022-09-22T07:28:36.782Z,10.73
2022-09-22T07:31:07.584Z,10.73
2022-09-22T07:33:37.283Z,10.74
2022-09-22T07:36:12.167Z,10.74
2022-09-22T07:38:42.155Z,10.76
2022-09-22T07:41:15.653Z,10.78
2022-09-22T07:43:43.723Z,10.81
2022-09-22T07:46:13.440Z,10.84
2022-09-22T07:48:44.474Z,10.87
2022-09-22T07:51:21.813Z,10.90
2022-09-22T07:53:54.644Z,10.92
2022-09-22T07:56:29.268Z,10.93
2022-09-22T07:58:57.500Z,10.93
2022-09-22T08:01:31.531Z,10.92
2022-09-22T08:03:59.533Z,10.91
2022-09-22T08:06:28.888Z,10.92
2022-09-22T08:08:57.813Z,10.93
2022-09-22T08:11:29.469Z,10.95
2022-09-22T08:14:02.668Z,10.96
2022-09-22T08:16:33.986Z,10.96
2022-09-22T08:19:10.769Z,10.97
2022-09-22T08:21:48.317Z,10.99
2022-09-22T08:24:23.095Z,10.98
2022-09-22T08:26:55.168Z,10.98
2022-09-22T08:29:24.849Z,10.99
2022-09-22T08:31:54.528Z,11.03
2022-09-22T08:34:23.480Z,11.06
2022-09-22T08:36:52.470Z,11.09
2022-09-22T08:39:20.509Z,11.11
2022-09-22T08:41:48.312Z,11.13
2022-09-22T08:44:23.148Z,11.12
2022-09-22T08:46:53.631Z,11.12
2022-09-22T08:49:57.061Z,11.12
2022-09-22T08:52:39.068Z,11.14
2022-09-22T08:55:20.237Z,11.14
2022-09-22T08:58:16.775Z,11.15
2022-09-22T09:00:56.849Z,11.17
2022-09-22T09:03:52.239Z,11.17
2022-09-22T09:06:39.664Z,11.17
2022-09-22T09:09:21.152Z,11.17
2022-09-22T09:12:22.294Z,11.17
2022-09-22T09:15:05.520Z,11.19
2022-09-22T09:17:37.583Z,11.18
2022-09-22T09:20:20.095Z,11.20
2022-09-22T09:22:56.462Z,11.23
2022-09-22T09:25:42.794Z,11.27
2022-09-22T09:28:24.185Z,11.31
2022-09-22T09:31:05.043Z,11.37
2022-09-22T09:33:46.584Z,11.42
2022-09-22T09:36:20.817Z,11.47
2022-09-22T09:38:56.996Z,11.52
2022-09-22T09:41:32.831Z,11.57
2022-09-22T09:44:03.460Z,11.61
2022-09-22T09:46:50.869Z,11.62
2022-09-22T09:49:21.412Z,11.65
2022-09-22T09:51:53.274Z,11.66
2022-09-22T09:54:23.596Z,11.69
2022-09-22T09:57:28.096Z,11.72
2022-09-22T10:00:32.479Z,11.73
2022-09-22T10:03:22.151Z,11.72
2022-09-22T10:06:06.418Z,11.70
2022-09-22T10:08:51.132Z,11.69
2022-09-22T10:11:32.862Z,11.70
2022-09-22T10:14:01.327Z,11.75
2022-09-22T10:16:33.641Z,11.79
2022-09-22T10:19:21.318Z,11.80
2022-09-22T10:21:49.758Z,11.87
2022-09-22T10:24:31.692Z,11.94
2022-09-22T10:27:02.564Z,11.99
2022-09-22T10:29:33.696Z,12.00
2022-09-22T10:32:06.541Z,11.99
2022-09-22T10:34:37.971Z,11.98
2022-09-22T10:37:10.837Z,11.97
2022-09-22T10:39:51.326Z,11.97
2022-09-22T10:42:23.457Z,11.98
2022-09-22T10:44:53.248Z,12.00
2022-09-22T10:47:26.702Z,12.01
2022-09-22T10:50:07.420Z,12.03
2022-09-22T10:52:55.977Z,12.02
2022-09-22T10:55:30.986Z,12.02
2022-09-22T10:58:04.868Z,12.03
2022-09-22T11:00:41.213Z,12.04
2022-09-22T11:03:27.533Z,12.06
2022-09-22T11:06:33.288Z,12.11
2022-09-22T11:09:36.462Z,12.12
2022-09-22T11:12:29.648Z,12.16
2022-09-22T11:15:14.541Z,12.23
2022-09-22T11:17:53.435Z,12.31
2022-09-22T11:20:33.994Z,12.35
2022-09-22T11:23:17.255Z,12.40
2022-09-22T11:26:12.683Z,12.45
2022-09-22T11:29:07.619Z,12.54
2022-09-22T11:32:06.087Z,12.66
2022-09-22T11:34:49.273Z,12.73
2022-09-22T11:37:32.675Z,12.81
2022-09-22T11:40:03.749Z,12.88
2022-09-22T11:42:44.481Z,12.89
2022-09-22T11:45:34.465Z,12.89
2022-09-22T11:48:40.733Z,12.92
2022-09-22T11:51:34.982Z,12.93
2022-09-22T11:54:47.223Z,12.95
2022-09-22T11:57:24.105Z,13.00
2022-09-22T11:59:58.487Z,13.03
2022-09-22T12:02:41.634Z,13.07
2022-09-22T12:05:36.443Z,13.13
2022-09-22T12:08:21.431Z,13.21
2022-09-22T12:10:51.558Z,13.24
2022-09-22T12:13:31.542Z,13.25
2022-09-22T12:16:19.641Z,13.24
2022-09-22T12:18:53.832Z,13.25
2022-09-22T12:21:46.251Z,13.22
2022-09-22T12:24:14.692Z,13.16
2022-09-22T12:26:46.557Z,13.11
2022-09-22T12:29:14.793Z,13.00
2022-09-22T12:31:49.534Z,12.97
2022-09-22T12:34:21.275Z,12.95
2022-09-22T12:36:53.032Z,12.98
2022-09-22T12:39:22.778Z,13.00
2022-09-22T12:41:58.033Z,13.02
2022-09-22T12:44:27.792Z,13.09
2022-09-22T12:47:02.076Z,13.18
2022-09-22T12:49:30.999Z,13.33
2022-09-22T12:51:59.720Z,13.47
2022-09-22T12:54:37.836Z,13.56
2022-09-22T12:57:23.269Z,13.57
2022-09-22T13:00:11.510Z,13.55
2022-09-22T13:02:46.442Z,13.52
2022-09-22T13:05:26.290Z,13.47
2022-09-22T13:07:55.913Z,13.41
2022-09-22T13:10:24.274Z,13.33
2022-09-22T13:13:01.877Z,13.29
2022-09-22T13:15:34.548Z,13.24
2022-09-22T13:18:02.767Z,13.18
2022-09-22T13:20:34.377Z,13.09
2022-09-22T13:23:13.301Z,13.04
2022-09-22T13:25:44.954Z,12.98
2022-09-22T13:28:22.246Z,12.96
2022-09-22T13:31:09.528Z,12.92
2022-09-22T13:33:37.740Z,12.86
2022-09-22T13:36:16.458Z,12.81
2022-09-22T13:38:51.390Z,12.74
2022-09-22T13:41:26.526Z,12.67
2022-09-22T13:44:08.220Z,12.62
2022-09-22T13:46:46.538Z,12.56
2022-09-22T13:49:31.454Z,12.50
2022-09-22T13:52:04.945Z,12.49
2022-09-22T13:54:35.374Z,12.49
2022-09-22T13:57:07.074Z,12.49
2022-09-22T13:59:41.596Z,12.51
2022-09-22T14:02:13.468Z,12.54
2022-09-22T14:04:53.564Z,12.56
2022-09-22T14:07:23.634Z,12.57
2022-09-22T14:09:52.679Z,12.57
2022-09-22T14:12:21.410Z,12.59
2022-09-22T14:14:49.607Z,12.59
2022-09-22T14:17:24.655Z,12.63
2022-09-22T14:20:04.540Z,12.63
2022-09-22T14:22:40.441Z,12.63
2022-09-22T14:25:22.423Z,12.63
2022-09-22T14:27:55.643Z,12.63
2022-09-22T14:30:29.293Z,12.61
2022-09-22T14:33:02.356Z,12.63
2022-09-22T14:35:36.551Z,12.65
2022-09-22T14:38:15.869Z,12.68
2022-09-22T14:40:54.229Z,12.70
2022-09-22T14:43:42.582Z,12.70
2022-09-22T14:46:34.059Z,12.68
2022-09-22T14:49:36.243Z,12.64
2022-09-22T14:52:07.773Z,12.61
2022-09-22T14:54:36.432Z,12.61
2022-09-22T14:57:08.201Z,12.58
2022-09-22T14:59:57.454Z,12.55
2022-09-22T15:02:36.569Z,12.54
2022-09-22T15:05:05.526Z,12.57
2022-09-22T15:07:36.519Z,12.61
2022-09-22T15:10:20.465Z,12.66
2022-09-22T15:12:49.782Z,12.69
2022-09-22T15:15:19.844Z,12.69
2022-09-22T15:18:08.725Z,12.71
2022-09-22T15:20:47.875Z,12.69
2022-09-22T15:23:28.675Z,12.68
2022-09-22T15:25:57.183Z,12.69
2022-09-22T15:28:27.184Z,12.69
2022-09-22T15:30:55.174Z,12.67
2022-09-22T15:33:25.167Z,12.65
2022-09-22T15:35:57.125Z,12.65
2022-09-22T15:38:29.864Z,12.64
2022-09-22T15:41:01.512Z,12.63
2022-09-22T15:43:31.694Z,12.59
2022-09-22T15:46:03.259Z,12.56
2022-09-22T15:48:38.561Z,12.52
2022-09-22T15:51:16.570Z,12.47
2022-09-22T15:53:44.606Z,12.43
2022-09-22T15:56:20.940Z,12.41
2022-09-22T15:58:52.981Z,12.38
2022-09-22T16:01:20.890Z,12.34
2022-09-22T16:03:53.195Z,12.30
2022-09-22T16:06:23.510Z,12.26
2022-09-22T16:08:55.268Z,12.24
2022-09-22T16:11:31.106Z,12.20
2022-09-22T16:14:03.670Z,12.18
2022-09-22T16:16:36.940Z,12.15
2022-09-22T16:19:10.555Z,12.13
2022-09-22T16:21:49.530Z,12.10
2022-09-22T16:24:17.544Z,12.07
2022-09-22T16:26:47.108Z,12.05
2022-09-22T16:29:17.927Z,12.02
2022-09-22T16:31:47.031Z,11.99
2022-09-22T16:34:17.654Z,11.95
2022-09-22T16:36:47.681Z,11.92
2022-09-22T16:39:15.654Z,11.88
2022-09-22T16:41:47.027Z,11.85
2022-09-22T16:44:18.231Z,11.81
2022-09-22T16:46:46.233Z,11.76
2022-09-22T16:49:17.540Z,11.72
2022-09-22T16:51:49.757Z,11.69
2022-09-22T16:54:20.356Z,11.65
2022-09-22T16:56:51.006Z,11.61
2022-09-22T16:59:22.538Z,11.58
2022-09-22T17:01:52.349Z,11.54
2022-09-22T17:04:21.517Z,11.50
2022-09-22T17:06:54.700Z,11.47
2022-09-22T17:09:22.856Z,11.44
2022-09-22T17:11:54.965Z,11.41
2022-09-22T17:14:24.444Z,11.39
2022-09-22T17:16:56.839Z,11.37
2022-09-22T17:19:27.996Z,11.35
2022-09-22T17:21:59.229Z,11.35
2022-09-22T17:24:27.561Z,11.33
2022-09-22T17:26:59.899Z,11.32
2022-09-22T17:29:32.877Z,11.32
2022-09-22T17:32:05.647Z,11.32
2022-09-22T17:34:37.016Z,11.32
2022-09-22T17:37:07.935Z,11.32
2022-09-22T17:39:37.187Z,11.32
2022-09-22T17:42:06.698Z,11.31
2022-09-22T17:44:36.234Z,11.33
2022-09-22T17:47:25.811Z,11.33
2022-09-22T17:50:14.002Z,11.32
2022-09-22T17:53:01.581Z,11.30
2022-09-22T17:55:31.006Z,11.28
2022-09-22T17:58:01.613Z,11.25
2022-09-22T18:00:32.055Z,11.22
2022-09-22T18:03:00.247Z,11.19
2022-09-22T18:05:33.734Z,11.16
2022-09-22T18:08:04.745Z,11.12
2022-09-22T18:10:35.377Z,11.09
2022-09-22T18:13:06.137Z,11.06
2022-09-22T18:15:38.396Z,11.02
2022-09-22T18:18:07.900Z,10.97
2022-09-22T18:20:35.868Z,10.94
2022-09-22T18:23:07.338Z,10.91
2022-09-22T18:25:36.926Z,10.87
2022-09-22T18:28:08.379Z,10.85
2022-09-22T18:30:41.690Z,10.82
2022-09-22T18:33:11.150Z,10.80
2022-09-22T18:35:41.283Z,10.78
2022-09-22T18:38:12.360Z,10.75
2022-09-22T18:40:41.965Z,10.73
2022-09-22T18:43:10.895Z,10.72
2022-09-22T18:45:38.849Z,10.71
2022-09-22T18:48:09.836Z,10.70
2022-09-22T18:50:39.523Z,10.68
2022-09-22T18:53:07.468Z,10.67
2022-09-22T18:55:37.100Z,10.65
2022-09-22T18:58:05.046Z,10.63
2022-09-22T19:00:34.485Z,10.63
2022-09-22T19:03:03.668Z,10.61
2022-09-22T19:05:33.116Z,10.61
2022-09-22T19:08:03.497Z,10.59
2022-09-22T19:10:31.949Z,10.57
2022-09-22T19:13:00.731Z,10.56
2022-09-22T19:15:30.121Z,10.55
2022-09-22T19:17:58.250Z,10.53
2022-09-22T19:20:28.461Z,10.50
2022-09-22T19:22:57.020Z,10.47
2022-09-22T19:25:27.254Z,10.46
2022-09-22T19:27:55.372Z,10.43
2022-09-22T19:30:26.558Z,10.41
2022-09-22T19:32:56.343Z,10.39
2022-09-22T19:35:28.471Z,10.37
2022-09-22T19:37:57.989Z,10.34
2022-09-22T19:40:27.433Z,10.31
2022-09-22T19:42:56.265Z,10.29
2022-09-22T19:45:26.686Z,10.27
2022-09-22T19:47:58.615Z,10.26
2022-09-22T19:50:27.632Z,10.25
2022-09-22T19:52:56.744Z,10.24
2022-09-22T19:55:25.802Z,10.23
2022-09-22T19:57:56.740Z,10.22
2022-09-22T20:00:28.654Z,10.22
2022-09-22T20:03:01.379Z,10.19
2022-09-22T20:05:37.236Z,10.18
2022-09-22T20:08:08.365Z,10.17
2022-09-22T20:10:37.663Z,10.15
2022-09-22T20:13:25.621Z,10.16
2022-09-22T20:15:53.661Z,10.15
2022-09-22T20:18:22.042Z,10.14
2022-09-22T20:20:53.581Z,10.14
2022-09-22T20:23:22.016Z,10.13
2022-09-22T20:25:52.226Z,10.12
2022-09-22T20:28:22.407Z,10.12
2022-09-22T20:30:50.750Z,10.11
2022-09-22T20:33:24.187Z,10.11
2022-09-22T20:35:57.204Z,10.11
2022-09-22T20:38:25.570Z,10.11
2022-09-22T20:40:53.865Z,10.11
2022-09-22T20:43:22.602Z,10.10
2022-09-22T20:45:50.865Z,10.08
2022-09-22T20:48:19.638Z,10.06
2022-09-22T20:51:02.820Z,10.05
2022-09-22T20:53:37.471Z,10.04
2022-09-22T20:56:11.808Z,10.03
2022-09-22T20:58:46.827Z,10.01
2022-09-22T21:01:20.113Z,10.00
2022-09-22T21:03:50.876Z,9.98
2022-09-22T21:06:27.349Z,9.97
2022-09-22T21:09:13.406Z,9.97
2022-09-22T21:11:48.620Z,9.97
2022-09-22T21:14:16.415Z,9.96
2022-09-22T21:16:52.166Z,9.95
2022-09-22T21:19:22.097Z,9.95
2022-09-22T21:21:50.734Z,9.95
2022-09-22T21:24:18.376Z,9.95
2022-09-22T21:26:49.876Z,9.95
2022-09-22T21:29:17.670Z,9.93
2022-09-22T21:31:51.118Z,9.93
2022-09-22T21:34:18.936Z,9.92
2022-09-22T21:36:46.968Z,9.91
2022-09-22T21:39:19.551Z,9.90
2022-09-22T21:41:47.278Z,9.88
2022-09-22T21:44:15.178Z,9.87
2022-09-22T21:46:45.652Z,9.85
2022-09-22T21:49:16.043Z,9.83
2022-09-22T21:51:47.363Z,9.81
2022-09-22T21:54:23.170Z,9.79
2022-09-22T21:56:54.118Z,9.78
2022-09-22T21:59:21.851Z,9.76
2022-09-22T22:01:49.669Z,9.74
2022-09-22T22:04:20.793Z,9.71
2022-09-22T22:06:51.798Z,9.71
2022-09-22T22:09:24.173Z,9.70
2022-09-22T22:11:59.836Z,9.70
2022-09-22T22:14:35.706Z,9.70
2022-09-22T22:17:07.395Z,9.68
2022-09-22T22:19:36.740Z,9.68
2022-09-22T22:22:06.072Z,9.66
2022-09-22T22:24:43.445Z,9.64
2022-09-22T22:27:14.607Z,9.61
2022-09-22T22:29:43.944Z,9.58
2022-09-22T22:32:14.805Z,9.55
2022-09-22T22:34:42.490Z,9.53
2022-09-22T22:37:11.508Z,9.50
2022-09-22T22:39:41.145Z,9.49
2022-09-22T22:42:09.054Z,9.46
2022-09-22T22:44:37.007Z,9.42
2022-09-22T22:47:11.601Z,9.38
2022-09-22T22:49:40.101Z,9.35
2022-09-22T22:52:08.009Z,9.33
2022-09-22T22:54:37.344Z,9.31
2022-09-22T22:57:09.066Z,9.27
2022-09-22T22:59:36.936Z,9.24
2022-09-22T23:02:04.904Z,9.19
2022-09-22T23:04:36.289Z,9.16
2022-09-22T23:07:04.087Z,9.13
2022-09-22T23:09:33.076Z,9.10
2022-09-22T23:12:03.166Z,9.07
2022-09-22T23:14:31.141Z,9.04
2022-09-22T23:16:58.905Z,9.00
2022-09-22T23:19:26.934Z,8.98
2022-09-22T23:21:57.496Z,8.95
2022-09-22T23:24:25.298Z,8.92
2022-09-22T23:26:57.638Z,8.90
2022-09-22T23:29:25.546Z,8.88
2022-09-22T23:31:55.149Z,8.85
2022-09-22T23:34:27.781Z,8.84
2022-09-22T23:36:55.548Z,8.81
2022-09-22T23:39:23.467Z,8.80
2022-09-22T23:41:52.842Z,8.79
2022-09-22T23:44:23.681Z,8.78
2022-09-22T23:46:54.841Z,8.77
2022-09-22T23:49:22.723Z,8.76
2022-09-22T23:51:52.305Z,8.74
2022-09-22T23:54:20.010Z,8.74
2022-09-22T23:56:51.103Z,8.73
2022-09-22T23:59:18.761Z,8.73
