createdAt,value
2018-10-18T00:02:19.271Z,99.90
2018-10-18T00:04:48.200Z,99.90
2018-10-18T00:07:17.049Z,99.90
2018-10-18T00:09:45.876Z,99.90
2018-10-18T00:12:14.408Z,99.90
2018-10-18T00:14:43.053Z,99.90
2018-10-18T00:17:17.402Z,99.90
2018-10-18T00:19:45.632Z,99.90
2018-10-18T00:22:14.192Z,99.90
2018-10-18T00:24:42.709Z,99.90
2018-10-18T00:27:11.187Z,99.90
2018-10-18T00:29:40.022Z,99.90
2018-10-18T00:32:08.586Z,99.90
2018-10-18T00:34:37.269Z,99.90
2018-10-18T00:37:06.437Z,99.90
2018-10-18T00:39:34.946Z,99.90
2018-10-18T00:42:03.815Z,99.90
2018-10-18T00:44:32.484Z,99.90
2018-10-18T00:47:01.688Z,99.90
2018-10-18T00:49:30.188Z,99.90
2018-10-18T00:51:59.000Z,99.90
2018-10-18T00:54:27.841Z,99.90
2018-10-18T00:56:56.356Z,99.90
2018-10-18T00:59:25.187Z,99.90
2018-10-18T01:01:53.754Z,99.90
2018-10-18T01:04:22.424Z,99.90
2018-10-18T01:06:50.918Z,99.90
2018-10-18T01:09:19.404Z,99.90
2018-10-18T01:11:47.625Z,99.90
2018-10-18T01:14:16.293Z,99.90
2018-10-18T01:16:45.581Z,99.90
2018-10-18T01:19:14.089Z,99.90
2018-10-18T01:21:43.278Z,99.90
2018-10-18T01:24:12.535Z,99.90
2018-10-18T01:26:41.173Z,99.90
2018-10-18T01:29:10.200Z,99.90
2018-10-18T01:31:38.716Z,99.90
2018-10-18T01:34:06.947Z,99.90
2018-10-18T01:36:35.812Z,99.90
2018-10-18T01:39:06.201Z,99.90
2018-10-18T01:41:34.712Z,99.90
2018-10-18T01:44:03.253Z,99.90
2018-10-18T01:46:32.624Z,99.90
2018-10-18T01:49:01.801Z,99.90
2018-10-18T01:51:31.500Z,99.90
2018-10-18T01:54:00.517Z,99.90
2018-10-18T01:56:29.978Z,99.90
2018-10-18T01:58:59.645Z,99.90
2018-10-18T02:01:29.236Z,99.90
2018-10-18T02:03:58.095Z,99.90
2018-10-18T02:06:26.591Z,99.90
2018-10-18T02:08:55.569Z,99.90
2018-10-18T02:11:24.767Z,99.90
2018-10-18T02:13:53.961Z,99.90
2018-10-18T02:16:22.803Z,99.90
2018-10-18T02:18:51.722Z,99.90
2018-10-18T02:21:20.373Z,99.90
2018-10-18T02:23:49.218Z,99.90
2018-10-18T02:26:18.053Z,99.90
2018-10-18T02:28:46.889Z,99.90
2018-10-18T02:31:15.728Z,99.90
2018-10-18T02:33:44.234Z,99.90
2018-10-18T02:36:12.964Z,99.90
2018-10-18T02:38:41.633Z,99.90
2018-10-18T02:41:11.137Z,99.90
2018-10-18T02:43:39.637Z,99.90
2018-10-18T02:46:08.149Z,99.90
2018-10-18T02:48:36.665Z,99.90
2018-10-18T02:51:05.498Z,99.90
2018-10-18T02:53:34.343Z,99.90
2018-10-18T02:56:02.857Z,99.90
2018-10-18T02:58:31.701Z,99.90
2018-10-18T03:01:00.315Z,99.90
2018-10-18T03:03:29.156Z,99.90
2018-10-18T03:05:58.005Z,99.90
2018-10-18T03:08:26.688Z,99.90
2018-10-18T03:10:55.256Z,99.90
2018-10-18T03:13:23.753Z,99.90
2018-10-18T03:15:52.299Z,99.90
2018-10-18T03:18:20.968Z,99.90
2018-10-18T03:20:49.237Z,99.90
2018-10-18T03:23:17.762Z,99.90
2018-10-18T03:25:46.280Z,99.90
2018-10-18T03:28:14.792Z,99.90
2018-10-18T03:30:44.339Z,99.90
2018-10-18T03:33:13.065Z,99.90
2018-10-18T03:35:42.036Z,99.90
2018-10-18T03:38:10.568Z,99.90
2018-10-18T03:40:39.423Z,99.90
2018-10-18T03:43:08.617Z,99.90
2018-10-18T03:45:37.128Z,99.90
2018-10-18T03:48:06.032Z,99.90
2018-10-18T03:50:35.053Z,99.90
2018-10-18T03:53:03.549Z,99.90
2018-10-18T03:55:32.057Z,99.90
2018-10-18T03:58:00.564Z,99.90
2018-10-18T04:00:29.778Z,99.90
2018-10-18T04:02:58.282Z,99.90
2018-10-18T04:05:26.813Z,99.90
2018-10-18T04:07:55.329Z,99.90
2018-10-18T04:10:23.832Z,99.90
2018-10-18T04:12:52.793Z,99.90
2018-10-18T04:15:22.712Z,99.90
2018-10-18T04:17:51.648Z,99.90
2018-10-18T04:20:20.296Z,99.90
2018-10-18T04:22:49.126Z,99.90
2018-10-18T04:25:17.664Z,99.90
2018-10-18T04:27:46.212Z,99.90
2018-10-18T04:30:14.806Z,99.90
2018-10-18T04:32:43.477Z,99.90
2018-10-18T04:35:12.296Z,99.90
2018-10-18T04:37:40.799Z,99.90
2018-10-18T04:40:10.048Z,99.90
2018-10-18T04:42:38.585Z,99.90
2018-10-18T04:45:07.985Z,99.90
2018-10-18T04:47:36.498Z,99.90
2018-10-18T04:50:06.142Z,99.90
2018-10-18T04:52:34.381Z,99.90
2018-10-18T04:55:03.309Z,99.90
2018-10-18T04:57:32.276Z,99.90
2018-10-18T05:00:00.824Z,99.90
2018-10-18T05:02:29.360Z,99.90
2018-10-18T05:05:09.423Z,99.90
2018-10-18T05:07:38.267Z,99.90
2018-10-18T05:10:07.101Z,99.90
2018-10-18T05:12:36.006Z,99.90
2018-10-18T05:15:06.503Z,99.90
2018-10-18T05:17:35.026Z,99.90
2018-10-18T05:20:03.899Z,99.90
2018-10-18T05:22:32.437Z,99.90
2018-10-18T05:25:01.715Z,99.90
2018-10-18T05:27:30.364Z,99.90
2018-10-18T05:29:59.565Z,99.90
2018-10-18T05:32:28.106Z,99.90
2018-10-18T05:34:56.686Z,99.90
2018-10-18T05:37:25.656Z,99.90
2018-10-18T05:39:55.293Z,99.90
2018-10-18T05:42:26.565Z,99.90
2018-10-18T05:44:55.150Z,99.90
2018-10-18T05:47:24.117Z,99.90
2018-10-18T05:49:52.861Z,99.90
2018-10-18T05:52:22.144Z,99.90
2018-10-18T05:54:50.674Z,99.90
2018-10-18T05:57:19.592Z,99.90
2018-10-18T05:59:48.450Z,99.90
2018-10-18T06:02:17.678Z,99.90
2018-10-18T06:04:46.205Z,99.90
2018-10-18T06:07:14.538Z,99.90
2018-10-18T06:09:43.588Z,99.90
2018-10-18T06:12:13.266Z,99.90
2018-10-18T06:14:41.761Z,99.90
2018-10-18T06:17:10.269Z,99.90
2018-10-18T06:19:39.497Z,99.90
2018-10-18T06:22:08.389Z,99.90
2018-10-18T06:24:36.936Z,99.90
2018-10-18T06:27:05.787Z,99.90
2018-10-18T06:29:34.721Z,99.90
2018-10-18T06:32:03.974Z,99.90
2018-10-18T06:34:32.832Z,99.90
2018-10-18T06:37:01.797Z,99.90
2018-10-18T06:39:30.748Z,99.90
2018-10-18T06:41:59.581Z,99.90
2018-10-18T06:44:28.427Z,99.90
2018-10-18T06:46:57.367Z,99.90
2018-10-18T06:49:26.097Z,99.90
2018-10-18T06:51:55.479Z,99.90
2018-10-18T06:54:25.189Z,99.90
2018-10-18T06:56:55.026Z,99.90
2018-10-18T06:59:24.241Z,99.90
2018-10-18T07:01:53.088Z,99.90
2018-10-18T07:04:21.620Z,99.90
2018-10-18T07:06:50.469Z,99.90
2018-10-18T07:09:19.338Z,99.90
2018-10-18T07:11:47.864Z,99.90
2018-10-18T07:14:17.051Z,99.90
2018-10-18T07:16:46.220Z,99.90
2018-10-18T07:19:15.076Z,99.90
2018-10-18T07:21:45.097Z,99.90
2018-10-18T07:24:13.651Z,99.90
2018-10-18T07:26:42.639Z,99.90
2018-10-18T07:29:11.504Z,99.90
2018-10-18T07:31:40.378Z,99.90
2018-10-18T07:34:09.242Z,99.90
2018-10-18T07:36:37.750Z,99.90
2018-10-18T07:39:09.585Z,99.90
2018-10-18T07:41:38.138Z,99.90
2018-10-18T07:44:06.421Z,99.90
2018-10-18T07:46:35.062Z,99.90
2018-10-18T07:49:03.629Z,99.90
2018-10-18T07:51:33.036Z,99.90
2018-10-18T07:54:01.945Z,99.90
2018-10-18T07:56:31.320Z,99.90
2018-10-18T07:59:00.717Z,99.90
2018-10-18T08:01:29.810Z,99.90
2018-10-18T08:03:58.334Z,99.90
2018-10-18T08:06:27.233Z,99.90
2018-10-18T08:08:56.061Z,99.90
2018-10-18T08:11:25.617Z,99.90
2018-10-18T08:13:53.912Z,99.90
2018-10-18T08:16:22.526Z,99.90
2018-10-18T08:18:50.823Z,99.90
2018-10-18T08:21:19.443Z,99.90
2018-10-18T08:23:48.040Z,99.90
2018-10-18T08:26:17.225Z,99.90
2018-10-18T08:28:46.056Z,99.90
2018-10-18T08:31:14.703Z,99.90
2018-10-18T08:33:43.325Z,99.90
2018-10-18T08:36:12.179Z,99.90
2018-10-18T08:38:41.069Z,99.90
2018-10-18T08:41:10.060Z,99.90
2018-10-18T08:43:39.262Z,99.90
2018-10-18T08:46:08.008Z,99.90
2018-10-18T08:48:36.556Z,99.90
2018-10-18T08:51:05.567Z,99.90
2018-10-18T08:53:34.569Z,99.90
2018-10-18T08:56:04.221Z,99.90
2018-10-18T08:58:32.770Z,99.90
2018-10-18T09:01:01.704Z,99.90
2018-10-18T09:03:30.675Z,99.90
2018-10-18T09:06:01.600Z,99.90
2018-10-18T09:08:30.164Z,99.90
2018-10-18T09:10:58.699Z,99.90
2018-10-18T09:13:27.221Z,99.90
2018-10-18T09:15:56.125Z,99.90
2018-10-18T09:18:25.159Z,99.90
2018-10-18T09:20:53.721Z,99.90
2018-10-18T09:23:22.929Z,99.90
2018-10-18T09:25:51.485Z,99.90
2018-10-18T09:28:20.725Z,99.90
2018-10-18T09:30:49.580Z,99.90
2018-10-18T09:33:18.245Z,99.90
2018-10-18T09:35:47.110Z,99.90
2018-10-18T09:38:15.984Z,99.90
2018-10-18T09:40:44.708Z,99.90
2018-10-18T09:43:13.286Z,99.90
2018-10-18T09:45:42.035Z,99.90
2018-10-18T09:48:10.884Z,99.90
2018-10-18T09:50:39.875Z,99.90
2018-10-18T09:53:08.431Z,99.90
2018-10-18T09:55:37.823Z,99.90
2018-10-18T09:58:06.508Z,99.90
2018-10-18T10:00:41.186Z,99.90
2018-10-18T10:03:14.326Z,99.90
2018-10-18T10:05:43.695Z,99.90
2018-10-18T10:08:12.856Z,99.90
2018-10-18T10:10:42.531Z,99.90
2018-10-18T10:13:11.828Z,99.90
2018-10-18T10:15:40.435Z,99.90
2018-10-18T10:18:09.289Z,99.90
2018-10-18T10:20:37.961Z,99.90
2018-10-18T10:23:06.594Z,99.90
2018-10-18T10:25:38.169Z,99.90
2018-10-18T10:28:07.432Z,99.90
2018-10-18T10:30:36.313Z,99.90
2018-10-18T10:33:05.551Z,99.90
2018-10-18T10:35:35.302Z,99.90
2018-10-18T10:38:04.191Z,99.90
2018-10-18T10:40:33.052Z,99.90
2018-10-18T10:43:01.667Z,99.90
2018-10-18T10:45:31.653Z,99.90
2018-10-18T10:48:00.422Z,99.90
2018-10-18T10:50:30.049Z,99.90
2018-10-18T10:52:58.683Z,99.90
2018-10-18T10:55:27.219Z,99.90
2018-10-18T10:57:56.808Z,99.90
2018-10-18T11:01:22.376Z,99.90
2018-10-18T11:03:52.772Z,99.90
2018-10-18T11:06:21.564Z,99.90
2018-10-18T11:08:50.453Z,99.90
2018-10-18T11:11:19.821Z,99.90
2018-10-18T11:13:49.250Z,99.90
2018-10-18T11:16:17.775Z,99.90
2018-10-18T11:18:46.356Z,99.90
2018-10-18T11:21:16.096Z,99.90
2018-10-18T11:23:45.655Z,99.60
2018-10-18T11:26:18.198Z,99.40
2018-10-18T11:28:47.925Z,99.00
2018-10-18T11:31:16.802Z,98.60
2018-10-18T11:33:45.415Z,99.20
2018-10-18T11:36:14.553Z,98.90
2018-10-18T11:38:44.499Z,98.50
2018-10-18T11:41:13.042Z,98.70
2018-10-18T11:43:41.806Z,98.70
2018-10-18T11:46:10.328Z,98.70
2018-10-18T11:48:39.697Z,98.80
2018-10-18T11:51:08.521Z,98.90
2018-10-18T11:53:37.702Z,98.90
2018-10-18T11:56:06.589Z,98.50
2018-10-18T11:58:35.801Z,98.50
2018-10-18T12:01:05.034Z,98.50
2018-10-18T12:03:33.725Z,98.50
2018-10-18T12:06:02.561Z,98.30
2018-10-18T12:08:31.143Z,98.20
2018-10-18T12:11:00.904Z,98.10
2018-10-18T12:13:30.056Z,98.20
2018-10-18T12:15:59.093Z,97.90
2018-10-18T12:18:27.597Z,98.00
2018-10-18T12:20:56.514Z,98.00
2018-10-18T12:23:25.026Z,98.50
2018-10-18T12:25:54.271Z,98.40
2018-10-18T12:28:22.952Z,98.30
2018-10-18T12:30:51.789Z,98.10
2018-10-18T12:33:20.336Z,98.30
2018-10-18T12:35:48.851Z,98.30
2018-10-18T12:38:17.422Z,98.20
2018-10-18T12:40:45.862Z,98.30
2018-10-18T12:43:15.228Z,98.10
2018-10-18T12:45:43.758Z,98.10
2018-10-18T12:48:12.417Z,98.40
2018-10-18T12:50:41.056Z,98.30
2018-10-18T12:53:09.569Z,98.00
2018-10-18T12:55:38.038Z,97.90
2018-10-18T12:58:07.224Z,98.00
2018-10-18T13:00:36.092Z,97.90
2018-10-18T13:03:05.425Z,98.10
2018-10-18T13:05:33.956Z,98.20
2018-10-18T13:08:02.880Z,97.90
2018-10-18T13:10:32.201Z,97.80
2018-10-18T13:13:00.694Z,97.60
2018-10-18T13:15:29.220Z,97.80
2018-10-18T13:17:57.752Z,98.20
2018-10-18T13:20:27.572Z,97.90
2018-10-18T13:22:56.086Z,98.20
2018-10-18T13:25:24.723Z,98.30
2018-10-18T13:27:53.377Z,98.50
2018-10-18T13:30:21.964Z,98.40
2018-10-18T13:32:50.797Z,98.50
2018-10-18T13:35:19.642Z,98.40
2018-10-18T13:37:48.504Z,97.90
2018-10-18T13:40:17.670Z,98.20
2018-10-18T13:42:46.213Z,98.60
2018-10-18T13:45:15.433Z,98.70
2018-10-18T13:47:45.139Z,98.70
2018-10-18T13:50:14.410Z,99.00
2018-10-18T13:52:43.651Z,98.90
2018-10-18T13:55:12.781Z,98.90
2018-10-18T13:57:41.698Z,98.70
2018-10-18T14:00:19.823Z,99.10
2018-10-18T14:02:48.740Z,99.20
2018-10-18T14:05:17.662Z,99.50
2018-10-18T14:07:46.534Z,99.50
2018-10-18T14:10:15.199Z,99.30
2018-10-18T14:12:44.373Z,99.00
2018-10-18T14:15:12.884Z,98.50
2018-10-18T14:17:41.855Z,98.60
2018-10-18T14:20:11.284Z,98.60
2018-10-18T14:22:41.086Z,98.70
2018-10-18T14:25:10.265Z,98.40
2018-10-18T14:27:38.850Z,98.70
2018-10-18T14:30:08.647Z,98.90
2018-10-18T14:32:37.805Z,99.20
2018-10-18T14:35:06.953Z,99.60
2018-10-18T14:37:35.884Z,99.90
2018-10-18T14:40:05.668Z,99.90
2018-10-18T14:42:34.532Z,99.90
2018-10-18T14:45:03.591Z,99.90
2018-10-18T14:47:35.863Z,99.90
2018-10-18T14:50:05.491Z,99.90
2018-10-18T14:52:33.896Z,99.90
2018-10-18T14:55:02.747Z,99.90
2018-10-18T14:57:31.277Z,99.90
2018-10-18T15:00:00.156Z,99.90
2018-10-18T15:02:29.097Z,99.90
2018-10-18T15:04:58.459Z,99.90
2018-10-18T15:07:28.162Z,99.90
2018-10-18T15:09:56.693Z,99.90
2018-10-18T15:12:25.660Z,99.90
2018-10-18T15:14:54.707Z,99.90
2018-10-18T15:17:24.161Z,99.90
2018-10-18T15:19:52.721Z,99.90
2018-10-18T15:24:57.018Z,99.90
2018-10-18T15:27:26.457Z,99.90
2018-10-18T15:29:55.160Z,99.90
2018-10-18T15:32:24.021Z,99.90
2018-10-18T15:34:53.100Z,99.90
2018-10-18T15:37:21.748Z,99.90
2018-10-18T15:39:51.485Z,99.90
2018-10-18T15:42:20.006Z,99.90
2018-10-18T15:44:48.923Z,99.90
2018-10-18T15:47:20.442Z,99.90
2018-10-18T15:49:48.992Z,99.90
2018-10-18T15:52:18.188Z,99.90
2018-10-18T15:54:46.719Z,99.90
2018-10-18T15:57:15.471Z,99.90
2018-10-18T15:59:44.389Z,99.90
2018-10-18T16:02:12.954Z,99.90
2018-10-18T16:04:41.537Z,99.90
2018-10-18T16:07:10.419Z,99.90
2018-10-18T16:09:44.561Z,99.90
2018-10-18T16:12:13.481Z,99.90
2018-10-18T16:14:42.886Z,99.90
2018-10-18T16:17:11.561Z,99.90
2018-10-18T16:19:40.908Z,99.90
2018-10-18T16:22:09.451Z,99.90
2018-10-18T16:24:38.027Z,99.90
2018-10-18T16:27:07.539Z,99.90
2018-10-18T16:29:36.173Z,99.90
2018-10-18T16:32:05.105Z,99.90
2018-10-18T16:34:34.404Z,99.90
2018-10-18T16:37:03.266Z,99.90
2018-10-18T16:39:31.785Z,99.90
2018-10-18T16:42:00.379Z,99.90
2018-10-18T16:44:29.514Z,99.90
2018-10-18T16:46:58.938Z,99.90
2018-10-18T16:49:29.162Z,99.90
2018-10-18T16:51:57.814Z,99.90
2018-10-18T16:54:26.880Z,99.90
2018-10-18T16:57:00.290Z,99.90
2018-10-18T16:59:29.397Z,99.90
2018-10-18T17:01:58.796Z,99.90
2018-10-18T17:04:27.486Z,99.90
2018-10-18T17:06:56.492Z,99.90
2018-10-18T17:09:25.008Z,99.90
2018-10-18T17:11:53.536Z,99.90
2018-10-18T17:14:22.409Z,99.90
2018-10-18T17:16:51.233Z,99.90
2018-10-18T17:19:19.782Z,99.90
2018-10-18T17:21:49.769Z,99.90
2018-10-18T17:24:19.756Z,99.90
2018-10-18T17:26:49.147Z,99.90
2018-10-18T17:29:26.669Z,99.90
2018-10-18T17:31:55.586Z,99.90
2018-10-18T17:34:25.106Z,99.90
2018-10-18T17:36:54.519Z,99.90
2018-10-18T17:39:23.602Z,99.90
2018-10-18T17:41:52.131Z,99.90
2018-10-18T17:44:21.118Z,99.90
2018-10-18T17:46:49.790Z,99.90
2018-10-18T17:49:26.377Z,99.90
2018-10-18T17:51:55.578Z,99.90
2018-10-18T17:54:27.995Z,99.90
2018-10-18T17:56:57.934Z,99.90
2018-10-18T17:59:29.864Z,99.90
2018-10-18T18:01:59.559Z,99.90
2018-10-18T18:04:28.213Z,99.90
2018-10-18T18:06:57.448Z,99.90
2018-10-18T18:09:27.147Z,99.90
2018-10-18T18:11:55.861Z,99.90
2018-10-18T18:14:24.426Z,99.90
2018-10-18T18:16:53.317Z,99.90
2018-10-18T18:19:22.246Z,99.90
2018-10-18T18:21:52.124Z,99.90
2018-10-18T18:24:20.701Z,99.90
2018-10-18T18:26:49.261Z,99.90
2018-10-18T18:29:17.796Z,99.90
2018-10-18T18:31:46.657Z,99.90
2018-10-18T18:34:15.212Z,99.90
2018-10-18T18:36:43.793Z,99.90
2018-10-18T18:39:12.324Z,99.90
2018-10-18T18:41:41.370Z,99.90
2018-10-18T18:44:09.888Z,99.90
2018-10-18T18:46:38.843Z,99.90
2018-10-18T18:49:07.590Z,99.90
2018-10-18T18:51:36.648Z,99.90
2018-10-18T18:54:05.436Z,99.90
2018-10-18T18:56:34.599Z,99.90
2018-10-18T18:59:03.179Z,99.90
2018-10-18T19:01:31.761Z,99.90
2018-10-18T19:04:00.385Z,99.90
2018-10-18T19:06:30.071Z,99.90
2018-10-18T19:08:59.643Z,99.90
2018-10-18T19:11:28.628Z,99.90
2018-10-18T19:13:57.164Z,99.90
2018-10-18T19:16:26.292Z,99.90
2018-10-18T19:18:55.136Z,99.90
2018-10-18T19:21:24.350Z,99.90
2018-10-18T19:23:53.564Z,99.90
2018-10-18T19:26:22.453Z,99.90
2018-10-18T19:28:50.964Z,99.90
2018-10-18T19:31:19.503Z,99.90
2018-10-18T19:33:48.458Z,99.90
2018-10-18T19:36:17.653Z,99.90
2018-10-18T19:38:46.149Z,99.90
2018-10-18T19:41:14.937Z,99.90
2018-10-18T19:43:43.508Z,99.90
2018-10-18T19:46:12.394Z,99.90
2018-10-18T19:48:41.726Z,99.90
2018-10-18T19:51:10.265Z,99.90
2018-10-18T19:53:38.817Z,99.90
2018-10-18T19:56:07.127Z,99.90
2018-10-18T19:58:36.278Z,99.90
2018-10-18T20:01:05.193Z,99.90
2018-10-18T20:03:34.173Z,99.90
2018-10-18T20:06:02.754Z,99.90
2018-10-18T20:08:32.849Z,99.90
2018-10-18T20:11:02.065Z,99.90
2018-10-18T20:13:30.657Z,99.90
2018-10-18T20:15:59.233Z,99.90
2018-10-18T20:18:28.151Z,99.90
2018-10-18T20:20:57.528Z,99.90
2018-10-18T20:23:26.611Z,99.90
2018-10-18T20:25:55.732Z,99.90
2018-10-18T20:28:24.169Z,99.90
2018-10-18T20:30:53.065Z,99.90
2018-10-18T20:38:13.443Z,99.90
2018-10-18T20:40:42.006Z,99.90
2018-10-18T20:43:10.902Z,99.90
2018-10-18T20:45:39.441Z,99.90
2018-10-18T20:48:08.298Z,99.90
2018-10-18T20:50:36.950Z,99.90
2018-10-18T20:53:05.918Z,99.90
2018-10-18T20:55:35.309Z,99.90
2018-10-18T20:58:06.257Z,99.90
2018-10-18T21:00:35.139Z,99.90
2018-10-18T21:03:04.102Z,99.90
2018-10-18T21:05:34.000Z,99.90
2018-10-18T21:08:02.756Z,99.90
2018-10-18T21:10:31.617Z,99.90
2018-10-18T21:13:00.515Z,99.90
2018-10-18T21:15:29.535Z,99.90
2018-10-18T21:17:58.141Z,99.90
2018-10-18T21:20:26.668Z,99.90
2018-10-18T21:22:55.592Z,99.90
2018-10-18T21:25:24.573Z,99.90
2018-10-18T21:27:53.818Z,99.90
2018-10-18T21:30:22.850Z,99.90
2018-10-18T21:32:51.739Z,99.90
2018-10-18T21:35:20.601Z,99.90
2018-10-18T21:37:49.500Z,99.90
2018-10-18T21:40:18.168Z,99.90
2018-10-18T21:42:47.040Z,99.90
2018-10-18T21:45:15.861Z,99.90
2018-10-18T21:47:44.581Z,99.90
2018-10-18T21:50:13.412Z,99.90
2018-10-18T21:52:41.932Z,99.90
2018-10-18T21:55:11.112Z,99.90
2018-10-18T21:57:39.616Z,99.90
2018-10-18T22:00:13.295Z,99.90
2018-10-18T22:02:43.525Z,99.90
2018-10-18T22:05:13.597Z,99.90
2018-10-18T22:07:43.055Z,99.90
2018-10-18T22:10:13.036Z,99.90
2018-10-18T22:12:42.221Z,99.90
2018-10-18T22:15:11.700Z,99.90
2018-10-18T22:17:40.395Z,99.90
2018-10-18T22:20:10.242Z,99.90
2018-10-18T22:22:38.783Z,99.90
2018-10-18T22:25:07.822Z,99.90
2018-10-18T22:27:36.363Z,99.90
2018-10-18T22:30:05.665Z,99.90
2018-10-18T22:32:34.521Z,99.90
2018-10-18T22:35:03.407Z,99.90
2018-10-18T22:37:32.427Z,99.90
2018-10-18T22:40:01.296Z,99.90
2018-10-18T22:42:30.512Z,99.90
2018-10-18T22:45:00.068Z,99.90
2018-10-18T22:47:29.083Z,99.90
2018-10-18T22:49:57.930Z,99.90
2018-10-18T22:52:26.765Z,99.90
2018-10-18T22:54:55.278Z,99.90
2018-10-18T22:57:24.333Z,99.90
2018-10-18T22:59:53.225Z,99.90
2018-10-18T23:02:21.777Z,99.90
2018-10-18T23:04:50.284Z,99.90
2018-10-18T23:07:18.816Z,99.90
2018-10-18T23:09:47.323Z,99.90
2018-10-18T23:12:16.168Z,99.90
2018-10-18T23:14:44.675Z,99.90
2018-10-18T23:17:13.566Z,99.90
2018-10-18T23:19:42.218Z,99.90
2018-10-18T23:22:11.396Z,99.90
2018-10-18T23:24:40.252Z,99.90
2018-10-18T23:27:09.424Z,99.90
2018-10-18T23:29:39.221Z,99.90
2018-10-18T23:32:08.408Z,99.90
2018-10-18T23:34:37.332Z,99.90
2018-10-18T23:37:06.541Z,99.90
2018-10-18T23:39:35.364Z,99.90
2018-10-18T23:42:03.989Z,99.90
2018-10-18T23:44:32.705Z,99.90
2018-10-18T23:47:01.272Z,99.90
2018-10-18T23:49:29.929Z,99.90
2018-10-18T23:51:58.756Z,99.90
2018-10-18T23:54:27.625Z,99.90
2018-10-18T23:56:56.477Z,99.90
2018-10-18T23:59:25.050Z,99.90
