createdAt,value
2018-07-14T00:01:24.024Z,22.10
2018-07-14T00:03:01.496Z,21.60
2018-07-14T00:04:37.926Z,21.50
2018-07-14T00:06:14.751Z,21.40
2018-07-14T00:07:52.376Z,21.30
2018-07-14T00:09:30.612Z,21.30
2018-07-14T00:11:08.737Z,21.50
2018-07-14T00:12:46.006Z,21.50
2018-07-14T00:14:22.553Z,21.80
2018-07-14T00:16:00.921Z,21.80
2018-07-14T00:19:14.169Z,22.20
2018-07-14T00:20:51.457Z,22.30
2018-07-14T00:22:28.172Z,21.50
2018-07-14T00:24:06.130Z,21.20
2018-07-14T00:25:48.256Z,21.20
2018-07-14T00:27:25.782Z,21.20
2018-07-14T00:29:03.774Z,21.40
2018-07-14T00:30:40.650Z,21.50
2018-07-14T00:32:17.062Z,21.70
2018-07-14T00:33:53.572Z,21.90
2018-07-14T00:35:30.489Z,22.00
2018-07-14T00:37:08.534Z,21.70
2018-07-14T00:38:46.516Z,21.60
2018-07-14T00:40:23.129Z,21.30
2018-07-14T00:42:00.097Z,21.50
2018-07-14T00:43:36.502Z,21.50
2018-07-14T00:47:01.621Z,21.90
2018-07-14T00:48:42.642Z,21.80
2018-07-14T00:50:20.560Z,21.50
2018-07-14T00:52:24.068Z,21.50
2018-07-14T00:54:02.251Z,21.80
2018-07-14T00:55:40.101Z,22.10
2018-07-14T00:57:17.114Z,21.50
2018-07-14T00:58:53.916Z,21.20
2018-07-14T01:00:33.338Z,21.40
2018-07-14T01:02:10.363Z,21.30
2018-07-14T01:03:47.808Z,21.30
2018-07-14T01:05:24.405Z,21.80
2018-07-14T01:07:01.890Z,21.80
2018-07-14T01:08:40.603Z,21.70
2018-07-14T01:10:18.821Z,21.30
2018-07-14T01:12:01.528Z,21.40
2018-07-14T01:13:38.898Z,21.30
2018-07-14T01:15:17.278Z,21.30
2018-07-14T01:16:53.720Z,21.40
2018-07-14T01:18:35.586Z,21.60
2018-07-14T01:20:12.525Z,21.70
2018-07-14T01:21:54.671Z,21.70
2018-07-14T01:23:32.393Z,21.40
2018-07-14T01:25:08.953Z,21.20
2018-07-14T01:26:48.093Z,21.10
2018-07-14T01:28:28.548Z,21.40
2018-07-14T01:30:07.901Z,21.10
2018-07-14T01:31:46.047Z,21.10
2018-07-14T01:33:23.421Z,21.50
2018-07-14T01:35:03.395Z,21.50
2018-07-14T01:36:40.455Z,21.70
2018-07-14T01:38:17.393Z,21.90
2018-07-14T01:39:54.289Z,21.50
2018-07-14T01:41:30.842Z,21.40
2018-07-14T01:43:17.281Z,21.50
2018-07-14T01:44:55.705Z,21.50
2018-07-14T01:46:33.228Z,21.30
2018-07-14T01:48:13.016Z,21.40
2018-07-14T01:49:50.392Z,21.70
2018-07-14T01:51:30.471Z,21.70
2018-07-14T01:53:07.697Z,21.70
2018-07-14T01:54:44.143Z,21.70
2018-07-14T01:56:20.484Z,21.60
2018-07-14T01:57:56.906Z,21.90
2018-07-14T01:59:33.275Z,22.10
2018-07-14T02:02:47.960Z,22.00
2018-07-14T02:04:25.957Z,21.90
2018-07-14T02:06:02.437Z,21.80
2018-07-14T02:07:39.081Z,22.00
2018-07-14T02:09:15.928Z,21.70
2018-07-14T02:10:52.311Z,21.70
2018-07-14T02:12:28.622Z,21.50
2018-07-14T02:14:05.270Z,21.50
2018-07-14T02:15:43.014Z,21.70
2018-07-14T02:17:21.525Z,21.70
2018-07-14T02:18:59.988Z,21.60
2018-07-14T02:20:36.422Z,21.50
2018-07-14T02:22:13.856Z,21.40
2018-07-14T02:23:50.275Z,21.30
2018-07-14T02:25:26.790Z,21.20
2018-07-14T02:27:03.277Z,21.20
2018-07-14T02:28:40.305Z,21.20
2018-07-14T02:30:19.612Z,21.10
2018-07-14T02:31:56.158Z,20.90
2018-07-14T02:33:32.521Z,21.00
2018-07-14T02:35:09.266Z,20.90
2018-07-14T02:36:45.701Z,20.90
2018-07-14T02:38:22.841Z,20.70
2018-07-14T02:39:59.502Z,20.80
2018-07-14T02:41:36.330Z,20.80
2018-07-14T02:43:12.650Z,20.70
2018-07-14T02:44:49.059Z,20.80
2018-07-14T02:46:25.742Z,20.80
2018-07-14T02:48:07.100Z,20.90
2018-07-14T02:49:47.488Z,20.90
2018-07-14T02:51:28.231Z,20.80
2018-07-14T02:53:09.705Z,20.90
2018-07-14T02:54:50.684Z,20.80
2018-07-14T02:56:27.304Z,20.70
2018-07-14T02:58:03.751Z,20.70
2018-07-14T02:59:41.176Z,20.70
2018-07-14T03:01:17.994Z,20.60
2018-07-14T03:02:54.269Z,20.50
2018-07-14T03:04:30.612Z,20.40
2018-07-14T03:06:07.824Z,20.30
2018-07-14T03:07:44.274Z,20.40
2018-07-14T03:10:55.543Z,20.70
2018-07-14T03:12:32.142Z,20.90
2018-07-14T03:14:10.530Z,20.90
2018-07-14T03:15:48.180Z,21.00
2018-07-14T03:17:26.554Z,20.90
2018-07-14T03:19:03.539Z,21.00
2018-07-14T03:20:42.829Z,21.00
2018-07-14T03:22:19.171Z,20.90
2018-07-14T03:23:55.636Z,20.60
2018-07-14T03:25:32.007Z,20.70
2018-07-14T03:27:08.450Z,20.80
2018-07-14T03:28:44.776Z,20.80
2018-07-14T03:30:21.319Z,20.90
2018-07-14T03:31:58.169Z,21.10
2018-07-14T03:33:34.587Z,21.00
2018-07-14T03:35:11.620Z,20.90
2018-07-14T03:36:52.647Z,20.80
2018-07-14T03:38:29.468Z,20.90
2018-07-14T03:40:06.165Z,21.00
2018-07-14T03:41:42.559Z,21.10
2018-07-14T03:43:21.967Z,21.00
2018-07-14T03:45:03.609Z,21.00
2018-07-14T03:46:40.134Z,21.00
2018-07-14T03:48:19.762Z,21.00
2018-07-14T03:49:56.478Z,21.00
2018-07-14T03:51:35.541Z,20.90
2018-07-14T03:53:11.834Z,20.80
2018-07-14T03:54:49.382Z,20.80
2018-07-14T03:56:26.758Z,20.80
2018-07-14T03:58:03.166Z,20.90
2018-07-14T03:59:39.514Z,20.90
2018-07-14T04:01:20.388Z,20.90
2018-07-14T04:02:56.766Z,20.90
2018-07-14T04:04:34.816Z,21.00
2018-07-14T04:06:21.525Z,21.10
2018-07-14T04:07:57.787Z,21.00
2018-07-14T04:09:34.118Z,20.80
2018-07-14T04:11:10.903Z,20.80
2018-07-14T04:12:48.586Z,20.90
2018-07-14T04:14:24.998Z,21.00
2018-07-14T04:16:04.537Z,21.00
2018-07-14T04:17:52.419Z,21.30
2018-07-14T04:19:28.702Z,21.40
2018-07-14T04:21:05.129Z,21.50
2018-07-14T04:22:43.285Z,21.80
2018-07-14T04:24:28.007Z,22.00
2018-07-14T04:26:09.656Z,22.10
2018-07-14T04:27:53.569Z,22.10
2018-07-14T04:29:55.972Z,22.10
2018-07-14T04:31:36.778Z,22.30
2018-07-14T04:33:16.096Z,22.60
2018-07-14T04:34:52.870Z,22.90
2018-07-14T04:36:29.215Z,23.10
2018-07-14T04:38:05.698Z,23.00
2018-07-14T04:39:42.362Z,23.10
2018-07-14T04:41:19.079Z,23.40
2018-07-14T04:42:55.408Z,23.00
2018-07-14T04:44:31.723Z,22.90
2018-07-14T04:46:09.417Z,22.50
2018-07-14T04:48:04.011Z,22.60
2018-07-14T04:49:40.380Z,23.20
2018-07-14T04:51:16.679Z,22.90
2018-07-14T04:52:56.039Z,23.40
2018-07-14T04:54:36.343Z,23.60
2018-07-14T04:56:12.852Z,23.90
2018-07-14T04:57:49.179Z,24.40
2018-07-14T05:01:31.594Z,24.40
2018-07-14T05:06:17.731Z,25.30
2018-07-14T05:07:54.545Z,25.50
2018-07-14T05:09:32.727Z,25.50
2018-07-14T05:11:12.038Z,25.60
2018-07-14T05:12:48.330Z,25.80
2018-07-14T05:14:24.632Z,25.80
2018-07-14T05:16:01.358Z,25.80
2018-07-14T05:17:38.445Z,25.90
2018-07-14T05:19:15.846Z,26.10
2018-07-14T05:22:37.738Z,25.70
2018-07-14T05:24:16.485Z,25.80
2018-07-14T05:25:54.624Z,25.90
2018-07-14T05:27:30.943Z,26.20
2018-07-14T05:29:07.287Z,26.60
2018-07-14T05:30:44.338Z,26.90
2018-07-14T05:32:20.891Z,27.20
2018-07-14T05:33:57.245Z,27.00
2018-07-14T05:35:33.691Z,26.90
2018-07-14T05:37:10.437Z,26.80
2018-07-14T05:38:46.801Z,26.70
2018-07-14T05:40:24.017Z,26.90
2018-07-14T05:42:00.353Z,26.80
2018-07-14T05:43:36.814Z,26.50
2018-07-14T05:45:15.465Z,25.90
2018-07-14T05:46:52.042Z,25.80
2018-07-14T05:48:28.364Z,25.40
2018-07-14T05:50:08.306Z,25.70
2018-07-14T05:51:45.263Z,26.20
2018-07-14T05:53:23.147Z,26.70
2018-07-14T05:54:59.449Z,27.20
2018-07-14T05:56:36.283Z,27.50
2018-07-14T05:58:15.451Z,27.70
2018-07-14T05:59:52.755Z,27.80
2018-07-14T06:01:29.160Z,27.90
2018-07-14T06:03:06.027Z,27.80
2018-07-14T06:04:43.171Z,27.80
2018-07-14T06:06:21.854Z,27.90
2018-07-14T06:07:58.202Z,28.00
2018-07-14T06:09:34.937Z,28.20
2018-07-14T06:11:11.838Z,28.20
2018-07-14T06:12:52.350Z,28.40
2018-07-14T06:14:29.463Z,28.40
2018-07-14T06:16:06.502Z,28.40
2018-07-14T06:17:42.804Z,28.40
2018-07-14T06:19:19.665Z,28.10
2018-07-14T06:20:57.534Z,28.10
2018-07-14T06:22:34.727Z,28.00
2018-07-14T06:24:11.070Z,27.60
2018-07-14T06:25:47.812Z,27.50
2018-07-14T06:27:25.002Z,27.50
2018-07-14T06:29:01.906Z,27.40
2018-07-14T06:30:38.272Z,27.20
2018-07-14T06:32:14.547Z,27.00
2018-07-14T06:33:53.677Z,26.90
2018-07-14T06:35:31.755Z,27.40
2018-07-14T06:37:19.705Z,27.70
2018-07-14T06:38:59.046Z,27.90
2018-07-14T06:40:37.993Z,28.00
2018-07-14T06:43:52.933Z,28.10
2018-07-14T06:45:30.768Z,27.20
2018-07-14T06:47:07.615Z,27.10
2018-07-14T06:48:44.310Z,26.60
2018-07-14T06:50:32.181Z,26.50
2018-07-14T06:52:08.893Z,26.40
2018-07-14T06:53:52.156Z,27.00
2018-07-14T06:55:29.537Z,27.30
2018-07-14T06:57:05.914Z,27.50
2018-07-14T06:58:43.035Z,27.30
2018-07-14T07:00:25.527Z,27.10
2018-07-14T07:03:39.492Z,27.90
2018-07-14T07:05:18.163Z,28.20
2018-07-14T07:06:54.911Z,28.40
2018-07-14T07:08:33.171Z,28.40
2018-07-14T07:10:09.615Z,27.40
2018-07-14T07:11:47.719Z,26.40
2018-07-14T07:13:25.057Z,26.00
2018-07-14T07:15:03.149Z,25.40
2018-07-14T07:16:40.705Z,25.40
2018-07-14T07:18:23.450Z,26.10
2018-07-14T07:20:01.813Z,26.90
2018-07-14T07:21:42.407Z,27.40
2018-07-14T07:23:19.267Z,27.70
2018-07-14T07:24:57.324Z,27.90
2018-07-14T07:26:34.049Z,28.00
2018-07-14T07:28:11.754Z,28.00
2018-07-14T07:29:52.179Z,28.00
2018-07-14T07:31:29.545Z,27.70
2018-07-14T07:33:06.652Z,27.50
2018-07-14T07:34:43.297Z,27.50
2018-07-14T07:36:23.643Z,27.50
2018-07-14T07:38:01.362Z,27.30
2018-07-14T07:39:38.043Z,27.10
2018-07-14T07:41:19.202Z,27.00
2018-07-14T07:42:56.519Z,27.10
2018-07-14T07:44:36.074Z,27.40
2018-07-14T07:46:21.396Z,27.50
2018-07-14T07:48:00.481Z,27.50
2018-07-14T07:49:37.784Z,27.30
2018-07-14T07:51:14.748Z,27.40
2018-07-14T07:52:51.401Z,27.30
2018-07-14T07:54:27.741Z,27.00
2018-07-14T07:56:04.257Z,26.90
2018-07-14T07:57:41.454Z,26.70
2018-07-14T07:59:18.312Z,26.60
2018-07-14T08:00:56.561Z,26.70
2018-07-14T08:02:34.727Z,26.80
2018-07-14T08:04:12.891Z,26.90
2018-07-14T08:05:49.843Z,26.90
2018-07-14T08:07:28.113Z,26.90
2018-07-14T08:09:09.287Z,26.90
2018-07-14T08:10:45.647Z,26.70
2018-07-14T08:12:23.990Z,26.50
2018-07-14T08:14:00.490Z,26.40
2018-07-14T08:15:38.834Z,26.20
2018-07-14T08:17:18.298Z,26.40
2018-07-14T08:18:56.331Z,26.50
2018-07-14T08:20:33.551Z,26.40
2018-07-14T08:22:13.268Z,26.40
2018-07-14T08:23:51.825Z,26.30
2018-07-14T08:25:31.617Z,26.40
2018-07-14T08:27:08.651Z,26.60
2018-07-14T08:28:45.792Z,26.40
2018-07-14T08:30:22.874Z,26.60
2018-07-14T08:32:00.440Z,27.00
2018-07-14T08:33:44.086Z,27.00
2018-07-14T08:36:57.474Z,26.80
2018-07-14T08:38:34.151Z,26.60
2018-07-14T08:40:11.925Z,26.80
2018-07-14T08:41:48.452Z,26.90
2018-07-14T08:43:25.677Z,26.90
2018-07-14T08:45:07.531Z,26.90
2018-07-14T08:46:55.342Z,26.80
2018-07-14T08:48:45.310Z,26.90
2018-07-14T08:50:29.553Z,27.00
2018-07-14T08:52:10.419Z,26.90
2018-07-14T08:53:48.286Z,26.80
2018-07-14T08:55:26.950Z,26.00
2018-07-14T08:57:11.327Z,26.30
2018-07-14T08:58:53.235Z,26.40
2018-07-14T09:00:49.285Z,27.00
2018-07-14T09:02:30.528Z,27.30
2018-07-14T09:04:12.300Z,27.60
2018-07-14T09:05:58.849Z,27.80
2018-07-14T09:07:37.582Z,27.60
2018-07-14T09:09:16.706Z,27.30
2018-07-14T09:12:36.634Z,27.40
2018-07-14T09:14:14.911Z,27.50
2018-07-14T09:15:59.331Z,27.50
2018-07-14T09:17:35.770Z,27.30
2018-07-14T09:19:13.303Z,27.20
2018-07-14T09:20:54.386Z,27.10
2018-07-14T09:22:34.509Z,27.00
2018-07-14T09:24:12.252Z,26.90
2018-07-14T09:25:49.564Z,27.10
2018-07-14T09:27:30.417Z,27.20
2018-07-14T09:29:11.555Z,27.30
2018-07-14T09:30:50.190Z,27.50
2018-07-14T09:32:30.553Z,27.60
2018-07-14T09:34:09.246Z,27.50
2018-07-14T09:35:48.756Z,27.50
2018-07-14T09:37:25.815Z,27.50
2018-07-14T09:39:03.379Z,26.80
2018-07-14T09:40:46.518Z,27.00
2018-07-14T09:42:26.878Z,26.90
2018-07-14T09:44:04.871Z,27.30
2018-07-14T09:45:46.558Z,27.50
2018-07-14T09:47:26.677Z,27.50
2018-07-14T09:49:07.878Z,27.50
2018-07-14T09:50:50.242Z,27.70
2018-07-14T09:52:29.480Z,27.70
2018-07-14T09:54:17.008Z,27.70
2018-07-14T09:55:55.760Z,27.50
2018-07-14T09:57:37.182Z,27.10
2018-07-14T10:02:47.170Z,27.20
2018-07-14T10:04:25.618Z,27.40
2018-07-14T10:06:07.851Z,27.40
2018-07-14T10:07:48.671Z,27.00
2018-07-14T10:09:26.543Z,27.10
2018-07-14T10:11:04.315Z,27.50
2018-07-14T10:12:44.574Z,27.60
2018-07-14T10:16:04.384Z,27.80
2018-07-14T10:17:41.005Z,27.60
2018-07-14T10:19:19.200Z,27.50
2018-07-14T10:20:57.312Z,27.40
2018-07-14T10:22:36.452Z,27.50
2018-07-14T10:24:15.321Z,27.50
2018-07-14T10:25:56.200Z,27.50
2018-07-14T10:27:39.357Z,26.90
2018-07-14T10:29:16.707Z,27.00
2018-07-14T10:30:55.206Z,27.20
2018-07-14T10:32:35.077Z,26.90
2018-07-14T10:34:12.004Z,27.20
2018-07-14T10:35:51.669Z,27.40
2018-07-14T10:37:31.184Z,27.60
2018-07-14T10:39:11.793Z,27.70
2018-07-14T10:40:53.975Z,27.80
2018-07-14T10:42:31.085Z,27.80
2018-07-14T10:44:15.730Z,27.80
2018-07-14T10:47:52.561Z,28.00
2018-07-14T10:51:15.152Z,26.80
2018-07-14T10:52:54.490Z,26.90
2018-07-14T10:54:44.799Z,26.60
2018-07-14T10:56:27.375Z,27.00
2018-07-14T10:58:07.675Z,27.50
2018-07-14T11:00:11.654Z,27.80
2018-07-14T11:01:51.431Z,27.80
2018-07-14T11:03:29.757Z,27.70
2018-07-14T11:05:09.318Z,27.50
2018-07-14T11:06:46.663Z,27.50
2018-07-14T11:08:23.680Z,27.60
2018-07-14T11:10:07.383Z,27.70
2018-07-14T11:11:46.315Z,27.80
2018-07-14T11:13:23.773Z,27.80
2018-07-14T11:15:00.860Z,27.90
2018-07-14T11:16:42.213Z,27.80
2018-07-14T11:18:21.538Z,27.70
2018-07-14T11:20:00.781Z,27.10
2018-07-14T11:21:37.797Z,27.50
2018-07-14T11:23:15.443Z,28.10
2018-07-14T11:24:52.673Z,28.40
2018-07-14T11:26:34.230Z,28.30
2018-07-14T11:28:11.385Z,28.40
2018-07-14T11:29:48.375Z,28.50
2018-07-14T11:31:32.816Z,28.60
2018-07-14T11:33:13.215Z,28.40
2018-07-14T11:34:51.178Z,28.30
2018-07-14T11:36:28.166Z,28.30
2018-07-14T11:38:05.296Z,28.30
2018-07-14T11:39:42.505Z,28.10
2018-07-14T11:41:19.829Z,28.00
2018-07-14T11:42:58.200Z,27.90
2018-07-14T11:44:36.546Z,27.90
2018-07-14T11:46:13.345Z,28.00
2018-07-14T11:47:49.832Z,28.10
2018-07-14T11:49:27.750Z,27.50
2018-07-14T11:51:04.077Z,27.80
2018-07-14T11:52:40.464Z,28.20
2018-07-14T11:54:16.878Z,28.20
2018-07-14T11:55:54.036Z,28.30
2018-07-14T11:57:30.360Z,28.10
2018-07-14T11:59:07.538Z,28.20
2018-07-14T12:00:45.664Z,28.80
2018-07-14T12:02:24.448Z,28.90
2018-07-14T12:04:03.914Z,29.00
2018-07-14T12:05:41.172Z,29.30
2018-07-14T12:07:19.934Z,29.60
2018-07-14T12:08:57.393Z,29.80
2018-07-14T12:10:45.669Z,29.70
2018-07-14T12:12:24.520Z,29.70
2018-07-14T12:14:02.581Z,29.60
2018-07-14T12:15:45.276Z,29.50
2018-07-14T12:17:24.902Z,29.30
2018-07-14T12:19:05.789Z,29.40
2018-07-14T12:20:45.866Z,29.20
2018-07-14T12:22:24.811Z,29.20
2018-07-14T12:24:03.004Z,28.90
2018-07-14T12:25:44.070Z,28.70
2018-07-14T12:27:20.535Z,28.80
2018-07-14T12:28:57.725Z,28.80
2018-07-14T12:30:36.013Z,28.90
2018-07-14T12:32:14.603Z,29.00
2018-07-14T12:34:02.650Z,29.00
2018-07-14T12:35:41.945Z,28.30
2018-07-14T12:37:19.528Z,28.70
2018-07-14T12:38:56.424Z,28.80
2018-07-14T12:40:33.494Z,29.00
2018-07-14T12:42:09.982Z,29.20
2018-07-14T12:43:46.320Z,29.30
2018-07-14T12:45:24.839Z,29.00
2018-07-14T12:47:02.545Z,29.20
2018-07-14T12:48:40.895Z,29.50
2018-07-14T12:51:57.713Z,29.50
2018-07-14T12:53:39.153Z,29.40
2018-07-14T12:55:18.504Z,29.30
2018-07-14T12:56:54.910Z,29.10
2018-07-14T12:58:31.605Z,29.10
2018-07-14T13:00:08.786Z,29.00
2018-07-14T13:01:46.288Z,28.90
2018-07-14T13:03:22.589Z,28.70
2018-07-14T13:05:09.830Z,28.60
2018-07-14T13:06:50.646Z,28.90
2018-07-14T13:08:30.737Z,28.90
2018-07-14T13:10:10.237Z,29.20
2018-07-14T13:11:47.801Z,29.40
2018-07-14T13:13:27.395Z,29.30
2018-07-14T13:15:07.290Z,29.30
2018-07-14T13:16:46.192Z,29.30
2018-07-14T13:18:22.698Z,29.40
2018-07-14T13:20:01.006Z,29.40
2018-07-14T13:21:38.057Z,29.30
2018-07-14T13:23:14.726Z,29.20
2018-07-14T13:24:52.588Z,29.20
2018-07-14T13:26:28.976Z,29.20
2018-07-14T13:28:05.799Z,29.50
2018-07-14T13:29:46.250Z,29.30
2018-07-14T13:31:24.686Z,29.20
2018-07-14T13:33:02.488Z,29.10
2018-07-14T13:34:38.934Z,29.00
2018-07-14T13:36:17.949Z,29.00
2018-07-14T13:37:55.839Z,28.90
2018-07-14T13:39:32.284Z,29.00
2018-07-14T13:41:09.602Z,29.10
2018-07-14T13:42:50.552Z,29.20
2018-07-14T13:44:31.615Z,29.30
2018-07-14T13:46:11.601Z,29.20
2018-07-14T13:47:48.271Z,28.90
2018-07-14T13:49:27.911Z,29.20
2018-07-14T13:51:05.303Z,29.30
2018-07-14T13:52:42.353Z,29.30
2018-07-14T13:54:25.253Z,29.40
2018-07-14T13:56:02.524Z,29.50
2018-07-14T13:57:41.693Z,29.50
2018-07-14T14:01:03.426Z,29.50
2018-07-14T14:02:45.513Z,29.30
2018-07-14T14:04:23.652Z,29.00
2018-07-14T14:06:00.121Z,29.00
2018-07-14T14:07:42.546Z,29.10
2018-07-14T14:09:19.437Z,29.10
2018-07-14T14:10:57.521Z,28.90
2018-07-14T14:12:35.821Z,28.70
2018-07-14T14:14:12.483Z,29.00
2018-07-14T14:15:50.405Z,29.30
2018-07-14T14:17:26.862Z,29.50
2018-07-14T14:19:04.933Z,29.60
2018-07-14T14:20:42.019Z,29.70
2018-07-14T14:22:20.743Z,29.70
2018-07-14T14:23:58.654Z,29.60
2018-07-14T14:25:36.600Z,29.70
2018-07-14T14:27:13.516Z,29.80
2018-07-14T14:28:50.481Z,29.70
2018-07-14T14:30:28.511Z,29.70
2018-07-14T14:32:07.915Z,29.80
2018-07-14T14:33:47.746Z,29.70
2018-07-14T14:35:24.465Z,29.70
2018-07-14T14:37:03.960Z,29.50
2018-07-14T14:38:43.592Z,29.50
2018-07-14T14:40:21.949Z,29.60
2018-07-14T14:42:01.841Z,29.70
2018-07-14T14:43:41.389Z,29.70
2018-07-14T14:46:55.998Z,29.60
2018-07-14T14:48:35.908Z,29.50
2018-07-14T14:50:17.052Z,29.60
2018-07-14T14:51:54.752Z,29.60
2018-07-14T14:53:31.253Z,29.60
2018-07-14T14:55:08.650Z,29.60
2018-07-14T14:56:45.155Z,29.50
2018-07-14T14:58:21.631Z,29.40
2018-07-14T14:59:58.115Z,29.40
2018-07-14T15:01:35.026Z,29.40
2018-07-14T15:03:12.646Z,29.40
2018-07-14T15:04:49.033Z,29.40
2018-07-14T15:06:25.984Z,29.40
2018-07-14T15:08:04.638Z,29.40
2018-07-14T15:09:42.011Z,29.40
2018-07-14T15:11:22.592Z,29.30
2018-07-14T15:13:03.727Z,29.30
2018-07-14T15:14:42.381Z,29.20
2018-07-14T15:18:08.655Z,29.00
2018-07-14T15:19:46.253Z,29.00
2018-07-14T15:21:23.520Z,28.90
2018-07-14T15:23:00.741Z,28.90
2018-07-14T15:24:43.235Z,29.00
2018-07-14T15:26:21.636Z,29.10
2018-07-14T15:27:59.858Z,29.10
2018-07-14T15:29:38.729Z,29.00
2018-07-14T15:31:16.394Z,29.00
2018-07-14T15:32:54.781Z,28.80
2018-07-14T15:34:33.407Z,29.10
2018-07-14T15:36:10.774Z,29.20
2018-07-14T15:37:47.109Z,29.30
2018-07-14T15:39:23.765Z,29.30
2018-07-14T15:41:01.610Z,29.20
2018-07-14T15:42:42.622Z,29.20
2018-07-14T15:44:20.675Z,29.30
2018-07-14T15:45:58.559Z,29.30
2018-07-14T15:47:35.003Z,29.10
2018-07-14T15:49:14.574Z,29.00
2018-07-14T15:50:50.950Z,29.00
2018-07-14T15:52:31.577Z,29.10
2018-07-14T15:54:10.624Z,29.10
2018-07-14T15:55:49.458Z,29.00
2018-07-14T15:57:26.293Z,29.00
2018-07-14T15:59:02.594Z,29.00
2018-07-14T16:00:39.797Z,29.10
2018-07-14T16:02:32.106Z,29.20
2018-07-14T16:04:09.669Z,29.30
2018-07-14T16:05:46.070Z,29.10
2018-07-14T16:07:22.494Z,28.90
2018-07-14T16:09:00.776Z,29.00
2018-07-14T16:10:38.792Z,29.10
2018-07-14T16:12:21.448Z,29.00
2018-07-14T16:13:58.682Z,29.20
2018-07-14T16:15:39.981Z,29.30
2018-07-14T16:17:17.996Z,29.30
2018-07-14T16:18:56.751Z,29.30
2018-07-14T16:20:33.777Z,29.30
2018-07-14T16:22:10.188Z,29.20
2018-07-14T16:23:47.272Z,29.00
2018-07-14T16:27:03.522Z,28.60
2018-07-14T16:28:40.915Z,28.60
2018-07-14T16:30:22.424Z,28.60
2018-07-14T16:32:24.549Z,28.80
2018-07-14T16:34:02.464Z,28.80
2018-07-14T16:35:40.558Z,28.30
2018-07-14T16:37:18.765Z,28.50
2018-07-14T16:38:55.517Z,28.50
2018-07-14T16:40:31.842Z,28.80
2018-07-14T16:42:14.394Z,28.80
2018-07-14T16:43:55.867Z,28.80
2018-07-14T16:45:38.148Z,28.70
2018-07-14T16:47:15.259Z,28.60
2018-07-14T16:48:53.723Z,28.60
2018-07-14T16:50:37.708Z,28.40
2018-07-14T16:52:17.112Z,28.40
2018-07-14T16:53:53.703Z,28.50
2018-07-14T16:55:32.066Z,28.50
2018-07-14T16:57:09.094Z,28.60
2018-07-14T16:58:49.135Z,28.70
2018-07-14T17:02:08.742Z,28.70
2018-07-14T17:07:32.376Z,28.50
2018-07-14T17:09:10.744Z,28.60
2018-07-14T17:10:49.127Z,28.50
2018-07-14T17:12:26.300Z,28.50
2018-07-14T17:14:09.365Z,28.50
2018-07-14T17:15:50.416Z,28.20
2018-07-14T17:17:30.820Z,28.40
2018-07-14T17:19:12.463Z,28.40
2018-07-14T17:20:51.567Z,28.20
2018-07-14T17:22:29.332Z,28.20
2018-07-14T17:24:07.813Z,28.20
2018-07-14T17:25:48.323Z,28.30
2018-07-14T17:27:34.122Z,28.20
2018-07-14T17:29:24.301Z,28.30
2018-07-14T17:31:02.016Z,28.40
2018-07-14T17:32:38.825Z,28.30
2018-07-14T17:34:17.337Z,28.40
2018-07-14T17:36:08.681Z,28.20
2018-07-14T17:37:46.728Z,28.00
2018-07-14T17:39:24.816Z,28.00
2018-07-14T17:41:02.165Z,28.00
2018-07-14T17:42:38.541Z,28.00
2018-07-14T17:44:19.868Z,27.90
2018-07-14T17:46:00.181Z,28.00
2018-07-14T17:47:41.789Z,28.00
2018-07-14T17:49:20.133Z,27.90
2018-07-14T17:50:58.552Z,27.90
2018-07-14T17:52:38.051Z,28.00
2018-07-14T17:54:19.217Z,28.00
2018-07-14T17:56:01.312Z,28.20
2018-07-14T17:57:47.802Z,28.30
2018-07-14T17:59:29.599Z,28.30
2018-07-14T18:01:07.010Z,28.10
2018-07-14T18:02:45.746Z,28.00
2018-07-14T18:04:23.731Z,27.80
2018-07-14T18:06:00.730Z,27.70
2018-07-14T18:07:38.658Z,27.60
2018-07-14T18:09:16.261Z,27.70
2018-07-14T18:10:58.811Z,27.80
2018-07-14T18:12:37.586Z,27.70
2018-07-14T18:14:14.630Z,27.50
2018-07-14T18:15:52.588Z,27.50
2018-07-14T18:17:33.300Z,27.60
2018-07-14T18:19:15.992Z,27.80
2018-07-14T18:20:54.681Z,27.70
2018-07-14T18:22:31.805Z,27.80
2018-07-14T18:24:12.744Z,27.80
2018-07-14T18:25:50.329Z,27.80
2018-07-14T18:27:34.316Z,27.80
2018-07-14T18:29:24.009Z,27.70
2018-07-14T18:31:03.081Z,27.80
2018-07-14T18:32:48.738Z,27.80
2018-07-14T18:34:26.738Z,27.60
2018-07-14T18:36:07.758Z,27.40
2018-07-14T18:37:45.868Z,27.10
2018-07-14T18:39:28.513Z,27.40
2018-07-14T18:41:08.177Z,27.50
2018-07-14T18:42:49.207Z,27.50
2018-07-14T18:44:26.348Z,27.50
2018-07-14T18:46:21.639Z,27.40
2018-07-14T18:48:01.253Z,27.40
2018-07-14T18:49:38.481Z,27.60
2018-07-14T18:51:18.752Z,27.60
2018-07-14T18:52:58.862Z,27.60
2018-07-14T18:54:42.791Z,27.40
2018-07-14T18:56:29.889Z,27.40
2018-07-14T18:58:09.626Z,27.40
2018-07-14T18:59:50.215Z,27.30
2018-07-14T19:01:37.434Z,27.40
2018-07-14T19:03:19.260Z,27.30
2018-07-14T19:04:59.224Z,27.30
2018-07-14T19:06:38.394Z,27.30
2018-07-14T19:08:18.330Z,27.00
2018-07-14T19:10:04.752Z,27.00
2018-07-14T19:11:45.648Z,27.30
2018-07-14T19:13:27.138Z,27.60
2018-07-14T19:15:09.800Z,27.60
2018-07-14T19:16:51.309Z,27.20
2018-07-14T19:18:30.293Z,27.20
2018-07-14T19:20:12.654Z,26.70
2018-07-14T19:21:50.962Z,26.70
2018-07-14T19:23:29.608Z,26.70
2018-07-14T19:25:10.832Z,26.80
2018-07-14T19:26:49.339Z,27.10
2018-07-14T19:28:35.782Z,27.30
2018-07-14T19:30:19.417Z,27.40
2018-07-14T19:32:09.821Z,27.20
2018-07-14T19:33:51.215Z,27.00
2018-07-14T19:35:33.198Z,26.70
2018-07-14T19:37:36.080Z,26.40
2018-07-14T19:39:17.982Z,26.60
2018-07-14T19:40:57.388Z,26.90
2018-07-14T19:42:40.668Z,26.60
2018-07-14T19:44:19.190Z,26.40
2018-07-14T19:46:01.670Z,26.00
2018-07-14T19:47:50.522Z,26.00
2018-07-14T19:49:33.950Z,26.30
2018-07-14T19:51:25.176Z,26.40
2018-07-14T19:53:10.132Z,26.50
2018-07-14T19:54:56.903Z,26.20
2018-07-14T19:56:42.985Z,26.10
2018-07-14T19:58:23.548Z,26.00
2018-07-14T20:00:05.377Z,26.00
2018-07-14T20:01:50.539Z,25.90
2018-07-14T20:03:31.570Z,25.80
2018-07-14T20:05:13.128Z,25.80
2018-07-14T20:06:52.515Z,25.90
2018-07-14T20:08:33.669Z,25.60
2018-07-14T20:10:13.400Z,25.70
2018-07-14T20:12:01.059Z,25.70
2018-07-14T20:13:39.940Z,25.40
2018-07-14T20:15:20.485Z,25.70
2018-07-14T20:18:47.220Z,25.40
2018-07-14T20:20:27.552Z,25.20
2018-07-14T20:22:17.686Z,25.40
2018-07-14T20:24:00.505Z,25.50
2018-07-14T20:25:42.829Z,25.50
2018-07-14T20:27:40.781Z,25.20
2018-07-14T20:31:04.762Z,25.50
2018-07-14T20:32:42.995Z,25.50
2018-07-14T20:34:19.724Z,25.20
2018-07-14T20:37:38.223Z,25.10
2018-07-14T20:39:17.571Z,25.10
2018-07-14T20:40:57.965Z,25.10
2018-07-14T20:42:35.739Z,25.30
2018-07-14T20:44:19.551Z,25.20
2018-07-14T20:46:00.634Z,25.20
2018-07-14T20:47:41.439Z,25.00
2018-07-14T20:49:20.582Z,25.10
2018-07-14T20:51:04.607Z,25.30
2018-07-14T20:52:41.967Z,25.50
2018-07-14T20:54:22.509Z,25.50
2018-07-14T20:56:11.557Z,25.60
2018-07-14T20:58:23.369Z,25.30
2018-07-14T21:00:05.894Z,25.20
2018-07-14T21:01:43.509Z,25.30
2018-07-14T21:03:26.529Z,25.30
2018-07-14T21:05:12.579Z,25.20
2018-07-14T21:09:21.570Z,25.10
2018-07-14T21:11:07.085Z,25.10
2018-07-14T21:12:47.746Z,25.30
2018-07-14T21:14:28.305Z,25.40
2018-07-14T21:16:07.413Z,25.50
2018-07-14T21:17:49.218Z,25.50
2018-07-14T21:19:27.850Z,25.10
2018-07-14T21:21:12.331Z,25.20
2018-07-14T21:22:51.121Z,25.40
2018-07-14T21:24:29.404Z,25.40
2018-07-14T21:26:14.512Z,25.10
2018-07-14T21:27:52.908Z,24.90
2018-07-14T21:29:36.678Z,25.00
2018-07-14T21:33:08.429Z,24.40
2018-07-14T21:35:00.543Z,24.30
2018-07-14T21:36:38.634Z,24.40
2018-07-14T21:38:18.510Z,24.30
2018-07-14T21:40:10.791Z,24.40
2018-07-14T21:43:47.151Z,23.60
2018-07-14T21:45:27.500Z,23.90
2018-07-14T21:50:19.958Z,24.00
2018-07-14T21:52:07.308Z,23.30
2018-07-14T21:54:10.299Z,23.00
2018-07-14T21:55:50.824Z,22.70
2018-07-14T21:57:28.902Z,22.70
2018-07-14T21:59:07.988Z,22.50
2018-07-14T22:00:51.639Z,22.60
2018-07-14T22:02:33.446Z,22.80
2018-07-14T22:04:12.513Z,23.10
2018-07-14T22:05:51.296Z,22.80
2018-07-14T22:07:28.578Z,22.70
2018-07-14T22:09:06.540Z,22.80
2018-07-14T22:10:47.508Z,23.30
2018-07-14T22:12:32.269Z,23.00
2018-07-14T22:14:13.998Z,22.90
2018-07-14T22:15:51.298Z,23.10
2018-07-14T22:17:29.076Z,23.20