createdAt,value
2022-11-18T00:01:20.091Z,0.50
2022-11-18T00:03:47.686Z,0.60
2022-11-18T00:06:20.539Z,0.50
2022-11-18T00:08:47.934Z,0.40
2022-11-18T00:11:35.837Z,0.50
2022-11-18T00:14:22.170Z,0.43
2022-11-18T00:16:56.781Z,0.50
2022-11-18T00:19:31.140Z,0.50
2022-11-18T00:21:58.198Z,0.50
2022-11-18T00:24:26.345Z,0.40
2022-11-18T00:26:54.185Z,0.50
2022-11-18T00:29:21.529Z,0.50
2022-11-18T00:31:49.014Z,0.40
2022-11-18T00:34:17.598Z,0.50
2022-11-18T00:36:45.814Z,0.40
2022-11-18T00:39:15.375Z,0.40
2022-11-18T00:42:01.067Z,0.50
2022-11-18T00:44:27.966Z,0.40
2022-11-18T00:46:55.127Z,0.43
2022-11-18T00:49:22.243Z,0.30
2022-11-18T00:51:49.215Z,0.40
2022-11-18T00:54:16.225Z,0.50
2022-11-18T00:56:43.147Z,0.53
2022-11-18T00:59:10.030Z,0.50
2022-11-18T01:01:37.220Z,0.60
2022-11-18T01:04:04.387Z,0.50
2022-11-18T01:06:31.277Z,0.40
2022-11-18T01:08:58.190Z,0.47
2022-11-18T01:11:43.542Z,0.60
2022-11-18T01:14:10.433Z,0.50
2022-11-18T01:16:37.445Z,0.50
2022-11-18T01:19:04.346Z,0.40
2022-11-18T01:21:31.226Z,0.60
2022-11-18T01:23:58.093Z,0.50
2022-11-18T01:26:24.947Z,0.40
2022-11-18T01:28:56.672Z,0.50
2022-11-18T01:31:23.609Z,0.50
2022-11-18T01:33:50.473Z,0.50
2022-11-18T01:36:26.064Z,0.40
2022-11-18T01:38:53.135Z,0.40
2022-11-18T01:41:22.044Z,0.60
2022-11-18T01:44:00.742Z,0.37
2022-11-18T01:46:30.569Z,0.40
2022-11-18T01:49:04.369Z,0.40
2022-11-18T01:51:47.640Z,0.40
2022-11-18T01:54:20.223Z,0.50
2022-11-18T01:56:52.621Z,0.40
2022-11-18T01:59:24.278Z,0.40
2022-11-18T02:01:54.020Z,0.60
2022-11-18T02:04:25.589Z,0.57
2022-11-18T02:06:53.354Z,0.50
2022-11-18T02:09:20.829Z,0.50
2022-11-18T02:11:51.178Z,0.40
2022-11-18T02:14:26.729Z,0.40
2022-11-18T02:17:25.645Z,0.50
2022-11-18T02:20:13.929Z,0.50
2022-11-18T02:23:08.435Z,0.43
2022-11-18T02:26:12.947Z,0.70
2022-11-18T02:28:58.773Z,0.50
2022-11-18T02:31:48.864Z,0.50
2022-11-18T02:34:18.275Z,0.50
2022-11-18T02:37:18.111Z,0.60
2022-11-18T02:39:51.269Z,0.80
2022-11-18T02:42:19.438Z,0.80
2022-11-18T02:44:52.642Z,1.20
2022-11-18T02:47:21.617Z,0.80
2022-11-18T02:49:54.407Z,1.03
2022-11-18T02:52:23.220Z,1.10
2022-11-18T02:54:52.346Z,0.87
2022-11-18T02:57:21.203Z,1.10
2022-11-18T02:59:48.591Z,1.13
2022-11-18T03:02:20.091Z,1.43
2022-11-18T03:04:49.652Z,1.30
2022-11-18T03:07:27.779Z,1.43
2022-11-18T03:09:55.354Z,2.20
2022-11-18T03:12:46.686Z,2.87
2022-11-18T03:15:26.772Z,2.90
2022-11-18T03:18:24.639Z,1.70
2022-11-18T03:20:58.233Z,1.20
2022-11-18T03:23:36.351Z,1.33
2022-11-18T03:26:12.614Z,1.30
2022-11-18T03:28:43.799Z,1.23
2022-11-18T03:31:31.918Z,1.00
2022-11-18T03:34:05.197Z,1.10
2022-11-18T03:36:37.372Z,1.20
2022-11-18T03:39:06.629Z,1.40
2022-11-18T03:41:38.691Z,1.10
2022-11-18T03:44:10.891Z,1.33
2022-11-18T03:46:53.503Z,1.40
2022-11-18T03:49:30.578Z,1.53
2022-11-18T03:52:06.200Z,1.40
2022-11-18T03:54:35.452Z,1.23
2022-11-18T03:57:54.599Z,1.27
2022-11-18T04:00:21.736Z,1.20
2022-11-18T04:02:50.724Z,1.40
2022-11-18T04:05:19.405Z,1.57
2022-11-18T04:07:51.803Z,1.10
2022-11-18T04:10:22.333Z,1.20
2022-11-18T04:13:05.976Z,1.30
2022-11-18T04:15:36.536Z,1.40
2022-11-18T04:18:03.570Z,1.20
2022-11-18T04:20:31.783Z,1.40
2022-11-18T04:22:58.649Z,1.47
2022-11-18T04:25:25.793Z,1.40
2022-11-18T04:27:52.831Z,1.70
2022-11-18T04:30:19.998Z,2.10
2022-11-18T04:32:47.174Z,2.10
2022-11-18T04:35:15.024Z,1.70
2022-11-18T04:37:42.170Z,1.90
2022-11-18T04:40:10.014Z,2.07
2022-11-18T04:42:37.027Z,1.80
2022-11-18T04:45:04.758Z,1.60
2022-11-18T04:47:31.662Z,2.03
2022-11-18T04:49:58.557Z,1.80
2022-11-18T04:52:25.426Z,1.33
2022-11-18T04:54:53.104Z,1.30
2022-11-18T04:57:20.019Z,1.30
2022-11-18T04:59:46.859Z,1.20
2022-11-18T05:02:14.060Z,1.10
2022-11-18T05:04:40.904Z,0.97
2022-11-18T05:07:07.962Z,0.83
2022-11-18T05:09:35.083Z,1.13
2022-11-18T05:12:20.931Z,0.80
2022-11-18T05:14:50.481Z,0.80
2022-11-18T05:17:18.158Z,0.70
2022-11-18T05:19:44.990Z,0.80
2022-11-18T05:22:11.844Z,0.97
2022-11-18T05:24:38.760Z,0.73
2022-11-18T05:27:05.636Z,1.07
2022-11-18T05:29:33.619Z,1.03
2022-11-18T05:32:00.594Z,1.63
2022-11-18T05:34:27.589Z,1.00
2022-11-18T05:36:54.452Z,1.20
2022-11-18T05:39:21.592Z,1.03
2022-11-18T05:42:07.061Z,1.57
2022-11-18T05:44:33.858Z,3.87
2022-11-18T05:47:00.730Z,4.17
2022-11-18T05:49:27.573Z,2.60
2022-11-18T05:51:54.396Z,1.60
2022-11-18T05:54:22.036Z,1.00
2022-11-18T05:56:48.946Z,0.90
2022-11-18T05:59:16.562Z,1.10
2022-11-18T06:02:05.474Z,0.90
2022-11-18T06:04:44.576Z,1.10
2022-11-18T06:07:21.455Z,1.80
2022-11-18T06:09:52.856Z,2.30
2022-11-18T06:12:25.715Z,1.47
2022-11-18T06:14:57.244Z,1.10
2022-11-18T06:17:32.870Z,1.00
2022-11-18T06:19:59.983Z,1.83
2022-11-18T06:22:26.939Z,1.97
2022-11-18T06:24:54.055Z,1.40
2022-11-18T06:27:21.702Z,1.20
2022-11-18T06:29:48.638Z,1.10
2022-11-18T06:32:15.662Z,1.30
2022-11-18T06:34:42.524Z,1.60
2022-11-18T06:37:17.373Z,1.70
2022-11-18T06:39:44.446Z,1.53
2022-11-18T06:42:11.665Z,1.30
2022-11-18T06:44:38.620Z,1.30
2022-11-18T06:47:05.737Z,1.27
2022-11-18T06:49:32.687Z,1.03
2022-11-18T06:51:59.610Z,1.10
2022-11-18T06:54:26.519Z,1.10
2022-11-18T06:56:53.525Z,1.10
2022-11-18T06:59:23.927Z,1.10
2022-11-18T07:01:53.333Z,1.17
2022-11-18T07:04:20.701Z,1.00
2022-11-18T07:06:47.845Z,0.70
2022-11-18T07:09:14.984Z,0.70
2022-11-18T07:11:41.986Z,0.93
2022-11-18T07:14:09.703Z,1.20
2022-11-18T07:16:37.097Z,1.23
2022-11-18T07:19:10.015Z,1.83
2022-11-18T07:21:37.276Z,1.50
2022-11-18T07:24:07.241Z,1.70
2022-11-18T07:26:35.530Z,1.93
2022-11-18T07:29:02.705Z,2.27
2022-11-18T07:31:29.764Z,2.37
2022-11-18T07:33:56.867Z,1.60
2022-11-18T07:36:30.881Z,1.60
2022-11-18T07:39:02.125Z,2.07
2022-11-18T07:41:30.421Z,2.10
2022-11-18T07:44:00.794Z,1.67
2022-11-18T07:46:31.488Z,1.60
2022-11-18T07:49:00.761Z,1.70
2022-11-18T07:51:30.299Z,1.80
2022-11-18T07:53:57.486Z,2.10
2022-11-18T07:56:24.938Z,2.20
2022-11-18T07:58:56.007Z,2.10
2022-11-18T08:01:25.316Z,2.40
2022-11-18T08:03:52.595Z,2.40
2022-11-18T08:06:20.301Z,2.70
2022-11-18T08:08:47.970Z,2.33
2022-11-18T08:11:21.825Z,2.33
2022-11-18T08:13:50.267Z,2.03
2022-11-18T08:16:20.066Z,2.27
2022-11-18T08:18:47.866Z,3.00
2022-11-18T08:21:16.210Z,2.57
2022-11-18T08:23:43.770Z,2.00
2022-11-18T08:26:16.381Z,2.07
2022-11-18T08:28:44.988Z,1.73
2022-11-18T08:31:15.041Z,1.63
2022-11-18T08:33:42.278Z,1.83
2022-11-18T08:36:12.613Z,1.43
2022-11-18T08:38:39.742Z,1.27
2022-11-18T08:41:07.447Z,1.07
2022-11-18T08:43:37.493Z,1.40
2022-11-18T08:46:04.495Z,1.40
2022-11-18T08:48:31.522Z,1.40
2022-11-18T08:50:59.665Z,1.50
2022-11-18T08:53:26.636Z,1.30
2022-11-18T08:55:57.663Z,1.40
2022-11-18T08:58:25.660Z,2.77
2022-11-18T09:00:52.693Z,2.73
2022-11-18T09:03:20.036Z,1.60
2022-11-18T09:05:47.364Z,1.20
2022-11-18T09:08:15.454Z,1.30
2022-11-18T09:10:43.103Z,1.10
2022-11-18T09:13:40.412Z,1.30
2022-11-18T09:16:00.904Z,1.20
2022-11-18T09:18:28.263Z,1.23
2022-11-18T09:20:56.536Z,1.30
2022-11-18T09:23:23.922Z,1.63
2022-11-18T09:26:05.778Z,1.50
2022-11-18T09:28:33.129Z,1.30
2022-11-18T09:31:06.554Z,1.53
2022-11-18T09:33:33.957Z,1.40
2022-11-18T09:36:01.164Z,1.23
2022-11-18T09:38:32.312Z,1.30
2022-11-18T09:41:05.793Z,1.60
2022-11-18T09:43:43.886Z,1.40
2022-11-18T09:46:40.127Z,1.73
2022-11-18T09:49:37.571Z,1.70
2022-11-18T09:52:18.861Z,1.10
2022-11-18T09:54:46.207Z,1.40
2022-11-18T09:57:31.125Z,0.90
2022-11-18T09:59:59.025Z,1.17
2022-11-18T10:02:33.463Z,1.20
2022-11-18T10:05:28.191Z,1.40
2022-11-18T10:08:17.549Z,1.50
2022-11-18T10:11:00.687Z,1.40
2022-11-18T10:13:55.635Z,1.73
2022-11-18T10:16:47.263Z,2.43
2022-11-18T10:19:30.138Z,1.83
2022-11-18T10:22:16.836Z,1.70
2022-11-18T10:24:51.134Z,1.13
2022-11-18T10:27:19.103Z,1.10
2022-11-18T10:29:53.240Z,1.10
2022-11-18T10:32:20.156Z,1.47
2022-11-18T10:34:58.067Z,1.40
2022-11-18T10:38:06.128Z,2.30
2022-11-18T10:40:29.919Z,1.93
2022-11-18T10:42:57.513Z,1.80
2022-11-18T10:45:28.297Z,1.60
2022-11-18T10:48:15.156Z,1.70
2022-11-18T10:50:55.524Z,1.63
2022-11-18T10:53:30.348Z,1.50
2022-11-18T10:56:09.525Z,1.30
2022-11-18T10:58:41.416Z,1.17
2022-11-18T11:01:27.738Z,1.30
2022-11-18T11:04:23.476Z,1.23
2022-11-18T11:06:50.621Z,1.20
2022-11-18T11:09:30.985Z,1.27
2022-11-18T11:12:03.826Z,0.97
2022-11-18T11:14:53.129Z,1.17
2022-11-18T11:17:30.480Z,1.30
2022-11-18T11:20:26.575Z,1.50
2022-11-18T11:22:55.707Z,1.80
2022-11-18T11:29:00.827Z,2.27
2022-11-18T11:31:44.881Z,3.57
2022-11-18T11:34:23.120Z,3.50
2022-11-18T11:36:50.108Z,3.63
2022-11-18T11:39:22.803Z,3.13
2022-11-18T11:42:06.329Z,2.80
2022-11-18T11:45:14.541Z,2.00
2022-11-18T11:47:47.025Z,2.10
2022-11-18T11:50:24.231Z,2.10
2022-11-18T11:53:28.348Z,2.00
2022-11-18T11:56:32.550Z,1.80
2022-11-18T11:59:35.629Z,1.67
2022-11-18T12:02:36.257Z,1.90
2022-11-18T12:05:24.346Z,1.80
2022-11-18T12:07:56.594Z,1.57
2022-11-18T12:10:45.183Z,1.80
2022-11-18T12:13:34.258Z,1.90
2022-11-18T12:16:40.272Z,1.50
2022-11-18T12:19:16.996Z,1.60
2022-11-18T12:21:47.094Z,1.80
2022-11-18T12:24:24.589Z,1.87
2022-11-18T12:26:52.050Z,1.80
2022-11-18T12:29:19.292Z,2.30
2022-11-18T12:31:48.449Z,2.60
2022-11-18T12:34:25.696Z,2.40
2022-11-18T12:36:54.166Z,2.20
2022-11-18T12:39:27.673Z,1.97
2022-11-18T12:42:23.843Z,1.90
2022-11-18T12:44:52.869Z,1.93
2022-11-18T12:47:41.703Z,2.20
2022-11-18T12:50:11.928Z,1.87
2022-11-18T12:52:41.819Z,1.87
2022-11-18T12:55:19.564Z,2.10
2022-11-18T12:57:46.498Z,1.80
2022-11-18T13:00:17.890Z,1.90
2022-11-18T13:02:52.888Z,2.00
2022-11-18T13:05:23.321Z,1.70
2022-11-18T13:08:10.411Z,1.63
2022-11-18T13:10:43.453Z,2.10
2022-11-18T13:13:23.096Z,2.50
2022-11-18T13:16:09.831Z,2.17
2022-11-18T13:18:48.744Z,2.00
2022-11-18T13:21:43.538Z,1.80
2022-11-18T13:24:19.581Z,2.03
2022-11-18T13:26:48.817Z,2.10
2022-11-18T13:29:30.997Z,1.90
2022-11-18T13:32:15.961Z,2.50
2022-11-18T13:34:47.318Z,1.87
2022-11-18T13:37:29.130Z,1.83
2022-11-18T13:39:56.364Z,2.50
2022-11-18T13:42:28.690Z,2.10
2022-11-18T13:44:57.993Z,2.07
2022-11-18T13:47:32.737Z,2.20
2022-11-18T13:50:11.856Z,1.73
2022-11-18T13:52:48.391Z,1.90
2022-11-18T13:55:24.352Z,1.73
2022-11-18T13:58:21.645Z,1.97
2022-11-18T14:01:03.792Z,2.00
2022-11-18T14:03:44.708Z,2.40
2022-11-18T14:06:11.912Z,2.77
2022-11-18T14:08:39.851Z,2.67
2022-11-18T14:11:07.779Z,2.93
2022-11-18T14:13:49.759Z,3.67
2022-11-18T14:16:20.498Z,4.23
2022-11-18T14:18:49.367Z,4.40
2022-11-18T14:21:31.065Z,4.17
2022-11-18T14:23:58.394Z,4.10
2022-11-18T14:26:37.080Z,4.47
2022-11-18T14:29:21.189Z,5.20
2022-11-18T14:32:24.404Z,6.20
2022-11-18T14:35:00.597Z,6.40
2022-11-18T14:37:28.049Z,4.53
2022-11-18T14:39:56.635Z,3.40
2022-11-18T14:42:24.238Z,3.33
2022-11-18T14:44:51.342Z,2.80
2022-11-18T14:47:25.015Z,2.63
2022-11-18T14:49:51.990Z,2.13
2022-11-18T14:52:18.955Z,1.97
2022-11-18T14:54:46.004Z,1.97
2022-11-18T14:57:17.415Z,2.27
2022-11-18T14:59:44.482Z,1.80
2022-11-18T15:02:21.795Z,2.00
2022-11-18T15:04:50.761Z,2.00
2022-11-18T15:07:23.532Z,2.10
2022-11-18T15:09:51.039Z,2.10
2022-11-18T15:12:18.034Z,2.07
2022-11-18T15:14:44.977Z,2.03
2022-11-18T15:17:12.879Z,1.90
2022-11-18T15:19:41.611Z,1.90
2022-11-18T15:22:09.640Z,2.07
2022-11-18T15:24:36.653Z,2.13
2022-11-18T15:27:05.401Z,2.03
2022-11-18T15:29:32.707Z,2.30
2022-11-18T15:32:00.342Z,2.17
2022-11-18T15:34:27.330Z,2.13
2022-11-18T15:36:54.280Z,2.30
2022-11-18T15:39:21.397Z,2.20
2022-11-18T15:41:49.223Z,2.20
2022-11-18T15:44:16.659Z,2.40
2022-11-18T15:46:47.878Z,2.27
2022-11-18T15:49:15.254Z,2.30
2022-11-18T15:51:42.209Z,2.30
2022-11-18T15:54:09.234Z,1.90
2022-11-18T15:56:37.307Z,2.37
2022-11-18T15:59:06.508Z,1.90
2022-11-18T16:01:35.715Z,2.17
2022-11-18T16:04:03.632Z,2.23
2022-11-18T16:06:31.310Z,3.07
2022-11-18T16:09:00.128Z,3.37
2022-11-18T16:11:47.208Z,4.03
2022-11-18T16:14:17.894Z,3.67
2022-11-18T16:16:46.553Z,3.80
2022-11-18T16:19:16.825Z,3.57
2022-11-18T16:21:47.131Z,3.63
2022-11-18T16:24:23.683Z,4.33
2022-11-18T16:26:50.694Z,4.70
2022-11-18T16:29:18.797Z,4.90
2022-11-18T16:31:51.024Z,5.13
2022-11-18T16:34:23.786Z,4.57
2022-11-18T16:36:53.519Z,3.90
2022-11-18T16:39:26.008Z,3.77
2022-11-18T16:41:58.490Z,3.37
2022-11-18T16:44:29.328Z,3.00
2022-11-18T16:46:57.567Z,2.90
2022-11-18T16:49:26.901Z,2.90
2022-11-18T16:51:55.559Z,2.80
2022-11-18T16:54:26.415Z,3.17
2022-11-18T16:56:55.147Z,3.30
2022-11-18T16:59:27.693Z,3.20
2022-11-18T17:01:56.716Z,3.43
2022-11-18T17:04:24.689Z,3.20
2022-11-18T17:06:51.936Z,2.60
2022-11-18T17:09:21.568Z,2.77
2022-11-18T17:11:49.096Z,2.80
2022-11-18T17:14:16.346Z,2.60
2022-11-18T17:16:43.445Z,2.90
2022-11-18T17:19:14.520Z,2.80
2022-11-18T17:21:42.003Z,2.70
2022-11-18T17:24:09.629Z,2.80
2022-11-18T17:26:36.642Z,2.70
2022-11-18T17:29:03.731Z,2.67
2022-11-18T17:31:30.859Z,2.87
2022-11-18T17:33:58.073Z,2.60
2022-11-18T17:36:27.381Z,3.07
2022-11-18T17:38:56.906Z,3.30
2022-11-18T17:41:44.538Z,3.00
2022-11-18T17:44:14.238Z,3.50
2022-11-18T17:46:41.903Z,2.90
2022-11-18T17:49:15.512Z,2.97
2022-11-18T17:51:43.126Z,3.60
2022-11-18T17:54:10.541Z,3.57
2022-11-18T17:56:37.501Z,3.80
2022-11-18T17:59:04.639Z,3.40
2022-11-18T18:01:31.802Z,3.50
2022-11-18T18:03:58.763Z,3.53
2022-11-18T18:06:26.883Z,4.33
2022-11-18T18:08:58.126Z,5.60
2022-11-18T18:11:26.196Z,7.47
2022-11-18T18:14:11.475Z,7.00
2022-11-18T18:16:44.299Z,6.03
2022-11-18T18:19:13.895Z,5.47
2022-11-18T18:21:41.427Z,5.13
2022-11-18T18:24:09.065Z,5.00
2022-11-18T18:26:36.312Z,4.97
2022-11-18T18:29:04.291Z,5.17
2022-11-18T18:31:35.630Z,4.57
2022-11-18T18:34:02.839Z,4.87
2022-11-18T18:36:30.065Z,5.10
2022-11-18T18:38:58.658Z,5.30
2022-11-18T18:41:25.615Z,5.97
2022-11-18T18:43:52.687Z,6.37
2022-11-18T18:46:34.130Z,6.10
2022-11-18T18:49:06.560Z,5.80
2022-11-18T18:51:44.108Z,5.73
2022-11-18T18:54:13.577Z,5.60
2022-11-18T18:56:41.114Z,5.83
2022-11-18T18:59:08.848Z,5.63
2022-11-18T19:01:36.419Z,5.17
2022-11-18T19:04:06.378Z,5.30
2022-11-18T19:09:25.907Z,5.00
2022-11-18T19:12:11.426Z,4.80
2022-11-18T19:14:38.433Z,5.10
2022-11-18T19:17:10.751Z,5.53
2022-11-18T19:19:58.731Z,6.10
2022-11-18T19:22:28.202Z,5.40
2022-11-18T19:24:55.451Z,5.10
2022-11-18T19:27:23.181Z,5.27
2022-11-18T19:29:50.142Z,5.10
2022-11-18T19:32:17.111Z,4.93
2022-11-18T19:34:44.034Z,5.30
2022-11-18T19:37:11.119Z,4.77
2022-11-18T19:39:38.634Z,4.60
2022-11-18T19:42:05.834Z,5.13
2022-11-18T19:44:33.075Z,5.33
2022-11-18T19:47:00.023Z,5.57
2022-11-18T19:49:26.916Z,5.57
2022-11-18T19:51:53.876Z,5.67
2022-11-18T19:54:20.886Z,5.23
2022-11-18T19:56:47.856Z,5.30
2022-11-18T19:59:14.917Z,5.53
2022-11-18T20:01:41.962Z,5.43
2022-11-18T20:04:08.994Z,6.00
2022-11-18T20:06:37.007Z,6.20
2022-11-18T20:09:07.776Z,6.07
2022-11-18T20:11:35.081Z,5.20
2022-11-18T20:14:02.527Z,5.17
2022-11-18T20:16:29.426Z,5.00
2022-11-18T20:19:07.868Z,5.37
2022-11-18T20:21:39.229Z,5.23
2022-11-18T20:24:08.051Z,4.67
2022-11-18T20:26:39.492Z,4.33
2022-11-18T20:29:08.223Z,4.53
2022-11-18T20:31:36.680Z,5.23
2022-11-18T20:34:04.603Z,5.10
2022-11-18T20:36:34.462Z,5.07
2022-11-18T20:39:07.441Z,4.20
2022-11-18T20:41:35.073Z,4.77
2022-11-18T20:44:02.272Z,4.00
2022-11-18T20:46:29.328Z,4.60
2022-11-18T20:48:56.505Z,4.47
2022-11-18T20:51:25.376Z,4.07
2022-11-18T20:53:53.730Z,4.97
2022-11-18T20:56:23.373Z,4.60
2022-11-18T20:58:50.657Z,4.20
2022-11-18T21:01:24.728Z,4.23
2022-11-18T21:03:59.354Z,4.33
2022-11-18T21:06:29.040Z,4.63
2022-11-18T21:08:58.061Z,5.07
2022-11-18T21:11:25.676Z,4.63
2022-11-18T21:14:11.270Z,4.33
2022-11-18T21:16:39.141Z,4.37
2022-11-18T21:19:06.042Z,4.73
2022-11-18T21:21:45.050Z,4.37
2022-11-18T21:24:23.199Z,4.63
2022-11-18T21:26:54.462Z,4.87
2022-11-18T21:29:21.927Z,4.27
2022-11-18T21:31:49.151Z,4.40
2022-11-18T21:34:17.254Z,4.47
2022-11-18T21:36:48.043Z,4.63
2022-11-18T21:39:18.994Z,4.53
2022-11-18T21:41:49.419Z,4.60
2022-11-18T21:44:19.153Z,4.10
2022-11-18T21:46:46.153Z,3.63
2022-11-18T21:49:13.087Z,3.53
2022-11-18T21:51:43.869Z,3.60
2022-11-18T21:54:12.562Z,3.53
2022-11-18T21:56:39.581Z,3.80
2022-11-18T21:59:07.691Z,3.73
2022-11-18T22:01:35.185Z,4.27
2022-11-18T22:04:05.153Z,3.57
2022-11-18T22:06:33.898Z,3.70
2022-11-18T22:09:02.433Z,3.90
2022-11-18T22:11:29.344Z,3.60
2022-11-18T22:13:56.844Z,3.73
2022-11-18T22:16:25.256Z,3.30
2022-11-18T22:18:59.093Z,3.30
2022-11-18T22:21:28.423Z,3.67
2022-11-18T22:24:00.724Z,3.30
2022-11-18T22:26:28.602Z,3.40
2022-11-18T22:28:57.654Z,3.70
2022-11-18T22:31:26.641Z,3.70
2022-11-18T22:33:55.473Z,3.37
2022-11-18T22:36:25.073Z,3.50
2022-11-18T22:38:52.767Z,3.73
2022-11-18T22:41:41.345Z,3.77
2022-11-18T22:44:09.727Z,3.90
2022-11-18T22:46:37.874Z,4.17
2022-11-18T22:49:05.622Z,3.60
2022-11-18T22:51:32.964Z,3.37
2022-11-18T22:54:30.745Z,3.20
2022-11-18T22:56:47.278Z,3.40
2022-11-18T22:59:14.818Z,3.60
2022-11-18T23:01:41.869Z,3.13
2022-11-18T23:04:08.858Z,3.20
2022-11-18T23:06:35.800Z,3.37
2022-11-18T23:09:02.999Z,3.37
2022-11-18T23:11:49.317Z,3.20
2022-11-18T23:14:16.295Z,3.23
2022-11-18T23:16:43.717Z,3.33
2022-11-18T23:19:15.545Z,3.67
2022-11-18T23:21:43.793Z,3.10
2022-11-18T23:24:12.107Z,3.47
2022-11-18T23:26:39.055Z,3.80
2022-11-18T23:29:06.157Z,3.47
2022-11-18T23:31:33.101Z,3.30
2022-11-18T23:34:00.108Z,3.40
2022-11-18T23:36:27.545Z,3.40
2022-11-18T23:38:54.566Z,3.40
2022-11-18T23:41:21.949Z,3.17
2022-11-18T23:43:49.391Z,3.33
2022-11-18T23:46:17.954Z,3.50
2022-11-18T23:48:45.817Z,3.53
2022-11-18T23:51:18.608Z,3.50
2022-11-18T23:53:48.293Z,3.37
2022-11-18T23:56:17.937Z,3.43
2022-11-18T23:58:47.272Z,3.53
