createdAt,value
2018-12-08T00:01:29.121Z,67.40
2018-12-08T00:03:57.379Z,67.50
2018-12-08T00:06:25.646Z,67.70
2018-12-08T00:08:54.581Z,68.00
2018-12-08T00:11:22.826Z,68.10
2018-12-08T00:13:51.171Z,68.10
2018-12-08T00:16:19.460Z,68.40
2018-12-08T00:18:47.714Z,68.70
2018-12-08T00:21:15.995Z,68.70
2018-12-08T00:23:45.315Z,68.80
2018-12-08T00:26:13.575Z,68.70
2018-12-08T00:28:41.822Z,69.00
2018-12-08T00:31:22.550Z,69.20
2018-12-08T00:33:50.808Z,69.50
2018-12-08T00:36:19.062Z,68.50
2018-12-08T00:38:47.333Z,67.60
2018-12-08T00:41:15.583Z,67.40
2018-12-08T00:43:43.832Z,67.30
2018-12-08T00:46:12.134Z,67.60
2018-12-08T00:48:40.446Z,67.40
2018-12-08T00:51:08.720Z,67.00
2018-12-08T00:53:37.143Z,66.70
2018-12-08T00:56:05.395Z,66.20
2018-12-08T00:58:33.651Z,67.00
2018-12-08T01:01:02.117Z,67.30
2018-12-08T01:03:30.377Z,66.50
2018-12-08T01:05:58.630Z,66.40
2018-12-08T01:08:26.910Z,66.00
2018-12-08T01:10:55.163Z,66.50
2018-12-08T01:13:23.422Z,66.00
2018-12-08T01:15:51.858Z,66.20
2018-12-08T01:18:20.118Z,65.90
2018-12-08T01:20:48.370Z,65.90
2018-12-08T01:23:16.646Z,65.30
2018-12-08T01:25:44.911Z,65.00
2018-12-08T01:28:13.166Z,64.60
2018-12-08T01:30:41.442Z,65.70
2018-12-08T01:33:09.907Z,63.60
2018-12-08T01:35:38.162Z,63.50
2018-12-08T01:38:06.702Z,63.80
2018-12-08T01:40:34.938Z,64.30
2018-12-08T01:43:03.190Z,63.00
2018-12-08T01:45:31.483Z,62.60
2018-12-08T01:47:59.731Z,63.00
2018-12-08T01:50:28.384Z,63.70
2018-12-08T01:52:56.659Z,63.60
2018-12-08T01:55:24.914Z,63.90
2018-12-08T01:57:53.158Z,63.50
2018-12-08T02:00:21.939Z,63.00
2018-12-08T02:02:50.202Z,63.10
2018-12-08T02:05:18.530Z,63.60
2018-12-08T02:07:46.822Z,63.60
2018-12-08T02:10:15.073Z,63.50
2018-12-08T02:12:43.330Z,63.20
2018-12-08T02:15:11.775Z,63.50
2018-12-08T02:17:40.031Z,63.80
2018-12-08T02:20:08.333Z,65.00
2018-12-08T02:22:36.929Z,63.90
2018-12-08T02:25:05.343Z,63.80
2018-12-08T02:27:33.607Z,64.10
2018-12-08T02:30:01.893Z,64.70
2018-12-08T02:32:30.142Z,64.90
2018-12-08T02:34:58.933Z,64.50
2018-12-08T02:37:27.212Z,64.00
2018-12-08T02:39:55.569Z,65.10
2018-12-08T02:42:23.797Z,64.70
2018-12-08T02:44:52.254Z,65.60
2018-12-08T02:47:20.523Z,65.40
2018-12-08T02:49:48.766Z,65.60
2018-12-08T02:52:17.053Z,65.80
2018-12-08T02:54:45.303Z,65.60
2018-12-08T02:57:13.606Z,65.50
2018-12-08T02:59:41.854Z,65.50
2018-12-08T03:02:10.186Z,65.70
2018-12-08T03:04:38.443Z,66.00
2018-12-08T03:07:07.325Z,66.90
2018-12-08T03:09:35.574Z,67.30
2018-12-08T03:12:03.845Z,68.10
2018-12-08T03:14:33.339Z,69.10
2018-12-08T03:17:01.610Z,70.20
2018-12-08T03:19:29.865Z,71.60
2018-12-08T03:21:58.141Z,72.30
2018-12-08T03:24:26.393Z,72.70
2018-12-08T03:26:54.638Z,73.30
2018-12-08T03:29:22.967Z,74.90
2018-12-08T03:31:51.223Z,74.80
2018-12-08T03:34:19.604Z,75.40
2018-12-08T03:36:47.903Z,75.10
2018-12-08T03:39:16.152Z,74.90
2018-12-08T03:41:44.546Z,75.30
2018-12-08T03:44:13.021Z,75.90
2018-12-08T03:46:41.520Z,75.50
2018-12-08T03:49:09.749Z,75.50
2018-12-08T03:51:38.457Z,75.10
2018-12-08T03:54:06.710Z,75.50
2018-12-08T03:56:34.965Z,74.70
2018-12-08T03:59:03.261Z,75.20
2018-12-08T04:01:31.515Z,75.00
2018-12-08T04:03:59.766Z,74.50
2018-12-08T04:06:33.258Z,74.40
2018-12-08T04:09:01.496Z,75.90
2018-12-08T04:11:29.750Z,74.80
2018-12-08T04:13:58.086Z,76.10
2018-12-08T04:16:26.346Z,75.60
2018-12-08T04:18:54.603Z,74.50
2018-12-08T04:21:22.949Z,74.70
2018-12-08T04:23:51.296Z,74.00
2018-12-08T04:26:19.549Z,73.50
2018-12-08T04:28:47.833Z,73.20
2018-12-08T04:31:16.090Z,72.80
2018-12-08T04:33:44.342Z,72.20
2018-12-08T04:36:12.669Z,71.70
2018-12-08T04:38:41.301Z,71.70
2018-12-08T04:41:09.556Z,71.80
2018-12-08T04:43:37.826Z,72.00
2018-12-08T04:46:06.079Z,72.10
2018-12-08T04:48:34.326Z,72.10
2018-12-08T04:51:02.610Z,72.70
2018-12-08T04:53:30.861Z,73.10
2018-12-08T04:55:59.113Z,75.80
2018-12-08T04:58:27.674Z,77.80
2018-12-08T05:00:56.337Z,78.20
2018-12-08T05:03:24.586Z,79.00
2018-12-08T05:05:52.874Z,78.70
2018-12-08T05:08:21.130Z,78.60
2018-12-08T05:10:49.389Z,78.40
2018-12-08T05:13:17.714Z,77.20
2018-12-08T05:15:45.978Z,77.10
2018-12-08T05:18:14.231Z,76.70
2018-12-08T05:20:42.870Z,76.70
2018-12-08T05:23:11.122Z,76.60
2018-12-08T05:25:39.378Z,76.60
2018-12-08T05:28:07.667Z,77.30
2018-12-08T05:30:35.920Z,76.90
2018-12-08T05:33:04.165Z,77.50
2018-12-08T05:35:32.455Z,76.70
2018-12-08T05:38:00.719Z,76.70
2018-12-08T05:40:29.247Z,76.70
2018-12-08T05:42:57.783Z,76.70
2018-12-08T05:45:26.030Z,76.70
2018-12-08T05:47:54.281Z,76.20
2018-12-08T05:50:22.557Z,76.50
2018-12-08T05:52:50.822Z,76.80
2018-12-08T05:55:19.082Z,76.60
2018-12-08T05:57:47.361Z,76.90
2018-12-08T06:00:15.616Z,76.40
2018-12-08T06:02:43.865Z,77.30
2018-12-08T06:05:12.475Z,76.80
2018-12-08T06:07:40.807Z,77.20
2018-12-08T06:10:09.958Z,77.60
2018-12-08T06:12:38.238Z,78.60
2018-12-08T06:15:06.482Z,79.20
2018-12-08T06:17:34.742Z,79.40
2018-12-08T06:20:04.374Z,79.40
2018-12-08T06:22:32.622Z,80.20
2018-12-08T06:25:00.894Z,80.60
2018-12-08T06:27:31.082Z,80.20
2018-12-08T06:29:59.336Z,80.10
2018-12-08T06:32:27.594Z,80.30
2018-12-08T06:34:55.882Z,80.60
2018-12-08T06:37:24.131Z,80.90
2018-12-08T06:39:52.381Z,80.60
2018-12-08T06:42:20.864Z,80.40
2018-12-08T06:44:49.119Z,80.20
2018-12-08T06:47:17.369Z,80.60
2018-12-08T06:49:45.796Z,81.10
2018-12-08T06:52:14.046Z,80.50
2018-12-08T06:54:42.302Z,80.60
2018-12-08T06:57:10.578Z,80.50
2018-12-08T06:59:38.826Z,81.10
2018-12-08T07:02:07.089Z,82.00
2018-12-08T07:04:35.349Z,82.00
2018-12-08T07:07:03.762Z,83.70
2018-12-08T07:09:32.306Z,84.40
2018-12-08T07:12:01.170Z,84.40
2018-12-08T07:14:29.426Z,84.20
2018-12-08T07:16:57.682Z,85.10
2018-12-08T07:19:25.982Z,85.30
2018-12-08T07:21:54.234Z,86.20
2018-12-08T07:24:23.607Z,87.20
2018-12-08T07:26:51.920Z,87.20
2018-12-08T07:29:20.247Z,87.80
2018-12-08T07:31:48.474Z,87.10
2018-12-08T07:34:16.918Z,87.10
2018-12-08T07:36:45.183Z,87.50
2018-12-08T07:39:13.434Z,88.10
2018-12-08T07:41:41.715Z,88.70
2018-12-08T07:44:10.366Z,89.10
2018-12-08T07:46:38.614Z,88.90
2018-12-08T07:49:07.254Z,89.20
2018-12-08T07:51:35.511Z,89.00
2018-12-08T07:54:03.918Z,89.30
2018-12-08T07:56:32.453Z,89.40
2018-12-08T07:59:00.702Z,89.70
2018-12-08T08:01:28.958Z,90.00
2018-12-08T08:03:57.229Z,90.10
2018-12-08T08:06:25.477Z,90.00
2018-12-08T08:08:53.732Z,89.40
2018-12-08T08:11:22.043Z,88.80
2018-12-08T08:13:50.306Z,89.00
2018-12-08T08:16:18.642Z,88.90
2018-12-08T08:18:46.966Z,88.80
2018-12-08T08:21:15.322Z,88.40
2018-12-08T08:23:43.553Z,88.40
2018-12-08T08:26:11.826Z,87.70
2018-12-08T08:28:40.074Z,88.80
2018-12-08T08:31:08.518Z,89.00
2018-12-08T08:33:36.906Z,88.60
2018-12-08T08:36:05.166Z,87.40
2018-12-08T08:38:33.414Z,87.10
2018-12-08T08:41:01.763Z,86.60
2018-12-08T08:43:30.077Z,86.50
2018-12-08T08:45:58.610Z,86.90
2018-12-08T08:48:27.002Z,86.90
2018-12-08T08:50:55.255Z,86.80
2018-12-08T08:53:23.717Z,87.30
2018-12-08T08:55:51.999Z,87.00
2018-12-08T08:58:20.251Z,86.50
2018-12-08T09:00:48.519Z,86.70
2018-12-08T09:03:16.901Z,86.80
2018-12-08T09:05:45.151Z,86.40
2018-12-08T09:08:13.401Z,86.70
2018-12-08T09:10:41.802Z,86.90
2018-12-08T09:13:10.055Z,85.50
2018-12-08T09:15:38.310Z,84.90
2018-12-08T09:18:06.602Z,84.50
2018-12-08T09:20:34.862Z,83.90
2018-12-08T09:23:03.110Z,84.50
2018-12-08T09:25:31.638Z,84.80
2018-12-08T09:27:59.978Z,85.10
2018-12-08T09:30:28.353Z,85.40
2018-12-08T09:32:56.634Z,84.90
2018-12-08T09:35:24.889Z,85.20
2018-12-08T09:37:53.190Z,86.40
2018-12-08T09:40:21.465Z,85.90
2018-12-08T09:42:49.718Z,87.20
2018-12-08T09:45:17.973Z,88.10
2018-12-08T09:47:47.022Z,87.90
2018-12-08T09:50:15.278Z,88.20
2018-12-08T09:52:43.665Z,86.00
2018-12-08T09:55:11.965Z,84.60
2018-12-08T09:57:40.226Z,85.60
2018-12-08T10:00:08.566Z,84.10
2018-12-08T10:02:36.851Z,83.60
2018-12-08T10:05:05.182Z,83.70
2018-12-08T10:07:33.438Z,86.60
2018-12-08T10:10:01.884Z,90.20
2018-12-08T10:12:30.135Z,90.90
2018-12-08T10:14:58.394Z,91.20
2018-12-08T10:17:26.682Z,91.70
2018-12-08T10:19:54.930Z,92.10
2018-12-08T10:22:23.186Z,91.40
2018-12-08T10:24:51.519Z,90.90
2018-12-08T10:27:19.775Z,91.00
2018-12-08T10:29:48.047Z,91.00
2018-12-08T10:32:16.524Z,91.80
2018-12-08T10:34:46.971Z,91.50
2018-12-08T10:37:15.234Z,91.90
2018-12-08T10:39:44.621Z,92.10
2018-12-08T10:42:13.052Z,91.70
2018-12-08T10:44:41.301Z,92.80
2018-12-08T10:47:09.591Z,93.50
2018-12-08T10:49:38.194Z,93.70
2018-12-08T10:52:06.446Z,94.30
2018-12-08T10:54:35.015Z,95.40
2018-12-08T10:57:03.291Z,96.50
2018-12-08T10:59:31.571Z,96.30
2018-12-08T11:02:01.426Z,97.90
2018-12-08T11:04:29.690Z,98.20
2018-12-08T11:06:57.951Z,98.60
2018-12-08T11:09:26.256Z,99.90
2018-12-08T11:11:55.442Z,99.90
2018-12-08T11:14:23.684Z,99.90
2018-12-08T11:16:52.013Z,99.90
2018-12-08T11:19:20.329Z,99.90
2018-12-08T11:21:50.786Z,99.90
2018-12-08T11:24:19.061Z,99.90
2018-12-08T11:26:47.315Z,99.90
2018-12-08T11:29:15.577Z,99.90
2018-12-08T11:31:43.858Z,99.90
2018-12-08T11:34:12.116Z,99.90
2018-12-08T11:36:40.455Z,99.90
2018-12-08T11:39:08.902Z,99.90
2018-12-08T11:41:39.151Z,99.90
2018-12-08T11:44:07.409Z,99.90
2018-12-08T11:46:35.722Z,99.90
2018-12-08T11:49:04.070Z,99.90
2018-12-08T11:51:33.494Z,99.90
2018-12-08T11:54:01.788Z,99.90
2018-12-08T11:56:30.047Z,99.90
2018-12-08T11:58:58.297Z,99.90
2018-12-08T12:01:26.626Z,99.90
2018-12-08T12:03:54.964Z,99.90
2018-12-08T12:06:23.217Z,99.90
2018-12-08T12:08:51.491Z,99.90
2018-12-08T12:11:19.738Z,99.90
2018-12-08T12:13:48.086Z,99.90
2018-12-08T12:16:16.446Z,99.60
2018-12-08T12:18:44.713Z,99.00
2018-12-08T12:21:12.987Z,99.20
2018-12-08T12:23:43.743Z,99.20
2018-12-08T12:26:11.997Z,98.60
2018-12-08T12:28:40.274Z,97.90
2018-12-08T12:31:08.671Z,97.40
2018-12-08T12:33:36.908Z,97.50
2018-12-08T12:36:05.154Z,97.60
2018-12-08T12:38:33.641Z,98.00
2018-12-08T12:41:02.307Z,99.20
2018-12-08T12:43:30.566Z,99.70
2018-12-08T12:45:59.130Z,99.90
2018-12-08T12:48:27.390Z,99.90
2018-12-08T12:50:56.743Z,99.60
2018-12-08T12:53:25.143Z,99.90
2018-12-08T12:55:53.501Z,99.50
2018-12-08T12:58:21.894Z,99.10
2018-12-08T13:00:50.290Z,99.10
2018-12-08T13:03:20.675Z,98.50
2018-12-08T13:05:48.932Z,97.80
2018-12-08T13:08:21.690Z,97.40
2018-12-08T13:10:49.947Z,96.50
2018-12-08T13:13:19.326Z,96.30
2018-12-08T13:15:47.735Z,96.20
2018-12-08T13:18:15.990Z,96.60
2018-12-08T13:20:44.245Z,97.20
2018-12-08T13:23:13.682Z,97.30
2018-12-08T13:25:41.939Z,96.40
2018-12-08T13:28:10.422Z,96.60
2018-12-08T13:30:38.870Z,96.70
2018-12-08T13:33:07.186Z,96.90
2018-12-08T13:35:47.491Z,96.20
2018-12-08T13:38:15.744Z,96.50
2018-12-08T13:40:43.994Z,96.80
2018-12-08T13:43:12.270Z,98.00
2018-12-08T13:45:40.754Z,99.10
2018-12-08T13:48:09.320Z,98.90
2018-12-08T13:50:38.106Z,99.50
2018-12-08T13:53:06.526Z,99.90
2018-12-08T13:55:34.778Z,99.90
2018-12-08T13:58:03.142Z,99.90
2018-12-08T14:00:31.378Z,99.90
2018-12-08T14:03:03.787Z,99.90
2018-12-08T14:05:32.093Z,99.90
2018-12-08T14:08:00.773Z,99.90
2018-12-08T14:10:29.164Z,99.90
2018-12-08T14:12:57.526Z,99.90
2018-12-08T14:15:25.783Z,99.90
2018-12-08T14:17:54.040Z,99.90
2018-12-08T14:20:24.682Z,99.90
2018-12-08T14:22:53.014Z,99.90
2018-12-08T14:25:21.341Z,99.90
2018-12-08T14:27:49.669Z,99.90
2018-12-08T14:30:17.918Z,99.90
2018-12-08T14:32:46.406Z,99.90
2018-12-08T14:35:14.882Z,99.70
2018-12-08T14:37:43.285Z,99.10
2018-12-08T14:40:11.632Z,99.80
2018-12-08T14:42:40.074Z,99.90
2018-12-08T14:45:09.794Z,99.90
2018-12-08T14:47:38.225Z,99.90
2018-12-08T14:50:06.710Z,99.90
2018-12-08T14:52:34.959Z,99.90
2018-12-08T14:55:03.513Z,99.90
2018-12-08T14:57:31.848Z,99.90
2018-12-08T15:00:00.101Z,99.90
2018-12-08T15:02:28.379Z,99.90
2018-12-08T15:04:56.705Z,99.90
2018-12-08T15:07:24.982Z,99.90
2018-12-08T15:09:57.034Z,99.90
2018-12-08T15:12:25.490Z,99.90
2018-12-08T15:14:54.693Z,99.90
2018-12-08T15:17:23.165Z,99.90
2018-12-08T15:19:53.606Z,99.90
2018-12-08T15:22:22.008Z,99.90
2018-12-08T15:24:51.314Z,99.90
2018-12-08T15:27:19.651Z,99.90
2018-12-08T15:29:48.034Z,99.90
2018-12-08T15:32:16.607Z,99.90
2018-12-08T15:34:44.850Z,99.90
2018-12-08T15:37:13.190Z,99.90
2018-12-08T15:39:41.793Z,99.90
2018-12-08T15:42:10.255Z,99.90
2018-12-08T15:44:38.814Z,99.90
2018-12-08T15:47:07.074Z,99.90
2018-12-08T15:49:35.329Z,99.90
2018-12-08T15:52:04.686Z,99.90
2018-12-08T15:54:32.999Z,99.90
2018-12-08T15:57:01.254Z,99.90
2018-12-08T15:59:29.514Z,99.90
2018-12-08T16:01:58.280Z,99.90
2018-12-08T16:04:26.543Z,99.90
2018-12-08T16:06:55.115Z,99.90
2018-12-08T16:09:23.394Z,99.90
2018-12-08T16:11:51.649Z,99.90
2018-12-08T16:14:19.889Z,99.90
2018-12-08T16:16:48.190Z,99.90
2018-12-08T16:19:16.536Z,99.90
2018-12-08T16:21:44.799Z,99.90
2018-12-08T16:24:14.309Z,99.90
2018-12-08T16:26:42.603Z,99.90
2018-12-08T16:29:10.990Z,99.90
2018-12-08T16:31:40.307Z,99.90
2018-12-08T16:34:08.655Z,99.90
2018-12-08T16:36:36.914Z,99.90
2018-12-08T16:39:07.376Z,99.90
2018-12-08T16:41:35.714Z,99.90
2018-12-08T16:44:04.060Z,99.90
2018-12-08T16:46:34.406Z,99.90
2018-12-08T16:49:02.715Z,99.90
2018-12-08T16:51:31.349Z,99.90
2018-12-08T16:54:00.650Z,99.90
2018-12-08T16:56:29.007Z,99.90
2018-12-08T16:58:57.327Z,99.90
2018-12-08T17:01:25.738Z,99.90
2018-12-08T17:03:53.982Z,99.90
2018-12-08T17:06:22.238Z,99.90
2018-12-08T17:08:50.671Z,99.90
2018-12-08T17:11:18.943Z,99.90
2018-12-08T17:13:47.258Z,99.90
2018-12-08T17:16:15.522Z,99.90
2018-12-08T17:18:43.795Z,99.90
2018-12-08T17:21:12.229Z,99.90
2018-12-08T17:23:40.613Z,99.90
2018-12-08T17:26:08.868Z,99.90
2018-12-08T17:28:37.502Z,99.90
2018-12-08T17:31:05.850Z,99.90
2018-12-08T17:33:34.107Z,99.90
2018-12-08T17:36:02.429Z,99.90
2018-12-08T17:38:30.935Z,99.90
2018-12-08T17:40:59.210Z,99.90
2018-12-08T17:43:27.647Z,99.90
2018-12-08T17:45:56.157Z,99.90
2018-12-08T17:48:24.421Z,99.90
2018-12-08T17:50:54.883Z,99.90
2018-12-08T17:53:23.809Z,99.90
2018-12-08T17:55:53.311Z,99.90
2018-12-08T17:58:21.566Z,99.90
2018-12-08T18:00:49.866Z,99.90
2018-12-08T18:03:18.318Z,99.90
2018-12-08T18:05:46.687Z,99.90
2018-12-08T18:08:15.091Z,99.90
2018-12-08T18:10:47.511Z,99.90
2018-12-08T18:13:16.078Z,99.90
2018-12-08T18:15:49.115Z,99.90
2018-12-08T18:18:19.362Z,99.90
2018-12-08T18:20:47.966Z,99.90
2018-12-08T18:23:16.280Z,99.90
2018-12-08T18:25:46.071Z,99.90
2018-12-08T18:28:16.547Z,99.90
2018-12-08T18:30:45.830Z,99.90
2018-12-08T18:33:14.322Z,99.90
2018-12-08T18:35:42.586Z,99.90
2018-12-08T18:38:10.978Z,99.90
2018-12-08T18:40:39.389Z,99.90
2018-12-08T18:43:07.650Z,99.90
2018-12-08T18:45:36.242Z,99.90
2018-12-08T18:48:04.511Z,99.90
2018-12-08T18:50:32.877Z,99.90
2018-12-08T18:53:01.257Z,99.90
2018-12-08T18:55:30.030Z,99.90
2018-12-08T18:57:58.311Z,99.90
2018-12-08T19:00:26.682Z,99.90
2018-12-08T19:02:54.977Z,99.90
2018-12-08T19:05:23.209Z,99.90
2018-12-08T19:07:53.679Z,99.90
2018-12-08T19:10:22.247Z,99.90
2018-12-08T19:12:51.693Z,99.90
2018-12-08T19:15:20.237Z,99.90
2018-12-08T19:17:48.875Z,99.90
2018-12-08T19:20:18.407Z,99.90
2018-12-08T19:22:46.786Z,99.90
2018-12-08T19:25:15.130Z,99.90
2018-12-08T19:27:43.669Z,99.90
2018-12-08T19:30:11.923Z,99.90
2018-12-08T19:32:40.309Z,99.90
2018-12-08T19:35:08.684Z,99.90
2018-12-08T19:37:37.350Z,99.90
2018-12-08T19:40:07.342Z,99.90
2018-12-08T19:42:35.687Z,99.90
2018-12-08T19:45:04.623Z,99.90
2018-12-08T19:47:33.119Z,99.90
2018-12-08T19:50:02.958Z,99.90
2018-12-08T19:52:31.355Z,99.90
2018-12-08T19:55:01.920Z,99.90
2018-12-08T19:57:30.201Z,99.90
2018-12-08T20:00:01.666Z,99.90
2018-12-08T20:02:31.066Z,99.90
2018-12-08T20:05:00.282Z,99.90
2018-12-08T20:07:30.837Z,99.90
2018-12-08T20:09:59.216Z,99.90
2018-12-08T20:12:29.675Z,99.90
2018-12-08T20:14:59.075Z,99.90
2018-12-08T20:17:29.582Z,99.90
2018-12-08T20:19:57.842Z,99.90
2018-12-08T20:22:26.106Z,99.90
2018-12-08T20:24:54.757Z,99.90
2018-12-08T20:27:23.042Z,99.90
2018-12-08T20:29:51.634Z,99.90
2018-12-08T20:32:20.112Z,99.90
2018-12-08T20:34:48.366Z,99.90
2018-12-08T20:37:16.619Z,99.90
2018-12-08T20:39:44.897Z,99.90
2018-12-08T20:42:13.163Z,99.90
2018-12-08T20:44:41.902Z,99.90
2018-12-08T20:47:10.246Z,99.90
2018-12-08T20:49:38.507Z,99.90
2018-12-08T20:52:06.758Z,99.90
2018-12-08T20:54:35.306Z,99.90
2018-12-08T20:57:03.562Z,99.90
2018-12-08T20:59:31.820Z,99.90
2018-12-08T21:02:00.090Z,99.90
2018-12-08T21:04:28.352Z,99.90
2018-12-08T21:06:56.607Z,99.90
2018-12-08T21:09:25.234Z,99.90
2018-12-08T21:11:53.481Z,99.90
2018-12-08T21:14:21.922Z,99.90
2018-12-08T21:16:50.200Z,99.90
2018-12-08T21:19:18.451Z,99.90
2018-12-08T21:21:46.698Z,99.90
2018-12-08T21:24:14.974Z,99.90
2018-12-08T21:26:43.382Z,99.90
2018-12-08T21:29:11.606Z,99.90
2018-12-08T21:31:40.334Z,99.90
2018-12-08T21:34:08.593Z,99.90
2018-12-08T21:36:36.879Z,99.90
2018-12-08T21:39:06.561Z,99.90
2018-12-08T21:41:34.892Z,99.90
2018-12-08T21:44:03.250Z,99.90
2018-12-08T21:46:31.521Z,99.90
2018-12-08T21:48:59.773Z,99.90
2018-12-08T21:51:28.021Z,99.90
2018-12-08T21:53:56.634Z,99.90
2018-12-08T21:56:26.159Z,99.90
2018-12-08T21:58:54.463Z,99.90
2018-12-08T22:01:22.918Z,99.90
2018-12-08T22:03:51.221Z,99.90
2018-12-08T22:06:19.453Z,99.90
2018-12-08T22:08:47.811Z,99.90
2018-12-08T22:11:16.093Z,99.90
2018-12-08T22:13:44.343Z,99.90
2018-12-08T22:16:12.912Z,99.90
2018-12-08T22:18:41.162Z,99.90
2018-12-08T22:21:09.423Z,99.90
2018-12-08T22:23:37.719Z,99.90
2018-12-08T22:26:05.969Z,99.90
2018-12-08T22:28:34.231Z,99.90
2018-12-08T22:31:02.510Z,99.90
2018-12-08T22:33:31.341Z,99.90
2018-12-08T22:35:59.654Z,99.90
2018-12-08T22:38:28.120Z,99.90
2018-12-08T22:40:56.436Z,99.90
2018-12-08T22:43:24.715Z,99.90
2018-12-08T22:45:52.998Z,99.90
2018-12-08T22:48:21.333Z,99.90
2018-12-08T22:50:49.638Z,99.90
2018-12-08T22:53:17.998Z,99.90
2018-12-08T22:55:50.211Z,99.90
2018-12-08T22:58:18.805Z,99.90
2018-12-08T23:00:48.818Z,99.90
2018-12-08T23:03:17.079Z,99.90
2018-12-08T23:05:45.365Z,99.90
2018-12-08T23:08:13.638Z,99.90
2018-12-08T23:10:41.891Z,99.90
2018-12-08T23:13:10.146Z,99.90
2018-12-08T23:15:38.520Z,99.90
2018-12-08T23:18:06.767Z,99.90
2018-12-08T23:20:34.998Z,99.90
2018-12-08T23:23:03.467Z,99.90
2018-12-08T23:25:31.724Z,99.90
2018-12-08T23:27:59.978Z,99.90
2018-12-08T23:30:28.338Z,99.90
2018-12-08T23:32:56.594Z,99.90
2018-12-08T23:35:25.879Z,99.90
2018-12-08T23:37:54.278Z,99.90
2018-12-08T23:40:22.530Z,99.90
2018-12-08T23:42:50.782Z,99.90
2018-12-08T23:45:19.106Z,99.90
2018-12-08T23:47:47.377Z,99.90
2018-12-08T23:50:15.620Z,99.90
2018-12-08T23:52:43.922Z,99.90
2018-12-08T23:55:12.180Z,99.90
2018-12-08T23:57:40.470Z,99.90
