createdAt,value
2023-01-10T00:00:39.135Z,98487.06
2023-01-10T00:03:08.465Z,98485.19
2023-01-10T00:05:36.873Z,98501.53
2023-01-10T00:08:04.203Z,98498.75
2023-01-10T00:10:32.529Z,98504.72
2023-01-10T00:13:17.668Z,98513.19
2023-01-10T00:15:44.709Z,98519.25
2023-01-10T00:18:11.343Z,98524.28
2023-01-10T00:20:37.941Z,98535.38
2023-01-10T00:23:04.759Z,98543.97
2023-01-10T00:25:33.330Z,98546.97
2023-01-10T00:28:05.025Z,98546.06
2023-01-10T00:30:33.776Z,98553.88
2023-01-10T00:33:00.459Z,98561.56
2023-01-10T00:35:27.099Z,98559.84
2023-01-10T00:37:57.884Z,98567.63
2023-01-10T00:40:24.446Z,98571.28
2023-01-10T00:43:17.366Z,98586.91
2023-01-10T00:45:46.064Z,98583.50
2023-01-10T00:48:13.577Z,98594.72
2023-01-10T00:50:40.685Z,98598.25
2023-01-10T00:53:07.952Z,98607.84
2023-01-10T00:55:35.667Z,98620.88
2023-01-10T00:58:02.519Z,98621.94
2023-01-10T01:00:29.036Z,98621.16
2023-01-10T01:02:55.731Z,98627.38
2023-01-10T01:05:22.605Z,98634.38
2023-01-10T01:07:50.540Z,98642.91
2023-01-10T01:10:26.838Z,98646.50
2023-01-10T01:12:59.068Z,98643.88
2023-01-10T01:15:27.426Z,98650.91
2023-01-10T01:17:55.127Z,98653.44
2023-01-10T01:20:21.836Z,98667.41
2023-01-10T01:22:48.721Z,98666.44
2023-01-10T01:25:15.394Z,98661.44
2023-01-10T01:27:42.056Z,98660.53
2023-01-10T01:30:10.140Z,98665.09
2023-01-10T01:32:36.842Z,98674.81
2023-01-10T01:35:04.012Z,98681.75
2023-01-10T01:37:30.639Z,98679.25
2023-01-10T01:39:57.169Z,98689.69
2023-01-10T01:42:33.249Z,98697.50
2023-01-10T01:45:23.062Z,98711.41
2023-01-10T01:47:55.912Z,98713.09
2023-01-10T01:50:31.389Z,98727.75
2023-01-10T01:53:00.534Z,98720.16
2023-01-10T01:55:29.973Z,98738.47
2023-01-10T01:58:00.301Z,98737.72
2023-01-10T02:00:26.975Z,98745.63
2023-01-10T02:03:02.870Z,98743.97
2023-01-10T02:05:33.634Z,98741.38
2023-01-10T02:08:02.409Z,98743.06
2023-01-10T02:10:55.392Z,98744.78
2023-01-10T02:13:25.582Z,98748.28
2023-01-10T02:15:52.207Z,98757.72
2023-01-10T02:18:20.741Z,98764.66
2023-01-10T02:21:09.225Z,98768.03
2023-01-10T02:23:54.957Z,98775.91
2023-01-10T02:26:30.399Z,98788.13
2023-01-10T02:29:37.145Z,98777.66
2023-01-10T02:32:09.553Z,98781.91
2023-01-10T02:35:01.084Z,98784.50
2023-01-10T02:37:39.729Z,98785.41
2023-01-10T02:40:28.554Z,98794.91
2023-01-10T02:43:01.093Z,98792.13
2023-01-10T02:45:44.169Z,98790.47
2023-01-10T02:48:10.819Z,98789.50
2023-01-10T02:50:43.566Z,98786.91
2023-01-10T02:53:32.032Z,98792.91
2023-01-10T02:56:29.620Z,98795.50
2023-01-10T02:58:59.517Z,98802.47
2023-01-10T03:01:44.717Z,98818.00
2023-01-10T03:04:24.397Z,98811.09
2023-01-10T03:07:06.151Z,98807.63
2023-01-10T03:09:40.287Z,98804.97
2023-01-10T03:12:18.581Z,98814.50
2023-01-10T03:14:47.613Z,98822.41
2023-01-10T03:17:17.061Z,98830.13
2023-01-10T03:19:54.608Z,98824.13
2023-01-10T03:22:21.560Z,98828.50
2023-01-10T03:24:50.198Z,98848.44
2023-01-10T03:27:26.130Z,98832.91
2023-01-10T03:30:04.871Z,98835.53
2023-01-10T03:32:32.685Z,98829.47
2023-01-10T03:35:01.207Z,98834.72
2023-01-10T03:37:56.463Z,98843.34
2023-01-10T03:40:29.149Z,98858.00
2023-01-10T03:43:56.018Z,98865.81
2023-01-10T03:46:30.312Z,98865.78
2023-01-10T03:48:58.674Z,98878.03
2023-01-10T03:51:27.000Z,98872.91
2023-01-10T03:53:53.730Z,98871.03
2023-01-10T03:56:20.332Z,98871.13
2023-01-10T03:58:46.935Z,98879.84
2023-01-10T04:01:13.596Z,98897.38
2023-01-10T04:03:40.316Z,98897.38
2023-01-10T04:06:07.174Z,98898.19
2023-01-10T04:08:33.747Z,98897.38
2023-01-10T04:11:00.363Z,98904.44
2023-01-10T04:13:26.946Z,98918.16
2023-01-10T04:15:53.523Z,98915.66
2023-01-10T04:18:20.186Z,98915.75
2023-01-10T04:20:46.730Z,98931.31
2023-01-10T04:23:13.271Z,98934.72
2023-01-10T04:25:39.833Z,98938.16
2023-01-10T04:28:06.393Z,98940.75
2023-01-10T04:30:32.985Z,98939.97
2023-01-10T04:32:59.586Z,98940.88
2023-01-10T04:35:26.119Z,98947.81
2023-01-10T04:37:52.720Z,98953.84
2023-01-10T04:40:23.347Z,98947.84
2023-01-10T04:42:49.969Z,98961.63
2023-01-10T04:45:18.362Z,98963.44
2023-01-10T04:47:50.497Z,98960.75
2023-01-10T04:50:17.827Z,98973.66
2023-01-10T04:52:44.429Z,98970.22
2023-01-10T04:55:11.012Z,98971.94
2023-01-10T04:57:37.593Z,98979.81
2023-01-10T05:00:04.673Z,98978.13
2023-01-10T05:02:31.327Z,98986.81
2023-01-10T05:04:57.901Z,98987.75
2023-01-10T05:07:24.484Z,98984.22
2023-01-10T05:09:51.038Z,98987.69
2023-01-10T05:12:17.591Z,98992.00
2023-01-10T05:14:44.155Z,98992.84
2023-01-10T05:17:10.743Z,98991.03
2023-01-10T05:19:37.341Z,98991.06
2023-01-10T05:22:03.971Z,98993.72
2023-01-10T05:24:30.874Z,98985.84
2023-01-10T05:26:57.407Z,98984.06
2023-01-10T05:29:24.023Z,98990.06
2023-01-10T05:31:51.773Z,99002.31
2023-01-10T05:34:18.377Z,99003.94
2023-01-10T05:36:44.957Z,99005.66
2023-01-10T05:39:12.086Z,99006.53
2023-01-10T05:41:38.660Z,99023.06
2023-01-10T05:44:05.292Z,99023.13
2023-01-10T05:46:31.887Z,99034.28
2023-01-10T05:48:58.399Z,99029.13
2023-01-10T05:51:25.158Z,99034.34
2023-01-10T05:53:51.879Z,99016.84
2023-01-10T05:56:18.878Z,99011.75
2023-01-10T05:58:47.377Z,99006.72
2023-01-10T06:01:16.665Z,99026.47
2023-01-10T06:03:43.569Z,99036.84
2023-01-10T06:06:10.271Z,99036.84
2023-01-10T06:08:37.246Z,99037.78
2023-01-10T06:11:04.936Z,99045.53
2023-01-10T06:13:31.596Z,99048.06
2023-01-10T06:15:58.325Z,99060.22
2023-01-10T06:18:25.335Z,99065.44
2023-01-10T06:20:52.097Z,99075.81
2023-01-10T06:23:18.700Z,99068.84
2023-01-10T06:25:45.856Z,99078.44
2023-01-10T06:28:14.026Z,99068.03
2023-01-10T06:30:43.706Z,99071.53
2023-01-10T06:33:12.039Z,99069.66
2023-01-10T06:35:38.750Z,99085.34
2023-01-10T06:38:05.416Z,99081.84
2023-01-10T06:40:32.362Z,99081.09
2023-01-10T06:42:59.310Z,99077.44
2023-01-10T06:45:25.912Z,99092.13
2023-01-10T06:47:52.511Z,99097.34
2023-01-10T06:50:19.299Z,99099.94
2023-01-10T06:52:45.903Z,99112.88
2023-01-10T06:55:12.689Z,99113.75
2023-01-10T06:57:39.271Z,99118.13
2023-01-10T07:00:08.489Z,99118.06
2023-01-10T07:02:35.062Z,99114.59
2023-01-10T07:05:01.782Z,99122.50
2023-01-10T07:07:28.449Z,99122.63
2023-01-10T07:09:56.087Z,99137.34
2023-01-10T07:12:22.696Z,99132.06
2023-01-10T07:14:49.273Z,99128.66
2023-01-10T07:17:15.822Z,99122.69
2023-01-10T07:19:42.398Z,99133.06
2023-01-10T07:22:08.960Z,99135.75
2023-01-10T07:24:35.561Z,99126.25
2023-01-10T07:27:02.146Z,99125.41
2023-01-10T07:29:28.745Z,99125.44
2023-01-10T07:31:55.309Z,99138.34
2023-01-10T07:34:21.860Z,99154.03
2023-01-10T07:36:48.607Z,99151.44
2023-01-10T07:39:15.230Z,99163.44
2023-01-10T07:41:41.793Z,99172.97
2023-01-10T07:44:08.419Z,99171.28
2023-01-10T07:46:35.092Z,99170.28
2023-01-10T07:49:01.673Z,99175.38
2023-01-10T07:51:28.261Z,99178.81
2023-01-10T07:53:54.860Z,99178.75
2023-01-10T07:56:21.462Z,99180.53
2023-01-10T07:58:48.028Z,99182.25
2023-01-10T08:01:14.697Z,99179.75
2023-01-10T08:03:42.692Z,99197.88
2023-01-10T08:06:11.178Z,99201.47
2023-01-10T08:08:38.226Z,99204.06
2023-01-10T08:11:05.534Z,99203.19
2023-01-10T08:13:32.909Z,99205.72
2023-01-10T08:16:00.234Z,99214.31
2023-01-10T08:18:27.822Z,99209.19
2023-01-10T08:20:54.718Z,99214.41
2023-01-10T08:23:21.885Z,99213.81
2023-01-10T08:25:49.263Z,99214.56
2023-01-10T08:28:15.945Z,99212.94
2023-01-10T08:30:42.996Z,99223.25
2023-01-10T08:33:12.135Z,99218.88
2023-01-10T08:35:43.028Z,99226.84
2023-01-10T08:38:10.794Z,99229.53
2023-01-10T08:40:37.973Z,99226.94
2023-01-10T08:43:07.368Z,99227.91
2023-01-10T08:45:34.551Z,99239.09
2023-01-10T08:48:01.888Z,99240.09
2023-01-10T08:50:28.567Z,99245.22
2023-01-10T08:53:00.616Z,99248.63
2023-01-10T08:55:28.655Z,99250.41
2023-01-10T08:57:55.299Z,99249.41
2023-01-10T09:00:22.437Z,99250.16
2023-01-10T09:02:49.216Z,99254.63
2023-01-10T09:05:27.182Z,99254.59
2023-01-10T09:08:00.039Z,99257.97
2023-01-10T09:10:27.526Z,99255.34
2023-01-10T09:12:56.960Z,99264.75
2023-01-10T09:15:25.985Z,99262.19
2023-01-10T09:18:01.798Z,99268.38
2023-01-10T09:20:29.513Z,99258.84
2023-01-10T09:22:57.025Z,99270.88
2023-01-10T09:25:24.205Z,99271.03
2023-01-10T09:28:01.835Z,99274.63
2023-01-10T09:30:30.290Z,99273.53
2023-01-10T09:32:58.282Z,99280.34
2023-01-10T09:35:26.457Z,99281.97
2023-01-10T09:38:01.487Z,99283.56
2023-01-10T09:40:51.322Z,99286.97
2023-01-10T09:43:39.578Z,99284.31
2023-01-10T09:46:21.351Z,99295.44
2023-01-10T09:49:09.109Z,99292.72
2023-01-10T09:51:42.165Z,99299.59
2023-01-10T09:54:18.104Z,99301.13
2023-01-10T09:56:45.758Z,99291.34
2023-01-10T09:59:25.791Z,99290.44
2023-01-10T10:02:07.200Z,99293.03
2023-01-10T10:04:40.784Z,99291.88
2023-01-10T10:07:15.565Z,99288.34
2023-01-10T10:09:43.090Z,99282.19
2023-01-10T10:12:31.618Z,99292.66
2023-01-10T10:15:16.329Z,99287.31
2023-01-10T10:17:45.859Z,99293.31
2023-01-10T10:20:27.621Z,99291.50
2023-01-10T10:23:21.030Z,99286.63
2023-01-10T10:26:02.779Z,99285.44
2023-01-10T10:28:55.056Z,99287.13
2023-01-10T10:32:00.769Z,99292.53
2023-01-10T10:34:49.572Z,99278.50
2023-01-10T10:37:22.314Z,99284.59
2023-01-10T10:39:56.990Z,99282.69
2023-01-10T10:42:30.562Z,99273.03
2023-01-10T10:45:14.424Z,99260.00
2023-01-10T10:47:49.940Z,99261.84
2023-01-10T10:50:29.491Z,99268.06
2023-01-10T10:52:56.308Z,99258.50
2023-01-10T10:55:36.365Z,99249.66
2023-01-10T10:58:05.719Z,99262.75
2023-01-10T11:00:32.531Z,99257.53
2023-01-10T11:03:21.908Z,99257.66
2023-01-10T11:05:49.347Z,99253.47
2023-01-10T11:08:19.509Z,99249.16
2023-01-10T11:10:57.561Z,99238.72
2023-01-10T11:13:34.208Z,99229.63
2023-01-10T11:16:25.085Z,99232.03
2023-01-10T11:19:21.553Z,99235.31
2023-01-10T11:21:50.788Z,99246.75
2023-01-10T11:24:22.871Z,99240.66
2023-01-10T11:26:50.463Z,99247.59
2023-01-10T11:29:21.886Z,99232.72
2023-01-10T11:31:50.506Z,99229.03
2023-01-10T11:34:26.321Z,99223.34
2023-01-10T11:37:05.232Z,99222.09
2023-01-10T11:39:33.131Z,99212.50
2023-01-10T11:42:25.187Z,99209.75
2023-01-10T11:44:51.756Z,99212.63
2023-01-10T11:47:20.992Z,99207.34
2023-01-10T11:49:50.162Z,99204.59
2023-01-10T11:52:26.207Z,99201.88
2023-01-10T11:54:58.438Z,99202.56
2023-01-10T11:57:28.341Z,99197.25
2023-01-10T12:00:13.693Z,99198.06
2023-01-10T12:02:42.932Z,99196.44
2023-01-10T12:05:18.161Z,99200.38
2023-01-10T12:08:01.528Z,99193.13
2023-01-10T12:10:28.879Z,99188.44
2023-01-10T12:12:58.341Z,99180.50
2023-01-10T12:15:28.314Z,99184.84
2023-01-10T12:18:00.419Z,99176.38
2023-01-10T12:20:31.300Z,99179.75
2023-01-10T12:23:06.761Z,99184.84
2023-01-10T12:25:36.876Z,99174.22
2023-01-10T12:28:03.640Z,99167.34
2023-01-10T12:30:44.669Z,99180.00
2023-01-10T12:33:15.803Z,99165.03
2023-01-10T12:35:45.237Z,99159.66
2023-01-10T12:38:52.324Z,99156.81
2023-01-10T12:42:02.201Z,99153.66
2023-01-10T12:44:42.755Z,99143.94
2023-01-10T12:47:13.501Z,99146.69
2023-01-10T12:49:52.860Z,99146.38
2023-01-10T12:52:34.001Z,99143.69
2023-01-10T12:55:01.244Z,99139.41
2023-01-10T12:57:36.023Z,99143.53
2023-01-10T13:00:07.085Z,99138.59
2023-01-10T13:02:43.924Z,99147.22
2023-01-10T13:05:21.487Z,99140.25
2023-01-10T13:07:49.957Z,99139.09
2023-01-10T13:10:21.016Z,99129.47
2023-01-10T13:12:55.884Z,99122.53
2023-01-10T13:15:27.499Z,99136.47
2023-01-10T13:18:00.925Z,99134.56
2023-01-10T13:20:35.524Z,99138.22
2023-01-10T13:23:12.510Z,99143.28
2023-01-10T13:25:39.674Z,99142.69
2023-01-10T13:28:18.908Z,99142.41
2023-01-10T13:30:54.910Z,99138.13
2023-01-10T13:33:33.756Z,99134.97
2023-01-10T13:36:10.979Z,99130.75
2023-01-10T13:38:53.723Z,99129.38
2023-01-10T13:41:39.755Z,99127.13
2023-01-10T13:44:14.667Z,99126.09
2023-01-10T13:46:41.239Z,99124.53
2023-01-10T13:49:10.453Z,99121.81
2023-01-10T13:51:38.706Z,99114.84
2023-01-10T13:54:26.497Z,99098.06
2023-01-10T13:56:53.232Z,99107.66
2023-01-10T13:59:41.468Z,99093.81
2023-01-10T14:02:31.469Z,99098.19
2023-01-10T14:05:03.212Z,99104.03
2023-01-10T14:07:47.750Z,99102.91
2023-01-10T14:10:27.546Z,99101.00
2023-01-10T14:12:57.169Z,99100.22
2023-01-10T14:15:28.584Z,99101.75
2023-01-10T14:18:27.058Z,99087.81
2023-01-10T14:21:02.658Z,99097.22
2023-01-10T14:23:32.193Z,99088.69
2023-01-10T14:25:58.884Z,99087.00
2023-01-10T14:28:28.595Z,99081.88
2023-01-10T14:31:04.057Z,99083.75
2023-01-10T14:33:32.041Z,99082.00
2023-01-10T14:36:03.459Z,99074.91
2023-01-10T14:38:33.760Z,99065.66
2023-01-10T14:41:07.460Z,99060.59
2023-01-10T14:43:42.967Z,99061.38
2023-01-10T14:46:33.257Z,99059.94
2023-01-10T14:49:01.083Z,99060.97
2023-01-10T14:51:32.071Z,99061.78
2023-01-10T14:54:13.031Z,99059.19
2023-01-10T14:56:53.129Z,99053.28
2023-01-10T14:59:27.719Z,99055.84
2023-01-10T15:02:04.492Z,99049.84
2023-01-10T15:04:33.722Z,99045.47
2023-01-10T15:07:11.470Z,99057.75
2023-01-10T15:09:38.560Z,99045.56
2023-01-10T15:12:08.128Z,99045.59
2023-01-10T15:14:37.539Z,99042.19
2023-01-10T15:17:06.697Z,99043.00
2023-01-10T15:19:36.598Z,99042.28
2023-01-10T15:22:04.667Z,99042.28
2023-01-10T15:24:34.851Z,99043.09
2023-01-10T15:27:08.743Z,99041.53
2023-01-10T15:29:36.983Z,99038.94
2023-01-10T15:32:21.230Z,99042.56
2023-01-10T15:34:54.422Z,99039.84
2023-01-10T15:37:35.247Z,99031.59
2023-01-10T15:40:04.085Z,99032.72
2023-01-10T15:42:31.709Z,99022.38
2023-01-10T15:45:22.745Z,99021.56
2023-01-10T15:47:49.409Z,99007.81
2023-01-10T15:50:29.799Z,99015.56
2023-01-10T15:53:00.764Z,99011.13
2023-01-10T15:55:45.962Z,99014.75
2023-01-10T15:58:24.673Z,99002.75
2023-01-10T16:00:53.147Z,99000.94
2023-01-10T16:03:28.225Z,98997.56
2023-01-10T16:05:58.882Z,98991.44
2023-01-10T16:08:27.978Z,98991.78
2023-01-10T16:10:57.590Z,98987.34
2023-01-10T16:13:28.064Z,98989.88
2023-01-10T16:15:56.048Z,98984.75
2023-01-10T16:18:23.699Z,98990.78
2023-01-10T16:20:53.623Z,98996.00
2023-01-10T16:23:27.281Z,98990.78
2023-01-10T16:25:57.335Z,98976.13
2023-01-10T16:28:24.405Z,98968.38
2023-01-10T16:30:51.069Z,98951.13
2023-01-10T16:33:24.388Z,98954.41
2023-01-10T16:35:53.558Z,98972.75
2023-01-10T16:38:21.560Z,98968.56
2023-01-10T16:40:58.501Z,98972.97
2023-01-10T16:43:27.049Z,98972.22
2023-01-10T16:46:01.546Z,98966.09
2023-01-10T16:48:30.846Z,98961.03
2023-01-10T16:51:25.566Z,98962.16
2023-01-10T16:53:52.445Z,98964.53
2023-01-10T16:56:21.731Z,98961.09
2023-01-10T16:58:49.780Z,98957.78
2023-01-10T17:01:19.844Z,98960.47
2023-01-10T17:03:47.477Z,98968.25
2023-01-10T17:06:16.138Z,98967.34
2023-01-10T17:08:45.243Z,98963.22
2023-01-10T17:11:26.387Z,98956.28
2023-01-10T17:13:54.301Z,98954.50
2023-01-10T17:16:21.016Z,98952.06
2023-01-10T17:18:47.940Z,98946.03
2023-01-10T17:21:17.466Z,98941.59
2023-01-10T17:23:44.690Z,98953.81
2023-01-10T17:26:13.631Z,98937.25
2023-01-10T17:28:41.179Z,98934.75
2023-01-10T17:31:09.153Z,98928.78
2023-01-10T17:33:36.302Z,98925.25
2023-01-10T17:36:03.134Z,98927.06
2023-01-10T17:38:30.179Z,98920.09
2023-01-10T17:41:02.055Z,98925.47
2023-01-10T17:43:29.365Z,98917.66
2023-01-10T17:45:56.103Z,98909.03
2023-01-10T17:48:22.727Z,98915.06
2023-01-10T17:50:56.453Z,98915.84
2023-01-10T17:53:23.263Z,98912.34
2023-01-10T17:55:50.810Z,98908.09
2023-01-10T17:58:18.538Z,98903.00
2023-01-10T18:00:46.158Z,98901.38
2023-01-10T18:03:12.874Z,98893.81
2023-01-10T18:05:40.009Z,98892.59
2023-01-10T18:08:08.271Z,98884.00
2023-01-10T18:10:35.082Z,98882.16
2023-01-10T18:13:03.427Z,98887.50
2023-01-10T18:15:30.729Z,98885.00
2023-01-10T18:17:57.951Z,98886.72
2023-01-10T18:20:24.914Z,98887.59
2023-01-10T18:23:09.974Z,98891.88
2023-01-10T18:25:36.524Z,98889.19
2023-01-10T18:28:03.057Z,98880.69
2023-01-10T18:30:29.703Z,98877.19
2023-01-10T18:32:56.784Z,98874.63
2023-01-10T18:35:23.388Z,98876.19
2023-01-10T18:37:50.023Z,98873.63
2023-01-10T18:40:16.877Z,98877.97
2023-01-10T18:42:43.479Z,98866.63
2023-01-10T18:45:10.240Z,98868.44
2023-01-10T18:47:36.878Z,98867.34
2023-01-10T18:50:03.614Z,98853.44
2023-01-10T18:52:30.395Z,98857.03
2023-01-10T18:54:57.000Z,98857.84
2023-01-10T18:57:24.352Z,98856.31
2023-01-10T18:59:51.125Z,98855.44
2023-01-10T19:02:17.799Z,98849.22
2023-01-10T19:04:44.360Z,98850.13
2023-01-10T19:07:10.959Z,98851.94
2023-01-10T19:09:37.598Z,98851.84
2023-01-10T19:12:04.383Z,98840.59
2023-01-10T19:14:31.185Z,98844.09
2023-01-10T19:16:57.793Z,98837.97
2023-01-10T19:19:24.417Z,98838.88
2023-01-10T19:21:51.063Z,98837.00
2023-01-10T19:24:29.811Z,98837.13
2023-01-10T19:26:57.125Z,98822.72
2023-01-10T19:29:24.241Z,98825.09
2023-01-10T19:31:52.639Z,98830.41
2023-01-10T19:34:19.493Z,98829.50
2023-01-10T19:36:46.163Z,98827.84
2023-01-10T19:39:13.238Z,98828.63
2023-01-10T19:41:40.496Z,98824.25
2023-01-10T19:44:11.541Z,98819.78
2023-01-10T19:46:39.077Z,98817.34
2023-01-10T19:49:08.036Z,98818.09
2023-01-10T19:51:39.523Z,98818.19
2023-01-10T19:54:07.849Z,98807.69
2023-01-10T19:56:35.433Z,98811.34
2023-01-10T19:59:02.047Z,98804.31
2023-01-10T20:01:30.426Z,98799.09
2023-01-10T20:03:58.699Z,98796.44
2023-01-10T20:06:26.942Z,98791.28
2023-01-10T20:08:54.656Z,98800.78
2023-01-10T20:11:23.319Z,98787.78
2023-01-10T20:13:50.761Z,98786.84
2023-01-10T20:16:19.994Z,98786.72
2023-01-10T20:18:47.934Z,98781.53
2023-01-10T20:21:17.124Z,98778.91
2023-01-10T20:23:44.504Z,98769.38
2023-01-10T20:26:33.849Z,98765.78
2023-01-10T20:29:01.935Z,98766.81
2023-01-10T20:31:29.436Z,98763.28
2023-01-10T20:33:56.015Z,98766.81
2023-01-10T20:36:24.864Z,98758.94
2023-01-10T20:38:52.261Z,98757.13
2023-01-10T20:41:27.702Z,98761.47
2023-01-10T20:43:55.791Z,98758.88
2023-01-10T20:46:24.711Z,98758.88
2023-01-10T20:48:51.919Z,98751.06
2023-01-10T20:51:21.149Z,98749.38
2023-01-10T20:53:49.480Z,98750.13
2023-01-10T20:56:19.215Z,98753.53
2023-01-10T20:58:46.233Z,98744.75
2023-01-10T21:01:24.902Z,98733.56
2023-01-10T21:03:59.779Z,98732.69
2023-01-10T21:06:26.695Z,98725.63
2023-01-10T21:08:53.362Z,98724.72
2023-01-10T21:11:20.938Z,98728.16
2023-01-10T21:13:47.692Z,98729.19
2023-01-10T21:16:17.164Z,98730.88
2023-01-10T21:18:46.809Z,98724.59
2023-01-10T21:21:16.098Z,98726.47
2023-01-10T21:23:42.993Z,98716.13
2023-01-10T21:26:12.399Z,98720.19
2023-01-10T21:28:46.504Z,98710.56
2023-01-10T21:31:21.265Z,98718.38
2023-01-10T21:33:49.403Z,98714.81
2023-01-10T21:36:16.794Z,98711.41
2023-01-10T21:38:44.163Z,98712.09
2023-01-10T21:41:36.290Z,98706.75
2023-01-10T21:44:04.380Z,98699.94
2023-01-10T21:46:31.100Z,98702.66
2023-01-10T21:48:57.763Z,98697.31
2023-01-10T21:51:24.372Z,98687.75
2023-01-10T21:53:50.923Z,98686.13
2023-01-10T21:56:17.491Z,98682.59
2023-01-10T21:58:44.131Z,98679.09
2023-01-10T22:01:10.706Z,98677.13
2023-01-10T22:03:37.342Z,98682.25
2023-01-10T22:06:04.101Z,98682.25
2023-01-10T22:08:30.663Z,98677.03
2023-01-10T22:10:57.223Z,98684.06
2023-01-10T22:13:26.755Z,98682.25
2023-01-10T22:16:00.475Z,98682.25
2023-01-10T22:18:28.378Z,98680.44
2023-01-10T22:20:55.974Z,98679.53
2023-01-10T22:23:23.670Z,98676.91
2023-01-10T22:26:05.149Z,98688.88
2023-01-10T22:28:32.461Z,98682.75
2023-01-10T22:30:59.657Z,98678.41
2023-01-10T22:33:31.919Z,98678.31
2023-01-10T22:36:10.256Z,98679.13
2023-01-10T22:38:36.867Z,98671.09
2023-01-10T22:41:13.135Z,98678.94
2023-01-10T22:43:40.069Z,98672.13
2023-01-10T22:46:07.169Z,98674.53
2023-01-10T22:48:40.023Z,98675.22
2023-01-10T22:51:07.389Z,98667.44
2023-01-10T22:53:34.599Z,98666.41
2023-01-10T22:56:02.443Z,98662.06
2023-01-10T22:58:29.577Z,98657.63
2023-01-10T23:00:56.379Z,98652.38
2023-01-10T23:03:23.347Z,98649.63
2023-01-10T23:05:56.243Z,98648.78
2023-01-10T23:08:23.184Z,98638.34
2023-01-10T23:10:49.920Z,98632.19
2023-01-10T23:13:16.540Z,98627.78
2023-01-10T23:15:43.123Z,98638.22
2023-01-10T23:18:09.742Z,98625.88
2023-01-10T23:20:36.396Z,98618.06
2023-01-10T23:23:03.024Z,98618.09
2023-01-10T23:25:29.595Z,98620.53
2023-01-10T23:27:56.253Z,98619.66
2023-01-10T23:30:26.603Z,98614.41
2023-01-10T23:32:53.953Z,98614.41
2023-01-10T23:35:20.522Z,98611.81
2023-01-10T23:37:47.067Z,98608.16
2023-01-10T23:40:13.962Z,98607.22
2023-01-10T23:42:40.546Z,98601.97
2023-01-10T23:45:07.778Z,98604.44
2023-01-10T23:47:34.386Z,98599.19
2023-01-10T23:50:00.935Z,98596.38
2023-01-10T23:52:27.514Z,98588.50
2023-01-10T23:54:54.130Z,98592.66
2023-01-10T23:57:20.824Z,98583.00
2023-01-10T23:59:47.406Z,98584.69
