createdAt,value
2019-01-24T00:01:59.720Z,-8.10
2019-01-24T00:04:30.771Z,-8.10
2019-01-24T00:07:01.688Z,-8.20
2019-01-24T00:09:32.666Z,-8.20
2019-01-24T00:12:03.667Z,-8.20
2019-01-24T00:14:37.684Z,-8.20
2019-01-24T00:17:08.677Z,-8.20
2019-01-24T00:19:39.746Z,-8.20
2019-01-24T00:22:10.709Z,-8.20
2019-01-24T00:24:41.706Z,-8.30
2019-01-24T00:27:12.829Z,-8.30
2019-01-24T00:29:43.872Z,-8.40
2019-01-24T00:32:14.826Z,-8.50
2019-01-24T00:34:45.992Z,-8.50
2019-01-24T00:37:16.958Z,-8.50
2019-01-24T00:39:47.926Z,-8.50
2019-01-24T00:42:18.946Z,-8.60
2019-01-24T00:44:50.007Z,-8.70
2019-01-24T00:47:20.951Z,-8.70
2019-01-24T00:49:52.040Z,-8.80
2019-01-24T00:52:23.040Z,-8.80
2019-01-24T00:54:54.078Z,-8.80
2019-01-24T00:57:25.159Z,-8.80
2019-01-24T00:59:56.278Z,-8.80
2019-01-24T01:02:27.327Z,-8.80
2019-01-24T01:04:58.337Z,-8.80
2019-01-24T01:07:29.140Z,-8.90
2019-01-24T01:10:00.165Z,-8.90
2019-01-24T01:12:31.135Z,-8.90
2019-01-24T01:15:02.204Z,-9.00
2019-01-24T01:17:33.147Z,-9.00
2019-01-24T01:20:05.191Z,-9.00
2019-01-24T01:22:36.252Z,-9.00
2019-01-24T01:25:09.033Z,-9.00
2019-01-24T01:27:41.033Z,-9.00
2019-01-24T01:30:20.741Z,-9.10
2019-01-24T01:32:54.758Z,-9.10
2019-01-24T01:35:25.850Z,-9.10
2019-01-24T01:37:56.668Z,-9.10
2019-01-24T01:40:27.658Z,-9.10
2019-01-24T01:42:58.470Z,-9.10
2019-01-24T01:45:28.915Z,-9.10
2019-01-24T01:47:59.852Z,-9.10
2019-01-24T01:50:30.783Z,-9.10
2019-01-24T01:53:01.773Z,-9.20
2019-01-24T01:55:32.719Z,-9.10
2019-01-24T01:58:03.796Z,-9.20
2019-01-24T02:00:36.103Z,-9.20
2019-01-24T02:03:08.491Z,-9.20
2019-01-24T02:05:39.385Z,-9.20
2019-01-24T02:08:10.526Z,-9.20
2019-01-24T02:10:41.371Z,-9.30
2019-01-24T02:13:12.408Z,-9.30
2019-01-24T02:15:43.326Z,-9.30
2019-01-24T02:18:14.628Z,-9.30
2019-01-24T02:20:45.824Z,-9.30
2019-01-24T02:23:15.968Z,-9.30
2019-01-24T02:25:46.985Z,-9.30
2019-01-24T02:28:17.907Z,-9.30
2019-01-24T02:30:48.830Z,-9.40
2019-01-24T02:33:19.837Z,-9.40
2019-01-24T02:35:50.817Z,-9.30
2019-01-24T02:38:21.805Z,-9.30
2019-01-24T02:40:52.725Z,-9.40
2019-01-24T02:43:23.559Z,-9.40
2019-01-24T02:45:54.465Z,-9.40
2019-01-24T02:48:25.360Z,-9.40
2019-01-24T02:50:56.313Z,-9.50
2019-01-24T02:53:27.231Z,-9.50
2019-01-24T02:55:58.185Z,-9.50
2019-01-24T02:58:29.098Z,-9.50
2019-01-24T03:01:00.015Z,-9.40
2019-01-24T03:03:30.844Z,-9.40
2019-01-24T03:06:01.776Z,-9.40
2019-01-24T03:08:32.827Z,-9.40
2019-01-24T03:11:03.837Z,-9.50
2019-01-24T03:13:35.714Z,-9.50
2019-01-24T03:16:06.711Z,-9.60
2019-01-24T03:18:37.748Z,-9.60
2019-01-24T03:21:08.746Z,-9.60
2019-01-24T03:23:39.624Z,-9.60
2019-01-24T03:26:11.705Z,-9.60
2019-01-24T03:28:42.740Z,-9.60
2019-01-24T03:33:43.641Z,-9.50
2019-01-24T03:36:14.564Z,-9.50
2019-01-24T03:38:46.607Z,-9.50
2019-01-24T03:41:17.423Z,-9.50
2019-01-24T03:43:48.356Z,-9.50
2019-01-24T03:46:19.147Z,-9.50
2019-01-24T03:48:49.945Z,-9.60
2019-01-24T03:51:21.006Z,-9.70
2019-01-24T03:53:52.516Z,-9.70
2019-01-24T03:56:23.463Z,-9.70
2019-01-24T03:58:55.140Z,-9.70
2019-01-24T04:01:26.228Z,-9.70
2019-01-24T04:03:57.505Z,-9.70
2019-01-24T04:06:29.003Z,-9.70
2019-01-24T04:09:00.744Z,-9.60
2019-01-24T04:11:33.246Z,-9.60
2019-01-24T04:14:04.253Z,-9.70
2019-01-24T04:16:35.124Z,-9.70
2019-01-24T04:19:06.479Z,-9.80
2019-01-24T04:21:37.375Z,-9.80
2019-01-24T04:24:08.410Z,-9.80
2019-01-24T04:26:39.291Z,-9.80
2019-01-24T04:32:11.283Z,-9.90
2019-01-24T04:34:42.165Z,-9.90
2019-01-24T04:37:12.973Z,-9.90
2019-01-24T04:39:43.944Z,-9.90
2019-01-24T04:47:37.089Z,-10.00
2019-01-24T04:50:16.096Z,-10.10
2019-01-24T05:00:41.159Z,-10.20
2019-01-24T05:03:12.067Z,-10.20
2019-01-24T05:05:42.976Z,-10.20
2019-01-24T05:08:13.936Z,-10.20
2019-01-24T05:10:44.799Z,-10.20
2019-01-24T05:13:15.717Z,-10.20
2019-01-24T05:15:46.837Z,-10.30
2019-01-24T05:18:18.390Z,-10.30
2019-01-24T05:20:49.427Z,-10.30
2019-01-24T05:23:20.317Z,-10.30
2019-01-24T05:25:51.197Z,-10.30
2019-01-24T05:28:22.120Z,-10.40
2019-01-24T05:30:52.957Z,-10.40
2019-01-24T05:33:23.959Z,-10.40
2019-01-24T05:35:54.836Z,-10.50
2019-01-24T05:38:25.807Z,-10.60
2019-01-24T05:40:56.751Z,-10.50
2019-01-24T05:43:27.586Z,-10.50
2019-01-24T05:45:58.515Z,-10.60
2019-01-24T05:48:29.413Z,-10.60
2019-01-24T05:51:00.364Z,-10.60
2019-01-24T05:53:31.309Z,-10.60
2019-01-24T05:56:02.373Z,-10.70
2019-01-24T05:58:33.398Z,-10.70
2019-01-24T06:01:06.283Z,-10.70
2019-01-24T06:03:37.338Z,-10.60
2019-01-24T06:06:08.311Z,-10.70
2019-01-24T06:08:39.528Z,-10.70
2019-01-24T06:11:10.704Z,-10.60
2019-01-24T06:13:41.625Z,-10.60
2019-01-24T06:16:12.705Z,-10.60
2019-01-24T06:18:43.808Z,-10.50
2019-01-24T06:21:14.586Z,-10.50
2019-01-24T06:23:45.592Z,-10.50
2019-01-24T06:26:16.976Z,-10.50
2019-01-24T06:28:48.186Z,-10.60
2019-01-24T06:31:19.500Z,-10.60
2019-01-24T06:33:50.653Z,-10.60
2019-01-24T06:36:21.776Z,-10.70
2019-01-24T06:38:53.038Z,-10.70
2019-01-24T06:41:25.166Z,-10.70
2019-01-24T06:43:57.004Z,-10.70
2019-01-24T06:46:28.314Z,-10.70
2019-01-24T06:48:59.649Z,-10.70
2019-01-24T06:51:30.487Z,-10.70
2019-01-24T06:54:00.725Z,-10.70
2019-01-24T06:56:32.011Z,-10.70
2019-01-24T06:59:03.323Z,-10.70
2019-01-24T07:01:35.025Z,-10.60
2019-01-24T07:04:06.403Z,-10.60
2019-01-24T07:06:37.835Z,-10.60
2019-01-24T07:09:10.027Z,-10.50
2019-01-24T07:11:41.176Z,-10.50
2019-01-24T07:14:12.814Z,-10.50
2019-01-24T07:16:44.071Z,-10.50
2019-01-24T07:19:15.206Z,-10.50
2019-01-24T07:21:46.271Z,-10.40
2019-01-24T07:24:17.489Z,-10.40
2019-01-24T07:26:48.964Z,-10.30
2019-01-24T07:29:20.571Z,-10.30
2019-01-24T07:31:51.884Z,-10.20
2019-01-24T07:34:23.050Z,-10.10
2019-01-24T07:36:53.970Z,-10.10
2019-01-24T07:39:25.147Z,-10.10
2019-01-24T07:41:56.191Z,-10.00
2019-01-24T07:44:27.287Z,-9.90
2019-01-24T07:46:58.571Z,-9.80
2019-01-24T07:49:32.190Z,-9.60
2019-01-24T07:52:03.402Z,-9.50
2019-01-24T07:54:34.760Z,-9.30
2019-01-24T07:57:06.279Z,-9.10
2019-01-24T07:59:37.430Z,-8.90
2019-01-24T08:02:08.473Z,-8.70
2019-01-24T08:04:39.798Z,-8.40
2019-01-24T08:07:10.850Z,-8.20
2019-01-24T08:09:42.061Z,-7.90
2019-01-24T08:12:13.321Z,-7.50
2019-01-24T08:14:44.212Z,-7.10
2019-01-24T08:17:15.373Z,-6.70
2019-01-24T08:19:46.462Z,-6.40
2019-01-24T08:22:16.419Z,-6.10
2019-01-24T08:24:47.346Z,-5.70
2019-01-24T08:27:18.506Z,-5.40
2019-01-24T08:29:49.693Z,-5.20
2019-01-24T08:32:21.733Z,-4.90
2019-01-24T08:34:52.851Z,-4.60
2019-01-24T08:37:24.094Z,-4.40
2019-01-24T08:39:55.157Z,-4.10
2019-01-24T08:42:26.294Z,-4.00
2019-01-24T08:44:57.579Z,-3.80
2019-01-24T08:47:28.842Z,-3.60
2019-01-24T08:49:59.838Z,-3.30
2019-01-24T08:52:31.435Z,-3.10
2019-01-24T08:55:02.605Z,-2.80
2019-01-24T08:57:33.748Z,-2.60
2019-01-24T09:00:06.085Z,-2.30
2019-01-24T09:02:38.182Z,-2.10
2019-01-24T09:05:10.443Z,-2.00
2019-01-24T09:07:41.650Z,-1.80
2019-01-24T09:10:15.354Z,-1.60
2019-01-24T09:12:46.420Z,-1.20
2019-01-24T09:15:17.804Z,-0.90
2019-01-24T09:17:49.058Z,-0.70
2019-01-24T09:20:20.330Z,-0.50
2019-01-24T09:22:55.425Z,-0.10
2019-01-24T09:25:24.936Z,0.10
2019-01-24T09:27:56.343Z,0.30
2019-01-24T09:30:28.155Z,0.40
2019-01-24T09:32:59.385Z,0.70
2019-01-24T09:35:30.690Z,1.00
2019-01-24T09:38:01.865Z,1.20
2019-01-24T09:40:33.508Z,1.40
2019-01-24T09:43:04.996Z,1.50
2019-01-24T09:45:36.187Z,1.70
2019-01-24T09:48:09.203Z,1.70
2019-01-24T09:50:40.570Z,1.60
2019-01-24T09:53:11.890Z,1.70
2019-01-24T09:55:43.040Z,1.80
2019-01-24T09:58:14.352Z,1.80
2019-01-24T10:00:45.656Z,1.90
2019-01-24T10:03:17.061Z,2.10
2019-01-24T10:05:48.761Z,2.20
2019-01-24T10:08:20.078Z,2.30
2019-01-24T10:10:51.561Z,2.50
2019-01-24T10:13:24.070Z,2.80
2019-01-24T10:15:56.300Z,2.90
2019-01-24T10:18:27.471Z,3.10
2019-01-24T10:20:55.565Z,3.30
2019-01-24T10:23:26.780Z,3.50
2019-01-24T10:25:58.658Z,3.60
2019-01-24T10:28:30.041Z,3.60
2019-01-24T10:31:01.415Z,3.70
2019-01-24T10:33:34.927Z,3.70
2019-01-24T10:36:06.117Z,3.70
2019-01-24T10:38:40.360Z,3.70
2019-01-24T10:41:11.921Z,3.90
2019-01-24T10:43:43.539Z,4.10
2019-01-24T10:46:14.726Z,4.20
2019-01-24T10:48:45.960Z,4.30
2019-01-24T10:51:17.159Z,4.30
2019-01-24T10:53:48.549Z,4.30
2019-01-24T10:56:19.916Z,4.30
2019-01-24T10:58:50.781Z,4.20
2019-01-24T11:01:27.281Z,4.30
2019-01-24T11:03:58.690Z,4.30
2019-01-24T11:06:30.071Z,4.30
2019-01-24T11:09:00.903Z,4.20
2019-01-24T11:11:32.386Z,4.30
2019-01-24T11:14:04.973Z,4.30
2019-01-24T11:16:36.314Z,4.30
2019-01-24T11:19:07.679Z,4.50
2019-01-24T11:21:38.730Z,4.60
2019-01-24T11:24:13.983Z,4.80
2019-01-24T11:26:45.246Z,5.00
2019-01-24T11:29:16.415Z,5.20
2019-01-24T11:31:49.730Z,5.20
2019-01-24T11:34:22.359Z,5.10
2019-01-24T11:36:57.210Z,4.90
2019-01-24T11:39:28.605Z,4.70
2019-01-24T11:42:00.066Z,4.70
2019-01-24T11:44:31.606Z,4.60
2019-01-24T11:47:02.846Z,4.40
2019-01-24T11:49:34.197Z,4.30
2019-01-24T11:52:06.920Z,4.40
2019-01-24T11:54:38.191Z,4.30
2019-01-24T11:57:09.683Z,4.20
2019-01-24T11:59:41.210Z,4.00
2019-01-24T12:02:12.867Z,4.00
2019-01-24T12:04:44.472Z,4.10
2019-01-24T12:07:17.183Z,4.20
2019-01-24T12:09:49.445Z,4.10
2019-01-24T12:12:20.922Z,4.10
2019-01-24T12:14:52.644Z,4.10
2019-01-24T12:17:24.824Z,4.00
2019-01-24T12:19:56.203Z,4.10
2019-01-24T12:22:27.653Z,4.00
2019-01-24T12:24:58.837Z,3.90
2019-01-24T12:27:32.563Z,4.00
2019-01-24T12:30:03.892Z,4.10
2019-01-24T12:32:35.408Z,4.20
2019-01-24T12:35:07.894Z,4.10
2019-01-24T12:37:39.859Z,3.90
2019-01-24T12:40:11.231Z,3.60
2019-01-24T12:42:42.827Z,3.50
2019-01-24T12:45:20.856Z,3.40
2019-01-24T12:47:52.920Z,3.40
2019-01-24T12:50:24.911Z,3.50
2019-01-24T12:52:58.176Z,3.50
2019-01-24T12:55:29.928Z,3.30
2019-01-24T12:58:01.191Z,2.90
2019-01-24T13:00:34.907Z,2.50
2019-01-24T13:03:07.617Z,2.10
2019-01-24T13:05:38.993Z,1.40
2019-01-24T13:08:10.580Z,0.80
2019-01-24T13:10:41.733Z,0.30
2019-01-24T13:13:13.266Z,0.50
2019-01-24T13:15:44.827Z,0.60
2019-01-24T13:18:16.643Z,0.20
2019-01-24T13:20:51.471Z,-0.30
2019-01-24T13:23:23.719Z,-0.80
2019-01-24T13:25:57.357Z,-1.00
2019-01-24T13:28:29.339Z,-1.00
2019-01-24T13:31:00.891Z,-1.20
2019-01-24T13:33:32.212Z,-1.60
2019-01-24T13:36:03.649Z,-1.80
2019-01-24T13:38:35.352Z,-2.20
2019-01-24T13:41:06.890Z,-2.60
2019-01-24T13:43:39.053Z,-2.80
2019-01-24T13:46:10.373Z,-3.00
2019-01-24T13:48:41.807Z,-3.10
2019-01-24T13:51:13.256Z,-3.30
2019-01-24T13:53:44.365Z,-3.50
2019-01-24T13:56:15.961Z,-3.70
2019-01-24T13:58:47.848Z,-3.80
2019-01-24T14:01:19.941Z,-4.00
2019-01-24T14:04:20.961Z,-4.10
2019-01-24T14:06:52.589Z,-4.20
2019-01-24T14:09:31.009Z,-4.40
2019-01-24T14:12:02.640Z,-4.50
2019-01-24T14:14:34.716Z,-4.70
2019-01-24T14:17:06.457Z,-4.80
2019-01-24T14:19:38.922Z,-4.90
2019-01-24T14:22:10.108Z,-5.10
2019-01-24T14:24:41.608Z,-5.30
2019-01-24T14:27:13.113Z,-5.50
2019-01-24T14:29:44.842Z,-5.60
2019-01-24T14:32:16.598Z,-5.70
2019-01-24T14:34:47.851Z,-5.80
2019-01-24T14:37:19.015Z,-5.90
2019-01-24T14:39:50.688Z,-6.00
2019-01-24T14:42:21.953Z,-6.00
2019-01-24T14:44:53.354Z,-6.10
2019-01-24T14:47:24.853Z,-6.10
2019-01-24T14:49:56.505Z,-6.10
2019-01-24T14:52:27.579Z,-6.20
2019-01-24T14:54:58.573Z,-6.20
2019-01-24T14:57:30.011Z,-6.30
2019-01-24T15:00:01.174Z,-6.30
2019-01-24T15:02:32.949Z,-6.30
2019-01-24T15:05:04.778Z,-6.20
2019-01-24T15:07:36.092Z,-6.20
2019-01-24T15:10:08.199Z,-6.20
2019-01-24T15:12:39.645Z,-6.20
2019-01-24T15:15:11.352Z,-6.20
2019-01-24T15:17:42.851Z,-6.20
2019-01-24T15:20:14.579Z,-6.20
2019-01-24T15:22:46.166Z,-6.20
2019-01-24T15:25:17.442Z,-6.20
2019-01-24T15:27:48.920Z,-6.20
2019-01-24T15:30:22.238Z,-6.20
2019-01-24T15:32:53.979Z,-6.20
2019-01-24T15:35:26.380Z,-6.20
2019-01-24T15:37:58.163Z,-6.20
2019-01-24T15:40:31.547Z,-6.20
2019-01-24T15:43:03.353Z,-6.10
2019-01-24T15:45:36.143Z,-6.10
2019-01-24T15:48:08.466Z,-6.00
2019-01-24T15:50:39.800Z,-6.10
2019-01-24T15:53:11.074Z,-6.10
2019-01-24T15:55:42.381Z,-6.10
2019-01-24T15:58:13.424Z,-6.10
2019-01-24T16:00:44.484Z,-6.10
2019-01-24T16:03:15.427Z,-6.00
2019-01-24T16:05:46.341Z,-6.10
2019-01-24T16:08:17.185Z,-6.10
2019-01-24T16:10:47.999Z,-6.10
2019-01-24T16:13:18.791Z,-6.20
2019-01-24T16:15:49.715Z,-6.20
2019-01-24T16:18:20.590Z,-6.20
2019-01-24T16:20:51.418Z,-6.30
2019-01-24T16:23:22.385Z,-6.30
2019-01-24T16:25:53.199Z,-6.30
2019-01-24T16:28:24.759Z,-6.30
2019-01-24T16:30:56.681Z,-6.40
2019-01-24T16:33:27.514Z,-6.50
2019-01-24T16:35:58.367Z,-6.60
2019-01-24T16:38:30.088Z,-6.70
2019-01-24T16:41:00.846Z,-6.60
2019-01-24T16:43:31.524Z,-6.70
2019-01-24T16:46:02.310Z,-6.70
2019-01-24T16:48:33.118Z,-6.80
2019-01-24T16:51:04.024Z,-6.80
2019-01-24T16:53:34.786Z,-6.80
2019-01-24T16:56:05.843Z,-6.90
2019-01-24T16:58:36.796Z,-6.90
2019-01-24T17:01:17.425Z,-7.00
2019-01-24T17:03:48.196Z,-7.10
2019-01-24T17:06:20.058Z,-7.20
2019-01-24T17:08:52.833Z,-7.30
2019-01-24T17:11:23.706Z,-7.30
2019-01-24T17:13:54.446Z,-7.40
2019-01-24T17:16:25.682Z,-7.40
2019-01-24T17:18:56.781Z,-7.40
2019-01-24T17:21:28.598Z,-7.50
2019-01-24T17:23:59.897Z,-7.50
2019-01-24T17:26:31.503Z,-7.60
2019-01-24T17:29:03.256Z,-7.60
2019-01-24T17:31:34.930Z,-7.60
2019-01-24T17:34:09.047Z,-7.60
2019-01-24T17:36:40.582Z,-7.60
2019-01-24T17:39:13.184Z,-7.60
2019-01-24T17:41:44.424Z,-7.60
2019-01-24T17:44:15.794Z,-7.70
2019-01-24T17:46:47.213Z,-7.80
2019-01-24T17:49:18.464Z,-7.80
2019-01-24T17:51:49.663Z,-7.90
2019-01-24T17:54:21.048Z,-8.00
2019-01-24T17:56:53.515Z,-8.00
2019-01-24T17:59:25.231Z,-8.10
2019-01-24T18:01:56.749Z,-8.10
2019-01-24T18:04:28.032Z,-8.10
2019-01-24T18:06:59.310Z,-8.10
2019-01-24T18:09:30.514Z,-8.10
2019-01-24T18:12:01.698Z,-8.20
2019-01-24T18:14:33.039Z,-8.30
2019-01-24T18:17:04.471Z,-8.30
2019-01-24T18:19:35.309Z,-8.30
2019-01-24T18:22:06.977Z,-8.40
2019-01-24T18:24:38.058Z,-8.40
2019-01-24T18:27:09.274Z,-8.30
2019-01-24T18:29:40.203Z,-8.40
2019-01-24T18:32:11.519Z,-8.40
2019-01-24T18:34:42.692Z,-8.50
2019-01-24T18:37:14.062Z,-8.50
2019-01-24T18:39:46.270Z,-8.50
2019-01-24T18:42:17.925Z,-8.50
2019-01-24T18:44:48.926Z,-8.60
2019-01-24T18:47:20.722Z,-8.60
2019-01-24T18:49:52.145Z,-8.60
2019-01-24T18:52:23.463Z,-8.60
2019-01-24T18:54:56.385Z,-8.70
2019-01-24T18:57:27.529Z,-8.70
2019-01-24T18:59:58.914Z,-8.70
2019-01-24T19:02:29.919Z,-8.70
2019-01-24T19:05:01.120Z,-8.70
2019-01-24T19:07:32.723Z,-8.70
2019-01-24T19:10:06.138Z,-8.70
2019-01-24T19:12:37.463Z,-8.80
2019-01-24T19:15:12.364Z,-8.90
2019-01-24T19:17:45.412Z,-8.90
2019-01-24T19:20:16.968Z,-8.90
2019-01-24T19:22:48.305Z,-8.80
2019-01-24T19:25:20.344Z,-8.80
2019-01-24T19:27:52.868Z,-8.80
2019-01-24T19:30:28.924Z,-8.80
2019-01-24T19:33:00.608Z,-8.90
2019-01-24T19:35:32.167Z,-8.90
2019-01-24T19:38:03.853Z,-8.90
2019-01-24T19:40:36.646Z,-9.00
2019-01-24T19:43:08.098Z,-9.00
2019-01-24T19:45:39.465Z,-9.00
2019-01-24T19:48:11.058Z,-9.00
2019-01-24T19:50:42.484Z,-9.00
2019-01-24T19:53:15.278Z,-9.10
2019-01-24T19:55:46.334Z,-9.10
2019-01-24T19:58:17.667Z,-9.00
2019-01-24T20:00:48.882Z,-9.00
2019-01-24T20:03:20.145Z,-9.00
2019-01-24T20:05:51.404Z,-9.00
2019-01-24T20:08:22.666Z,-9.00
2019-01-24T20:10:53.911Z,-8.90
2019-01-24T20:13:25.495Z,-8.90
2019-01-24T20:15:59.246Z,-8.90
2019-01-24T20:18:30.359Z,-8.90
2019-01-24T20:21:01.575Z,-8.90
2019-01-24T20:23:32.819Z,-9.00
2019-01-24T20:26:03.842Z,-9.10
2019-01-24T20:28:35.375Z,-9.10
2019-01-24T20:31:06.495Z,-9.10
2019-01-24T20:33:37.847Z,-9.10
2019-01-24T20:36:08.923Z,-9.10
2019-01-24T20:38:40.649Z,-9.10
2019-01-24T20:41:12.242Z,-9.20
2019-01-24T20:43:43.318Z,-9.20
2019-01-24T20:46:17.562Z,-9.20
2019-01-24T20:48:48.776Z,-9.20
2019-01-24T20:51:20.045Z,-9.20
2019-01-24T20:53:51.288Z,-9.20
2019-01-24T20:56:22.383Z,-9.20
2019-01-24T20:58:54.623Z,-9.30
2019-01-24T21:01:25.882Z,-9.20
2019-01-24T21:03:57.107Z,-9.10
2019-01-24T21:06:28.704Z,-9.10
2019-01-24T21:09:00.063Z,-9.10
2019-01-24T21:11:31.380Z,-9.00
2019-01-24T21:14:02.855Z,-9.00
2019-01-24T21:16:34.419Z,-9.00
2019-01-24T21:19:06.168Z,-8.90
2019-01-24T21:21:37.290Z,-8.90
2019-01-24T21:24:08.679Z,-8.90
2019-01-24T21:26:40.698Z,-8.80
2019-01-24T21:29:11.859Z,-8.80
2019-01-24T21:31:42.888Z,-8.80
2019-01-24T21:34:14.298Z,-8.80
2019-01-24T21:36:45.333Z,-8.70
2019-01-24T21:39:22.144Z,-8.70
2019-01-24T21:41:50.072Z,-8.70
2019-01-24T21:44:21.249Z,-8.60
2019-01-24T21:46:52.576Z,-8.60
2019-01-24T21:49:23.510Z,-8.60
2019-01-24T21:51:55.215Z,-8.50
2019-01-24T21:54:26.330Z,-8.50
2019-01-24T21:56:57.526Z,-8.50
2019-01-24T21:59:28.729Z,-8.50
2019-01-24T22:01:59.972Z,-8.40
2019-01-24T22:04:31.207Z,-8.40
2019-01-24T22:07:02.724Z,-8.40
2019-01-24T22:09:33.837Z,-8.50
2019-01-24T22:12:05.683Z,-8.50
2019-01-24T22:14:36.846Z,-8.50
2019-01-24T22:17:07.732Z,-8.50
2019-01-24T22:19:38.933Z,-8.60
2019-01-24T22:22:09.886Z,-8.60
2019-01-24T22:24:41.165Z,-8.70
2019-01-24T22:27:12.468Z,-8.70
2019-01-24T22:29:43.825Z,-8.70
2019-01-24T22:32:14.943Z,-8.70
2019-01-24T22:34:45.959Z,-8.70
2019-01-24T22:37:17.223Z,-8.60
2019-01-24T22:39:48.315Z,-8.60
2019-01-24T22:42:20.037Z,-8.60
2019-01-24T22:44:50.958Z,-8.50
2019-01-24T22:47:21.677Z,-8.50
2019-01-24T22:49:52.580Z,-8.40
2019-01-24T22:52:23.636Z,-8.40
2019-01-24T22:54:54.546Z,-8.40
2019-01-24T22:57:25.318Z,-8.50
2019-01-24T22:59:56.127Z,-8.50
2019-01-24T23:02:29.783Z,-8.50
2019-01-24T23:05:00.566Z,-8.40
2019-01-24T23:07:31.299Z,-8.40
2019-01-24T23:10:02.101Z,-8.40
2019-01-24T23:12:33.968Z,-8.40
2019-01-24T23:15:05.930Z,-8.50
2019-01-24T23:17:36.694Z,-8.60
2019-01-24T23:20:08.521Z,-8.60
2019-01-24T23:22:39.282Z,-8.50
2019-01-24T23:25:10.320Z,-8.60
2019-01-24T23:27:41.107Z,-8.60
2019-01-24T23:30:12.133Z,-8.50
2019-01-24T23:32:42.956Z,-8.60
2019-01-24T23:35:13.858Z,-8.50
2019-01-24T23:37:44.554Z,-8.50
2019-01-24T23:40:15.734Z,-8.50
2019-01-24T23:42:46.473Z,-8.50
2019-01-24T23:45:17.259Z,-8.50
2019-01-24T23:47:48.007Z,-8.50
2019-01-24T23:50:18.757Z,-8.50
2019-01-24T23:52:49.486Z,-8.50
2019-01-24T23:55:20.318Z,-8.50
2019-01-24T23:57:51.060Z,-8.40
