createdAt,value
2024-02-17T00:00:50.961Z,100.00
2024-02-17T00:03:54.080Z,100.00
2024-02-17T00:06:57.046Z,100.00
2024-02-17T00:10:00.004Z,100.00
2024-02-17T00:13:02.717Z,100.00
2024-02-17T00:16:08.413Z,100.00
2024-02-17T00:19:10.986Z,100.00
2024-02-17T00:22:17.714Z,100.00
2024-02-17T00:25:20.364Z,100.00
2024-02-17T00:28:27.618Z,100.00
2024-02-17T00:31:30.269Z,100.00
2024-02-17T00:34:33.225Z,100.00
2024-02-17T00:37:35.955Z,100.00
2024-02-17T00:40:40.710Z,100.00
2024-02-17T00:43:43.406Z,100.00
2024-02-17T00:46:49.239Z,100.00
2024-02-17T00:49:52.045Z,100.00
2024-02-17T00:52:56.853Z,100.00
2024-02-17T00:55:59.389Z,100.00
2024-02-17T00:59:02.677Z,100.00
2024-02-17T01:02:05.972Z,100.00
2024-02-17T01:05:09.115Z,100.00
2024-02-17T01:08:12.244Z,100.00
2024-02-17T01:11:16.110Z,100.00
2024-02-17T01:14:19.105Z,100.00
2024-02-17T01:17:22.069Z,100.00
2024-02-17T01:20:24.622Z,100.00
2024-02-17T01:23:27.472Z,100.00
2024-02-17T01:26:30.111Z,100.00
2024-02-17T01:29:32.953Z,100.00
2024-02-17T01:32:35.522Z,100.00
2024-02-17T01:35:38.275Z,100.00
2024-02-17T01:38:41.182Z,100.00
2024-02-17T01:41:44.359Z,100.00
2024-02-17T01:44:46.890Z,100.00
2024-02-17T01:47:50.709Z,100.00
2024-02-17T01:50:53.399Z,100.00
2024-02-17T01:53:56.851Z,100.00
2024-02-17T01:57:01.107Z,100.00
2024-02-17T02:00:06.983Z,100.00
2024-02-17T02:03:14.637Z,100.00
2024-02-17T02:06:23.857Z,100.00
2024-02-17T02:09:26.547Z,100.00
2024-02-17T02:12:29.608Z,100.00
2024-02-17T02:15:40.770Z,100.00
2024-02-17T02:18:48.492Z,100.00
2024-02-17T02:21:51.262Z,100.00
2024-02-17T02:24:57.604Z,100.00
2024-02-17T02:28:00.197Z,100.00
2024-02-17T02:31:03.309Z,100.00
2024-02-17T02:34:06.178Z,100.00
2024-02-17T02:37:09.118Z,100.00
2024-02-17T02:40:12.149Z,100.00
2024-02-17T02:43:15.190Z,100.00
2024-02-17T02:46:17.747Z,100.00
2024-02-17T02:49:23.887Z,100.00
2024-02-17T02:52:27.014Z,100.00
2024-02-17T02:55:29.913Z,100.00
2024-02-17T02:58:33.670Z,100.00
2024-02-17T03:01:36.626Z,100.00
2024-02-17T03:04:39.280Z,100.00
2024-02-17T03:07:42.218Z,100.00
2024-02-17T03:10:44.952Z,100.00
2024-02-17T03:13:47.978Z,100.00
2024-02-17T03:16:50.633Z,100.00
2024-02-17T03:19:53.715Z,100.00
2024-02-17T03:22:56.855Z,100.00
2024-02-17T03:25:59.644Z,100.00
2024-02-17T03:29:02.253Z,100.00
2024-02-17T03:32:06.457Z,100.00
2024-02-17T03:35:09.358Z,100.00
2024-02-17T03:38:12.240Z,100.00
2024-02-17T03:41:16.510Z,100.00
2024-02-17T03:44:19.754Z,100.00
2024-02-17T03:47:22.346Z,100.00
2024-02-17T03:50:25.235Z,100.00
2024-02-17T03:53:28.376Z,100.00
2024-02-17T03:56:31.341Z,100.00
2024-02-17T03:59:33.950Z,100.00
2024-02-17T04:02:36.802Z,100.00
2024-02-17T04:05:39.746Z,100.00
2024-02-17T04:08:42.353Z,100.00
2024-02-17T04:11:45.233Z,100.00
2024-02-17T04:14:47.835Z,100.00
2024-02-17T04:17:50.815Z,100.00
2024-02-17T04:20:53.901Z,100.00
2024-02-17T04:23:57.388Z,100.00
2024-02-17T04:26:59.960Z,100.00
2024-02-17T04:30:02.879Z,100.00
2024-02-17T04:33:05.604Z,100.00
2024-02-17T04:36:09.294Z,100.00
2024-02-17T04:39:14.713Z,100.00
2024-02-17T04:42:17.844Z,100.00
2024-02-17T04:45:20.620Z,100.00
2024-02-17T04:48:23.752Z,100.00
2024-02-17T04:51:26.382Z,100.00
2024-02-17T04:54:29.276Z,100.00
2024-02-17T04:57:31.821Z,100.00
2024-02-17T05:00:35.827Z,100.00
2024-02-17T05:03:38.637Z,100.00
2024-02-17T05:06:41.569Z,100.00
2024-02-17T05:09:44.090Z,100.00
2024-02-17T05:12:47.179Z,100.00
2024-02-17T05:15:50.581Z,100.00
2024-02-17T05:18:55.636Z,100.00
2024-02-17T05:21:59.315Z,100.00
2024-02-17T05:25:02.098Z,100.00
2024-02-17T05:28:04.851Z,100.00
2024-02-17T05:31:25.901Z,100.00
2024-02-17T05:34:28.579Z,100.00
2024-02-17T05:37:31.488Z,100.00
2024-02-17T05:40:34.247Z,100.00
2024-02-17T05:43:37.158Z,100.00
2024-02-17T05:46:39.762Z,100.00
2024-02-17T05:49:43.295Z,100.00
2024-02-17T05:52:50.058Z,100.00
2024-02-17T05:55:53.269Z,100.00
2024-02-17T05:58:57.868Z,100.00
2024-02-17T06:02:01.020Z,100.00
2024-02-17T06:05:04.453Z,100.00
2024-02-17T06:08:07.590Z,100.00
2024-02-17T06:11:10.462Z,100.00
2024-02-17T06:14:13.761Z,100.00
2024-02-17T06:17:24.028Z,100.00
2024-02-17T06:20:45.493Z,100.00
2024-02-17T06:23:54.191Z,100.00
2024-02-17T06:26:56.790Z,100.00
2024-02-17T06:29:59.738Z,100.00
2024-02-17T06:33:02.495Z,100.00
2024-02-17T06:36:07.087Z,100.00
2024-02-17T06:39:09.955Z,100.00
2024-02-17T06:42:13.318Z,100.00
2024-02-17T06:45:18.270Z,100.00
2024-02-17T06:48:21.148Z,100.00
2024-02-17T06:51:24.112Z,100.00
2024-02-17T06:54:27.100Z,100.00
2024-02-17T06:57:29.799Z,100.00
2024-02-17T07:00:32.876Z,100.00
2024-02-17T07:03:35.624Z,100.00
2024-02-17T07:06:38.646Z,100.00
2024-02-17T07:09:41.414Z,100.00
2024-02-17T07:12:44.415Z,100.00
2024-02-17T07:15:47.103Z,100.00
2024-02-17T07:18:50.919Z,100.00
2024-02-17T07:21:54.086Z,100.00
2024-02-17T07:24:56.964Z,100.00
2024-02-17T07:27:59.572Z,100.00
2024-02-17T07:31:02.555Z,100.00
2024-02-17T07:34:05.098Z,100.00
2024-02-17T07:37:08.012Z,100.00
2024-02-17T07:40:11.314Z,100.00
2024-02-17T07:43:14.246Z,100.00
2024-02-17T07:46:18.579Z,100.00
2024-02-17T07:49:22.748Z,100.00
2024-02-17T07:52:25.358Z,100.00
2024-02-17T07:55:28.142Z,100.00
2024-02-17T07:58:31.014Z,100.00
2024-02-17T08:01:34.036Z,100.00
2024-02-17T08:04:37.803Z,100.00
2024-02-17T08:07:41.607Z,100.00
2024-02-17T08:10:44.594Z,100.00
2024-02-17T08:13:47.322Z,100.00
2024-02-17T08:16:50.284Z,100.00
2024-02-17T08:19:53.965Z,100.00
2024-02-17T08:22:57.018Z,100.00
2024-02-17T08:26:00.742Z,89.95
2024-02-17T08:29:03.640Z,71.49
2024-02-17T08:32:06.816Z,61.65
2024-02-17T08:35:11.938Z,55.16
2024-02-17T08:38:14.720Z,57.19
2024-02-17T08:41:20.694Z,56.37
2024-02-17T08:44:23.372Z,58.47
2024-02-17T08:47:26.275Z,59.32
2024-02-17T08:50:28.783Z,66.23
2024-02-17T08:53:32.491Z,80.20
2024-02-17T08:56:35.052Z,93.95
2024-02-17T08:59:38.290Z,100.00
2024-02-17T09:02:42.555Z,100.00
2024-02-17T09:05:46.193Z,100.00
2024-02-17T09:08:48.879Z,100.00
2024-02-17T09:11:51.826Z,100.00
2024-02-17T09:14:54.809Z,100.00
2024-02-17T09:17:57.770Z,100.00
2024-02-17T09:21:00.287Z,100.00
2024-02-17T09:24:03.292Z,100.00
2024-02-17T09:27:06.117Z,100.00
2024-02-17T09:30:09.283Z,100.00
2024-02-17T09:33:13.159Z,100.00
2024-02-17T09:36:16.184Z,100.00
2024-02-17T09:39:18.896Z,100.00
2024-02-17T09:42:21.936Z,100.00
2024-02-17T09:45:24.898Z,100.00
2024-02-17T09:48:29.287Z,100.00
2024-02-17T09:51:33.185Z,100.00
2024-02-17T09:54:38.471Z,100.00
2024-02-17T09:57:47.422Z,99.11
2024-02-17T10:00:59.068Z,95.88
2024-02-17T10:04:05.218Z,90.67
2024-02-17T10:07:07.829Z,87.08
2024-02-17T10:10:11.053Z,87.25
2024-02-17T10:13:20.155Z,85.26
2024-02-17T10:16:22.964Z,85.17
2024-02-17T10:19:26.763Z,84.26
2024-02-17T10:22:29.740Z,79.76
2024-02-17T10:28:38.762Z,76.88
2024-02-17T10:31:43.736Z,72.07
2024-02-17T10:34:47.084Z,71.29
2024-02-17T10:37:53.469Z,71.72
2024-02-17T10:40:56.371Z,69.63
2024-02-17T10:43:58.952Z,68.83
2024-02-17T10:47:03.452Z,68.00
2024-02-17T10:50:17.794Z,67.30
2024-02-17T10:53:22.191Z,67.73
2024-02-17T10:56:25.348Z,67.36
2024-02-17T10:59:31.143Z,67.00
2024-02-17T11:02:34.727Z,65.19
2024-02-17T11:05:45.658Z,64.71
2024-02-17T11:08:48.406Z,65.16
2024-02-17T11:11:51.554Z,64.73
2024-02-17T11:15:15.073Z,63.19
2024-02-17T11:18:26.422Z,62.24
2024-02-17T11:21:37.706Z,62.98
2024-02-17T11:24:40.613Z,64.23
2024-02-17T11:27:43.769Z,66.09
2024-02-17T11:30:59.429Z,64.30
2024-02-17T11:34:04.241Z,61.21
2024-02-17T11:37:08.608Z,61.17
2024-02-17T11:40:11.946Z,59.80
2024-02-17T11:43:16.209Z,57.83
2024-02-17T11:46:20.610Z,53.52
2024-02-17T11:49:30.031Z,54.65
2024-02-17T11:52:43.878Z,51.01
2024-02-17T11:55:49.993Z,49.25
2024-02-17T11:58:55.560Z,48.14
2024-02-17T12:02:01.661Z,50.38
2024-02-17T12:05:04.915Z,53.59
2024-02-17T12:08:07.848Z,54.96
2024-02-17T12:11:10.842Z,52.66
2024-02-17T12:14:13.717Z,52.62
2024-02-17T12:17:16.783Z,53.36
2024-02-17T12:20:20.161Z,53.13
2024-02-17T12:23:22.998Z,51.43
2024-02-17T12:26:41.500Z,46.86
2024-02-17T12:29:51.660Z,49.94
2024-02-17T12:33:19.966Z,51.95
2024-02-17T12:36:23.996Z,51.56
2024-02-17T12:39:27.572Z,52.11
2024-02-17T12:42:30.632Z,53.53
2024-02-17T12:45:33.882Z,54.60
2024-02-17T12:48:38.499Z,54.36
2024-02-17T12:51:41.275Z,54.87
2024-02-17T12:54:45.015Z,56.17
2024-02-17T12:57:47.640Z,55.57
2024-02-17T13:00:50.646Z,56.01
2024-02-17T13:03:53.387Z,54.69
2024-02-17T13:06:56.609Z,54.02
2024-02-17T13:09:59.471Z,54.23
2024-02-17T13:13:05.439Z,54.53
2024-02-17T13:16:08.520Z,54.38
2024-02-17T13:19:12.164Z,57.81
2024-02-17T13:22:15.332Z,56.33
2024-02-17T13:25:18.676Z,56.67
2024-02-17T13:28:21.499Z,56.10
2024-02-17T13:31:25.659Z,56.86
2024-02-17T13:34:30.072Z,61.58
2024-02-17T13:37:32.977Z,64.71
2024-02-17T13:40:35.595Z,70.66
2024-02-17T13:43:38.542Z,75.64
2024-02-17T13:46:41.110Z,78.09
2024-02-17T13:49:44.056Z,79.28
2024-02-17T13:52:47.939Z,89.03
2024-02-17T13:55:50.886Z,97.86
2024-02-17T13:58:53.689Z,100.00
2024-02-17T14:01:56.700Z,100.00
2024-02-17T14:05:01.926Z,100.00
2024-02-17T14:08:04.855Z,100.00
2024-02-17T14:11:08.484Z,100.00
2024-02-17T14:14:14.551Z,100.00
2024-02-17T14:17:18.617Z,100.00
2024-02-17T14:20:21.530Z,100.00
2024-02-17T14:23:24.604Z,100.00
2024-02-17T14:26:27.062Z,100.00
2024-02-17T14:29:46.393Z,100.00
2024-02-17T14:32:49.313Z,100.00
2024-02-17T14:35:52.178Z,100.00
2024-02-17T14:38:57.251Z,100.00
2024-02-17T14:42:00.124Z,100.00
2024-02-17T14:45:04.330Z,100.00
2024-02-17T14:48:07.579Z,100.00
2024-02-17T14:51:10.291Z,100.00
2024-02-17T14:54:13.633Z,100.00
2024-02-17T14:57:16.234Z,100.00
2024-02-17T15:00:19.803Z,100.00
2024-02-17T15:03:23.088Z,100.00
2024-02-17T15:06:26.113Z,100.00
2024-02-17T15:09:28.872Z,100.00
2024-02-17T15:12:31.885Z,100.00
2024-02-17T15:15:34.650Z,100.00
2024-02-17T15:18:37.684Z,100.00
2024-02-17T15:21:40.480Z,100.00
2024-02-17T15:24:43.402Z,100.00
2024-02-17T15:27:45.964Z,100.00
2024-02-17T15:30:48.929Z,100.00
2024-02-17T15:33:51.593Z,100.00
2024-02-17T15:36:54.612Z,100.00
2024-02-17T15:39:57.334Z,100.00
2024-02-17T15:43:00.814Z,100.00
2024-02-17T15:46:04.320Z,100.00
2024-02-17T15:49:07.363Z,100.00
2024-02-17T15:52:09.998Z,100.00
2024-02-17T15:55:12.954Z,100.00
2024-02-17T15:58:15.650Z,100.00
2024-02-17T16:01:20.281Z,100.00
2024-02-17T16:04:23.389Z,100.00
2024-02-17T16:07:28.447Z,100.00
2024-02-17T16:10:31.402Z,100.00
2024-02-17T16:13:34.660Z,100.00
2024-02-17T16:16:38.382Z,100.00
2024-02-17T16:19:41.824Z,100.00
2024-02-17T16:22:46.324Z,100.00
2024-02-17T16:25:52.851Z,100.00
2024-02-17T16:28:57.260Z,100.00
2024-02-17T16:32:02.140Z,100.00
2024-02-17T16:35:06.162Z,100.00
2024-02-17T16:38:11.087Z,100.00
2024-02-17T16:41:14.041Z,100.00
2024-02-17T16:44:16.696Z,100.00
2024-02-17T16:47:20.220Z,100.00
2024-02-17T16:50:22.771Z,100.00
2024-02-17T16:53:25.808Z,100.00
2024-02-17T16:56:28.412Z,100.00
2024-02-17T16:59:31.256Z,100.00
2024-02-17T17:02:33.870Z,100.00
2024-02-17T17:05:37.459Z,100.00
2024-02-17T17:08:40.320Z,100.00
2024-02-17T17:11:43.922Z,100.00
2024-02-17T17:14:46.415Z,100.00
2024-02-17T17:17:49.338Z,100.00
2024-02-17T17:20:51.985Z,100.00
2024-02-17T17:23:55.352Z,100.00
2024-02-17T17:26:57.903Z,100.00
2024-02-17T17:30:00.968Z,100.00
2024-02-17T17:33:03.861Z,100.00
2024-02-17T17:36:06.970Z,100.00
2024-02-17T17:39:09.799Z,100.00
2024-02-17T17:42:13.210Z,100.00
2024-02-17T17:45:15.865Z,100.00
2024-02-17T17:48:18.952Z,100.00
2024-02-17T17:51:21.558Z,100.00
2024-02-17T17:54:24.405Z,100.00
2024-02-17T17:57:26.971Z,100.00
2024-02-17T18:00:29.984Z,100.00
2024-02-17T18:03:33.086Z,100.00
2024-02-17T18:06:35.963Z,100.00
2024-02-17T18:09:38.922Z,100.00
2024-02-17T18:12:41.744Z,100.00
2024-02-17T18:15:44.729Z,100.00
2024-02-17T18:18:47.365Z,100.00
2024-02-17T18:21:50.694Z,100.00
2024-02-17T18:24:53.724Z,100.00
2024-02-17T18:27:56.646Z,100.00
2024-02-17T18:30:59.371Z,100.00
2024-02-17T18:34:02.419Z,100.00
2024-02-17T18:37:05.928Z,100.00
2024-02-17T18:40:09.723Z,100.00
2024-02-17T18:43:12.328Z,100.00
2024-02-17T18:46:17.048Z,100.00
2024-02-17T18:49:20.031Z,100.00
2024-02-17T18:52:24.080Z,100.00
2024-02-17T18:55:26.709Z,100.00
2024-02-17T18:58:29.567Z,100.00
2024-02-17T19:01:32.329Z,100.00
2024-02-17T19:04:35.486Z,100.00
2024-02-17T19:07:40.362Z,100.00
2024-02-17T19:10:43.404Z,100.00
2024-02-17T19:13:46.971Z,100.00
2024-02-17T19:16:50.258Z,100.00
2024-02-17T19:19:53.084Z,100.00
2024-02-17T19:22:56.152Z,100.00
2024-02-17T19:25:58.741Z,100.00
2024-02-17T19:29:01.600Z,100.00
2024-02-17T19:32:04.387Z,100.00
2024-02-17T19:35:08.234Z,100.00
2024-02-17T19:38:11.427Z,100.00
2024-02-17T19:41:16.215Z,100.00
2024-02-17T19:44:18.766Z,100.00
2024-02-17T19:47:22.083Z,100.00
2024-02-17T19:50:24.745Z,100.00
2024-02-17T19:53:27.665Z,100.00
2024-02-17T19:56:30.248Z,100.00
2024-02-17T19:59:33.143Z,100.00
2024-02-17T20:02:36.162Z,100.00
2024-02-17T20:05:39.622Z,100.00
2024-02-17T20:08:42.299Z,100.00
2024-02-17T20:11:45.159Z,100.00
2024-02-17T20:14:49.984Z,100.00
2024-02-17T20:17:52.869Z,100.00
2024-02-17T20:20:56.585Z,100.00
2024-02-17T20:23:59.283Z,100.00
2024-02-17T20:27:01.927Z,100.00
2024-02-17T20:30:05.737Z,100.00
2024-02-17T20:33:11.975Z,100.00
2024-02-17T20:36:15.086Z,100.00
2024-02-17T20:39:17.695Z,100.00
2024-02-17T20:42:20.663Z,100.00
2024-02-17T20:45:23.374Z,100.00
2024-02-17T20:48:27.112Z,100.00
2024-02-17T20:51:30.082Z,100.00
2024-02-17T20:54:33.014Z,100.00
2024-02-17T20:57:35.813Z,100.00
2024-02-17T21:00:41.221Z,100.00
2024-02-17T21:03:44.363Z,100.00
2024-02-17T21:06:48.019Z,100.00
2024-02-17T21:09:54.700Z,100.00
2024-02-17T21:12:57.789Z,100.00
2024-02-17T21:16:01.056Z,100.00
2024-02-17T21:19:04.178Z,100.00
2024-02-17T21:22:07.088Z,100.00
2024-02-17T21:25:10.251Z,100.00
2024-02-17T21:28:12.988Z,100.00
2024-02-17T21:31:15.974Z,100.00
2024-02-17T21:34:18.818Z,100.00
2024-02-17T21:37:21.725Z,100.00
2024-02-17T21:40:24.356Z,100.00
2024-02-17T21:43:27.326Z,100.00
2024-02-17T21:46:29.911Z,100.00
2024-02-17T21:49:32.988Z,100.00
2024-02-17T21:52:36.378Z,100.00
2024-02-17T21:55:39.332Z,100.00
2024-02-17T21:58:42.115Z,100.00
2024-02-17T22:01:51.880Z,100.00
2024-02-17T22:05:01.441Z,100.00
2024-02-17T22:08:04.442Z,100.00
2024-02-17T22:11:07.299Z,100.00
2024-02-17T22:14:09.958Z,100.00
2024-02-17T22:17:12.772Z,100.00
2024-02-17T22:20:15.574Z,100.00
2024-02-17T22:23:18.704Z,100.00
2024-02-17T22:26:21.423Z,100.00
2024-02-17T22:29:24.151Z,100.00
2024-02-17T22:32:26.626Z,100.00
2024-02-17T22:35:29.996Z,100.00
2024-02-17T22:38:33.720Z,100.00
2024-02-17T22:41:37.191Z,100.00
2024-02-17T22:44:39.711Z,100.00
2024-02-17T22:47:42.548Z,100.00
2024-02-17T22:50:45.199Z,100.00
2024-02-17T22:53:47.953Z,100.00
2024-02-17T22:56:50.519Z,100.00
2024-02-17T22:59:53.337Z,100.00
2024-02-17T23:02:55.916Z,100.00
2024-02-17T23:05:58.911Z,100.00
2024-02-17T23:09:01.527Z,100.00
2024-02-17T23:12:04.744Z,100.00
2024-02-17T23:15:08.458Z,100.00
2024-02-17T23:18:11.466Z,100.00
2024-02-17T23:21:14.248Z,100.00
2024-02-17T23:24:17.145Z,100.00
2024-02-17T23:27:19.786Z,100.00
2024-02-17T23:30:22.756Z,100.00
2024-02-17T23:33:25.376Z,100.00
2024-02-17T23:36:28.724Z,100.00
2024-02-17T23:39:31.470Z,100.00
2024-02-17T23:42:34.479Z,100.00
2024-02-17T23:45:37.292Z,100.00
2024-02-17T23:48:40.891Z,100.00
2024-02-17T23:51:48.031Z,100.00
2024-02-17T23:54:50.986Z,100.00
2024-02-17T23:57:53.566Z,100.00
