createdAt,value
2022-09-06T00:01:17.714Z,9.43
2022-09-06T00:03:47.713Z,8.87
2022-09-06T00:06:19.236Z,9.70
2022-09-06T00:08:49.902Z,9.47
2022-09-06T00:11:19.633Z,9.80
2022-09-06T00:13:49.524Z,10.27
2022-09-06T00:16:29.697Z,11.03
2022-09-06T00:19:00.551Z,10.13
2022-09-06T00:21:31.820Z,11.20
2022-09-06T00:24:00.357Z,10.13
2022-09-06T00:26:28.856Z,10.37
2022-09-06T00:28:57.407Z,9.73
2022-09-06T00:31:28.752Z,10.00
2022-09-06T00:33:57.337Z,9.50
2022-09-06T00:36:27.299Z,10.37
2022-09-06T00:38:56.459Z,10.77
2022-09-06T00:41:25.165Z,9.80
2022-09-06T00:43:54.631Z,10.60
2022-09-06T00:46:33.914Z,10.30
2022-09-06T00:49:08.407Z,10.00
2022-09-06T00:51:39.111Z,11.33
2022-09-06T00:54:10.632Z,10.63
2022-09-06T00:56:45.176Z,10.10
2022-09-06T00:59:14.231Z,11.37
2022-09-06T01:01:42.917Z,11.60
2022-09-06T01:04:12.034Z,11.30
2022-09-06T01:06:55.138Z,11.00
2022-09-06T01:09:46.677Z,11.70
2022-09-06T01:12:32.621Z,12.47
2022-09-06T01:15:15.526Z,10.80
2022-09-06T01:18:07.265Z,13.20
2022-09-06T01:21:14.711Z,11.20
2022-09-06T01:24:41.632Z,12.13
2022-09-06T01:28:01.598Z,11.97
2022-09-06T01:30:38.842Z,11.27
2022-09-06T01:33:17.723Z,12.27
2022-09-06T01:35:55.113Z,13.30
2022-09-06T01:38:23.843Z,13.60
2022-09-06T01:40:52.478Z,12.67
2022-09-06T01:43:27.400Z,12.70
2022-09-06T01:46:15.477Z,11.67
2022-09-06T01:49:19.450Z,13.87
2022-09-06T01:52:09.281Z,12.80
2022-09-06T01:55:07.158Z,12.20
2022-09-06T01:57:58.247Z,13.50
2022-09-06T02:00:27.189Z,13.10
2022-09-06T02:03:09.922Z,13.97
2022-09-06T02:05:46.567Z,12.93
2022-09-06T02:08:22.402Z,13.53
2022-09-06T02:10:58.950Z,14.17
2022-09-06T02:13:36.336Z,14.20
2022-09-06T02:16:20.800Z,13.80
2022-09-06T02:18:59.719Z,12.13
2022-09-06T02:21:35.938Z,13.80
2022-09-06T02:24:12.635Z,14.53
2022-09-06T02:26:45.086Z,12.97
2022-09-06T02:29:14.077Z,14.60
2022-09-06T02:31:48.283Z,14.73
2022-09-06T02:34:20.925Z,15.27
2022-09-06T02:36:51.018Z,14.83
2022-09-06T02:39:19.535Z,15.70
2022-09-06T02:41:48.951Z,14.40
2022-09-06T02:44:18.087Z,17.13
2022-09-06T02:46:46.538Z,15.63
2022-09-06T02:49:15.013Z,15.77
2022-09-06T02:51:44.908Z,16.50
2022-09-06T02:54:13.636Z,15.43
2022-09-06T02:56:42.149Z,14.93
2022-09-06T02:59:10.605Z,16.60
2022-09-06T03:01:39.075Z,16.23
2022-09-06T03:04:08.532Z,17.20
2022-09-06T03:06:37.012Z,16.13
2022-09-06T03:09:06.918Z,17.50
2022-09-06T03:11:35.511Z,17.10
2022-09-06T03:14:03.931Z,19.07
2022-09-06T03:16:34.500Z,18.63
2022-09-06T03:19:02.981Z,19.20
2022-09-06T03:21:31.519Z,18.37
2022-09-06T03:24:00.024Z,19.87
2022-09-06T03:26:30.597Z,19.93
2022-09-06T03:28:59.107Z,18.07
2022-09-06T03:31:27.560Z,16.97
2022-09-06T03:33:55.987Z,17.67
2022-09-06T03:36:24.438Z,18.13
2022-09-06T03:38:54.062Z,16.43
2022-09-06T03:41:22.544Z,17.43
2022-09-06T03:43:52.335Z,18.30
2022-09-06T03:46:20.935Z,18.40
2022-09-06T03:48:49.965Z,16.93
2022-09-06T03:51:18.437Z,17.17
2022-09-06T03:53:47.186Z,17.27
2022-09-06T03:56:15.709Z,17.37
2022-09-06T03:58:44.310Z,16.27
2022-09-06T04:01:14.403Z,17.23
2022-09-06T04:03:42.933Z,19.17
2022-09-06T04:06:11.558Z,17.77
2022-09-06T04:08:40.788Z,18.13
2022-09-06T04:11:09.560Z,18.80
2022-09-06T04:13:39.090Z,20.40
2022-09-06T04:16:10.750Z,19.13
2022-09-06T04:18:40.912Z,21.07
2022-09-06T04:21:12.148Z,20.87
2022-09-06T04:23:40.903Z,20.23
2022-09-06T04:26:12.479Z,19.43
2022-09-06T04:28:40.907Z,22.83
2022-09-06T04:31:12.493Z,19.27
2022-09-06T04:33:42.869Z,18.67
2022-09-06T04:36:20.505Z,18.23
2022-09-06T04:38:49.066Z,19.03
2022-09-06T04:41:21.096Z,19.37
2022-09-06T04:43:50.015Z,18.60
2022-09-06T04:46:25.997Z,19.23
2022-09-06T04:48:57.199Z,19.10
2022-09-06T04:51:26.685Z,18.17
2022-09-06T04:53:55.779Z,18.20
2022-09-06T04:56:28.146Z,17.40
2022-09-06T04:58:57.198Z,19.40
2022-09-06T05:01:27.282Z,19.33
2022-09-06T05:03:57.381Z,19.13
2022-09-06T05:06:26.561Z,20.10
2022-09-06T05:08:55.079Z,20.07
2022-09-06T05:11:27.347Z,19.10
2022-09-06T05:13:56.914Z,19.57
2022-09-06T05:16:29.364Z,17.77
2022-09-06T05:18:59.521Z,19.90
2022-09-06T05:21:37.128Z,17.60
2022-09-06T05:24:05.909Z,18.40
2022-09-06T05:26:34.340Z,19.00
2022-09-06T05:29:02.824Z,19.43
2022-09-06T05:31:33.280Z,18.07
2022-09-06T05:34:03.481Z,20.10
2022-09-06T05:36:32.986Z,16.57
2022-09-06T05:39:01.762Z,18.20
2022-09-06T05:41:30.238Z,18.07
2022-09-06T05:43:58.657Z,17.07
2022-09-06T05:46:27.522Z,16.40
2022-09-06T05:48:59.731Z,17.00
2022-09-06T05:51:38.637Z,16.53
2022-09-06T05:54:07.766Z,15.23
2022-09-06T05:56:36.191Z,16.40
2022-09-06T05:59:05.946Z,15.53
2022-09-06T06:01:34.612Z,16.07
2022-09-06T06:04:05.349Z,16.67
2022-09-06T06:06:35.722Z,16.50
2022-09-06T06:09:05.711Z,15.50
2022-09-06T06:11:34.249Z,16.27
2022-09-06T06:14:04.439Z,16.13
2022-09-06T06:16:33.375Z,16.90
2022-09-06T06:19:02.273Z,15.90
2022-09-06T06:21:33.828Z,16.80
2022-09-06T06:24:06.241Z,15.47
2022-09-06T06:26:37.358Z,16.43
2022-09-06T06:29:09.433Z,17.70
2022-09-06T06:31:39.840Z,17.40
2022-09-06T06:34:08.955Z,17.90
2022-09-06T06:36:38.377Z,19.33
2022-09-06T06:39:09.556Z,17.70
2022-09-06T06:41:38.184Z,15.53
2022-09-06T06:44:27.269Z,16.10
2022-09-06T06:46:57.869Z,15.90
2022-09-06T06:49:29.553Z,15.20
2022-09-06T06:51:58.087Z,14.03
2022-09-06T06:54:28.120Z,12.73
2022-09-06T06:56:57.051Z,14.40
2022-09-06T06:59:25.747Z,12.70
2022-09-06T07:01:54.475Z,14.20
2022-09-06T07:04:23.252Z,14.80
2022-09-06T07:12:32.722Z,11.90
2022-09-06T07:15:01.188Z,12.37
2022-09-06T07:17:29.917Z,11.47
2022-09-06T07:20:14.531Z,14.47
2022-09-06T07:22:44.192Z,11.73
2022-09-06T07:25:20.572Z,12.60
2022-09-06T07:27:50.496Z,10.50
2022-09-06T07:30:20.708Z,8.70
2022-09-06T07:32:49.714Z,8.67
2022-09-06T07:35:20.365Z,9.80
2022-09-06T07:37:57.260Z,7.53
2022-09-06T07:40:29.001Z,7.63
2022-09-06T07:42:58.934Z,7.40
2022-09-06T07:45:27.984Z,7.77
2022-09-06T07:47:59.040Z,6.97
2022-09-06T07:53:15.578Z,7.80
2022-09-06T07:55:49.282Z,7.13
2022-09-06T07:58:17.983Z,7.17
2022-09-06T08:00:46.735Z,6.53
2022-09-06T08:03:15.426Z,7.17
2022-09-06T08:11:32.894Z,8.27
2022-09-06T08:14:04.974Z,8.80
2022-09-06T08:16:35.897Z,9.13
2022-09-06T08:19:08.753Z,8.47
2022-09-06T08:21:37.694Z,8.70
2022-09-06T08:24:09.674Z,9.90
2022-09-06T08:26:42.982Z,7.53
2022-09-06T08:29:13.005Z,9.67
2022-09-06T08:31:44.256Z,9.33
2022-09-06T08:34:14.185Z,9.10
2022-09-06T08:36:44.816Z,8.57
2022-09-06T08:39:13.475Z,10.00
2022-09-06T08:41:56.280Z,9.30
2022-09-06T08:47:20.629Z,10.93
2022-09-06T08:49:53.871Z,9.23
2022-09-06T08:53:15.748Z,8.90
2022-09-06T08:55:48.863Z,9.50
2022-09-06T08:58:39.593Z,8.33
2022-09-06T09:01:40.352Z,9.27
2022-09-06T09:04:19.882Z,9.50
2022-09-06T09:06:58.662Z,8.50
2022-09-06T09:09:33.914Z,8.67
2022-09-06T09:12:04.025Z,7.10
2022-09-06T09:14:43.053Z,7.67
2022-09-06T09:17:23.485Z,8.33
2022-09-06T09:19:52.086Z,8.27
2022-09-06T09:22:24.940Z,8.47
2022-09-06T09:24:54.751Z,7.60
2022-09-06T09:27:29.365Z,8.10
2022-09-06T09:32:51.418Z,8.13
2022-09-06T09:35:27.673Z,8.63
2022-09-06T09:38:11.752Z,7.33
2022-09-06T09:40:50.171Z,7.70
2022-09-06T09:43:24.459Z,6.97
2022-09-06T09:46:30.257Z,7.17
2022-09-06T09:49:10.364Z,7.60
2022-09-06T09:51:41.090Z,7.20
2022-09-06T09:54:12.560Z,6.63
2022-09-06T09:56:48.233Z,7.73
2022-09-06T09:59:29.253Z,8.30
2022-09-06T10:02:02.113Z,6.90
2022-09-06T10:07:14.198Z,7.10
2022-09-06T10:09:47.225Z,7.17
2022-09-06T10:12:28.157Z,7.63
2022-09-06T10:14:57.867Z,7.00
2022-09-06T10:17:48.319Z,6.50
2022-09-06T10:20:17.555Z,5.97
2022-09-06T10:23:00.391Z,6.97
2022-09-06T10:25:49.632Z,6.40
2022-09-06T10:28:36.476Z,6.10
2022-09-06T10:31:48.960Z,5.90
2022-09-06T10:35:00.478Z,4.87
2022-09-06T10:37:50.776Z,6.10
2022-09-06T10:40:32.947Z,5.90
2022-09-06T10:43:08.728Z,4.83
2022-09-06T10:45:55.029Z,5.60
2022-09-06T10:48:30.581Z,4.70
2022-09-06T10:51:39.944Z,4.90
2022-09-06T10:54:11.586Z,5.80
2022-09-06T10:56:46.514Z,5.67
2022-09-06T10:59:41.671Z,5.60
2022-09-06T11:02:27.008Z,5.77
2022-09-06T11:10:56.695Z,4.03
2022-09-06T11:13:29.043Z,4.63
2022-09-06T11:16:27.815Z,4.23
2022-09-06T11:19:10.765Z,13.93
2022-09-06T11:22:19.040Z,6.20
2022-09-06T11:25:27.333Z,3.97
2022-09-06T11:28:00.998Z,3.53
2022-09-06T11:30:31.823Z,4.53
2022-09-06T11:33:19.334Z,3.20
2022-09-06T11:35:47.772Z,4.17
2022-09-06T11:38:34.193Z,4.00
2022-09-06T11:41:34.858Z,3.40
2022-09-06T11:44:07.883Z,4.60
2022-09-06T11:47:00.189Z,3.90
2022-09-06T11:49:40.001Z,3.00
2022-09-06T11:53:12.806Z,2.90
2022-09-06T11:55:45.456Z,3.33
2022-09-06T11:58:29.962Z,3.13
2022-09-06T12:01:38.603Z,3.20
2022-09-06T12:04:10.672Z,2.83
2022-09-06T12:06:42.782Z,2.60
2022-09-06T12:09:33.352Z,3.10
2022-09-06T12:12:03.639Z,3.23
2022-09-06T12:14:39.683Z,2.60
2022-09-06T12:17:47.798Z,3.13
2022-09-06T12:21:02.811Z,2.47
2022-09-06T12:23:44.643Z,2.63
2022-09-06T12:26:55.378Z,2.50
2022-09-06T12:29:27.649Z,3.03
2022-09-06T12:32:01.555Z,2.00
2022-09-06T12:34:32.970Z,2.33
2022-09-06T12:37:07.032Z,2.37
2022-09-06T12:39:36.489Z,2.27
2022-09-06T12:42:11.762Z,2.20
2022-09-06T12:44:45.210Z,2.50
2022-09-06T12:47:24.123Z,2.03
2022-09-06T12:50:10.180Z,2.57
2022-09-06T12:52:48.795Z,2.20
2022-09-06T12:55:26.251Z,2.57
2022-09-06T12:57:57.642Z,2.67
2022-09-06T13:00:33.957Z,2.93
2022-09-06T13:03:25.934Z,1.90
2022-09-06T13:05:57.571Z,2.37
2022-09-06T13:08:34.859Z,2.17
2022-09-06T13:11:30.685Z,2.60
2022-09-06T13:14:01.699Z,2.27
2022-09-06T13:17:00.175Z,2.70
2022-09-06T13:19:37.978Z,2.80
2022-09-06T13:22:11.033Z,2.30
2022-09-06T13:24:47.415Z,2.50
2022-09-06T13:27:34.513Z,2.43
2022-09-06T13:30:06.858Z,2.40
2022-09-06T13:32:37.673Z,2.90
2022-09-06T13:35:10.115Z,2.63
2022-09-06T13:37:41.096Z,2.63
2022-09-06T13:41:10.084Z,2.57
2022-09-06T13:43:33.506Z,2.40
2022-09-06T13:46:28.263Z,2.60
2022-09-06T13:48:57.540Z,2.70
2022-09-06T13:51:27.742Z,3.10
2022-09-06T13:54:07.632Z,2.60
2022-09-06T13:56:36.278Z,2.27
2022-09-06T13:59:06.687Z,2.57
2022-09-06T14:01:35.772Z,2.27
2022-09-06T14:04:05.432Z,2.83
2022-09-06T14:06:36.885Z,2.67
2022-09-06T14:09:07.656Z,2.73
2022-09-06T14:11:36.968Z,2.90
2022-09-06T14:14:06.388Z,2.60
2022-09-06T14:16:35.495Z,3.13
2022-09-06T14:19:04.851Z,2.87
2022-09-06T14:21:34.915Z,3.30
2022-09-06T14:24:04.830Z,3.77
2022-09-06T14:26:34.350Z,3.53
2022-09-06T14:29:03.450Z,2.23
2022-09-06T14:36:26.280Z,2.83
2022-09-06T14:38:58.288Z,3.13
2022-09-06T14:41:28.200Z,3.10
2022-09-06T14:43:59.686Z,2.90
2022-09-06T14:46:30.695Z,3.43
2022-09-06T14:49:01.812Z,3.37
2022-09-06T14:51:31.976Z,3.00
2022-09-06T14:54:06.790Z,3.00
2022-09-06T14:56:35.438Z,2.70
2022-09-06T14:59:04.171Z,2.90
2022-09-06T15:01:38.397Z,2.90
2022-09-06T15:04:09.754Z,3.40
2022-09-06T15:06:40.618Z,2.70
2022-09-06T15:09:11.412Z,3.20
2022-09-06T15:11:43.219Z,2.70
2022-09-06T15:14:17.545Z,3.27
2022-09-06T15:16:48.229Z,3.20
2022-09-06T15:19:18.629Z,3.10
2022-09-06T15:21:47.805Z,3.30
2022-09-06T15:24:18.357Z,3.23
2022-09-06T15:26:46.896Z,2.77
2022-09-06T15:29:16.598Z,2.60
2022-09-06T15:31:50.123Z,3.07
2022-09-06T15:34:20.815Z,3.10
2022-09-06T15:36:49.974Z,3.00
2022-09-06T15:39:20.499Z,3.37
2022-09-06T15:41:52.246Z,3.27
2022-09-06T15:44:22.358Z,3.40
2022-09-06T15:46:53.946Z,2.90
2022-09-06T15:49:28.072Z,3.20
2022-09-06T15:51:58.231Z,3.20
2022-09-06T15:54:47.272Z,3.83
2022-09-06T15:57:17.489Z,2.90
2022-09-06T15:59:46.484Z,2.90
2022-09-06T16:02:15.486Z,2.97
2022-09-06T16:04:44.158Z,3.07
2022-09-06T16:07:12.889Z,2.80
2022-09-06T16:09:42.859Z,3.63
2022-09-06T16:12:11.697Z,3.13
2022-09-06T16:14:40.357Z,3.10
2022-09-06T16:17:09.018Z,3.17
2022-09-06T16:19:37.691Z,3.00
2022-09-06T16:22:06.384Z,3.13
2022-09-06T16:24:35.166Z,2.93
2022-09-06T16:27:05.388Z,3.50
2022-09-06T16:29:34.341Z,2.83
2022-09-06T16:32:03.138Z,3.53
2022-09-06T16:34:31.752Z,3.17
2022-09-06T16:37:00.305Z,3.00
2022-09-06T16:39:28.978Z,3.47
2022-09-06T16:41:57.585Z,2.70
2022-09-06T16:44:28.088Z,3.87
2022-09-06T16:46:57.199Z,2.80
2022-09-06T16:49:25.911Z,3.27
2022-09-06T16:51:54.518Z,3.53
2022-09-06T16:54:23.228Z,2.90
2022-09-06T16:56:51.784Z,3.60
2022-09-06T16:59:21.651Z,4.20
2022-09-06T17:01:54.327Z,3.07
2022-09-06T17:04:23.585Z,3.80
2022-09-06T17:06:52.911Z,3.10
2022-09-06T17:09:21.531Z,3.17
2022-09-06T17:11:50.580Z,3.03
2022-09-06T17:14:19.339Z,3.93
2022-09-06T17:17:05.089Z,3.53
2022-09-06T17:19:38.302Z,3.23
2022-09-06T17:22:07.023Z,3.40
2022-09-06T17:24:35.807Z,3.20
2022-09-06T17:27:04.849Z,3.43
2022-09-06T17:29:33.611Z,3.53
2022-09-06T17:32:03.839Z,3.50
2022-09-06T17:34:32.386Z,3.13
2022-09-06T17:37:02.388Z,3.30
2022-09-06T17:39:31.155Z,3.60
2022-09-06T17:42:01.578Z,3.60
2022-09-06T17:44:30.354Z,3.67
2022-09-06T17:47:13.610Z,3.77
2022-09-06T17:49:42.893Z,3.63
2022-09-06T17:52:13.837Z,3.20
2022-09-06T17:54:42.418Z,2.83
2022-09-06T17:57:10.967Z,3.20
2022-09-06T17:59:39.611Z,5.77
2022-09-06T18:02:08.858Z,5.60
2022-09-06T18:04:37.600Z,5.30
2022-09-06T18:07:06.404Z,5.00
2022-09-06T18:09:36.950Z,5.53
2022-09-06T18:12:06.766Z,4.53
2022-09-06T18:14:35.481Z,4.40
2022-09-06T18:17:04.885Z,4.13
2022-09-06T18:19:33.434Z,3.97
2022-09-06T18:22:02.012Z,4.90
2022-09-06T18:24:30.625Z,4.13
2022-09-06T18:27:02.770Z,4.43
2022-09-06T18:29:31.490Z,4.23
2022-09-06T18:32:00.338Z,4.17
2022-09-06T18:34:31.611Z,4.60
2022-09-06T18:37:00.211Z,3.90
2022-09-06T18:39:28.944Z,4.83
2022-09-06T18:42:06.983Z,4.37
2022-09-06T18:44:37.454Z,3.90
2022-09-06T18:47:08.858Z,4.10
2022-09-06T18:49:41.799Z,5.87
2022-09-06T18:52:14.236Z,5.73
2022-09-06T18:54:43.642Z,4.93
2022-09-06T18:57:12.477Z,6.30
2022-09-06T18:59:42.522Z,5.90
2022-09-06T19:02:11.571Z,6.10
2022-09-06T19:04:40.345Z,5.73
2022-09-06T19:07:10.115Z,5.77
2022-09-06T19:09:38.937Z,4.00
2022-09-06T19:12:11.410Z,5.30
2022-09-06T19:14:40.153Z,7.20
2022-09-06T19:17:10.317Z,6.10
2022-09-06T19:19:38.956Z,7.53
2022-09-06T19:22:07.793Z,5.63
2022-09-06T19:24:39.103Z,5.97
2022-09-06T19:27:07.950Z,4.90
2022-09-06T19:29:36.696Z,5.63
2022-09-06T19:32:09.416Z,5.07
2022-09-06T19:34:38.251Z,5.10
2022-09-06T19:37:07.007Z,5.60
2022-09-06T19:39:37.319Z,5.07
2022-09-06T19:42:07.083Z,5.27
2022-09-06T19:44:36.049Z,5.00
2022-09-06T19:47:05.071Z,4.77
2022-09-06T19:49:35.252Z,5.33
2022-09-06T19:52:09.483Z,4.60
2022-09-06T19:54:38.381Z,5.27
2022-09-06T19:57:07.114Z,5.00
2022-09-06T19:59:36.633Z,4.80
2022-09-06T20:02:05.378Z,5.00
2022-09-06T20:04:35.380Z,7.17
2022-09-06T20:07:04.224Z,7.87
2022-09-06T20:09:32.905Z,7.80
2022-09-06T20:12:01.488Z,7.10
2022-09-06T20:14:30.327Z,6.70
2022-09-06T20:17:11.303Z,7.00
2022-09-06T20:19:49.199Z,6.70
2022-09-06T20:22:18.157Z,6.20
2022-09-06T20:24:46.745Z,7.43
2022-09-06T20:27:15.310Z,7.93
2022-09-06T20:29:43.890Z,7.33
2022-09-06T20:32:12.561Z,7.93
2022-09-06T20:34:41.319Z,7.97
2022-09-06T20:37:11.501Z,7.20
2022-09-06T20:39:40.153Z,7.50
2022-09-06T20:42:09.153Z,7.97
2022-09-06T20:44:37.774Z,7.73
2022-09-06T20:47:06.748Z,6.80
2022-09-06T20:49:35.895Z,6.70
2022-09-06T20:52:04.827Z,7.50
2022-09-06T20:54:34.934Z,6.63
2022-09-06T20:57:03.492Z,6.50
2022-09-06T20:59:32.173Z,7.67
2022-09-06T21:02:01.087Z,7.47
2022-09-06T21:04:32.530Z,6.30
2022-09-06T21:07:01.206Z,5.90
2022-09-06T21:09:29.803Z,5.90
2022-09-06T21:12:00.037Z,6.33
2022-09-06T21:14:29.054Z,5.30
2022-09-06T21:16:57.748Z,6.70
2022-09-06T21:19:26.400Z,7.17
2022-09-06T21:21:54.986Z,6.50
2022-09-06T21:24:23.575Z,7.23
2022-09-06T21:26:52.201Z,7.03
2022-09-06T21:29:22.383Z,6.80
2022-09-06T21:31:51.006Z,8.03
2022-09-06T21:34:19.738Z,7.40
2022-09-06T21:36:48.251Z,7.13
2022-09-06T21:39:17.048Z,7.43
2022-09-06T21:41:46.483Z,7.90
2022-09-06T21:44:15.337Z,7.87
2022-09-06T21:46:45.414Z,6.40
2022-09-06T21:49:15.106Z,7.57
2022-09-06T21:51:43.936Z,8.50
2022-09-06T21:54:12.651Z,6.20
2022-09-06T21:56:41.977Z,8.07
2022-09-06T21:59:11.493Z,6.33
2022-09-06T22:01:43.950Z,6.80
2022-09-06T22:04:15.408Z,7.73
2022-09-06T22:06:43.988Z,7.10
2022-09-06T22:09:14.244Z,7.13
2022-09-06T22:11:45.122Z,8.37
2022-09-06T22:14:15.913Z,7.60
2022-09-06T22:16:45.011Z,7.80
2022-09-06T22:19:15.000Z,7.77
2022-09-06T22:21:43.514Z,6.97
2022-09-06T22:24:14.230Z,7.17
2022-09-06T22:26:43.378Z,8.30
2022-09-06T22:29:15.062Z,6.97
2022-09-06T22:31:44.679Z,7.43
2022-09-06T22:34:14.787Z,6.60
2022-09-06T22:36:43.879Z,7.53
2022-09-06T22:39:12.489Z,7.70
2022-09-06T22:41:41.068Z,7.90
2022-09-06T22:44:09.769Z,8.43
2022-09-06T22:46:38.973Z,8.70
2022-09-06T22:49:08.257Z,7.27
2022-09-06T22:51:38.285Z,7.93
2022-09-06T22:54:07.082Z,8.13
2022-09-06T22:56:35.711Z,8.00
2022-09-06T22:59:05.468Z,8.00
2022-09-06T23:01:38.762Z,8.03
2022-09-06T23:04:07.680Z,8.30
2022-09-06T23:06:38.299Z,8.70
2022-09-06T23:09:07.497Z,7.70
2022-09-06T23:11:36.136Z,7.30
2022-09-06T23:14:05.065Z,8.20
2022-09-06T23:16:33.792Z,8.87
2022-09-06T23:19:02.510Z,8.83
2022-09-06T23:21:31.054Z,8.80
2022-09-06T23:24:01.017Z,8.13
2022-09-06T23:26:32.386Z,10.37
2022-09-06T23:29:01.325Z,8.60
2022-09-06T23:31:32.553Z,9.20
2022-09-06T23:34:03.207Z,8.00
2022-09-06T23:36:33.164Z,8.13
2022-09-06T23:39:03.228Z,8.63
2022-09-06T23:41:32.202Z,9.83
2022-09-06T23:44:01.504Z,9.07
2022-09-06T23:46:30.906Z,8.37
2022-09-06T23:48:59.838Z,9.67
2022-09-06T23:51:28.414Z,9.43
2022-09-06T23:53:58.302Z,10.80
2022-09-06T23:56:28.239Z,9.07
2022-09-06T23:58:56.783Z,9.17
