createdAt,value
2023-04-20T00:00:54.606Z,0.00
2023-04-20T00:01:34.533Z,0.00
2023-04-20T00:02:24.669Z,0.00
2023-04-20T00:03:19.820Z,0.00
2023-04-20T00:04:13.620Z,0.00
2023-04-20T00:05:07.606Z,0.00
2023-04-20T00:06:01.539Z,0.04
2023-04-20T00:06:58.541Z,0.03
2023-04-20T00:07:47.567Z,0.00
2023-04-20T00:08:22.626Z,0.00
2023-04-20T00:09:11.547Z,0.00
2023-04-20T00:09:51.605Z,0.00
2023-04-20T00:10:31.514Z,0.00
2023-04-20T00:11:11.623Z,0.00
2023-04-20T00:11:52.520Z,0.00
2023-04-20T00:12:32.612Z,0.04
2023-04-20T00:13:12.532Z,0.10
2023-04-20T00:13:52.659Z,0.10
2023-04-20T00:14:32.527Z,0.10
2023-04-20T00:15:13.622Z,0.10
2023-04-20T00:15:53.537Z,0.03
2023-04-20T00:16:33.628Z,0.06
2023-04-20T00:17:14.535Z,0.00
2023-04-20T00:17:55.696Z,0.01
2023-04-20T00:18:35.513Z,0.00
2023-04-20T00:19:17.363Z,0.03
2023-04-20T00:19:57.505Z,0.06
2023-04-20T00:20:37.618Z,0.00
2023-04-20T00:21:17.514Z,0.05
2023-04-20T00:21:57.602Z,0.06
2023-04-20T00:22:37.523Z,0.00
2023-04-20T00:23:18.677Z,0.00
2023-04-20T00:23:58.538Z,0.00
2023-04-20T00:24:38.629Z,0.01
2023-04-20T00:25:18.512Z,0.06
2023-04-20T00:25:58.577Z,0.00
2023-04-20T00:26:38.487Z,0.00
2023-04-20T00:27:19.648Z,0.00
2023-04-20T00:27:59.666Z,0.00
2023-04-20T00:28:40.640Z,0.01
2023-04-20T00:29:20.515Z,0.10
2023-04-20T00:30:00.590Z,0.10
2023-04-20T00:30:40.514Z,0.09
2023-04-20T00:31:21.626Z,0.06
2023-04-20T00:32:01.483Z,0.04
2023-04-20T00:32:41.666Z,0.01
2023-04-20T00:33:21.483Z,0.00
2023-04-20T00:34:01.606Z,0.00
2023-04-20T00:34:42.531Z,0.00
2023-04-20T00:35:23.592Z,0.04
2023-04-20T00:36:03.490Z,0.10
2023-04-20T00:36:43.739Z,0.10
2023-04-20T00:37:23.490Z,0.06
2023-04-20T00:38:03.576Z,0.04
2023-04-20T00:38:43.478Z,0.00
2023-04-20T00:39:24.563Z,0.04
2023-04-20T00:40:04.546Z,0.06
2023-04-20T00:40:44.783Z,0.08
2023-04-20T00:41:24.495Z,0.10
2023-04-20T00:42:15.603Z,0.06
2023-04-20T00:42:55.502Z,0.09
2023-04-20T00:43:36.610Z,0.06
2023-04-20T00:44:20.687Z,0.01
2023-04-20T00:45:00.724Z,0.04
2023-04-20T00:45:40.507Z,0.10
2023-04-20T00:46:20.803Z,0.10
2023-04-20T00:47:02.491Z,0.01
2023-04-20T00:47:43.665Z,0.03
2023-04-20T00:48:23.493Z,0.00
2023-04-20T00:49:03.618Z,0.04
2023-04-20T00:49:43.478Z,0.10
2023-04-20T00:50:23.566Z,0.06
2023-04-20T00:51:03.483Z,0.04
2023-04-20T00:51:44.554Z,0.06
2023-04-20T00:52:24.491Z,0.00
2023-04-20T00:53:06.266Z,0.01
2023-04-20T00:53:47.519Z,0.03
2023-04-20T00:54:28.638Z,0.04
2023-04-20T00:55:09.469Z,0.05
2023-04-20T00:55:51.591Z,0.00
2023-04-20T00:56:31.508Z,0.04
2023-04-20T00:57:12.617Z,0.10
2023-04-20T00:57:52.484Z,0.10
2023-04-20T00:58:32.538Z,0.10
2023-04-20T00:59:06.383Z,0.10
2023-04-20T00:59:48.486Z,0.10
2023-04-20T01:00:22.567Z,0.10
2023-04-20T01:00:56.243Z,0.09
2023-04-20T01:01:38.581Z,0.04
2023-04-20T01:02:12.592Z,0.10
2023-04-20T01:02:46.442Z,0.10
2023-04-20T01:03:27.548Z,0.10
2023-04-20T01:04:01.596Z,0.10
2023-04-20T01:04:39.901Z,0.09
2023-04-20T01:05:19.457Z,0.10
2023-04-20T01:05:53.530Z,0.10
2023-04-20T01:06:27.946Z,0.10
2023-04-20T01:07:08.543Z,0.10
2023-04-20T01:07:42.580Z,0.06
2023-04-20T01:08:16.252Z,0.10
2023-04-20T01:08:58.484Z,0.05
2023-04-20T01:09:32.545Z,0.04
2023-04-20T01:10:10.280Z,0.10
2023-04-20T01:10:50.458Z,0.10
2023-04-20T01:11:24.525Z,0.10
2023-04-20T01:11:58.205Z,0.10
2023-04-20T01:12:38.500Z,0.10
2023-04-20T01:13:12.569Z,0.06
2023-04-20T01:13:46.218Z,0.04
2023-04-20T01:14:26.482Z,0.06
2023-04-20T01:15:00.742Z,0.04
2023-04-20T01:15:35.280Z,0.06
2023-04-20T01:16:16.471Z,0.00
2023-04-20T01:16:52.004Z,0.05
2023-04-20T01:17:26.379Z,0.10
2023-04-20T01:18:06.624Z,0.10
2023-04-20T01:18:52.551Z,0.10
2023-04-20T01:19:26.708Z,0.10
2023-04-20T01:20:07.466Z,0.10
2023-04-20T01:20:41.638Z,0.04
2023-04-20T01:21:17.687Z,0.10
2023-04-20T01:21:58.454Z,0.10
2023-04-20T01:22:33.942Z,0.10
2023-04-20T01:23:14.467Z,0.10
2023-04-20T01:23:54.560Z,0.10
2023-04-20T01:24:34.498Z,0.10
2023-04-20T01:25:15.908Z,0.10
2023-04-20T01:25:56.469Z,0.10
2023-04-20T01:26:37.539Z,0.10
2023-04-20T01:27:22.447Z,0.10
2023-04-20T01:28:02.596Z,0.10
2023-04-20T01:28:43.471Z,0.10
2023-04-20T01:29:23.520Z,0.10
2023-04-20T01:30:03.490Z,0.10
2023-04-20T01:30:44.542Z,0.10
2023-04-20T01:31:24.576Z,0.06
2023-04-20T01:32:04.803Z,0.04
2023-04-20T01:32:45.467Z,0.10
2023-04-20T01:33:25.638Z,0.09
2023-04-20T01:34:05.474Z,0.10
2023-04-20T01:34:48.513Z,0.10
2023-04-20T01:35:28.470Z,0.10
2023-04-20T01:36:09.632Z,0.10
2023-04-20T01:36:51.447Z,0.09
2023-04-20T01:37:32.519Z,0.10
2023-04-20T01:38:12.413Z,0.08
2023-04-20T01:38:53.540Z,0.01
2023-04-20T01:39:33.499Z,0.04
2023-04-20T01:40:17.538Z,0.10
2023-04-20T01:40:58.422Z,0.10
2023-04-20T01:41:38.515Z,0.10
2023-04-20T01:42:18.428Z,0.10
2023-04-20T01:42:59.543Z,0.10
2023-04-20T01:43:41.463Z,0.10
2023-04-20T01:44:21.508Z,0.09
2023-04-20T01:45:01.462Z,0.05
2023-04-20T01:45:41.535Z,0.10
2023-04-20T01:46:24.478Z,0.08
2023-04-20T01:47:05.756Z,0.00
2023-04-20T01:47:45.478Z,0.00
2023-04-20T01:48:25.545Z,0.04
2023-04-20T01:49:05.478Z,0.10
2023-04-20T01:49:45.640Z,0.10
2023-04-20T01:50:25.451Z,0.10
2023-04-20T01:51:06.504Z,0.10
2023-04-20T01:51:47.437Z,0.10
2023-04-20T01:52:27.571Z,0.10
2023-04-20T01:53:07.439Z,0.10
2023-04-20T01:53:47.532Z,0.10
2023-04-20T01:54:27.437Z,0.10
2023-04-20T01:55:08.866Z,0.08
2023-04-20T01:55:49.438Z,0.09
2023-04-20T01:56:29.503Z,0.10
2023-04-20T01:57:10.412Z,0.10
2023-04-20T01:57:50.502Z,0.10
2023-04-20T01:58:30.442Z,0.10
2023-04-20T01:59:11.523Z,0.10
2023-04-20T01:59:51.440Z,0.06
2023-04-20T02:00:32.680Z,0.05
2023-04-20T02:01:12.513Z,0.10
2023-04-20T02:01:52.604Z,0.10
2023-04-20T02:03:05.539Z,0.09
2023-04-20T02:03:46.641Z,0.10
2023-04-20T02:04:28.401Z,0.10
2023-04-20T02:05:09.504Z,0.10
2023-04-20T02:05:49.434Z,0.10
2023-04-20T02:06:36.440Z,0.10
2023-04-20T02:07:10.141Z,0.06
2023-04-20T02:07:58.418Z,0.04
2023-04-20T02:08:33.405Z,0.03
2023-04-20T02:09:20.412Z,0.09
2023-04-20T02:09:54.166Z,0.09
2023-04-20T02:10:41.426Z,0.10
2023-04-20T02:11:15.402Z,0.10
2023-04-20T02:11:56.521Z,0.10
2023-04-20T02:12:30.598Z,0.10
2023-04-20T02:13:04.192Z,0.10
2023-04-20T02:13:45.475Z,0.10
2023-04-20T02:14:19.479Z,0.10
2023-04-20T02:14:53.220Z,0.10
2023-04-20T02:15:33.406Z,0.10
2023-04-20T02:16:07.529Z,0.10
2023-04-20T02:16:42.675Z,0.09
2023-04-20T02:17:22.509Z,0.10
2023-04-20T02:17:57.363Z,0.09
2023-04-20T02:18:32.973Z,0.10
2023-04-20T02:19:13.401Z,0.10
2023-04-20T02:19:47.500Z,0.10
2023-04-20T02:20:21.516Z,0.10
2023-04-20T02:21:01.386Z,0.10
2023-04-20T02:21:35.529Z,0.10
2023-04-20T02:22:09.133Z,0.10
2023-04-20T02:22:49.416Z,0.10
2023-04-20T02:23:23.464Z,0.06
2023-04-20T02:23:57.138Z,0.06
2023-04-20T02:24:37.463Z,0.10
2023-04-20T02:25:13.545Z,0.10
2023-04-20T02:25:47.156Z,0.10
2023-04-20T02:26:27.426Z,0.04
2023-04-20T02:27:01.491Z,0.10
2023-04-20T02:27:35.150Z,0.09
2023-04-20T02:28:15.414Z,0.05
2023-04-20T02:28:49.466Z,0.10
2023-04-20T02:29:23.233Z,0.06
2023-04-20T02:30:03.422Z,0.00
2023-04-20T02:30:37.460Z,0.10
2023-04-20T02:31:11.167Z,0.10
2023-04-20T02:31:52.392Z,0.09
2023-04-20T02:32:26.694Z,0.10
2023-04-20T02:33:00.234Z,0.06
2023-04-20T02:33:41.396Z,0.00
2023-04-20T02:34:15.737Z,0.03
2023-04-20T02:34:49.371Z,0.04
2023-04-20T02:35:30.382Z,0.09
2023-04-20T02:36:04.462Z,0.08
2023-04-20T02:36:38.298Z,0.09
2023-04-20T02:37:18.386Z,0.06
2023-04-20T02:37:52.481Z,0.00
2023-04-20T02:38:39.394Z,0.04
2023-04-20T02:39:20.411Z,0.08
2023-04-20T02:40:14.370Z,0.05
2023-04-20T02:41:08.366Z,0.10
2023-04-20T02:42:02.427Z,0.10
2023-04-20T02:42:56.406Z,0.10
2023-04-20T02:43:50.429Z,0.10
2023-04-20T02:44:44.386Z,0.10
2023-04-20T02:45:38.388Z,0.10
2023-04-20T02:46:33.422Z,0.10
2023-04-20T02:47:27.387Z,0.06
2023-04-20T02:48:21.360Z,0.04
2023-04-20T02:49:10.425Z,0.10
2023-04-20T02:49:44.505Z,0.06
2023-04-20T02:50:31.376Z,0.04
2023-04-20T02:51:05.511Z,0.08
2023-04-20T02:51:52.395Z,0.06
2023-04-20T02:52:26.478Z,0.04
2023-04-20T02:53:13.393Z,0.10
2023-04-20T02:53:47.491Z,0.08
2023-04-20T02:54:34.372Z,0.06
2023-04-20T02:55:08.556Z,0.03
2023-04-20T02:55:55.400Z,0.10
2023-04-20T02:56:29.428Z,0.08
2023-04-20T02:57:18.357Z,0.01
2023-04-20T02:57:52.449Z,0.04
2023-04-20T02:58:39.358Z,0.04
2023-04-20T02:59:13.446Z,0.04
2023-04-20T02:59:53.386Z,0.08
2023-04-20T03:00:33.857Z,0.09
2023-04-20T03:01:13.374Z,0.10
2023-04-20T03:01:53.504Z,0.10
2023-04-20T03:02:34.493Z,0.10
2023-04-20T03:03:17.646Z,0.06
2023-04-20T03:03:58.498Z,0.00
2023-04-20T03:04:39.217Z,0.00
2023-04-20T03:05:19.431Z,0.04
2023-04-20T03:05:59.461Z,0.09
2023-04-20T03:06:40.352Z,0.10
2023-04-20T03:07:21.438Z,0.10
2023-04-20T03:08:03.353Z,0.10
2023-04-20T03:08:43.524Z,0.08
2023-04-20T03:09:23.365Z,0.06
2023-04-20T03:10:04.396Z,0.06
2023-04-20T03:10:44.367Z,0.10
2023-04-20T03:11:24.483Z,0.10
2023-04-20T03:12:04.345Z,0.10
2023-04-20T03:12:44.448Z,0.06
2023-04-20T03:13:24.363Z,0.04
2023-04-20T03:14:04.476Z,0.06
2023-04-20T03:14:44.342Z,0.08
2023-04-20T03:15:24.562Z,0.08
2023-04-20T03:16:04.440Z,0.04
2023-04-20T03:16:44.473Z,0.10
2023-04-20T03:17:25.397Z,0.10
2023-04-20T03:18:05.572Z,0.06
2023-04-20T03:18:46.372Z,0.04
2023-04-20T03:19:26.490Z,0.06
2023-04-20T03:20:06.356Z,0.00
2023-04-20T03:20:46.713Z,0.08
2023-04-20T03:21:27.369Z,0.10
2023-04-20T03:22:07.470Z,0.10
2023-04-20T03:22:47.350Z,0.10
2023-04-20T03:23:27.444Z,0.06
2023-04-20T03:24:08.349Z,0.00
2023-04-20T03:24:48.478Z,0.04
2023-04-20T03:25:29.387Z,0.04
2023-04-20T03:26:09.411Z,0.08
2023-04-20T03:26:49.354Z,0.05
2023-04-20T03:27:29.468Z,0.01
2023-04-20T03:28:09.312Z,0.00
2023-04-20T03:28:50.926Z,0.00
2023-04-20T03:29:32.379Z,0.05
2023-04-20T03:30:13.460Z,0.08
2023-04-20T03:30:53.547Z,0.10
2023-04-20T03:31:34.456Z,0.10
2023-04-20T03:32:14.380Z,0.10
2023-04-20T03:32:54.443Z,0.00
2023-04-20T03:33:34.330Z,0.04
2023-04-20T03:34:14.433Z,0.10
2023-04-20T03:34:54.304Z,0.08
2023-04-20T03:35:34.446Z,0.00
2023-04-20T03:36:15.387Z,0.03
2023-04-20T03:36:55.497Z,0.08
2023-04-20T03:37:35.331Z,0.10
2023-04-20T03:38:15.519Z,0.10
2023-04-20T03:38:56.320Z,0.10
2023-04-20T03:39:36.415Z,0.10
2023-04-20T03:40:17.306Z,0.00
2023-04-20T03:40:57.449Z,0.06
2023-04-20T03:41:38.315Z,0.10
2023-04-20T03:42:19.466Z,0.10
2023-04-20T03:42:59.347Z,0.10
2023-04-20T03:43:39.464Z,0.08
2023-04-20T03:44:21.349Z,0.10
2023-04-20T03:45:01.420Z,0.09
2023-04-20T03:45:41.365Z,0.10
2023-04-20T03:46:23.242Z,0.10
2023-04-20T03:47:03.307Z,0.10
2023-04-20T03:47:43.412Z,0.10
2023-04-20T03:48:23.326Z,0.10
2023-04-20T03:49:03.411Z,0.10
2023-04-20T03:49:43.317Z,0.06
2023-04-20T03:50:23.412Z,0.01
2023-04-20T03:51:03.312Z,0.10
2023-04-20T03:51:43.383Z,0.05
2023-04-20T03:52:23.332Z,0.10
2023-04-20T03:53:03.408Z,0.10
2023-04-20T03:53:43.313Z,0.10
2023-04-20T03:54:23.440Z,0.09
2023-04-20T03:55:03.299Z,0.10
2023-04-20T03:55:43.582Z,0.10
2023-04-20T03:56:23.324Z,0.10
2023-04-20T03:57:03.850Z,0.06
2023-04-20T03:57:45.314Z,0.03
2023-04-20T03:58:25.394Z,0.00
2023-04-20T03:59:05.325Z,0.04
2023-04-20T03:59:45.373Z,0.10
2023-04-20T04:00:25.282Z,0.09
2023-04-20T04:01:10.548Z,0.06
2023-04-20T04:01:50.385Z,0.00
2023-04-20T04:02:30.492Z,0.08
2023-04-20T04:03:11.452Z,0.09
2023-04-20T04:03:52.727Z,0.06
2023-04-20T04:04:33.551Z,0.04
2023-04-20T04:05:14.427Z,0.04
2023-04-20T04:05:54.295Z,0.09
2023-04-20T04:06:34.373Z,0.10
2023-04-20T04:07:14.283Z,0.01
2023-04-20T04:07:54.386Z,0.10
2023-04-20T04:08:34.320Z,0.10
2023-04-20T04:09:14.388Z,0.00
2023-04-20T04:09:54.325Z,0.04
2023-04-20T04:10:34.570Z,0.10
2023-04-20T04:11:14.306Z,0.10
2023-04-20T04:11:54.374Z,0.10
2023-04-20T04:12:34.329Z,0.10
2023-04-20T04:13:14.382Z,0.05
2023-04-20T04:13:54.362Z,0.04
2023-04-20T04:14:35.380Z,0.09
2023-04-20T04:15:16.320Z,0.00
2023-04-20T04:15:56.367Z,0.06
2023-04-20T04:16:36.312Z,0.09
2023-04-20T04:17:16.659Z,0.08
2023-04-20T04:17:57.315Z,0.10
2023-04-20T04:18:38.506Z,0.06
2023-04-20T04:19:18.478Z,0.01
2023-04-20T04:19:59.354Z,0.10
2023-04-20T04:20:39.382Z,0.10
2023-04-20T04:21:19.356Z,0.10
2023-04-20T04:22:00.320Z,0.10
2023-04-20T04:22:40.451Z,0.10
2023-04-20T04:23:20.287Z,0.10
2023-04-20T04:24:03.519Z,0.10
2023-04-20T04:24:45.293Z,0.06
2023-04-20T04:25:25.468Z,0.04
2023-04-20T04:26:05.307Z,0.09
2023-04-20T04:26:45.815Z,0.04
2023-04-20T04:27:29.285Z,0.06
2023-04-20T04:28:09.393Z,0.04
2023-04-20T04:28:52.338Z,0.10
2023-04-20T04:29:35.858Z,0.10
2023-04-20T04:30:17.274Z,0.10
2023-04-20T04:30:57.379Z,0.06
2023-04-20T04:31:39.328Z,0.04
2023-04-20T04:32:19.796Z,0.06
2023-04-20T04:33:00.308Z,0.08
2023-04-20T04:33:40.848Z,0.10
2023-04-20T04:34:21.344Z,0.08
2023-04-20T04:35:01.376Z,0.04
2023-04-20T04:35:42.295Z,0.10
2023-04-20T04:36:24.291Z,0.10
2023-04-20T04:37:04.337Z,0.10
2023-04-20T04:37:44.402Z,0.10
2023-04-20T04:38:24.263Z,0.06
2023-04-20T04:39:06.814Z,0.10
2023-04-20T04:39:48.259Z,0.10
2023-04-20T04:40:28.358Z,0.10
2023-04-20T04:41:09.269Z,0.10
2023-04-20T04:41:49.429Z,0.10
2023-04-20T04:42:30.292Z,0.10
2023-04-20T04:43:10.423Z,0.08
2023-04-20T04:43:51.282Z,0.10
2023-04-20T04:44:31.863Z,0.10
2023-04-20T04:45:14.409Z,0.06
2023-04-20T04:45:55.419Z,0.05
2023-04-20T04:46:36.257Z,0.10
2023-04-20T04:47:17.657Z,0.08
2023-04-20T04:48:00.405Z,0.06
2023-04-20T04:48:42.347Z,0.10
2023-04-20T04:49:23.294Z,0.10
2023-04-20T04:50:03.458Z,0.10
2023-04-20T04:50:44.248Z,0.10
2023-04-20T04:51:24.368Z,0.10
2023-04-20T04:52:05.247Z,0.10
2023-04-20T04:52:45.325Z,0.06
2023-04-20T04:53:25.364Z,0.04
2023-04-20T04:54:05.333Z,0.10
2023-04-20T04:54:45.282Z,0.10
2023-04-20T04:55:25.535Z,0.10
2023-04-20T04:56:06.252Z,0.10
2023-04-20T04:56:46.348Z,0.09
2023-04-20T04:57:26.363Z,0.10
2023-04-20T04:58:06.518Z,0.10
2023-04-20T04:58:47.268Z,0.10
2023-04-20T04:59:27.339Z,0.10
2023-04-20T05:00:08.251Z,0.10
2023-04-20T05:00:48.768Z,0.10
2023-04-20T05:01:28.307Z,0.10
2023-04-20T05:02:08.448Z,0.10
2023-04-20T05:02:48.376Z,0.10
2023-04-20T05:03:28.518Z,0.10
2023-04-20T05:04:09.439Z,0.10
2023-04-20T05:04:49.509Z,0.10
2023-04-20T05:05:29.270Z,0.10
2023-04-20T05:06:09.357Z,0.10
2023-04-20T05:06:49.304Z,0.10
2023-04-20T05:07:29.612Z,0.10
2023-04-20T05:08:10.247Z,0.10
2023-04-20T05:08:50.324Z,0.06
2023-04-20T05:09:30.301Z,0.04
2023-04-20T05:10:12.370Z,0.10
2023-04-20T05:10:53.308Z,0.10
2023-04-20T05:11:33.338Z,0.09
2023-04-20T05:12:14.227Z,0.09
2023-04-20T05:12:54.464Z,0.10
2023-04-20T05:13:35.242Z,0.06
2023-04-20T05:14:15.479Z,0.00
2023-04-20T05:14:55.262Z,0.08
2023-04-20T05:15:35.343Z,0.00
2023-04-20T05:16:16.307Z,0.04
2023-04-20T05:16:58.422Z,0.06
2023-04-20T05:17:41.305Z,0.06
2023-04-20T05:18:21.781Z,0.10
2023-04-20T05:19:02.289Z,0.10
2023-04-20T05:19:42.398Z,0.09
2023-04-20T05:20:23.249Z,0.10
2023-04-20T05:21:03.332Z,0.10
2023-04-20T05:21:45.262Z,0.10
2023-04-20T05:22:25.440Z,0.10
2023-04-20T05:23:05.316Z,0.10
2023-04-20T05:23:45.375Z,0.09
2023-04-20T05:24:26.227Z,0.01
2023-04-20T05:25:06.601Z,0.04
2023-04-20T05:25:46.380Z,0.06
2023-04-20T05:26:26.430Z,0.04
2023-04-20T05:27:07.224Z,0.04
2023-04-20T05:27:47.422Z,0.06
2023-04-20T05:28:28.278Z,0.04
2023-04-20T05:29:08.545Z,0.10
2023-04-20T05:29:48.235Z,0.10
2023-04-20T05:30:28.404Z,0.10
2023-04-20T05:31:09.335Z,0.10
2023-04-20T05:31:49.380Z,0.10
2023-04-20T05:32:30.284Z,0.10
2023-04-20T05:33:11.359Z,0.06
2023-04-20T05:33:51.360Z,0.06
2023-04-20T05:34:31.319Z,0.10
2023-04-20T05:35:12.221Z,0.10
2023-04-20T05:35:52.336Z,0.06
2023-04-20T05:36:33.245Z,0.08
2023-04-20T05:37:13.355Z,0.10
2023-04-20T05:37:54.236Z,0.10
2023-04-20T05:38:34.384Z,0.08
2023-04-20T05:39:15.476Z,0.05
2023-04-20T05:39:56.426Z,0.10
2023-04-20T05:40:37.336Z,0.08
2023-04-20T05:41:17.467Z,0.05
2023-04-20T05:41:58.256Z,0.04
2023-04-20T05:42:52.223Z,0.10
2023-04-20T05:43:46.315Z,0.10
2023-04-20T05:44:40.230Z,0.10
2023-04-20T05:45:34.244Z,0.10
2023-04-20T05:46:28.272Z,0.10
2023-04-20T05:47:15.323Z,0.10
2023-04-20T05:47:49.346Z,0.10
2023-04-20T05:48:36.209Z,0.10
2023-04-20T05:49:10.404Z,0.10
2023-04-20T05:49:57.211Z,0.10
2023-04-20T05:50:31.450Z,0.10
2023-04-20T05:51:18.214Z,0.10
2023-04-20T05:51:52.466Z,0.10
2023-04-20T05:52:40.243Z,0.09
2023-04-20T05:53:14.313Z,0.00
2023-04-20T05:54:01.211Z,0.09
2023-04-20T05:54:35.488Z,0.10
2023-04-20T05:55:23.004Z,0.10
2023-04-20T05:55:57.295Z,0.10
2023-04-20T05:56:44.206Z,0.10
2023-04-20T05:57:18.262Z,0.10
2023-04-20T05:58:06.298Z,0.10
2023-04-20T05:58:41.265Z,0.10
2023-04-20T05:59:29.214Z,0.10
2023-04-20T06:00:04.063Z,0.10
2023-04-20T06:00:51.251Z,0.10
2023-04-20T06:01:25.377Z,0.10
2023-04-20T06:02:12.336Z,0.10
2023-04-20T06:02:46.575Z,0.10
2023-04-20T06:03:27.480Z,0.10
2023-04-20T06:04:08.920Z,0.10
2023-04-20T06:04:50.337Z,0.10
2023-04-20T06:05:30.521Z,0.10
2023-04-20T06:06:11.221Z,0.10
2023-04-20T06:06:51.346Z,0.10
2023-04-20T06:07:31.238Z,0.10
2023-04-20T06:08:11.477Z,0.10
2023-04-20T06:08:52.227Z,0.10
2023-04-20T06:09:33.304Z,0.10
2023-04-20T06:10:15.188Z,0.10
2023-04-20T06:10:56.154Z,0.10
2023-04-20T06:11:36.191Z,0.10
2023-04-20T06:12:16.441Z,0.10
2023-04-20T06:12:57.271Z,0.10
2023-04-20T06:13:37.430Z,0.10
2023-04-20T06:14:18.211Z,0.10
2023-04-20T06:15:00.362Z,0.10
2023-04-20T06:15:40.233Z,0.10
2023-04-20T06:16:20.323Z,0.09
2023-04-20T06:17:03.937Z,0.10
2023-04-20T06:17:45.546Z,0.10
2023-04-20T06:18:26.172Z,0.10
2023-04-20T06:19:06.304Z,0.10
2023-04-20T06:19:47.351Z,0.10
2023-04-20T06:20:27.265Z,0.10
2023-04-20T06:21:08.304Z,0.10
2023-04-20T06:21:48.282Z,0.10
2023-04-20T06:22:28.217Z,0.08
2023-04-20T06:23:08.289Z,0.09
2023-04-20T06:23:49.185Z,0.10
2023-04-20T06:24:29.249Z,0.10
2023-04-20T06:25:10.215Z,0.10
2023-04-20T06:25:50.324Z,0.10
2023-04-20T06:26:31.206Z,0.10
2023-04-20T06:27:11.263Z,0.10
2023-04-20T06:27:52.731Z,0.10
2023-04-20T06:28:33.271Z,0.10
2023-04-20T06:29:14.174Z,0.10
2023-04-20T06:29:54.793Z,0.16
2023-04-20T06:30:36.264Z,0.09
2023-04-20T06:31:16.449Z,0.09
2023-04-20T06:31:56.187Z,0.10
2023-04-20T06:32:36.335Z,0.10
2023-04-20T06:33:20.250Z,0.10
2023-04-20T06:34:00.454Z,0.10
2023-04-20T06:34:40.191Z,0.10
2023-04-20T06:35:20.390Z,0.10
2023-04-20T06:36:01.198Z,0.10
2023-04-20T06:36:41.248Z,0.10
2023-04-20T06:37:22.155Z,0.10
2023-04-20T06:38:02.606Z,0.10
2023-04-20T06:38:43.159Z,0.10
2023-04-20T06:39:24.248Z,0.10
2023-04-20T06:40:04.168Z,0.10
2023-04-20T06:40:44.312Z,0.10
2023-04-20T06:41:25.185Z,0.08
2023-04-20T06:42:19.158Z,0.10
2023-04-20T06:43:13.158Z,0.10
2023-04-20T06:44:07.149Z,0.10
2023-04-20T06:45:02.217Z,0.10
2023-04-20T06:45:56.191Z,0.10
2023-04-20T06:46:43.296Z,0.10
2023-04-20T06:47:17.294Z,0.10
2023-04-20T06:48:04.202Z,0.10
2023-04-20T06:48:38.336Z,0.10
2023-04-20T06:49:25.155Z,0.10
2023-04-20T06:49:59.259Z,0.10
2023-04-20T06:50:46.180Z,0.11
2023-04-20T06:51:20.376Z,0.10
2023-04-20T06:52:07.186Z,0.10
2023-04-20T06:52:41.290Z,0.10
2023-04-20T06:53:28.169Z,0.10
2023-04-20T06:54:05.240Z,0.10
2023-04-20T06:54:52.164Z,0.10
2023-04-20T06:55:26.222Z,0.10
2023-04-20T06:56:14.135Z,0.10
2023-04-20T06:56:54.360Z,0.10
2023-04-20T06:57:35.200Z,0.10
2023-04-20T06:58:15.245Z,0.10
2023-04-20T06:58:55.144Z,0.10
2023-04-20T06:59:35.669Z,0.10
2023-04-20T07:00:17.188Z,0.10
2023-04-20T07:00:57.276Z,0.10
2023-04-20T07:01:38.218Z,0.10
2023-04-20T07:02:18.282Z,0.10
2023-04-20T07:02:58.272Z,0.10
2023-04-20T07:03:38.441Z,0.10
2023-04-20T07:04:18.260Z,0.10
2023-04-20T07:04:58.276Z,0.10
2023-04-20T07:05:39.140Z,0.10
2023-04-20T07:06:19.344Z,0.10
2023-04-20T07:06:59.159Z,0.10
2023-04-20T07:07:39.282Z,0.10
2023-04-20T07:08:22.155Z,0.10
2023-04-20T07:09:02.287Z,0.10
2023-04-20T07:09:43.113Z,0.10
2023-04-20T07:10:23.189Z,0.10
2023-04-20T07:11:03.172Z,0.10
2023-04-20T07:11:43.217Z,0.10
2023-04-20T07:12:23.158Z,0.10
2023-04-20T07:13:03.236Z,0.10
2023-04-20T07:13:44.169Z,0.10
2023-04-20T07:14:24.260Z,0.10
2023-04-20T07:15:04.129Z,0.10
2023-04-20T07:15:45.116Z,0.10
2023-04-20T07:16:25.146Z,0.10
2023-04-20T07:17:05.200Z,0.10
2023-04-20T07:17:46.169Z,0.10
2023-04-20T07:18:26.229Z,0.10
2023-04-20T07:19:06.172Z,0.10
2023-04-20T07:19:46.257Z,0.10
2023-04-20T07:20:26.222Z,0.10
2023-04-20T07:21:06.312Z,0.10
2023-04-20T07:21:47.104Z,0.10
2023-04-20T07:22:27.199Z,0.10
2023-04-20T07:23:07.128Z,0.10
2023-04-20T07:23:48.310Z,0.10
2023-04-20T07:24:28.168Z,0.10
2023-04-20T07:25:09.463Z,0.10
2023-04-20T07:25:50.114Z,0.10
2023-04-20T07:26:30.201Z,0.10
2023-04-20T07:27:11.141Z,0.10
2023-04-20T07:27:51.190Z,0.10
2023-04-20T07:28:31.105Z,0.10
2023-04-20T07:29:11.579Z,0.12
2023-04-20T07:29:52.114Z,0.14
2023-04-20T07:30:32.320Z,0.16
2023-04-20T07:31:12.351Z,0.10
2023-04-20T07:31:52.261Z,0.10
2023-04-20T07:32:32.134Z,0.11
2023-04-20T07:33:12.320Z,0.10
2023-04-20T07:33:53.097Z,0.10
2023-04-20T07:34:33.179Z,0.10
2023-04-20T07:35:14.224Z,0.10
2023-04-20T07:35:54.229Z,0.10
2023-04-20T07:36:34.095Z,0.10
2023-04-20T07:37:14.263Z,0.15
2023-04-20T07:37:55.127Z,0.10
2023-04-20T07:38:35.248Z,0.14
2023-04-20T07:39:15.132Z,0.16
2023-04-20T07:39:55.341Z,0.10
2023-04-20T07:40:35.127Z,0.10
2023-04-20T07:41:17.215Z,0.10
2023-04-20T07:41:58.095Z,0.10
2023-04-20T07:42:42.184Z,0.14
2023-04-20T07:43:22.113Z,0.17
2023-04-20T07:44:02.222Z,0.20
2023-04-20T07:44:43.123Z,0.13
2023-04-20T07:45:24.166Z,0.10
2023-04-20T07:46:05.195Z,0.10
2023-04-20T07:46:45.198Z,0.10
2023-04-20T07:47:25.169Z,0.10
2023-04-20T07:48:05.582Z,0.10
2023-04-20T07:48:46.079Z,0.10
2023-04-20T07:49:26.290Z,0.10
2023-04-20T07:50:07.124Z,0.10
2023-04-20T07:50:47.268Z,0.10
2023-04-20T07:51:27.142Z,0.10
2023-04-20T07:52:16.448Z,0.11
2023-04-20T07:52:57.095Z,0.10
2023-04-20T07:53:37.165Z,0.14
2023-04-20T07:54:18.089Z,0.16
2023-04-20T07:54:59.743Z,0.10
2023-04-20T07:55:40.110Z,0.10
2023-04-20T07:56:20.221Z,0.10
2023-04-20T07:57:01.134Z,0.10
2023-04-20T07:57:42.593Z,0.10
2023-04-20T07:58:24.146Z,0.10
2023-04-20T07:59:04.174Z,0.10
2023-04-20T07:59:44.133Z,0.10
2023-04-20T08:00:25.334Z,0.10
2023-04-20T08:01:05.103Z,0.10
2023-04-20T08:01:46.442Z,0.10
2023-04-20T08:02:28.564Z,0.14
2023-04-20T08:03:09.449Z,0.13
2023-04-20T08:03:50.299Z,0.13
2023-04-20T08:04:30.594Z,0.15
2023-04-20T08:05:12.424Z,0.15
2023-04-20T08:05:53.332Z,0.10
2023-04-20T08:06:34.101Z,0.10
2023-04-20T08:07:14.256Z,0.14
2023-04-20T08:07:54.105Z,0.19
2023-04-20T08:08:34.267Z,0.16
2023-04-20T08:09:15.311Z,0.10
2023-04-20T08:09:56.936Z,0.10
2023-04-20T08:10:38.086Z,0.14
2023-04-20T08:11:18.391Z,0.10
2023-04-20T08:11:59.072Z,0.10
2023-04-20T08:12:39.626Z,0.13
2023-04-20T08:13:20.092Z,0.10
2023-04-20T08:14:01.508Z,0.10
2023-04-20T08:14:42.067Z,0.10
2023-04-20T08:15:22.369Z,0.10
2023-04-20T08:16:02.148Z,0.10
2023-04-20T08:16:42.192Z,0.13
2023-04-20T08:17:22.111Z,0.16
2023-04-20T08:18:02.478Z,0.14
2023-04-20T08:18:43.127Z,0.16
2023-04-20T08:19:23.332Z,0.10
2023-04-20T08:20:03.058Z,0.17
2023-04-20T08:20:43.267Z,0.20
2023-04-20T08:21:25.551Z,0.17
2023-04-20T08:22:06.196Z,0.20
2023-04-20T08:22:47.075Z,0.20
2023-04-20T08:23:28.041Z,0.16
2023-04-20T08:24:08.095Z,0.10
2023-04-20T08:24:48.187Z,0.11
2023-04-20T08:25:28.059Z,0.10
2023-04-20T08:26:08.237Z,0.20
2023-04-20T08:26:50.088Z,0.20
2023-04-20T08:27:30.610Z,0.20
2023-04-20T08:28:19.260Z,0.13
2023-04-20T08:29:00.420Z,0.14
2023-04-20T08:29:41.088Z,0.13
2023-04-20T08:30:21.634Z,0.14
2023-04-20T08:31:03.124Z,0.20
2023-04-20T08:31:43.346Z,0.20
2023-04-20T08:32:25.111Z,0.20
2023-04-20T08:33:05.292Z,0.16
2023-04-20T08:33:45.073Z,0.13
2023-04-20T08:34:25.182Z,0.14
2023-04-20T08:35:06.102Z,0.20
2023-04-20T08:35:46.654Z,0.20
2023-04-20T08:36:28.137Z,0.15
2023-04-20T08:37:08.360Z,0.14
2023-04-20T08:37:49.106Z,0.14
2023-04-20T08:38:33.717Z,0.20
2023-04-20T08:39:20.090Z,0.17
2023-04-20T08:40:00.213Z,0.20
2023-04-20T08:40:43.115Z,0.16
2023-04-20T08:41:23.240Z,0.13
2023-04-20T08:42:04.070Z,0.13
2023-04-20T08:42:44.240Z,0.19
2023-04-20T08:43:25.051Z,0.20
2023-04-20T08:44:06.157Z,0.20
2023-04-20T08:44:47.062Z,0.20
2023-04-20T08:45:27.137Z,0.20
2023-04-20T08:46:11.098Z,0.20
2023-04-20T08:46:55.265Z,0.20
2023-04-20T08:47:36.068Z,0.20
2023-04-20T08:48:17.170Z,0.20
2023-04-20T08:48:58.085Z,0.20
2023-04-20T08:49:39.470Z,0.16
2023-04-20T08:50:20.085Z,0.14
2023-04-20T08:51:02.149Z,0.20
2023-04-20T08:51:42.076Z,0.20
2023-04-20T08:52:22.121Z,0.16
2023-04-20T08:53:03.058Z,0.14
2023-04-20T08:53:43.149Z,0.20
2023-04-20T08:54:24.811Z,0.20
2023-04-20T08:55:05.243Z,0.20
2023-04-20T08:55:45.038Z,0.20
2023-04-20T08:56:25.355Z,0.20
2023-04-20T08:57:06.073Z,0.20
2023-04-20T08:57:46.387Z,0.20
2023-04-20T08:58:27.026Z,0.20
2023-04-20T08:59:14.124Z,0.20
2023-04-20T08:59:55.023Z,0.20
2023-04-20T09:00:35.354Z,0.20
2023-04-20T09:01:22.711Z,0.20
2023-04-20T09:03:21.187Z,0.16
2023-04-20T09:04:15.448Z,0.19