createdAt,value
2022-10-23T00:06:59.221Z,13.36
2022-10-23T00:16:59.250Z,13.95
2022-10-23T00:26:59.578Z,14.35
2022-10-23T00:36:59.628Z,14.17
2022-10-23T00:46:59.935Z,13.70
2022-10-23T00:56:59.970Z,13.59
2022-10-23T01:07:00.595Z,13.85
2022-10-23T01:17:00.415Z,13.91
2022-10-23T01:27:00.734Z,13.97
2022-10-23T01:37:00.773Z,13.52
2022-10-23T01:47:01.116Z,13.10
2022-10-23T01:57:01.143Z,12.49
2022-10-23T02:07:01.421Z,12.12
2022-10-23T02:17:01.445Z,11.78
2022-10-23T02:27:01.779Z,11.47
2022-10-23T02:37:01.789Z,11.40
2022-10-23T02:47:02.131Z,11.25
2022-10-23T02:57:02.167Z,11.00
2022-10-23T03:07:02.467Z,10.82
2022-10-23T03:17:02.488Z,10.73
2022-10-23T03:27:02.833Z,10.59
2022-10-23T03:37:02.860Z,10.66
2022-10-23T03:47:03.180Z,10.64
2022-10-23T03:57:03.201Z,10.67
2022-10-23T04:07:03.520Z,10.53
2022-10-23T04:17:03.545Z,10.27
2022-10-23T04:27:03.957Z,10.17
2022-10-23T04:37:04.015Z,10.30
2022-10-23T04:47:04.331Z,10.07
2022-10-23T04:57:04.372Z,9.99
2022-10-23T05:07:04.701Z,9.97
2022-10-23T05:17:04.743Z,9.69
2022-10-23T05:27:05.070Z,9.66
2022-10-23T05:37:05.087Z,9.76
2022-10-23T05:47:05.340Z,10.01
2022-10-23T05:57:05.593Z,9.90
2022-10-23T06:07:05.685Z,9.94
2022-10-23T06:17:05.901Z,10.07
2022-10-23T06:27:06.180Z,10.33
2022-10-23T06:37:06.281Z,10.56
2022-10-23T06:47:06.374Z,10.76
2022-10-23T06:57:06.440Z,11.18
2022-10-23T07:07:08.565Z,11.86
2022-10-23T07:17:06.597Z,12.79
2022-10-23T07:27:08.384Z,12.96
2022-10-23T07:37:07.034Z,13.66
2022-10-23T07:47:07.382Z,14.15
2022-10-23T07:57:07.424Z,14.32
2022-10-23T08:07:07.761Z,13.62
2022-10-23T08:17:07.802Z,13.33
2022-10-23T08:27:08.071Z,13.14
2022-10-23T08:37:08.298Z,13.33
2022-10-23T08:47:08.631Z,14.69
2022-10-23T08:57:08.667Z,15.57
2022-10-23T09:17:09.171Z,15.59
2022-10-23T09:27:09.325Z,16.45
2022-10-23T09:37:09.351Z,17.51
2022-10-23T09:47:09.683Z,18.11
2022-10-23T09:57:09.708Z,19.39
2022-10-23T10:07:10.025Z,19.06
2022-10-23T10:17:10.047Z,19.80
2022-10-23T10:27:10.375Z,20.76
2022-10-23T10:37:10.415Z,20.57
2022-10-23T10:47:10.780Z,20.42
2022-10-23T10:57:10.820Z,19.78
2022-10-23T11:07:11.080Z,19.25
2022-10-23T11:17:11.108Z,19.58
2022-10-23T11:27:11.429Z,21.14
2022-10-23T11:37:11.483Z,24.08
2022-10-23T11:47:11.878Z,25.47
2022-10-23T11:57:11.918Z,25.90
2022-10-23T12:07:12.244Z,26.35
2022-10-23T12:17:12.271Z,26.06
2022-10-23T12:27:12.720Z,26.10
2022-10-23T12:37:12.605Z,26.17
2022-10-23T12:47:12.879Z,25.67
2022-10-23T12:57:13.059Z,25.42
2022-10-23T13:07:13.309Z,25.47
2022-10-23T13:17:13.209Z,25.09
2022-10-23T13:27:13.450Z,25.02
2022-10-23T13:37:13.863Z,25.32
2022-10-23T13:47:13.788Z,25.54
2022-10-23T13:57:14.023Z,25.46
2022-10-23T14:07:14.255Z,25.21
2022-10-23T14:17:14.567Z,24.88
2022-10-23T14:27:14.676Z,24.73
2022-10-23T14:37:14.732Z,24.58
2022-10-23T14:47:15.231Z,24.42
2022-10-23T14:57:15.300Z,24.34
2022-10-23T15:07:15.573Z,24.31
2022-10-23T15:17:15.975Z,24.30
2022-10-23T15:27:15.979Z,24.16
2022-10-23T15:37:16.263Z,24.30
2022-10-23T15:47:18.691Z,24.22
2022-10-23T15:57:16.394Z,24.18
2022-10-23T16:07:16.946Z,20.02
2022-10-23T16:17:17.064Z,20.21
2022-10-23T16:27:17.216Z,19.02
2022-10-23T16:37:17.155Z,17.66
2022-10-23T16:47:18.327Z,17.04
2022-10-23T16:57:17.636Z,17.07
2022-10-23T17:07:18.313Z,16.86
2022-10-23T17:17:18.974Z,17.00
2022-10-23T17:27:18.596Z,16.82
2022-10-23T17:37:18.786Z,17.14
2022-10-23T17:47:19.054Z,16.86
2022-10-23T17:57:19.250Z,16.66
2022-10-23T18:07:19.492Z,16.25
2022-10-23T18:17:19.388Z,16.11
2022-10-23T18:27:19.975Z,16.05
2022-10-23T18:37:19.928Z,16.17
2022-10-23T18:47:20.217Z,17.63
2022-10-23T18:57:24.820Z,21.52
2022-10-23T19:07:20.442Z,22.31
2022-10-23T19:17:20.811Z,22.05
2022-10-23T19:27:20.795Z,22.09
2022-10-23T19:37:20.957Z,18.66
2022-10-23T19:47:21.096Z,17.14
2022-10-23T19:57:22.654Z,16.64
2022-10-23T20:07:21.133Z,16.82
2022-10-23T20:17:21.575Z,16.94
2022-10-23T20:27:21.665Z,17.19
2022-10-23T20:37:22.114Z,17.30
2022-10-23T20:47:22.056Z,17.46
2022-10-23T20:57:23.003Z,17.36
2022-10-23T21:07:22.106Z,17.63
2022-10-23T21:17:22.508Z,17.46
2022-10-23T21:27:22.568Z,18.57
2022-10-23T21:37:22.921Z,19.25
2022-10-23T21:47:22.936Z,18.29
2022-10-23T21:57:23.262Z,18.17
2022-10-23T22:07:23.328Z,18.12
2022-10-23T22:17:23.611Z,17.93
2022-10-23T22:27:23.630Z,17.56
2022-10-23T22:37:24.073Z,17.25
2022-10-23T22:47:24.093Z,17.07
2022-10-23T22:57:24.412Z,16.98
2022-10-23T23:07:24.452Z,16.68
2022-10-23T23:17:24.767Z,16.48
2022-10-23T23:27:24.832Z,16.33
2022-10-23T23:37:25.110Z,16.02
2022-10-23T23:57:25.361Z,15.96
