createdAt,value
2022-12-12T00:00:50.092Z,0.00
2022-12-12T00:01:50.118Z,0.00
2022-12-12T00:02:50.115Z,0.00
2022-12-12T00:03:50.242Z,0.00
2022-12-12T00:04:50.077Z,0.00
2022-12-12T00:05:50.022Z,0.00
2022-12-12T00:06:50.030Z,0.00
2022-12-12T00:07:50.093Z,0.00
2022-12-12T00:08:50.040Z,0.00
2022-12-12T00:09:50.016Z,0.00
2022-12-12T00:10:50.013Z,0.00
2022-12-12T00:11:49.981Z,0.00
2022-12-12T00:12:49.953Z,0.00
2022-12-12T00:13:50.022Z,0.00
2022-12-12T00:14:50.001Z,0.00
2022-12-12T00:15:49.967Z,0.00
2022-12-12T00:16:49.901Z,0.00
2022-12-12T00:17:49.906Z,0.00
2022-12-12T00:18:49.928Z,0.00
2022-12-12T00:19:49.901Z,0.00
2022-12-12T00:20:49.855Z,0.00
2022-12-12T00:21:49.850Z,0.00
2022-12-12T00:22:49.886Z,0.00
2022-12-12T00:23:49.851Z,0.00
2022-12-12T00:24:49.999Z,0.00
2022-12-12T00:25:49.789Z,0.00
2022-12-12T00:26:49.791Z,0.00
2022-12-12T00:27:49.807Z,0.00
2022-12-12T00:28:49.786Z,0.00
2022-12-12T00:29:49.786Z,0.00
2022-12-12T00:30:49.834Z,0.00
2022-12-12T00:31:49.769Z,0.00
2022-12-12T00:32:49.715Z,0.00
2022-12-12T00:33:49.752Z,0.00
2022-12-12T00:34:49.733Z,0.00
2022-12-12T00:35:49.709Z,0.00
2022-12-12T00:36:49.667Z,0.00
2022-12-12T00:37:49.693Z,0.00
2022-12-12T00:38:49.677Z,0.00
2022-12-12T00:39:50.135Z,0.00
2022-12-12T00:40:49.722Z,0.00
2022-12-12T00:41:49.652Z,0.00
2022-12-12T00:42:49.623Z,0.00
2022-12-12T00:43:49.581Z,0.00
2022-12-12T00:44:49.656Z,0.00
2022-12-12T00:45:49.607Z,0.00
2022-12-12T00:46:49.591Z,0.00
2022-12-12T00:47:49.581Z,0.00
2022-12-12T00:48:49.596Z,0.00
2022-12-12T00:49:49.577Z,0.00
2022-12-12T00:50:49.545Z,0.00
2022-12-12T00:51:49.508Z,0.00
2022-12-12T00:52:49.508Z,0.00
2022-12-12T00:53:49.485Z,0.00
2022-12-12T00:54:49.528Z,0.00
2022-12-12T00:55:49.481Z,0.00
2022-12-12T00:56:49.438Z,0.00
2022-12-12T00:57:49.440Z,0.00
2022-12-12T00:58:49.449Z,0.00
2022-12-12T00:59:49.479Z,0.00
2022-12-12T01:00:49.464Z,0.00
2022-12-12T01:01:49.479Z,0.00
2022-12-12T01:02:49.463Z,0.00
2022-12-12T01:03:49.390Z,0.00
2022-12-12T01:04:49.413Z,0.00
2022-12-12T01:05:49.396Z,0.00
2022-12-12T01:06:49.352Z,0.00
2022-12-12T01:07:49.347Z,0.00
2022-12-12T01:08:49.375Z,0.00
2022-12-12T01:09:49.346Z,0.00
2022-12-12T01:10:49.296Z,0.00
2022-12-12T01:11:49.391Z,0.00
2022-12-12T01:12:49.290Z,0.00
2022-12-12T01:13:49.281Z,0.00
2022-12-12T01:14:49.320Z,0.00
2022-12-12T01:15:49.285Z,0.00
2022-12-12T01:16:49.340Z,0.00
2022-12-12T01:17:49.231Z,0.00
2022-12-12T01:18:49.266Z,0.00
2022-12-12T01:19:49.205Z,0.00
2022-12-12T01:20:49.204Z,0.00
2022-12-12T01:21:49.164Z,0.00
2022-12-12T01:22:49.174Z,0.00
2022-12-12T01:23:49.203Z,0.00
2022-12-12T01:24:49.172Z,0.00
2022-12-12T01:25:49.134Z,0.00
2022-12-12T01:26:49.111Z,0.00
2022-12-12T01:27:49.118Z,0.00
2022-12-12T01:28:49.101Z,0.00
2022-12-12T01:29:49.131Z,0.00
2022-12-12T01:30:49.158Z,0.00
2022-12-12T01:31:49.145Z,0.00
2022-12-12T01:32:49.083Z,0.00
2022-12-12T01:33:49.041Z,0.00
2022-12-12T01:34:49.050Z,0.00
2022-12-12T01:35:49.025Z,0.00
2022-12-12T01:36:49.006Z,0.00
2022-12-12T01:37:49.022Z,0.00
2022-12-12T01:38:49.002Z,0.00
2022-12-12T01:39:49.091Z,0.00
2022-12-12T01:40:49.002Z,0.00
2022-12-12T01:41:48.978Z,0.00
2022-12-12T01:42:48.943Z,0.00
2022-12-12T01:43:48.937Z,0.00
2022-12-12T01:44:48.924Z,0.00
2022-12-12T01:45:48.889Z,0.00
2022-12-12T01:46:48.946Z,0.00
2022-12-12T01:47:48.877Z,0.00
2022-12-12T01:48:48.863Z,0.00
2022-12-12T01:49:48.910Z,0.00
2022-12-12T01:50:48.848Z,0.00
2022-12-12T01:51:48.854Z,0.00
2022-12-12T01:52:48.809Z,0.00
2022-12-12T01:53:48.818Z,0.00
2022-12-12T01:54:48.827Z,0.00
2022-12-12T01:55:48.815Z,0.00
2022-12-12T01:56:48.784Z,0.00
2022-12-12T01:57:48.755Z,0.00
2022-12-12T01:58:48.749Z,0.00
2022-12-12T01:59:48.808Z,0.00
2022-12-12T02:00:48.803Z,0.00
2022-12-12T02:01:48.826Z,0.00
2022-12-12T02:02:48.715Z,0.00
2022-12-12T02:03:48.737Z,0.00
2022-12-12T02:04:48.737Z,0.00
2022-12-12T02:05:48.746Z,0.00
2022-12-12T02:06:48.669Z,0.00
2022-12-12T02:07:48.694Z,0.00
2022-12-12T02:08:48.657Z,0.00
2022-12-12T02:09:48.685Z,0.00
2022-12-12T02:10:48.646Z,0.00
2022-12-12T02:11:48.609Z,0.00
2022-12-12T02:12:48.665Z,0.00
2022-12-12T02:13:48.620Z,0.00
2022-12-12T02:14:48.666Z,0.00
2022-12-12T02:15:48.690Z,0.00
2022-12-12T02:16:48.599Z,0.00
2022-12-12T02:17:48.532Z,0.00
2022-12-12T02:18:48.526Z,0.00
2022-12-12T02:19:48.601Z,0.00
2022-12-12T02:20:48.547Z,0.00
2022-12-12T02:21:48.499Z,0.00
2022-12-12T02:22:48.500Z,0.00
2022-12-12T02:23:48.469Z,0.00
2022-12-12T02:24:48.512Z,0.00
2022-12-12T02:25:48.482Z,0.00
2022-12-12T02:26:48.467Z,0.00
2022-12-12T02:27:48.429Z,0.00
2022-12-12T02:28:48.509Z,0.00
2022-12-12T02:29:48.500Z,0.00
2022-12-12T02:30:48.402Z,0.00
2022-12-12T02:31:48.446Z,0.00
2022-12-12T02:32:48.457Z,0.00
2022-12-12T02:33:48.373Z,0.00
2022-12-12T02:34:48.394Z,0.00
2022-12-12T02:35:48.343Z,0.00
2022-12-12T02:36:48.361Z,0.00
2022-12-12T02:37:48.336Z,0.00
2022-12-12T02:38:48.335Z,0.00
2022-12-12T02:39:48.449Z,0.00
2022-12-12T02:40:48.338Z,0.00
2022-12-12T02:41:48.268Z,0.00
2022-12-12T02:42:48.296Z,0.00
2022-12-12T02:43:48.331Z,0.00
2022-12-12T02:44:48.263Z,0.00
2022-12-12T02:45:48.228Z,0.00
2022-12-12T02:46:48.303Z,0.00
2022-12-12T02:47:48.229Z,0.00
2022-12-12T02:48:48.209Z,0.00
2022-12-12T02:49:48.219Z,0.00
2022-12-12T02:50:48.161Z,0.00
2022-12-12T02:51:48.172Z,0.00
2022-12-12T02:52:48.176Z,0.00
2022-12-12T02:53:48.136Z,0.00
2022-12-12T02:54:48.150Z,0.00
2022-12-12T02:55:48.165Z,0.00
2022-12-12T02:56:48.131Z,0.00
2022-12-12T02:57:48.079Z,0.00
2022-12-12T02:58:48.068Z,0.00
2022-12-12T02:59:48.258Z,0.00
2022-12-12T03:00:48.112Z,0.00
2022-12-12T03:01:48.102Z,0.00
2022-12-12T03:02:48.044Z,0.00
2022-12-12T03:03:48.037Z,0.00
2022-12-12T03:04:48.056Z,0.00
2022-12-12T03:05:48.030Z,0.00
2022-12-12T03:06:48.022Z,0.00
2022-12-12T03:07:48.095Z,0.00
2022-12-12T03:08:47.985Z,0.00
2022-12-12T03:09:47.985Z,0.00
2022-12-12T03:10:47.984Z,0.00
2022-12-12T03:11:47.961Z,0.00
2022-12-12T03:12:47.929Z,0.00
2022-12-12T03:13:47.930Z,0.00
2022-12-12T03:14:47.942Z,0.00
2022-12-12T03:15:47.913Z,0.00
2022-12-12T03:16:47.871Z,0.00
2022-12-12T03:17:47.907Z,0.00
2022-12-12T03:18:47.907Z,0.00
2022-12-12T03:19:47.900Z,0.00
2022-12-12T03:20:47.849Z,0.00
2022-12-12T03:21:47.843Z,0.00
2022-12-12T03:22:47.806Z,0.00
2022-12-12T03:23:47.934Z,0.00
2022-12-12T03:24:47.837Z,0.00
2022-12-12T03:25:48.603Z,0.00
2022-12-12T03:26:47.764Z,0.00
2022-12-12T03:27:47.800Z,0.00
2022-12-12T03:28:47.764Z,0.00
2022-12-12T03:29:47.800Z,0.00
2022-12-12T03:30:47.732Z,0.00
2022-12-12T03:31:47.817Z,0.00
2022-12-12T03:32:47.750Z,0.00
2022-12-12T03:33:47.698Z,0.00
2022-12-12T03:34:47.693Z,0.00
2022-12-12T03:35:47.675Z,0.00
2022-12-12T03:36:47.659Z,0.00
2022-12-12T03:37:47.678Z,0.00
2022-12-12T03:38:47.687Z,0.00
2022-12-12T03:39:47.658Z,0.00
2022-12-12T03:40:47.599Z,0.00
2022-12-12T03:41:47.603Z,0.00
2022-12-12T03:42:47.596Z,0.00
2022-12-12T03:43:47.615Z,0.00
2022-12-12T03:44:47.635Z,0.00
2022-12-12T03:45:47.590Z,0.00
2022-12-12T03:46:47.598Z,0.00
2022-12-12T03:47:47.521Z,0.00
2022-12-12T03:48:47.499Z,0.00
2022-12-12T03:49:47.574Z,0.00
2022-12-12T03:50:47.530Z,0.00
2022-12-12T03:51:47.507Z,0.00
2022-12-12T03:52:47.496Z,0.00
2022-12-12T03:53:47.498Z,0.00
2022-12-12T03:54:47.474Z,0.00
2022-12-12T03:55:47.435Z,0.00
2022-12-12T03:56:47.450Z,0.00
2022-12-12T03:57:47.477Z,0.00
2022-12-12T03:58:47.403Z,0.00
2022-12-12T03:59:47.423Z,0.00
2022-12-12T04:00:47.432Z,0.00
2022-12-12T04:01:47.408Z,0.00
2022-12-12T04:02:47.350Z,0.00
2022-12-12T04:03:47.400Z,0.00
2022-12-12T04:04:47.387Z,0.00
2022-12-12T04:05:47.346Z,0.00
2022-12-12T04:06:47.341Z,0.00
2022-12-12T04:07:47.347Z,0.00
2022-12-12T04:08:47.299Z,0.00
2022-12-12T04:09:47.319Z,0.00
2022-12-12T04:10:47.255Z,0.00
2022-12-12T04:11:47.253Z,0.00
2022-12-12T04:12:47.955Z,0.00
2022-12-12T04:13:47.244Z,0.00
2022-12-12T04:14:47.264Z,0.00
2022-12-12T04:15:47.236Z,0.00
2022-12-12T04:16:47.262Z,0.00
2022-12-12T04:17:47.196Z,0.00
2022-12-12T04:18:47.210Z,0.00
2022-12-12T04:19:47.197Z,0.00
2022-12-12T04:20:47.204Z,0.00
2022-12-12T04:21:47.132Z,0.00
2022-12-12T04:22:47.122Z,0.00
2022-12-12T04:23:47.122Z,0.00
2022-12-12T04:24:47.152Z,0.00
2022-12-12T04:25:47.106Z,0.00
2022-12-12T04:26:47.116Z,0.00
2022-12-12T04:27:47.099Z,0.00
2022-12-12T04:28:47.053Z,0.00
2022-12-12T04:29:47.110Z,0.00
2022-12-12T04:30:47.097Z,0.00
2022-12-12T04:31:47.171Z,0.00
2022-12-12T04:32:47.025Z,0.00
2022-12-12T04:33:47.006Z,0.00
2022-12-12T04:34:47.029Z,0.00
2022-12-12T04:35:46.976Z,0.00
2022-12-12T04:36:46.970Z,0.00
2022-12-12T04:37:46.962Z,0.00
2022-12-12T04:38:47.004Z,0.00
2022-12-12T04:39:47.036Z,0.00
2022-12-12T04:40:46.914Z,0.00
2022-12-12T04:41:46.926Z,0.00
2022-12-12T04:42:46.903Z,0.00
2022-12-12T04:43:46.947Z,0.00
2022-12-12T04:44:46.941Z,0.00
2022-12-12T04:45:46.897Z,0.00
2022-12-12T04:46:46.870Z,0.00
2022-12-12T04:47:46.901Z,0.00
2022-12-12T04:48:46.844Z,0.00
2022-12-12T04:49:46.853Z,0.00
2022-12-12T04:50:46.799Z,0.00
2022-12-12T04:51:46.800Z,0.00
2022-12-12T04:52:46.808Z,0.00
2022-12-12T04:53:46.830Z,0.00
2022-12-12T04:54:46.798Z,0.00
2022-12-12T04:55:46.782Z,0.00
2022-12-12T04:56:46.730Z,0.00
2022-12-12T04:57:46.782Z,0.00
2022-12-12T04:58:46.750Z,0.00
2022-12-12T04:59:46.849Z,0.00
2022-12-12T05:00:47.585Z,0.00
2022-12-12T05:01:52.635Z,0.00
2022-12-12T05:02:46.733Z,0.00
2022-12-12T05:03:46.700Z,0.00
2022-12-12T05:04:46.663Z,0.00
2022-12-12T05:05:46.687Z,0.00
2022-12-12T05:06:46.638Z,0.00
2022-12-12T05:07:46.691Z,0.00
2022-12-12T05:08:46.636Z,0.00
2022-12-12T05:09:46.634Z,0.00
2022-12-12T05:10:46.620Z,0.00
2022-12-12T05:11:46.604Z,0.00
2022-12-12T05:12:46.594Z,0.00
2022-12-12T05:13:46.576Z,0.00
2022-12-12T05:14:46.625Z,0.00
2022-12-12T05:15:46.542Z,0.00
2022-12-12T05:16:46.642Z,0.00
2022-12-12T05:17:47.501Z,0.00
2022-12-12T05:18:46.513Z,0.00
2022-12-12T05:19:46.560Z,0.00
2022-12-12T05:20:46.528Z,0.00
2022-12-12T05:21:46.506Z,0.00
2022-12-12T05:22:46.492Z,0.00
2022-12-12T05:23:46.465Z,0.00
2022-12-12T05:24:46.504Z,0.00
2022-12-12T05:25:46.429Z,0.00
2022-12-12T05:26:46.425Z,0.00
2022-12-12T05:27:46.411Z,0.00
2022-12-12T05:28:46.392Z,0.00
2022-12-12T05:29:46.425Z,0.00
2022-12-12T05:30:46.519Z,0.00
2022-12-12T05:31:46.380Z,0.00
2022-12-12T05:32:46.401Z,0.00
2022-12-12T05:33:46.318Z,0.00
2022-12-12T05:34:46.382Z,0.00
2022-12-12T05:35:46.308Z,0.00
2022-12-12T05:36:46.299Z,0.00
2022-12-12T05:37:51.485Z,0.00
2022-12-12T05:38:46.283Z,0.00
2022-12-12T05:39:46.305Z,0.00
2022-12-12T05:40:46.321Z,0.00
2022-12-12T05:41:46.302Z,0.00
2022-12-12T05:42:46.245Z,0.00
2022-12-12T05:43:46.295Z,0.00
2022-12-12T05:44:46.271Z,0.00
2022-12-12T05:45:46.347Z,0.00
2022-12-12T05:46:46.213Z,0.00
2022-12-12T05:47:46.212Z,0.00
2022-12-12T05:48:46.236Z,0.00
2022-12-12T05:49:46.142Z,0.00
2022-12-12T05:50:46.149Z,0.00
2022-12-12T05:51:46.128Z,0.00
2022-12-12T05:52:46.162Z,0.00
2022-12-12T05:53:46.127Z,0.00
2022-12-12T05:54:46.148Z,0.00
2022-12-12T05:55:46.133Z,0.00
2022-12-12T05:56:46.101Z,0.00
2022-12-12T05:57:46.110Z,0.00
2022-12-12T05:58:46.106Z,0.00
2022-12-12T05:59:46.075Z,0.00
2022-12-12T06:00:46.061Z,0.00
2022-12-12T06:01:46.067Z,0.00
2022-12-12T06:02:46.101Z,0.00
2022-12-12T06:03:46.139Z,0.00
2022-12-12T06:04:46.011Z,0.00
2022-12-12T06:05:46.009Z,0.00
2022-12-12T06:06:45.980Z,0.00
2022-12-12T06:07:46.064Z,0.00
2022-12-12T06:08:45.963Z,0.00
2022-12-12T06:09:45.996Z,0.00
2022-12-12T06:10:45.910Z,0.00
2022-12-12T06:11:45.928Z,0.00
2022-12-12T06:12:45.955Z,0.00
2022-12-12T06:13:45.909Z,0.00
2022-12-12T06:14:45.889Z,0.00
2022-12-12T06:15:46.377Z,0.00
2022-12-12T06:16:45.836Z,0.00
2022-12-12T06:17:45.839Z,0.00
2022-12-12T06:18:45.812Z,0.00
2022-12-12T06:19:45.811Z,0.00
2022-12-12T06:20:45.788Z,0.00
2022-12-12T06:21:45.823Z,0.00
2022-12-12T06:22:49.164Z,0.00
2022-12-12T06:23:45.767Z,0.00
2022-12-12T06:24:45.749Z,0.00
2022-12-12T06:25:45.737Z,0.00
2022-12-12T06:26:45.731Z,0.00
2022-12-12T06:27:45.750Z,0.00
2022-12-12T06:28:45.703Z,0.00
2022-12-12T06:29:45.699Z,0.00
2022-12-12T06:30:45.712Z,0.00
2022-12-12T06:31:45.676Z,0.00
2022-12-12T06:32:45.664Z,0.00
2022-12-12T06:33:45.681Z,0.00
2022-12-12T06:34:45.636Z,0.00
2022-12-12T06:35:45.634Z,0.00
2022-12-12T06:36:45.660Z,0.00
2022-12-12T06:37:45.612Z,0.00
2022-12-12T06:38:45.598Z,0.00
2022-12-12T06:39:45.616Z,0.00
2022-12-12T06:40:45.572Z,0.00
2022-12-12T06:41:45.561Z,0.00
2022-12-12T06:42:48.581Z,0.00
2022-12-12T06:43:45.540Z,0.00
2022-12-12T06:44:45.523Z,0.00
2022-12-12T06:45:45.563Z,0.00
2022-12-12T06:46:45.566Z,0.00
2022-12-12T06:47:45.497Z,0.00
2022-12-12T06:48:45.479Z,0.00
2022-12-12T06:49:45.477Z,0.00
2022-12-12T06:50:45.493Z,0.00
2022-12-12T06:51:45.496Z,0.00
2022-12-12T06:52:45.435Z,0.00
2022-12-12T06:53:45.426Z,0.00
2022-12-12T06:54:45.412Z,0.00
2022-12-12T06:55:45.407Z,0.00
2022-12-12T06:56:48.420Z,0.00
2022-12-12T06:57:45.416Z,0.00
2022-12-12T06:58:45.374Z,0.00
2022-12-12T06:59:45.359Z,0.00
2022-12-12T07:00:45.343Z,0.00
2022-12-12T07:01:45.454Z,0.00
2022-12-12T07:02:45.350Z,0.00
2022-12-12T07:03:45.342Z,4.00
2022-12-12T07:04:45.298Z,0.00
2022-12-12T07:05:45.295Z,0.00
2022-12-12T07:06:45.276Z,0.00
2022-12-12T07:07:45.270Z,4.00
2022-12-12T07:08:45.258Z,0.00
2022-12-12T07:09:45.271Z,4.00
2022-12-12T07:10:45.237Z,4.00
2022-12-12T07:11:45.229Z,4.00
2022-12-12T07:12:47.748Z,4.00
2022-12-12T07:13:45.226Z,8.00
2022-12-12T07:14:45.191Z,4.00
2022-12-12T07:15:45.244Z,8.00
2022-12-12T07:16:45.205Z,8.00
2022-12-12T07:17:45.155Z,12.00
2022-12-12T07:18:45.148Z,8.00
2022-12-12T07:19:45.132Z,12.00
2022-12-12T07:20:45.140Z,16.00
2022-12-12T07:21:45.499Z,16.00
2022-12-12T07:22:45.106Z,16.00
2022-12-12T07:23:45.090Z,20.00
2022-12-12T07:24:45.083Z,20.00
2022-12-12T07:25:45.071Z,20.00
2022-12-12T07:26:45.079Z,24.00
2022-12-12T07:27:45.088Z,28.00
2022-12-12T07:28:45.036Z,28.00
2022-12-12T07:29:45.021Z,28.00
2022-12-12T07:30:45.073Z,32.00
2022-12-12T07:31:44.996Z,36.00
2022-12-12T07:32:44.989Z,40.00
2022-12-12T07:33:45.061Z,40.00
2022-12-12T07:34:44.973Z,44.00
2022-12-12T07:35:44.952Z,48.00
2022-12-12T07:36:44.946Z,48.00
2022-12-12T07:37:44.930Z,52.00
2022-12-12T07:38:44.928Z,56.00
2022-12-12T07:39:44.948Z,60.00
2022-12-12T07:40:44.902Z,64.00
2022-12-12T07:41:44.884Z,72.00
2022-12-12T07:42:44.908Z,76.00
2022-12-12T07:43:45.243Z,76.00
2022-12-12T07:44:44.857Z,80.00
2022-12-12T07:45:44.886Z,84.00
2022-12-12T07:46:44.897Z,84.00
2022-12-12T07:47:44.820Z,88.00
2022-12-12T07:48:44.861Z,88.00
2022-12-12T07:49:44.800Z,96.00
2022-12-12T07:50:44.793Z,104.00
2022-12-12T07:51:48.975Z,108.00
2022-12-12T07:52:44.766Z,112.00
2022-12-12T07:53:44.752Z,112.00
2022-12-12T07:54:44.747Z,116.00
2022-12-12T07:55:44.728Z,116.00
2022-12-12T07:56:44.723Z,116.00
2022-12-12T07:57:44.743Z,120.00
2022-12-12T07:58:44.701Z,124.00
2022-12-12T07:59:44.692Z,132.00
2022-12-12T08:00:44.686Z,136.00
2022-12-12T08:01:44.715Z,140.00
2022-12-12T08:02:44.656Z,140.00
2022-12-12T08:03:44.675Z,144.00
2022-12-12T08:04:44.718Z,148.00
2022-12-12T08:05:44.620Z,152.00
2022-12-12T08:06:44.619Z,156.00
2022-12-12T08:07:44.597Z,164.00
2022-12-12T08:08:44.595Z,164.00
2022-12-12T08:09:44.608Z,168.00
2022-12-12T08:10:44.564Z,176.00
2022-12-12T08:11:46.468Z,180.00
2022-12-12T08:12:44.544Z,180.00
2022-12-12T08:13:44.540Z,184.00
2022-12-12T08:14:44.519Z,192.00
2022-12-12T08:15:44.589Z,200.00
2022-12-12T08:16:44.497Z,208.00
2022-12-12T08:17:44.487Z,216.00
2022-12-12T08:18:44.481Z,224.00
2022-12-12T08:19:44.473Z,232.00
2022-12-12T08:20:44.457Z,236.00
2022-12-12T08:21:44.475Z,244.00
2022-12-12T08:22:44.435Z,256.00
2022-12-12T08:23:44.421Z,260.00
2022-12-12T08:24:44.415Z,264.00
2022-12-12T08:25:44.397Z,272.00
2022-12-12T08:26:44.388Z,272.00
2022-12-12T08:27:44.599Z,272.00
2022-12-12T08:28:44.370Z,272.00
2022-12-12T08:29:44.355Z,272.00
2022-12-12T08:30:44.357Z,272.00
2022-12-12T08:31:44.377Z,272.00
2022-12-12T08:32:44.323Z,280.00
2022-12-12T08:33:44.349Z,288.00
2022-12-12T08:34:44.306Z,296.00
2022-12-12T08:35:44.286Z,308.00
2022-12-12T08:36:44.278Z,320.00
2022-12-12T08:37:44.262Z,332.00
2022-12-12T08:38:44.256Z,336.00
2022-12-12T08:39:44.290Z,340.00
2022-12-12T08:40:44.230Z,336.00
2022-12-12T08:41:44.219Z,344.00
2022-12-12T08:42:44.210Z,344.00
2022-12-12T08:43:44.203Z,352.00
2022-12-12T08:44:44.191Z,360.00
2022-12-12T08:45:44.203Z,368.00
2022-12-12T08:46:44.180Z,376.00
2022-12-12T08:47:44.147Z,380.00
2022-12-12T08:48:44.144Z,388.00
2022-12-12T08:49:44.133Z,396.00
2022-12-12T08:50:44.122Z,404.00
2022-12-12T08:51:44.137Z,412.00
2022-12-12T08:52:44.102Z,424.00
2022-12-12T08:53:44.082Z,432.00
2022-12-12T08:54:44.078Z,440.00
2022-12-12T08:55:44.060Z,448.00
2022-12-12T08:56:44.049Z,452.00
2022-12-12T08:57:44.075Z,464.00
2022-12-12T08:58:44.038Z,480.00
2022-12-12T08:59:44.014Z,492.00
2022-12-12T09:00:44.026Z,500.00
2022-12-12T09:01:44.066Z,496.00
2022-12-12T09:02:44.080Z,492.00
2022-12-12T09:03:44.007Z,480.00
2022-12-12T09:04:43.961Z,464.00
2022-12-12T09:05:43.977Z,440.00
2022-12-12T09:06:43.945Z,408.00
2022-12-12T09:07:43.930Z,392.00
2022-12-12T09:08:43.917Z,404.00
2022-12-12T09:09:43.940Z,440.00
2022-12-12T09:10:43.889Z,464.00
2022-12-12T09:11:43.894Z,476.00
2022-12-12T09:12:43.866Z,476.00
2022-12-12T09:13:43.864Z,476.00
2022-12-12T09:14:43.847Z,472.00
2022-12-12T09:15:43.878Z,468.00
2022-12-12T09:16:43.866Z,460.00
2022-12-12T09:17:43.816Z,448.00
2022-12-12T09:18:48.554Z,444.00
2022-12-12T09:19:43.800Z,444.00
2022-12-12T09:20:43.781Z,456.00
2022-12-12T09:21:43.794Z,472.00
2022-12-12T09:22:43.754Z,492.00
2022-12-12T09:23:43.750Z,508.00
2022-12-12T09:24:43.732Z,520.00
2022-12-12T09:25:43.725Z,524.00
2022-12-12T09:26:43.743Z,552.00
2022-12-12T09:27:43.766Z,560.00
2022-12-12T09:28:43.687Z,564.00
2022-12-12T09:29:43.681Z,568.00
2022-12-12T09:30:43.667Z,560.00
2022-12-12T09:31:43.678Z,528.00
2022-12-12T09:32:43.739Z,512.00
2022-12-12T09:33:43.632Z,528.00
2022-12-12T09:34:43.619Z,540.00
2022-12-12T09:35:43.643Z,544.00
2022-12-12T09:36:43.597Z,544.00
2022-12-12T09:37:43.589Z,544.00
2022-12-12T09:38:43.602Z,548.00
2022-12-12T09:39:43.566Z,552.00
2022-12-12T09:40:43.548Z,560.00
2022-12-12T09:41:43.544Z,568.00
2022-12-12T09:42:43.592Z,572.00
2022-12-12T09:43:43.525Z,572.00
2022-12-12T09:44:43.539Z,576.00
2022-12-12T09:45:43.556Z,584.00
2022-12-12T09:46:43.487Z,596.00
2022-12-12T09:47:43.480Z,608.00
2022-12-12T09:48:43.463Z,632.00
2022-12-12T09:49:44.180Z,656.00
2022-12-12T09:50:43.480Z,680.00
2022-12-12T09:51:43.445Z,704.00
2022-12-12T09:52:43.418Z,724.00
2022-12-12T09:53:43.408Z,744.00
2022-12-12T09:54:43.419Z,756.00
2022-12-12T09:55:43.385Z,768.00
2022-12-12T09:56:43.404Z,776.00
2022-12-12T09:57:43.364Z,784.00
2022-12-12T09:58:47.464Z,792.00
2022-12-12T09:59:43.346Z,796.00
2022-12-12T10:00:43.363Z,804.00
2022-12-12T10:01:43.431Z,808.00
2022-12-12T10:02:43.324Z,816.00
2022-12-12T10:03:43.293Z,824.00
2022-12-12T10:04:47.871Z,836.00
2022-12-12T10:05:43.277Z,848.00
2022-12-12T10:06:43.274Z,856.00
2022-12-12T10:07:43.281Z,868.00
2022-12-12T10:08:43.234Z,880.00
2022-12-12T10:09:43.222Z,892.00
2022-12-12T10:10:43.211Z,900.00
2022-12-12T10:11:43.222Z,908.00
2022-12-12T10:12:43.192Z,916.00
2022-12-12T10:13:43.216Z,920.00
2022-12-12T10:14:43.172Z,916.00
2022-12-12T10:15:43.155Z,904.00
2022-12-12T10:16:43.231Z,892.00
2022-12-12T10:17:43.130Z,876.00
2022-12-12T10:18:43.124Z,872.00
2022-12-12T10:19:43.130Z,868.00
2022-12-12T10:20:43.102Z,872.00
2022-12-12T10:21:43.092Z,884.00
2022-12-12T10:22:43.080Z,908.00
2022-12-12T10:23:43.065Z,920.00
2022-12-12T10:24:43.085Z,920.00
2022-12-12T10:25:43.058Z,928.00
2022-12-12T10:26:43.045Z,936.00
2022-12-12T10:27:43.029Z,952.00
2022-12-12T10:28:43.011Z,964.00
2022-12-12T10:29:42.999Z,972.00
2022-12-12T10:30:43.022Z,964.00
2022-12-12T10:31:42.996Z,964.00
2022-12-12T10:32:42.968Z,952.00
2022-12-12T10:33:42.954Z,932.00
2022-12-12T10:34:43.042Z,904.00
2022-12-12T10:35:42.936Z,872.00
2022-12-12T10:36:42.954Z,840.00
2022-12-12T10:37:43.117Z,812.00
2022-12-12T10:38:42.917Z,796.00
2022-12-12T10:39:44.417Z,784.00
2022-12-12T10:40:42.886Z,772.00
2022-12-12T10:41:42.871Z,756.00
2022-12-12T10:42:42.902Z,732.00
2022-12-12T10:43:42.845Z,700.00
2022-12-12T10:44:47.026Z,692.00
2022-12-12T10:45:42.850Z,708.00
2022-12-12T10:46:42.902Z,740.00
2022-12-12T10:47:42.800Z,768.00
2022-12-12T10:48:42.817Z,792.00
2022-12-12T10:49:42.781Z,820.00
2022-12-12T10:50:42.780Z,840.00
2022-12-12T10:51:42.756Z,860.00
2022-12-12T10:52:42.753Z,888.00
2022-12-12T10:53:42.767Z,912.00
2022-12-12T10:54:42.729Z,936.00
2022-12-12T10:55:42.713Z,960.00
2022-12-12T10:56:42.703Z,968.00
2022-12-12T10:57:42.687Z,976.00
2022-12-12T10:58:42.689Z,972.00
2022-12-12T10:59:42.696Z,960.00
2022-12-12T11:00:42.761Z,948.00
2022-12-12T11:02:08.903Z,936.00
2022-12-12T11:02:42.760Z,928.00
2022-12-12T11:03:42.667Z,912.00
2022-12-12T11:04:42.613Z,904.00
2022-12-12T11:05:42.619Z,904.00
2022-12-12T11:06:42.593Z,908.00
2022-12-12T11:07:42.592Z,908.00
2022-12-12T11:08:42.570Z,908.00
2022-12-12T11:09:42.557Z,908.00
2022-12-12T11:10:42.576Z,912.00
2022-12-12T11:11:42.537Z,912.00
2022-12-12T11:12:42.532Z,908.00
2022-12-12T11:13:42.515Z,904.00
2022-12-12T11:14:42.497Z,908.00
2022-12-12T11:15:42.487Z,916.00
2022-12-12T11:16:42.603Z,932.00
2022-12-12T11:17:42.469Z,952.00
2022-12-12T11:18:42.452Z,976.00
2022-12-12T11:19:42.449Z,996.00
2022-12-12T11:20:42.428Z,1020.00
2022-12-12T11:21:42.422Z,1044.00
2022-12-12T11:22:42.439Z,1064.00
2022-12-12T11:23:42.400Z,1092.00
2022-12-12T11:24:42.383Z,1112.00
2022-12-12T11:25:42.378Z,1144.00
2022-12-12T11:26:42.363Z,1176.00
2022-12-12T11:27:42.357Z,1212.00
2022-12-12T11:28:42.368Z,1244.00
2022-12-12T11:29:42.338Z,1260.00
2022-12-12T11:30:42.317Z,1272.00
2022-12-12T11:31:42.349Z,1280.00
2022-12-12T11:32:42.298Z,1288.00
2022-12-12T11:33:42.287Z,1292.00
2022-12-12T11:34:42.296Z,1296.00
2022-12-12T11:35:47.274Z,1280.00
2022-12-12T11:36:42.263Z,1252.00
2022-12-12T11:37:42.250Z,1232.00
2022-12-12T11:38:42.228Z,1220.00
2022-12-12T11:39:42.251Z,1220.00
2022-12-12T11:40:42.207Z,1216.00
2022-12-12T11:41:42.198Z,1212.00
2022-12-12T11:42:42.185Z,1200.00
2022-12-12T11:43:42.177Z,1180.00
2022-12-12T11:44:42.161Z,1156.00
2022-12-12T11:45:42.213Z,1136.00
2022-12-12T11:46:42.139Z,1120.00
2022-12-12T11:47:42.135Z,1112.00
2022-12-12T11:48:42.122Z,1112.00
2022-12-12T11:49:42.111Z,1108.00
2022-12-12T11:50:42.096Z,1104.00
2022-12-12T11:51:42.111Z,1104.00
2022-12-12T11:52:42.074Z,1104.00
2022-12-12T11:53:42.068Z,1104.00
2022-12-12T11:54:42.054Z,1104.00
2022-12-12T11:55:42.043Z,1112.00
2022-12-12T11:56:42.083Z,1148.00
2022-12-12T11:57:42.022Z,1176.00
2022-12-12T11:58:42.009Z,1188.00
2022-12-12T11:59:42.012Z,1168.00
2022-12-12T12:00:41.991Z,1164.00
2022-12-12T12:01:41.974Z,1180.00
2022-12-12T12:02:42.000Z,1180.00
2022-12-12T12:03:42.016Z,1160.00
2022-12-12T12:04:41.973Z,1136.00
2022-12-12T12:05:41.940Z,1100.00
2022-12-12T12:06:41.922Z,1084.00
2022-12-12T12:07:41.913Z,1092.00
2022-12-12T12:08:41.917Z,1088.00
2022-12-12T12:09:41.897Z,1084.00
2022-12-12T12:10:41.896Z,1092.00
2022-12-12T12:11:41.860Z,1112.00
2022-12-12T12:12:41.855Z,1128.00
2022-12-12T12:13:41.877Z,1148.00
2022-12-12T12:14:41.830Z,1176.00
2022-12-12T12:15:41.815Z,1204.00
2022-12-12T12:16:41.825Z,1216.00
2022-12-12T12:17:41.793Z,1200.00
2022-12-12T12:18:41.791Z,1172.00
2022-12-12T12:19:41.807Z,1156.00
2022-12-12T12:20:41.762Z,1152.00
2022-12-12T12:21:41.751Z,1136.00
2022-12-12T12:22:41.747Z,1120.00
2022-12-12T12:23:45.139Z,1100.00
2022-12-12T12:24:41.725Z,1092.00
2022-12-12T12:25:41.734Z,1056.00
2022-12-12T12:26:41.694Z,1028.00
2022-12-12T12:27:41.682Z,972.00
2022-12-12T12:28:41.680Z,908.00
2022-12-12T12:29:41.669Z,860.00
2022-12-12T12:30:41.678Z,836.00
2022-12-12T12:31:41.680Z,808.00
2022-12-12T12:32:41.627Z,808.00
2022-12-12T12:33:41.634Z,816.00
2022-12-12T12:34:41.608Z,816.00
2022-12-12T12:35:41.600Z,788.00
2022-12-12T12:36:41.585Z,788.00
2022-12-12T12:37:41.605Z,808.00
2022-12-12T12:38:41.559Z,844.00
2022-12-12T12:39:41.568Z,896.00
2022-12-12T12:40:41.538Z,952.00
2022-12-12T12:41:41.531Z,988.00
2022-12-12T12:42:46.216Z,936.00
2022-12-12T12:43:41.538Z,896.00
2022-12-12T12:44:41.493Z,876.00
2022-12-12T12:45:41.641Z,916.00
2022-12-12T12:46:41.474Z,932.00
2022-12-12T12:47:41.464Z,896.00
2022-12-12T12:48:41.485Z,860.00
2022-12-12T12:49:41.442Z,820.00
2022-12-12T12:50:41.427Z,772.00
2022-12-12T12:51:45.596Z,772.00
2022-12-12T12:52:41.411Z,760.00
2022-12-12T12:53:41.403Z,736.00
2022-12-12T12:54:41.417Z,736.00