createdAt,value
2022-11-16T00:02:08.943Z,100267.75
2022-11-16T00:04:35.416Z,100262.59
2022-11-16T00:07:01.817Z,100238.88
2022-11-16T00:09:28.359Z,100246.97
2022-11-16T00:11:54.655Z,100238.59
2022-11-16T00:14:21.266Z,100239.66
2022-11-16T00:16:47.681Z,100234.53
2022-11-16T00:19:14.197Z,100232.09
2022-11-16T00:21:40.619Z,100238.00
2022-11-16T00:24:07.007Z,100237.41
2022-11-16T00:26:33.412Z,100240.63
2022-11-16T00:28:59.915Z,100243.81
2022-11-16T00:31:26.317Z,100236.56
2022-11-16T00:33:52.638Z,100231.66
2022-11-16T00:36:18.995Z,100237.84
2022-11-16T00:38:45.723Z,100239.50
2022-11-16T00:41:12.152Z,100235.97
2022-11-16T00:43:38.531Z,100237.59
2022-11-16T00:46:04.933Z,100227.88
2022-11-16T00:48:31.690Z,100235.97
2022-11-16T00:50:58.336Z,100228.13
2022-11-16T00:53:24.770Z,100230.81
2022-11-16T00:55:51.124Z,100230.28
2022-11-16T00:58:17.648Z,100219.75
2022-11-16T01:00:44.083Z,100227.00
2022-11-16T01:03:10.484Z,100221.06
2022-11-16T01:05:36.849Z,100224.00
2022-11-16T01:08:03.297Z,100222.38
2022-11-16T01:10:29.615Z,100220.00
2022-11-16T01:12:56.118Z,100220.72
2022-11-16T01:15:22.445Z,100230.69
2022-11-16T01:17:48.799Z,100221.22
2022-11-16T01:20:16.136Z,100230.38
2022-11-16T01:22:42.469Z,100219.00
2022-11-16T01:25:08.837Z,100210.94
2022-11-16T01:27:35.310Z,100208.50
2022-11-16T01:30:01.765Z,100197.16
2022-11-16T01:32:28.514Z,100197.72
2022-11-16T01:34:54.935Z,100194.72
2022-11-16T01:37:21.272Z,100190.94
2022-11-16T01:39:47.814Z,100189.09
2022-11-16T01:42:14.496Z,100195.25
2022-11-16T01:44:40.807Z,100187.13
2022-11-16T01:47:07.158Z,100202.22
2022-11-16T01:49:33.554Z,100198.97
2022-11-16T01:51:59.889Z,100200.03
2022-11-16T01:54:26.414Z,100206.47
2022-11-16T01:56:52.753Z,100196.75
2022-11-16T01:59:19.133Z,100190.59
2022-11-16T02:01:45.582Z,100188.13
2022-11-16T02:04:12.624Z,100185.44
2022-11-16T02:06:39.630Z,100190.00
2022-11-16T02:09:09.676Z,100184.84
2022-11-16T02:11:36.078Z,100183.25
2022-11-16T02:14:02.442Z,100184.84
2022-11-16T02:16:28.869Z,100175.41
2022-11-16T02:18:55.277Z,100172.72
2022-11-16T02:21:21.708Z,100165.72
2022-11-16T02:23:48.121Z,100164.34
2022-11-16T02:26:14.570Z,100163.50
2022-11-16T02:28:40.950Z,100166.44
2022-11-16T02:31:07.292Z,100171.03
2022-11-16T02:33:33.707Z,100172.34
2022-11-16T02:36:00.009Z,100175.03
2022-11-16T02:38:26.461Z,100162.63
2022-11-16T02:40:52.983Z,100162.63
2022-11-16T02:43:19.315Z,100155.38
2022-11-16T02:45:45.677Z,100151.59
2022-11-16T02:48:11.962Z,100152.91
2022-11-16T02:50:38.419Z,100146.75
2022-11-16T02:53:04.753Z,100143.22
2022-11-16T02:55:31.088Z,100149.91
2022-11-16T02:57:57.415Z,100131.06
2022-11-16T03:00:23.910Z,100143.72
2022-11-16T03:02:50.406Z,100150.16
2022-11-16T03:05:16.754Z,100145.84
2022-11-16T03:07:43.081Z,100147.72
2022-11-16T03:10:09.883Z,100151.47
2022-11-16T03:12:36.272Z,100137.19
2022-11-16T03:15:02.676Z,100145.50
2022-11-16T03:17:29.038Z,100143.09
2022-11-16T03:19:55.346Z,100135.56
2022-11-16T03:22:21.634Z,100137.44
2022-11-16T03:24:47.935Z,100140.13
2022-11-16T03:27:14.311Z,100137.72
2022-11-16T03:29:40.753Z,100139.81
2022-11-16T03:32:07.104Z,100136.31
2022-11-16T03:34:33.553Z,100133.88
2022-11-16T03:36:59.942Z,100139.28
2022-11-16T03:39:26.425Z,100127.13
2022-11-16T03:41:52.775Z,100133.88
2022-11-16T03:44:19.154Z,100128.75
2022-11-16T03:46:45.525Z,100126.84
2022-11-16T03:49:11.916Z,100113.91
2022-11-16T03:51:38.210Z,100117.41
2022-11-16T03:54:04.686Z,100104.78
2022-11-16T03:56:31.011Z,100101.50
2022-11-16T03:58:57.503Z,100098.81
2022-11-16T04:01:23.871Z,100112.53
2022-11-16T04:03:50.215Z,100111.72
2022-11-16T04:06:16.529Z,100111.97
2022-11-16T04:08:42.928Z,100110.66
2022-11-16T04:11:09.411Z,100112.78
2022-11-16T04:13:35.869Z,100118.41
2022-11-16T04:16:02.332Z,100115.97
2022-11-16T04:18:28.680Z,100119.72
2022-11-16T04:20:55.069Z,100122.16
2022-11-16T04:23:21.678Z,100115.13
2022-11-16T04:25:48.166Z,100103.56
2022-11-16T04:28:14.663Z,100107.06
2022-11-16T04:30:40.986Z,100105.69
2022-11-16T04:33:07.362Z,100099.28
2022-11-16T04:35:33.809Z,100103.56
2022-11-16T04:38:00.227Z,100092.00
2022-11-16T04:40:26.682Z,100091.19
2022-11-16T04:42:53.236Z,100092.22
2022-11-16T04:45:19.564Z,100095.75
2022-11-16T04:47:45.941Z,100100.53
2022-11-16T04:50:12.346Z,100097.84
2022-11-16T04:52:38.743Z,100090.06
2022-11-16T04:55:07.427Z,100084.09
2022-11-16T04:57:33.936Z,100080.63
2022-11-16T05:00:00.310Z,100078.00
2022-11-16T05:02:26.876Z,100078.22
2022-11-16T05:04:53.321Z,100073.91
2022-11-16T05:07:19.758Z,100061.50
2022-11-16T05:09:46.175Z,100065.50
2022-11-16T05:12:12.545Z,100059.88
2022-11-16T05:14:39.022Z,100064.47
2022-11-16T05:17:05.538Z,100063.66
2022-11-16T05:19:31.925Z,100070.88
2022-11-16T05:21:58.420Z,100064.97
2022-11-16T05:24:24.796Z,100063.06
2022-11-16T05:26:51.216Z,100061.50
2022-11-16T05:29:17.663Z,100065.25
2022-11-16T05:31:44.285Z,100057.44
2022-11-16T05:34:10.872Z,100064.38
2022-11-16T05:36:37.319Z,100066.03
2022-11-16T05:39:03.687Z,100062.50
2022-11-16T05:41:30.246Z,100062.50
2022-11-16T05:43:56.597Z,100061.69
2022-11-16T05:46:23.044Z,100062.28
2022-11-16T05:48:49.397Z,100058.19
2022-11-16T05:51:15.752Z,100056.31
2022-11-16T05:53:43.416Z,100053.88
2022-11-16T05:56:09.836Z,100064.13
2022-11-16T05:58:36.551Z,100054.69
2022-11-16T06:01:03.227Z,100060.06
2022-11-16T06:03:29.823Z,100065.69
2022-11-16T06:05:56.350Z,100069.22
2022-11-16T06:08:22.735Z,100068.38
2022-11-16T06:10:49.113Z,100074.00
2022-11-16T06:13:19.508Z,100078.25
2022-11-16T06:15:51.381Z,100082.59
2022-11-16T06:18:17.985Z,100081.75
2022-11-16T06:20:44.355Z,100086.59
2022-11-16T06:23:10.696Z,100086.59
2022-11-16T06:25:37.046Z,100088.69
2022-11-16T06:28:07.666Z,100091.38
2022-11-16T06:30:34.576Z,100099.69
2022-11-16T06:33:00.988Z,100099.94
2022-11-16T06:35:27.445Z,100101.00
2022-11-16T06:40:34.152Z,100094.00
2022-11-16T06:43:00.520Z,100109.31
2022-11-16T06:45:26.986Z,100101.50
2022-11-16T06:47:53.290Z,100094.47
2022-11-16T06:50:19.918Z,100094.47
2022-11-16T06:52:46.571Z,100089.09
2022-11-16T06:55:12.908Z,100099.03
2022-11-16T06:57:39.453Z,100096.34
2022-11-16T07:00:05.798Z,100097.66
2022-11-16T07:02:32.122Z,100092.00
2022-11-16T07:05:03.310Z,100099.84
2022-11-16T07:07:30.557Z,100106.53
2022-11-16T07:09:56.944Z,100100.34
2022-11-16T07:12:23.297Z,100107.34
2022-11-16T07:14:49.779Z,100098.69
2022-11-16T07:17:17.159Z,100097.91
2022-11-16T07:19:43.598Z,100097.91
2022-11-16T07:22:09.989Z,100100.84
2022-11-16T07:24:36.327Z,100098.69
2022-11-16T07:27:02.671Z,100106.53
2022-11-16T07:29:29.022Z,100110.03
2022-11-16T07:31:55.392Z,100113.22
2022-11-16T07:34:21.705Z,100108.41
2022-11-16T07:36:50.045Z,100114.84
2022-11-16T07:39:16.386Z,100114.59
2022-11-16T07:41:42.904Z,100120.22
2022-11-16T07:44:12.034Z,100118.91
2022-11-16T07:46:46.562Z,100121.88
2022-11-16T07:49:13.862Z,100120.72
2022-11-16T07:51:40.273Z,100120.72
2022-11-16T07:54:06.657Z,100124.44
2022-11-16T07:56:33.047Z,100125.50
2022-11-16T07:58:59.588Z,100123.31
2022-11-16T08:01:26.059Z,100120.63
2022-11-16T08:03:52.691Z,100127.06
2022-11-16T08:06:19.369Z,100121.13
2022-11-16T08:08:45.758Z,100117.38
2022-11-16T08:11:12.189Z,100129.19
2022-11-16T08:13:38.598Z,100132.13
2022-11-16T08:16:04.951Z,100129.69
2022-11-16T08:18:31.828Z,100121.59
2022-11-16T08:20:58.503Z,100132.38
2022-11-16T08:23:24.849Z,100122.91
2022-11-16T08:25:51.263Z,100133.19
2022-11-16T08:28:17.888Z,100125.13
2022-11-16T08:30:48.381Z,100130.97
2022-11-16T08:33:17.421Z,100132.03
2022-11-16T08:35:43.878Z,100131.28
2022-11-16T08:38:10.357Z,100125.13
2022-11-16T08:40:36.742Z,100129.13
2022-11-16T08:43:03.119Z,100125.91
2022-11-16T08:45:29.621Z,100124.59
2022-11-16T08:48:03.368Z,100124.13
2022-11-16T08:50:33.462Z,100124.13
2022-11-16T08:53:06.195Z,100116.31
2022-11-16T08:55:32.733Z,100121.19
2022-11-16T08:57:59.488Z,100114.22
2022-11-16T09:00:25.823Z,100105.25
2022-11-16T09:02:52.169Z,100114.38
2022-11-16T09:05:18.469Z,100112.47
2022-11-16T09:07:44.809Z,100112.47
2022-11-16T09:10:11.301Z,100101.72
2022-11-16T09:12:37.879Z,100110.53
2022-11-16T09:15:04.221Z,100106.47
2022-11-16T09:17:30.779Z,100111.03
2022-11-16T09:19:57.147Z,100104.81
2022-11-16T09:22:23.547Z,100105.88
2022-11-16T09:24:50.124Z,100102.94
2022-11-16T09:27:16.603Z,100095.97
2022-11-16T09:29:42.992Z,100100.50
2022-11-16T09:32:09.424Z,100106.72
2022-11-16T09:34:35.744Z,100108.56
2022-11-16T09:37:02.152Z,100109.94
2022-11-16T09:39:31.493Z,100100.09
2022-11-16T09:41:58.348Z,100099.53
2022-11-16T09:44:25.138Z,100100.34
2022-11-16T09:46:51.806Z,100094.16
2022-11-16T09:49:18.383Z,100094.16
2022-11-16T09:51:45.086Z,100083.41
2022-11-16T09:54:11.631Z,100076.38
2022-11-16T09:56:37.999Z,100074.78
2022-11-16T09:59:04.464Z,100070.78
2022-11-16T10:01:30.838Z,100071.84
2022-11-16T10:03:57.323Z,100057.31
2022-11-16T10:06:23.837Z,100061.91
2022-11-16T10:08:50.317Z,100055.47
2022-11-16T10:11:16.714Z,100051.94
2022-11-16T10:13:43.309Z,100060.84
2022-11-16T10:16:09.713Z,100054.66
2022-11-16T10:18:36.070Z,100058.16
2022-11-16T10:21:02.529Z,100061.63
2022-11-16T10:23:29.027Z,100060.34
2022-11-16T10:25:55.590Z,100056.84
2022-11-16T10:28:21.970Z,100045.28
2022-11-16T10:30:48.412Z,100051.47
2022-11-16T10:33:14.884Z,100046.88
2022-11-16T10:35:41.306Z,100037.78
2022-11-16T10:38:07.864Z,100043.97
2022-11-16T10:40:34.390Z,100045.59
2022-11-16T10:43:00.846Z,100041.28
2022-11-16T10:45:27.242Z,100039.41
2022-11-16T10:47:53.848Z,100031.34
2022-11-16T10:50:20.300Z,100027.81
2022-11-16T10:52:46.836Z,100028.66
2022-11-16T10:55:13.205Z,100028.66
2022-11-16T10:57:39.595Z,100025.97
2022-11-16T11:00:12.540Z,100020.59
2022-11-16T11:02:39.158Z,100024.91
2022-11-16T11:05:05.708Z,100027.59
2022-11-16T11:07:32.822Z,100027.34
2022-11-16T11:09:59.357Z,100032.47
2022-11-16T11:12:25.735Z,100034.34
2022-11-16T11:14:52.127Z,100027.91
2022-11-16T11:17:18.768Z,100032.22
2022-11-16T11:19:45.338Z,100031.41
2022-11-16T11:22:11.738Z,100027.66
2022-11-16T11:24:44.265Z,100027.66
2022-11-16T11:27:11.612Z,100024.16
2022-11-16T11:29:38.270Z,100015.59
2022-11-16T11:32:04.681Z,100030.09
2022-11-16T11:34:31.049Z,100016.91
2022-11-16T11:36:57.397Z,100012.59
2022-11-16T11:39:23.854Z,100016.91
2022-11-16T11:41:50.416Z,100016.66
2022-11-16T11:44:16.761Z,100014.78
2022-11-16T11:47:28.605Z,100012.09
2022-11-16T11:49:33.664Z,100011.03
2022-11-16T11:52:00.573Z,100014.78
2022-11-16T11:54:27.047Z,100007.53
2022-11-16T11:56:53.544Z,100003.78
2022-11-16T11:59:20.084Z,100002.13
2022-11-16T12:01:46.516Z,100002.97
2022-11-16T12:04:12.921Z,100004.59
2022-11-16T12:06:43.748Z,100006.47
2022-11-16T12:09:10.821Z,100008.34
2022-11-16T12:11:37.308Z,100012.66
2022-11-16T12:14:03.743Z,100011.03
2022-11-16T12:16:30.296Z,100008.34
2022-11-16T12:18:56.930Z,100017.25
2022-11-16T12:21:23.267Z,100023.66
2022-11-16T12:23:49.754Z,100023.66
2022-11-16T12:26:16.169Z,100016.41
2022-11-16T12:28:44.908Z,100020.72
2022-11-16T12:31:13.590Z,100019.09
2022-11-16T12:33:40.383Z,100021.78
2022-11-16T12:36:06.747Z,100019.94
2022-11-16T12:38:33.204Z,100022.63
2022-11-16T12:40:59.794Z,100022.63
2022-11-16T12:43:26.283Z,100016.66
2022-11-16T12:45:52.853Z,100016.41
2022-11-16T12:48:19.211Z,100017.25
2022-11-16T12:50:45.780Z,100010.22
2022-11-16T12:53:13.952Z,100006.72
2022-11-16T12:55:40.294Z,100009.41
2022-11-16T12:58:06.798Z,100015.59
2022-11-16T13:00:33.392Z,100009.41
2022-11-16T13:02:59.825Z,100012.34
2022-11-16T13:05:26.362Z,100007.78
2022-11-16T13:07:52.985Z,100012.34
2022-11-16T13:10:19.444Z,100014.44
2022-11-16T13:12:45.862Z,100012.34
2022-11-16T13:15:12.301Z,100009.91
2022-11-16T13:17:38.633Z,100002.06
2022-11-16T13:20:06.288Z,100002.06
2022-11-16T13:22:35.504Z,99999.63
2022-11-16T13:25:01.917Z,100006.06
2022-11-16T13:27:28.291Z,100006.06
2022-11-16T13:29:54.723Z,99995.81
2022-11-16T13:32:21.125Z,99994.78
2022-11-16T13:34:47.838Z,99990.19
2022-11-16T13:37:14.315Z,99999.09
2022-11-16T13:39:40.949Z,99990.44
2022-11-16T13:42:09.521Z,99989.88
2022-11-16T13:44:35.902Z,99995.00
2022-11-16T13:47:02.440Z,99996.38
2022-11-16T13:49:28.887Z,99994.78
2022-11-16T13:51:55.235Z,99993.63
2022-11-16T13:57:09.248Z,99991.75
2022-11-16T13:59:35.826Z,99996.31
2022-11-16T14:02:02.397Z,99992.03
2022-11-16T14:04:29.031Z,99986.66
2022-11-16T14:06:55.543Z,99986.06
2022-11-16T14:09:21.976Z,99979.84
2022-11-16T14:11:48.539Z,99982.53
2022-11-16T14:14:15.044Z,99976.38
2022-11-16T14:16:41.507Z,99980.94
2022-11-16T14:19:08.012Z,99977.44
2022-11-16T14:21:34.452Z,99976.88
2022-11-16T14:24:00.897Z,99984.69
2022-11-16T14:26:27.957Z,99986.31
2022-11-16T14:28:54.397Z,99979.31
2022-11-16T14:31:20.841Z,99975.00
2022-11-16T14:33:47.324Z,99979.31
2022-11-16T14:36:14.056Z,99975.56
2022-11-16T14:38:40.462Z,99973.09
2022-11-16T14:41:06.818Z,99969.88
2022-11-16T14:43:33.740Z,99967.19
2022-11-16T14:46:00.439Z,99971.97
2022-11-16T14:48:29.063Z,99968.25
2022-11-16T14:50:55.489Z,99969.28
2022-11-16T14:53:21.880Z,99971.97
2022-11-16T14:55:49.219Z,99968.72
2022-11-16T14:58:15.692Z,99966.03
2022-11-16T15:00:42.128Z,99969.81
2022-11-16T15:03:08.674Z,99962.78
2022-11-16T15:05:35.185Z,99963.84
2022-11-16T15:08:01.608Z,99965.97
2022-11-16T15:10:28.333Z,99965.16
2022-11-16T15:12:54.715Z,99960.84
2022-11-16T15:15:21.270Z,99961.63
2022-11-16T15:17:47.633Z,99968.09
2022-11-16T15:20:14.104Z,99969.16
2022-11-16T15:22:40.841Z,99961.09
2022-11-16T15:25:07.158Z,99959.47
2022-11-16T15:27:34.255Z,99959.47
2022-11-16T15:30:00.624Z,99961.81
2022-11-16T15:32:27.140Z,99958.34
2022-11-16T15:34:53.594Z,99962.88
2022-11-16T15:37:23.052Z,99967.19
2022-11-16T15:39:49.472Z,99962.09
2022-11-16T15:42:16.177Z,99965.03
2022-11-16T15:44:42.645Z,99968.25
2022-11-16T15:47:09.030Z,99968.50
2022-11-16T15:49:35.725Z,99967.94
2022-11-16T15:52:02.133Z,99964.19
2022-11-16T15:54:28.479Z,99957.44
2022-11-16T15:56:54.867Z,99962.56
2022-11-16T15:59:21.184Z,99955.56
2022-11-16T16:01:47.764Z,99965.81
2022-11-16T16:04:14.404Z,99962.31
2022-11-16T16:06:41.108Z,99966.41
2022-11-16T16:09:07.580Z,99967.47
2022-11-16T16:11:34.043Z,99966.41
2022-11-16T16:14:00.503Z,99959.13
2022-11-16T16:16:26.857Z,99963.72
2022-11-16T16:18:53.329Z,99964.78
2022-11-16T16:21:19.703Z,99954.03
2022-11-16T16:23:46.166Z,99965.81
2022-11-16T16:26:12.484Z,99969.56
2022-11-16T16:28:39.085Z,99973.31
2022-11-16T16:31:05.411Z,99959.88
2022-11-16T16:33:31.997Z,99959.88
2022-11-16T16:35:58.646Z,99961.75
2022-11-16T16:38:24.996Z,99963.63
2022-11-16T16:40:51.365Z,99961.75
2022-11-16T16:43:17.888Z,99964.44
2022-11-16T16:45:44.392Z,99961.75
2022-11-16T16:48:10.940Z,99964.44
2022-11-16T16:50:37.236Z,99963.63
2022-11-16T16:53:03.545Z,99963.63
2022-11-16T16:55:35.713Z,99969.81
2022-11-16T16:58:03.545Z,99968.19
2022-11-16T17:00:29.895Z,99968.44
2022-11-16T17:02:56.233Z,99970.63
2022-11-16T17:05:22.617Z,99973.31
2022-11-16T17:07:49.038Z,99970.63
2022-11-16T17:10:15.404Z,99969.81
2022-11-16T17:12:41.744Z,99971.69
2022-11-16T17:15:08.064Z,99970.31
2022-11-16T17:17:34.428Z,99972.72
2022-11-16T17:20:01.085Z,99965.19
2022-11-16T17:22:27.753Z,99963.28
2022-11-16T17:24:54.122Z,99971.59
2022-11-16T17:27:20.838Z,99969.72
2022-11-16T17:29:47.424Z,99974.03
2022-11-16T17:32:13.917Z,99964.59
2022-11-16T17:34:40.315Z,99964.38
2022-11-16T17:37:06.740Z,99970.56
2022-11-16T17:39:33.117Z,99972.19
2022-11-16T17:41:59.558Z,99968.34
2022-11-16T17:44:25.908Z,99961.44
2022-11-16T17:46:52.305Z,99967.63
2022-11-16T17:49:18.659Z,99967.34
2022-11-16T17:51:45.000Z,99969.56
2022-11-16T17:54:11.333Z,99971.47
2022-11-16T17:56:37.624Z,99969.31
2022-11-16T17:59:04.306Z,99983.59
2022-11-16T18:01:30.832Z,99975.19
2022-11-16T18:03:57.323Z,99970.16
2022-11-16T18:06:23.601Z,99977.31
2022-11-16T18:08:49.974Z,99970.31
2022-11-16T18:11:16.336Z,99974.38
2022-11-16T18:13:42.677Z,99971.34
2022-11-16T18:16:09.214Z,99963.53
2022-11-16T18:18:35.543Z,99970.06
2022-11-16T18:21:02.021Z,99969.56
2022-11-16T18:23:30.465Z,99969.25
2022-11-16T18:25:56.837Z,99971.34
2022-11-16T18:28:23.392Z,99973.63
2022-11-16T18:30:49.750Z,99976.84
2022-11-16T18:33:16.199Z,99969.81
2022-11-16T18:35:42.691Z,99980.78
2022-11-16T18:38:09.048Z,99983.25
2022-11-16T18:40:35.350Z,99976.06
2022-11-16T18:43:01.704Z,99975.25
2022-11-16T18:45:28.115Z,99974.69
2022-11-16T18:47:54.493Z,99976.50
2022-11-16T18:50:26.538Z,99966.81
2022-11-16T18:52:53.281Z,99965.97
2022-11-16T18:55:19.666Z,99969.00
2022-11-16T18:57:46.024Z,99968.66
2022-11-16T19:00:12.372Z,99960.94
2022-11-16T19:02:38.846Z,99969.91
2022-11-16T19:05:05.259Z,99963.63
2022-11-16T19:07:31.685Z,99970.63
2022-11-16T19:09:58.066Z,99967.63
2022-11-16T19:12:24.404Z,99970.97
2022-11-16T19:14:50.809Z,99968.34
2022-11-16T19:17:17.155Z,99974.56
2022-11-16T19:19:43.526Z,99972.66
2022-11-16T19:22:10.896Z,99972.59
2022-11-16T19:24:37.385Z,99969.09
2022-11-16T19:27:03.750Z,99966.16
2022-11-16T19:29:30.209Z,99972.75
2022-11-16T19:31:56.528Z,99974.63
2022-11-16T19:34:23.102Z,99972.75
2022-11-16T19:36:50.720Z,99976.28
2022-11-16T19:39:17.266Z,99973.47
2022-11-16T19:41:43.646Z,99967.63
2022-11-16T19:44:09.990Z,99964.88
2022-11-16T19:46:36.299Z,99977.31
2022-11-16T19:49:02.847Z,99969.69
2022-11-16T19:51:29.216Z,99976.75
2022-11-16T19:53:55.601Z,99977.47
2022-11-16T19:56:21.937Z,99983.13
2022-11-16T19:58:48.273Z,99971.72
2022-11-16T20:01:14.740Z,99978.28
2022-11-16T20:03:41.354Z,99977.88
2022-11-16T20:06:07.823Z,99981.38
2022-11-16T20:08:34.246Z,99985.38
2022-11-16T20:11:00.599Z,99984.31
2022-11-16T20:13:27.097Z,99986.44
2022-11-16T20:15:53.471Z,99987.00
2022-11-16T20:18:19.852Z,99991.56
2022-11-16T20:20:46.210Z,99989.38
2022-11-16T20:23:12.570Z,99989.91
2022-11-16T20:25:38.929Z,99988.53
2022-11-16T20:28:05.298Z,99989.69
2022-11-16T20:30:31.685Z,99988.06
2022-11-16T20:32:58.152Z,99994.25
2022-11-16T20:35:24.502Z,100000.66
2022-11-16T20:37:50.878Z,99996.44
2022-11-16T20:40:17.267Z,99992.03
2022-11-16T20:42:43.642Z,99994.97
2022-11-16T20:45:10.010Z,99998.97
2022-11-16T20:47:36.341Z,99996.59
2022-11-16T20:50:02.802Z,99996.59
2022-11-16T20:52:29.178Z,99991.72
2022-11-16T20:54:55.602Z,99994.97
2022-11-16T20:57:22.025Z,99994.16
2022-11-16T20:59:48.412Z,99998.25
2022-11-16T21:02:14.785Z,100004.41
2022-11-16T21:04:41.186Z,99998.72
2022-11-16T21:07:07.560Z,100001.88
2022-11-16T21:09:33.901Z,99991.13
2022-11-16T21:12:00.556Z,99994.66
2022-11-16T21:14:27.225Z,99988.94
2022-11-16T21:16:53.578Z,99992.28
2022-11-16T21:19:19.916Z,99993.59
2022-11-16T21:21:46.284Z,99989.75
2022-11-16T21:24:12.683Z,99985.22
2022-11-16T21:26:39.032Z,99982.19
2022-11-16T21:29:05.644Z,99979.50
2022-11-16T21:31:31.997Z,99987.78
2022-11-16T21:33:58.432Z,99981.16
2022-11-16T21:36:24.781Z,99990.31
2022-11-16T21:38:51.190Z,99996.75
2022-11-16T21:41:17.562Z,99984.88
2022-11-16T21:43:44.215Z,99988.13
2022-11-16T21:46:10.559Z,99990.47
2022-11-16T21:48:37.072Z,99992.13
2022-11-16T21:51:03.597Z,99989.69
2022-11-16T21:53:29.897Z,99992.38
2022-11-16T21:55:56.403Z,99992.38
2022-11-16T21:58:22.773Z,99989.88
2022-11-16T22:00:49.217Z,99983.25
2022-11-16T22:03:15.762Z,99989.69
2022-11-16T22:05:42.089Z,99985.81
2022-11-16T22:08:08.600Z,99981.63
2022-11-16T22:10:35.000Z,99983.69
2022-11-16T22:13:01.389Z,99983.25
2022-11-16T22:15:27.872Z,99979.84
2022-11-16T22:17:54.469Z,99984.19
2022-11-16T22:20:20.805Z,99981.50
2022-11-16T22:22:47.250Z,99977.53
2022-11-16T22:25:13.941Z,99981.00
2022-11-16T22:27:58.837Z,99995.72
2022-11-16T22:30:26.937Z,99988.25
2022-11-16T22:32:53.306Z,99983.13
2022-11-16T22:35:19.711Z,99990.59
2022-11-16T22:37:46.412Z,99982.81
2022-11-16T22:40:17.601Z,99984.19
2022-11-16T22:42:44.386Z,99983.25
2022-11-16T22:45:10.818Z,99983.59
2022-11-16T22:47:37.259Z,99986.66
2022-11-16T22:50:03.654Z,99982.53
2022-11-16T22:52:30.066Z,99986.06
2022-11-16T22:54:56.407Z,99987.28
2022-11-16T22:57:22.800Z,99989.94
2022-11-16T22:59:49.264Z,99984.91
2022-11-16T23:02:15.692Z,99984.59
2022-11-16T23:04:42.084Z,99982.97
2022-11-16T23:07:08.573Z,99988.06
2022-11-16T23:09:35.278Z,99979.94
2022-11-16T23:12:04.416Z,99984.00
2022-11-16T23:14:30.833Z,99972.78
2022-11-16T23:16:57.295Z,99969.53
2022-11-16T23:19:23.683Z,99965.78
2022-11-16T23:21:50.017Z,99963.59
2022-11-16T23:24:16.455Z,99965.94
2022-11-16T23:26:42.809Z,99966.50
2022-11-16T23:29:09.160Z,99964.41
2022-11-16T23:31:35.507Z,99971.88
2022-11-16T23:34:01.916Z,99967.34
2022-11-16T23:36:28.289Z,99971.09
2022-11-16T23:38:54.875Z,99971.88
2022-11-16T23:41:21.232Z,99966.75
2022-11-16T23:43:47.776Z,99969.78
2022-11-16T23:46:14.167Z,99960.91
2022-11-16T23:48:40.582Z,99963.19
2022-11-16T23:51:07.100Z,99954.72
2022-11-16T23:53:34.041Z,99956.59
2022-11-16T23:56:05.524Z,99953.56
2022-11-16T23:58:32.574Z,99950.09
