createdAt,value
2022-09-06T00:01:20.027Z,18.81
2022-09-06T00:03:46.655Z,18.82
2022-09-06T00:06:17.520Z,18.86
2022-09-06T00:08:45.541Z,18.85
2022-09-06T00:11:12.876Z,18.81
2022-09-06T00:13:39.890Z,18.79
2022-09-06T00:16:12.514Z,18.80
2022-09-06T00:18:39.749Z,18.78
2022-09-06T00:21:18.279Z,18.82
2022-09-06T00:23:45.121Z,18.84
2022-09-06T00:26:12.345Z,18.87
2022-09-06T00:28:39.693Z,18.87
2022-09-06T00:31:13.630Z,18.94
2022-09-06T00:33:40.610Z,18.92
2022-09-06T00:36:08.189Z,18.87
2022-09-06T00:38:35.308Z,18.79
2022-09-06T00:41:01.834Z,18.72
2022-09-06T00:43:28.780Z,18.60
2022-09-06T00:45:56.135Z,18.55
2022-09-06T00:48:23.651Z,18.53
2022-09-06T00:51:00.705Z,18.53
2022-09-06T00:53:28.037Z,18.55
2022-09-06T00:55:54.927Z,18.62
2022-09-06T00:58:22.625Z,18.67
2022-09-06T01:00:49.131Z,18.69
2022-09-06T01:03:15.786Z,18.68
2022-09-06T01:06:17.373Z,18.63
2022-09-06T01:09:32.115Z,18.61
2022-09-06T01:12:10.561Z,18.56
2022-09-06T01:14:44.137Z,18.42
2022-09-06T01:17:28.833Z,18.40
2022-09-06T01:20:18.070Z,18.33
2022-09-06T01:23:26.320Z,18.26
2022-09-06T01:26:11.909Z,18.30
2022-09-06T01:28:46.727Z,18.33
2022-09-06T01:31:38.872Z,18.33
2022-09-06T01:34:08.134Z,18.31
2022-09-06T01:36:59.990Z,18.32
2022-09-06T01:39:33.166Z,18.27
2022-09-06T01:42:07.649Z,18.31
2022-09-06T01:44:36.121Z,18.30
2022-09-06T01:47:09.733Z,18.26
2022-09-06T01:49:59.709Z,18.27
2022-09-06T01:52:42.392Z,18.31
2022-09-06T01:55:32.109Z,18.33
2022-09-06T01:58:13.626Z,18.33
2022-09-06T02:01:05.957Z,18.22
2022-09-06T02:03:50.003Z,18.22
2022-09-06T02:06:28.402Z,18.15
2022-09-06T02:09:19.460Z,18.09
2022-09-06T02:11:52.990Z,18.07
2022-09-06T02:14:31.324Z,18.09
2022-09-06T02:17:00.279Z,18.07
2022-09-06T02:19:35.316Z,18.02
2022-09-06T02:22:07.982Z,18.01
2022-09-06T02:24:37.314Z,18.00
2022-09-06T02:27:04.218Z,17.98
2022-09-06T02:29:30.819Z,17.92
2022-09-06T02:32:22.176Z,17.91
2022-09-06T02:34:51.262Z,17.84
2022-09-06T02:37:18.752Z,17.82
2022-09-06T02:39:45.368Z,17.81
2022-09-06T02:42:15.491Z,17.80
2022-09-06T02:44:42.023Z,17.81
2022-09-06T02:47:08.546Z,17.83
2022-09-06T02:49:35.130Z,17.85
2022-09-06T02:52:01.738Z,17.83
2022-09-06T02:54:28.184Z,17.81
2022-09-06T02:56:54.625Z,17.81
2022-09-06T02:59:21.171Z,17.81
2022-09-06T03:01:47.650Z,17.83
2022-09-06T03:04:14.202Z,17.83
2022-09-06T03:06:40.648Z,17.74
2022-09-06T03:09:07.161Z,17.71
2022-09-06T03:11:33.596Z,17.69
2022-09-06T03:14:00.049Z,17.61
2022-09-06T03:16:26.633Z,17.52
2022-09-06T03:18:53.116Z,17.46
2022-09-06T03:21:19.620Z,17.43
2022-09-06T03:23:46.303Z,17.43
2022-09-06T03:26:13.380Z,17.47
2022-09-06T03:28:39.961Z,17.49
2022-09-06T03:31:06.712Z,17.52
2022-09-06T03:33:33.260Z,17.54
2022-09-06T03:36:01.630Z,17.53
2022-09-06T03:38:29.156Z,17.51
2022-09-06T03:40:55.745Z,17.48
2022-09-06T03:43:24.432Z,17.43
2022-09-06T03:45:53.580Z,17.37
2022-09-06T03:48:21.910Z,17.36
2022-09-06T03:50:50.445Z,17.33
2022-09-06T03:53:18.281Z,17.24
2022-09-06T03:55:50.062Z,17.22
2022-09-06T03:58:18.359Z,17.16
2022-09-06T04:00:44.980Z,17.12
2022-09-06T04:03:11.893Z,17.13
2022-09-06T04:05:38.620Z,17.13
2022-09-06T04:08:05.907Z,17.04
2022-09-06T04:10:33.690Z,16.94
2022-09-06T04:13:00.199Z,16.93
2022-09-06T04:15:26.633Z,16.80
2022-09-06T04:17:53.112Z,16.76
2022-09-06T04:20:19.632Z,16.84
2022-09-06T04:22:46.100Z,16.91
2022-09-06T04:25:13.725Z,16.91
2022-09-06T04:27:40.265Z,16.90
2022-09-06T04:30:07.633Z,16.87
2022-09-06T04:32:34.177Z,16.85
2022-09-06T04:35:00.707Z,16.86
2022-09-06T04:37:27.188Z,16.87
2022-09-06T04:39:54.238Z,16.90
2022-09-06T04:42:20.816Z,16.92
2022-09-06T04:44:47.277Z,16.91
2022-09-06T04:47:15.419Z,16.91
2022-09-06T04:49:42.568Z,16.91
2022-09-06T04:52:09.371Z,16.93
2022-09-06T04:54:35.982Z,16.92
2022-09-06T04:57:02.874Z,16.91
2022-09-06T04:59:29.645Z,16.94
2022-09-06T05:01:56.201Z,16.96
2022-09-06T05:04:22.757Z,16.98
2022-09-06T05:06:49.392Z,16.99
2022-09-06T05:09:15.892Z,17.02
2022-09-06T05:11:42.345Z,17.06
2022-09-06T05:14:08.816Z,17.06
2022-09-06T05:16:35.438Z,17.07
2022-09-06T05:19:01.962Z,17.05
2022-09-06T05:21:28.467Z,17.05
2022-09-06T05:23:58.472Z,17.03
2022-09-06T05:26:25.580Z,16.99
2022-09-06T05:28:52.037Z,16.95
2022-09-06T05:31:30.196Z,16.89
2022-09-06T05:33:57.792Z,16.85
2022-09-06T05:36:26.014Z,16.85
2022-09-06T05:38:54.228Z,16.85
2022-09-06T05:41:21.789Z,16.82
2022-09-06T05:43:48.535Z,16.84
2022-09-06T05:46:16.582Z,16.88
2022-09-06T05:48:43.369Z,16.92
2022-09-06T05:51:12.773Z,16.93
2022-09-06T05:53:44.442Z,16.95
2022-09-06T05:56:13.141Z,16.97
2022-09-06T05:58:39.709Z,16.94
2022-09-06T06:01:21.262Z,16.90
2022-09-06T06:03:52.631Z,16.93
2022-09-06T06:06:19.659Z,16.94
2022-09-06T06:08:46.557Z,16.93
2022-09-06T06:11:13.594Z,16.92
2022-09-06T06:13:40.711Z,16.95
2022-09-06T06:16:08.710Z,17.00
2022-09-06T06:18:35.370Z,17.02
2022-09-06T06:21:13.793Z,17.04
2022-09-06T06:23:41.846Z,17.08
2022-09-06T06:26:09.997Z,17.13
2022-09-06T06:28:37.109Z,17.16
2022-09-06T06:31:05.450Z,17.18
2022-09-06T06:33:32.515Z,17.22
2022-09-06T06:36:07.795Z,17.28
2022-09-06T06:38:37.557Z,17.32
2022-09-06T06:41:06.996Z,17.37
2022-09-06T06:43:38.090Z,17.42
2022-09-06T06:46:10.130Z,17.47
2022-09-06T06:48:39.696Z,17.53
2022-09-06T06:51:06.618Z,17.60
2022-09-06T06:53:33.164Z,17.68
2022-09-06T06:56:00.147Z,17.72
2022-09-06T06:58:27.413Z,17.77
2022-09-06T07:00:54.145Z,17.82
2022-09-06T07:03:20.650Z,17.87
2022-09-06T07:08:34.532Z,18.02
2022-09-06T07:11:01.320Z,18.08
2022-09-06T07:13:27.895Z,18.18
2022-09-06T07:16:10.538Z,18.28
2022-09-06T07:18:41.980Z,18.35
2022-09-06T07:24:10.303Z,18.54
2022-09-06T07:26:39.542Z,18.63
2022-09-06T07:29:07.337Z,18.72
2022-09-06T07:34:21.989Z,18.95
2022-09-06T07:36:48.630Z,19.05
2022-09-06T07:39:15.380Z,19.15
2022-09-06T07:41:43.309Z,19.27
2022-09-06T07:44:09.870Z,19.40
2022-09-06T07:46:36.536Z,19.53
2022-09-06T07:49:06.763Z,19.70
2022-09-06T07:51:33.548Z,19.85
2022-09-06T07:54:29.208Z,19.94
2022-09-06T07:56:47.228Z,20.11
2022-09-06T07:59:13.804Z,20.28
2022-09-06T08:01:40.925Z,20.40
2022-09-06T08:04:12.838Z,20.54
2022-09-06T08:09:32.811Z,20.84
2022-09-06T08:11:59.379Z,20.99
2022-09-06T08:14:25.814Z,21.10
2022-09-06T08:16:52.318Z,21.19
2022-09-06T08:19:18.818Z,21.33
2022-09-06T08:21:45.329Z,21.45
2022-09-06T08:24:11.852Z,21.54
2022-09-06T08:26:40.722Z,21.69
2022-09-06T08:29:08.827Z,21.84
2022-09-06T08:31:38.399Z,21.99
2022-09-06T08:34:05.805Z,22.12
2022-09-06T08:36:33.606Z,22.26
2022-09-06T08:39:02.709Z,22.25
2022-09-06T08:41:52.514Z,22.35
2022-09-06T08:47:19.577Z,22.73
2022-09-06T08:49:48.684Z,22.87
2022-09-06T08:52:17.919Z,22.92
2022-09-06T08:55:19.088Z,23.03
2022-09-06T08:57:52.270Z,23.12
2022-09-06T09:00:20.055Z,23.07
2022-09-06T09:02:52.779Z,23.26
2022-09-06T09:05:25.552Z,23.32
2022-09-06T09:08:02.693Z,23.43
2022-09-06T09:10:32.495Z,23.56
2022-09-06T09:13:04.727Z,23.65
2022-09-06T09:15:31.283Z,23.74
2022-09-06T09:17:57.858Z,23.70
2022-09-06T09:20:24.457Z,23.66
2022-09-06T09:22:50.952Z,23.72
2022-09-06T09:25:23.896Z,23.90
2022-09-06T09:27:57.885Z,24.00
2022-09-06T09:33:38.792Z,24.31
2022-09-06T09:36:13.076Z,24.35
2022-09-06T09:38:53.187Z,24.36
2022-09-06T09:41:32.895Z,24.42
2022-09-06T09:44:04.852Z,24.26
2022-09-06T09:46:37.008Z,24.11
2022-09-06T09:49:03.517Z,24.17
2022-09-06T09:51:32.860Z,24.41
2022-09-06T09:54:03.711Z,24.51
2022-09-06T09:56:44.686Z,24.55
2022-09-06T09:59:30.453Z,24.59
2022-09-06T10:02:02.910Z,24.77
2022-09-06T10:04:44.227Z,24.62
2022-09-06T10:07:18.001Z,24.70
2022-09-06T10:10:06.289Z,24.87
2022-09-06T10:12:35.477Z,24.76
2022-09-06T10:15:07.029Z,24.64
2022-09-06T10:17:48.366Z,24.88
2022-09-06T10:20:16.451Z,24.98
2022-09-06T10:22:48.769Z,25.01
2022-09-06T10:25:21.320Z,24.93
2022-09-06T10:28:11.314Z,24.97
2022-09-06T10:30:55.260Z,25.15
2022-09-06T10:33:47.038Z,25.10
2022-09-06T10:36:19.030Z,24.90
2022-09-06T10:38:55.126Z,24.61
2022-09-06T10:41:49.176Z,24.69
2022-09-06T10:44:42.533Z,25.07
2022-09-06T10:47:14.950Z,25.02
2022-09-06T10:49:45.521Z,24.96
2022-09-06T10:52:19.020Z,25.09
2022-09-06T10:54:47.294Z,25.37
2022-09-06T11:00:20.406Z,25.80
2022-09-06T11:06:01.003Z,25.99
2022-09-06T11:08:57.762Z,26.07
2022-09-06T11:11:36.020Z,25.96
2022-09-06T11:14:11.468Z,25.99
2022-09-06T11:16:48.164Z,26.04
2022-09-06T11:19:27.391Z,25.68
2022-09-06T11:22:22.437Z,25.57
2022-09-06T11:25:11.543Z,25.81
2022-09-06T11:27:41.068Z,26.11
2022-09-06T11:30:15.450Z,26.20
2022-09-06T11:33:01.659Z,26.13
2022-09-06T11:35:32.515Z,26.23
2022-09-06T11:38:11.638Z,26.21
2022-09-06T11:40:43.245Z,26.29
2022-09-06T11:43:16.430Z,26.36
2022-09-06T11:45:50.667Z,26.27
2022-09-06T11:48:34.950Z,26.31
2022-09-06T11:51:06.571Z,26.30
2022-09-06T11:53:59.362Z,26.62
2022-09-06T11:56:39.956Z,26.59
2022-09-06T11:59:24.534Z,26.54
2022-09-06T12:01:59.966Z,26.66
2022-09-06T12:05:01.266Z,26.98
2022-09-06T12:07:30.007Z,26.82
2022-09-06T12:09:57.461Z,26.96
2022-09-06T12:12:50.774Z,27.02
2022-09-06T12:15:23.632Z,26.89
2022-09-06T12:17:50.191Z,26.87
2022-09-06T12:20:47.718Z,26.86
2022-09-06T12:23:36.011Z,26.92
2022-09-06T12:26:03.485Z,27.03
2022-09-06T12:28:34.709Z,27.14
2022-09-06T12:31:02.103Z,27.21
2022-09-06T12:33:33.461Z,26.91
2022-09-06T12:36:24.176Z,26.91
2022-09-06T12:39:12.092Z,27.11
2022-09-06T12:41:45.012Z,26.95
2022-09-06T12:44:14.968Z,27.23
2022-09-06T12:46:50.793Z,27.28
2022-09-06T12:49:22.370Z,27.53
2022-09-06T12:51:49.839Z,27.60
2022-09-06T12:54:25.022Z,27.16
2022-09-06T12:56:52.211Z,27.08
2022-09-06T12:59:21.344Z,27.23
2022-09-06T13:01:56.149Z,27.32
2022-09-06T13:04:32.161Z,27.62
2022-09-06T13:07:03.020Z,27.25
2022-09-06T13:09:31.457Z,26.93
2022-09-06T13:12:06.961Z,27.02
2022-09-06T13:14:34.793Z,27.23
2022-09-06T13:17:01.875Z,27.53
2022-09-06T13:19:31.172Z,27.80
2022-09-06T13:22:01.215Z,27.83
2022-09-06T13:24:33.723Z,27.97
2022-09-06T13:27:00.235Z,28.09
2022-09-06T13:29:31.767Z,28.27
2022-09-06T13:32:01.451Z,28.28
2022-09-06T13:34:30.994Z,28.08
2022-09-06T13:37:07.045Z,28.10
2022-09-06T13:39:34.902Z,28.19
2022-09-06T13:42:05.676Z,28.23
2022-09-06T13:44:34.463Z,28.15
2022-09-06T13:47:01.248Z,28.32
2022-09-06T13:49:28.431Z,28.48
2022-09-06T13:52:02.065Z,28.59
2022-09-06T13:54:29.832Z,28.72
2022-09-06T13:56:56.437Z,28.92
2022-09-06T13:59:24.697Z,29.16
2022-09-06T14:02:07.622Z,29.18
2022-09-06T14:04:34.445Z,29.13
2022-09-06T14:07:01.066Z,29.18
2022-09-06T14:09:27.594Z,29.32
2022-09-06T14:11:54.042Z,29.15
2022-09-06T14:14:20.943Z,29.18
2022-09-06T14:16:47.875Z,29.31
2022-09-06T14:19:15.080Z,29.11
2022-09-06T14:21:41.572Z,29.19
2022-09-06T14:24:08.113Z,29.42
2022-09-06T14:26:36.700Z,29.67
2022-09-06T14:29:03.953Z,29.48
2022-09-06T14:31:32.512Z,29.57
2022-09-06T14:33:59.642Z,29.07
2022-09-06T14:36:31.971Z,28.81
2022-09-06T14:38:59.698Z,28.97
2022-09-06T14:41:26.347Z,29.51
2022-09-06T14:43:55.637Z,29.70
2022-09-06T14:46:23.531Z,29.54
2022-09-06T14:49:00.433Z,29.73
2022-09-06T14:51:27.365Z,29.63
2022-09-06T14:53:57.693Z,29.47
2022-09-06T14:56:25.954Z,30.00
2022-09-06T14:58:57.069Z,30.70
2022-09-06T15:01:27.068Z,31.36
2022-09-06T15:03:56.292Z,31.50
2022-09-06T15:06:24.931Z,31.51
2022-09-06T15:08:54.625Z,31.77
2022-09-06T15:11:30.317Z,31.91
2022-09-06T15:13:58.379Z,32.38
2022-09-06T15:16:25.048Z,31.88
2022-09-06T15:18:51.641Z,31.73
2022-09-06T15:21:18.311Z,31.40
2022-09-06T15:23:44.984Z,31.17
2022-09-06T15:26:13.617Z,32.19
2022-09-06T15:28:42.367Z,32.58
2022-09-06T15:31:09.012Z,32.69
2022-09-06T15:33:37.118Z,32.45
2022-09-06T15:36:08.293Z,33.34
2022-09-06T15:38:41.294Z,33.46
2022-09-06T15:41:13.319Z,33.64
2022-09-06T15:43:46.898Z,34.25
2022-09-06T15:46:21.166Z,35.38
2022-09-06T15:48:50.011Z,35.76
2022-09-06T15:51:20.272Z,34.61
2022-09-06T15:53:47.312Z,34.78
2022-09-06T15:56:15.528Z,34.60
2022-09-06T15:58:42.189Z,35.03
2022-09-06T16:01:20.783Z,35.73
2022-09-06T16:03:53.277Z,35.23
2022-09-06T16:06:25.469Z,33.44
2022-09-06T16:09:19.790Z,32.39
2022-09-06T16:11:46.246Z,32.01
2022-09-06T16:14:14.584Z,31.16
2022-09-06T16:16:42.369Z,30.51
2022-09-06T16:19:10.441Z,29.87
2022-09-06T16:21:39.507Z,29.39
2022-09-06T16:24:10.770Z,29.03
2022-09-06T16:26:43.370Z,28.63
2022-09-06T16:29:11.311Z,28.37
2022-09-06T16:31:40.544Z,28.01
2022-09-06T16:34:09.525Z,27.87
2022-09-06T16:36:36.082Z,27.78
2022-09-06T16:39:03.334Z,27.68
2022-09-06T16:41:43.448Z,27.57
2022-09-06T16:44:16.177Z,27.38
2022-09-06T16:46:48.039Z,27.22
2022-09-06T16:49:17.139Z,27.01
2022-09-06T16:51:44.353Z,26.80
2022-09-06T16:54:10.885Z,26.67
2022-09-06T16:56:38.205Z,26.50
2022-09-06T16:59:07.069Z,26.40
2022-09-06T17:01:36.108Z,26.23
2022-09-06T17:04:03.833Z,25.98
2022-09-06T17:06:31.367Z,25.83
2022-09-06T17:08:58.549Z,25.70
2022-09-06T17:11:26.474Z,25.62
2022-09-06T17:13:54.821Z,25.47
2022-09-06T17:16:40.744Z,25.41
2022-09-06T17:19:09.162Z,25.43
2022-09-06T17:21:37.093Z,25.33
2022-09-06T17:24:05.573Z,25.21
2022-09-06T17:26:34.354Z,25.07
2022-09-06T17:29:01.384Z,24.93
2022-09-06T17:31:28.350Z,24.89
2022-09-06T17:33:54.955Z,24.84
2022-09-06T17:36:24.903Z,24.71
2022-09-06T17:38:53.508Z,24.63
2022-09-06T17:41:30.055Z,24.61
2022-09-06T17:43:58.648Z,24.51
2022-09-06T17:46:28.969Z,24.40
2022-09-06T17:48:56.487Z,24.28
2022-09-06T17:51:23.954Z,24.09
2022-09-06T17:53:50.572Z,23.96
2022-09-06T17:56:18.136Z,23.89
2022-09-06T17:58:53.489Z,23.82
2022-09-06T18:01:20.063Z,23.71
2022-09-06T18:03:47.741Z,23.59
2022-09-06T18:06:22.701Z,23.55
2022-09-06T18:08:50.960Z,23.56
2022-09-06T18:11:22.324Z,23.54
2022-09-06T18:13:57.316Z,23.50
2022-09-06T18:16:24.776Z,23.43
2022-09-06T18:18:53.998Z,23.34
2022-09-06T18:21:20.989Z,23.24
2022-09-06T18:23:47.827Z,23.02
2022-09-06T18:26:14.421Z,22.85
2022-09-06T18:28:40.991Z,22.82
2022-09-06T18:31:09.919Z,22.76
2022-09-06T18:33:38.259Z,22.61
2022-09-06T18:36:06.707Z,22.47
2022-09-06T18:38:35.164Z,22.35
2022-09-06T18:41:04.292Z,22.35
2022-09-06T18:43:33.429Z,22.36
2022-09-06T18:46:12.658Z,22.38
2022-09-06T18:48:40.248Z,22.24
2022-09-06T18:51:11.401Z,22.15
2022-09-06T18:53:43.988Z,22.15
2022-09-06T18:56:13.403Z,22.24
2022-09-06T18:58:40.445Z,22.25
2022-09-06T19:01:12.177Z,22.21
2022-09-06T19:03:40.380Z,22.11
2022-09-06T19:06:20.186Z,21.99
2022-09-06T19:08:48.005Z,21.76
2022-09-06T19:11:17.030Z,21.63
2022-09-06T19:13:44.969Z,21.66
2022-09-06T19:16:13.006Z,21.66
2022-09-06T19:18:40.616Z,21.65
2022-09-06T19:21:11.141Z,21.58
2022-09-06T19:23:41.173Z,21.51
2022-09-06T19:26:17.669Z,21.53
2022-09-06T19:28:48.933Z,21.53
2022-09-06T19:31:15.940Z,21.58
2022-09-06T19:33:44.319Z,21.58
2022-09-06T19:36:12.344Z,21.54
2022-09-06T19:39:02.406Z,21.39
2022-09-06T19:41:28.785Z,21.17
2022-09-06T19:43:56.675Z,21.12
2022-09-06T19:46:23.945Z,21.12
2022-09-06T19:48:52.070Z,21.13
2022-09-06T19:51:19.865Z,21.10
2022-09-06T19:53:54.785Z,21.07
2022-09-06T19:56:24.231Z,21.06
2022-09-06T19:58:56.087Z,21.04
2022-09-06T20:01:23.974Z,20.99
2022-09-06T20:03:51.135Z,20.96
2022-09-06T20:06:17.643Z,20.99
2022-09-06T20:08:44.235Z,20.95
2022-09-06T20:11:12.616Z,20.93
2022-09-06T20:13:39.686Z,20.88
2022-09-06T20:16:08.079Z,20.89
2022-09-06T20:18:35.603Z,20.90
2022-09-06T20:21:02.348Z,20.90
2022-09-06T20:23:30.410Z,20.88
2022-09-06T20:26:03.534Z,20.86
2022-09-06T20:28:30.369Z,20.90
2022-09-06T20:31:11.706Z,20.95
2022-09-06T20:33:38.295Z,21.01
2022-09-06T20:36:07.388Z,21.10
2022-09-06T20:38:36.294Z,21.14
2022-09-06T20:41:06.498Z,21.16
2022-09-06T20:43:36.473Z,21.19
2022-09-06T20:46:11.470Z,21.23
2022-09-06T20:48:43.627Z,21.23
2022-09-06T20:51:19.006Z,21.17
2022-09-06T20:53:48.443Z,21.08
2022-09-06T20:56:19.875Z,20.94
2022-09-06T20:58:51.459Z,20.86
2022-09-06T21:01:22.452Z,20.78
2022-09-06T21:03:51.619Z,20.70
2022-09-06T21:06:18.970Z,20.68
2022-09-06T21:08:45.510Z,20.66
2022-09-06T21:11:12.350Z,20.62
2022-09-06T21:13:39.376Z,20.57
2022-09-06T21:16:06.471Z,20.57
2022-09-06T21:18:34.168Z,20.56
2022-09-06T21:21:07.852Z,20.55
2022-09-06T21:23:36.978Z,20.55
2022-09-06T21:26:08.471Z,20.57
2022-09-06T21:28:36.767Z,20.58
2022-09-06T21:31:04.492Z,20.61
2022-09-06T21:33:33.141Z,20.63
2022-09-06T21:36:06.962Z,20.64
2022-09-06T21:38:34.789Z,20.65
2022-09-06T21:41:02.077Z,20.66
2022-09-06T21:43:28.766Z,20.68
2022-09-06T21:45:55.257Z,20.70
2022-09-06T21:48:21.712Z,20.73
2022-09-06T21:50:48.573Z,20.72
2022-09-06T21:53:15.571Z,20.72
2022-09-06T21:55:42.299Z,20.74
2022-09-06T21:58:09.742Z,20.74
2022-09-06T22:00:36.854Z,20.74
2022-09-06T22:03:03.807Z,20.80
2022-09-06T22:05:30.405Z,20.84
2022-09-06T22:07:57.071Z,20.89
2022-09-06T22:10:24.352Z,20.92
2022-09-06T22:12:51.230Z,20.91
2022-09-06T22:15:21.409Z,20.89
2022-09-06T22:17:49.162Z,20.82
2022-09-06T22:20:15.708Z,20.73
2022-09-06T22:22:45.794Z,20.66
2022-09-06T22:25:13.257Z,20.59
2022-09-06T22:27:40.351Z,20.43
2022-09-06T22:30:07.804Z,20.22
2022-09-06T22:32:34.282Z,19.93
2022-09-06T22:35:00.821Z,19.65
2022-09-06T22:37:27.286Z,19.47
2022-09-06T22:39:53.820Z,18.91
2022-09-06T22:42:20.341Z,18.32
2022-09-06T22:44:46.796Z,17.81
2022-09-06T22:47:13.249Z,17.46
2022-09-06T22:49:39.701Z,17.21
2022-09-06T22:52:06.148Z,17.06
2022-09-06T22:54:33.058Z,16.96
2022-09-06T22:57:00.286Z,16.95
2022-09-06T22:59:26.762Z,16.91
2022-09-06T23:01:53.193Z,16.79
2022-09-06T23:04:19.739Z,16.60
2022-09-06T23:06:46.336Z,16.59
2022-09-06T23:09:12.997Z,16.52
2022-09-06T23:11:39.607Z,16.49
2022-09-06T23:14:06.184Z,16.46
2022-09-06T23:16:32.733Z,16.42
2022-09-06T23:18:59.208Z,16.41
2022-09-06T23:21:26.496Z,16.41
2022-09-06T23:23:55.336Z,16.42
2022-09-06T23:26:24.987Z,16.39
2022-09-06T23:28:56.264Z,16.41
2022-09-06T23:31:28.207Z,16.43
2022-09-06T23:33:59.216Z,16.45
2022-09-06T23:36:27.244Z,16.47
2022-09-06T23:38:53.745Z,16.51
2022-09-06T23:41:20.457Z,16.52
2022-09-06T23:43:46.988Z,16.52
2022-09-06T23:46:14.877Z,16.46
2022-09-06T23:48:42.860Z,16.44
2022-09-06T23:51:10.055Z,16.43
2022-09-06T23:53:36.719Z,16.38
2022-09-06T23:56:03.958Z,16.37
2022-09-06T23:58:31.036Z,16.37
