createdAt,value
2023-02-01T00:02:10.058Z,3.00
2023-02-01T00:04:36.383Z,2.83
2023-02-01T00:07:02.697Z,2.70
2023-02-01T00:09:29.064Z,3.08
2023-02-01T00:11:55.339Z,2.95
2023-02-01T00:14:22.001Z,2.05
2023-02-01T00:16:48.291Z,3.40
2023-02-01T00:19:16.280Z,2.88
2023-02-01T00:21:42.722Z,2.22
2023-02-01T00:24:10.731Z,2.50
2023-02-01T00:26:45.551Z,2.92
2023-02-01T00:29:17.590Z,2.33
2023-02-01T00:31:44.789Z,2.45
2023-02-01T00:34:15.829Z,4.22
2023-02-01T00:36:43.412Z,2.47
2023-02-01T00:39:10.464Z,2.97
2023-02-01T00:41:36.777Z,3.42
2023-02-01T00:44:03.752Z,2.33
2023-02-01T00:46:30.344Z,2.40
2023-02-01T00:48:56.795Z,2.60
2023-02-01T00:51:26.108Z,3.45
2023-02-01T00:53:53.462Z,3.22
2023-02-01T00:56:20.279Z,2.40
2023-02-01T00:58:46.943Z,3.08
2023-02-01T01:01:16.528Z,2.83
2023-02-01T01:03:45.781Z,2.70
2023-02-01T01:06:15.194Z,2.42
2023-02-01T01:08:42.327Z,2.92
2023-02-01T01:11:30.849Z,3.30
2023-02-01T01:13:58.885Z,2.28
2023-02-01T01:16:27.545Z,2.40
2023-02-01T01:18:54.476Z,2.55
2023-02-01T01:21:20.961Z,1.75
2023-02-01T01:23:48.092Z,1.95
2023-02-01T01:26:17.719Z,3.42
2023-02-01T01:28:44.395Z,1.52
2023-02-01T01:31:12.523Z,2.80
2023-02-01T01:33:39.068Z,1.98
2023-02-01T01:36:07.289Z,2.00
2023-02-01T01:38:33.753Z,2.45
2023-02-01T01:41:00.099Z,2.38
2023-02-01T01:43:26.403Z,2.03
2023-02-01T01:45:52.697Z,2.13
2023-02-01T01:48:28.691Z,2.78
2023-02-01T01:51:02.196Z,2.72
2023-02-01T01:55:57.571Z,2.58
2023-02-01T01:58:26.944Z,2.28
2023-02-01T02:00:54.973Z,1.92
2023-02-01T02:03:47.926Z,2.05
2023-02-01T02:06:40.418Z,1.92
2023-02-01T02:09:07.229Z,2.70
2023-02-01T02:11:34.055Z,2.55
2023-02-01T02:14:00.955Z,2.88
2023-02-01T02:16:47.081Z,2.50
2023-02-01T02:19:31.650Z,2.72
2023-02-01T02:22:14.625Z,3.28
2023-02-01T02:25:03.719Z,2.55
2023-02-01T02:27:51.465Z,2.58
2023-02-01T02:30:36.803Z,1.92
2023-02-01T02:33:36.673Z,2.80
2023-02-01T02:36:13.320Z,2.20
2023-02-01T02:38:46.312Z,2.95
2023-02-01T02:41:28.658Z,2.70
2023-02-01T02:43:59.491Z,3.20
2023-02-01T02:46:32.929Z,2.53
2023-02-01T02:49:10.165Z,2.40
2023-02-01T02:52:05.988Z,2.67
2023-02-01T02:54:36.863Z,2.50
2023-02-01T02:57:06.913Z,2.72
2023-02-01T02:59:36.083Z,1.73
2023-02-01T03:02:02.802Z,2.50
2023-02-01T03:04:29.277Z,2.25
2023-02-01T03:06:55.803Z,2.47
2023-02-01T03:09:36.702Z,2.13
2023-02-01T03:12:10.156Z,3.15
2023-02-01T03:17:12.622Z,2.88
2023-02-01T03:19:44.669Z,2.58
2023-02-01T03:22:15.558Z,2.22
2023-02-01T03:24:44.242Z,2.63
2023-02-01T03:27:28.187Z,2.63
2023-02-01T03:30:09.439Z,2.42
2023-02-01T03:32:38.545Z,2.53
2023-02-01T03:35:05.282Z,3.20
2023-02-01T03:37:31.674Z,2.15
2023-02-01T03:40:02.190Z,2.45
2023-02-01T03:42:49.019Z,2.38
2023-02-01T03:45:41.339Z,3.15
2023-02-01T03:48:08.034Z,2.28
2023-02-01T03:50:37.614Z,3.38
2023-02-01T03:53:11.955Z,3.00
2023-02-01T03:55:38.731Z,2.63
2023-02-01T03:58:12.711Z,2.63
2023-02-01T04:00:39.931Z,2.63
2023-02-01T04:03:07.977Z,2.50
2023-02-01T04:05:35.056Z,3.33
2023-02-01T04:08:01.547Z,3.10
2023-02-01T04:10:27.955Z,2.20
2023-02-01T04:12:54.298Z,2.20
2023-02-01T04:15:20.640Z,3.00
2023-02-01T04:17:46.964Z,2.72
2023-02-01T04:20:13.384Z,2.53
2023-02-01T04:22:39.705Z,2.40
2023-02-01T04:25:06.709Z,3.08
2023-02-01T04:27:33.033Z,3.20
2023-02-01T04:29:59.334Z,3.10
2023-02-01T04:32:25.621Z,2.85
2023-02-01T04:34:52.045Z,3.58
2023-02-01T04:37:18.364Z,2.47
2023-02-01T04:39:44.689Z,2.70
2023-02-01T04:42:11.042Z,2.60
2023-02-01T04:44:37.365Z,2.97
2023-02-01T04:47:03.705Z,3.10
2023-02-01T04:49:29.988Z,3.42
2023-02-01T04:51:56.269Z,2.50
2023-02-01T04:54:22.556Z,3.28
2023-02-01T04:56:48.847Z,2.88
2023-02-01T04:59:15.160Z,2.95
2023-02-01T05:01:41.529Z,2.53
2023-02-01T05:04:07.978Z,3.10
2023-02-01T05:06:34.308Z,2.47
2023-02-01T05:09:00.624Z,2.72
2023-02-01T05:11:26.915Z,2.53
2023-02-01T05:13:53.285Z,3.22
2023-02-01T05:16:19.667Z,3.65
2023-02-01T05:18:46.410Z,2.60
2023-02-01T05:21:12.759Z,2.60
2023-02-01T05:23:39.031Z,2.83
2023-02-01T05:26:05.406Z,3.50
2023-02-01T05:28:31.679Z,2.67
2023-02-01T05:30:58.026Z,3.00
2023-02-01T05:33:24.375Z,2.60
2023-02-01T05:35:50.657Z,2.50
2023-02-01T05:38:16.920Z,2.85
2023-02-01T05:40:43.209Z,3.58
2023-02-01T05:43:09.491Z,2.80
2023-02-01T05:45:35.917Z,2.85
2023-02-01T05:48:02.233Z,3.53
2023-02-01T05:50:28.534Z,2.65
2023-02-01T05:52:54.864Z,3.10
2023-02-01T05:55:21.154Z,3.38
2023-02-01T05:57:47.470Z,2.60
2023-02-01T06:00:14.257Z,2.78
2023-02-01T06:02:40.660Z,2.55
2023-02-01T06:05:07.618Z,2.60
2023-02-01T06:07:33.945Z,2.58
2023-02-01T06:10:00.227Z,3.17
2023-02-01T06:12:26.552Z,3.03
2023-02-01T06:14:52.823Z,3.25
2023-02-01T06:17:19.085Z,4.03
2023-02-01T06:19:45.400Z,3.10
2023-02-01T06:22:11.690Z,3.13
2023-02-01T06:24:37.960Z,3.30
2023-02-01T06:27:04.328Z,3.00
2023-02-01T06:29:30.671Z,3.20
2023-02-01T06:31:57.064Z,3.65
2023-02-01T06:34:23.405Z,2.72
2023-02-01T06:36:49.894Z,3.25
2023-02-01T06:39:16.188Z,3.28
2023-02-01T06:41:47.347Z,3.47
2023-02-01T06:44:13.794Z,3.35
2023-02-01T06:46:40.605Z,3.25
2023-02-01T06:49:06.935Z,3.47
2023-02-01T06:51:33.277Z,3.67
2023-02-01T06:53:59.709Z,3.15
2023-02-01T06:56:26.418Z,3.10
2023-02-01T06:58:52.970Z,3.30
2023-02-01T07:01:19.603Z,3.70
2023-02-01T07:03:51.744Z,3.35
2023-02-01T07:06:18.922Z,4.53
2023-02-01T07:08:45.366Z,3.22
2023-02-01T07:11:13.937Z,3.60
2023-02-01T07:13:40.281Z,3.15
2023-02-01T07:16:10.261Z,3.20
2023-02-01T07:18:36.563Z,3.28
2023-02-01T07:21:02.905Z,2.85
2023-02-01T07:23:29.503Z,3.17
2023-02-01T07:25:57.949Z,3.00
2023-02-01T07:28:24.893Z,3.72
2023-02-01T07:30:51.676Z,3.13
2023-02-01T07:33:22.562Z,3.05
2023-02-01T07:35:50.120Z,2.92
2023-02-01T07:38:17.311Z,3.35
2023-02-01T07:40:44.232Z,3.17
2023-02-01T07:43:10.590Z,3.95
2023-02-01T07:45:37.650Z,2.75
2023-02-01T07:48:04.495Z,3.85
2023-02-01T07:50:31.145Z,2.78
2023-02-01T07:53:00.272Z,3.75
2023-02-01T07:55:26.574Z,3.63
2023-02-01T07:57:53.231Z,3.13
2023-02-01T08:00:20.106Z,2.80
2023-02-01T08:02:46.388Z,3.47
2023-02-01T08:05:12.697Z,3.28
2023-02-01T08:07:38.997Z,3.10
2023-02-01T08:10:05.808Z,3.67
2023-02-01T08:12:32.126Z,3.40
2023-02-01T08:14:58.422Z,2.90
2023-02-01T08:17:24.754Z,3.47
2023-02-01T08:19:51.105Z,2.85
2023-02-01T08:22:17.407Z,3.22
2023-02-01T08:24:43.735Z,4.60
2023-02-01T08:27:10.052Z,3.22
2023-02-01T08:29:36.384Z,2.97
2023-02-01T08:32:02.720Z,3.03
2023-02-01T08:34:29.272Z,2.90
2023-02-01T08:36:55.592Z,2.92
2023-02-01T08:39:21.880Z,3.38
2023-02-01T08:41:48.173Z,3.83
2023-02-01T08:44:14.447Z,3.13
2023-02-01T08:46:40.768Z,3.30
2023-02-01T08:49:07.072Z,3.53
2023-02-01T08:51:33.381Z,3.20
2023-02-01T08:53:59.673Z,3.58
2023-02-01T08:56:26.014Z,3.50
2023-02-01T08:58:52.302Z,3.78
2023-02-01T09:01:18.741Z,3.38
2023-02-01T09:03:46.651Z,3.55
2023-02-01T09:06:15.213Z,3.53
2023-02-01T09:08:41.856Z,3.53
2023-02-01T09:11:13.400Z,3.42
2023-02-01T09:13:39.754Z,4.05
2023-02-01T09:16:06.508Z,3.58
2023-02-01T09:18:33.042Z,3.80
2023-02-01T09:20:59.387Z,3.17
2023-02-01T09:23:25.724Z,3.05
2023-02-01T09:25:52.153Z,2.92
2023-02-01T09:28:19.208Z,2.33
2023-02-01T09:30:45.946Z,3.10
2023-02-01T09:33:12.365Z,1.98
2023-02-01T09:35:38.690Z,2.60
2023-02-01T09:38:05.020Z,2.40
2023-02-01T09:40:31.959Z,3.30
2023-02-01T09:42:58.247Z,1.80
2023-02-01T09:45:40.105Z,1.80
2023-02-01T09:48:15.200Z,2.58
2023-02-01T09:50:46.800Z,2.08
2023-02-01T09:53:22.166Z,1.90
2023-02-01T09:55:51.658Z,1.65
2023-02-01T09:58:30.868Z,2.00
2023-02-01T10:01:02.008Z,1.50
2023-02-01T10:03:32.688Z,1.45
2023-02-01T10:06:30.202Z,1.65
2023-02-01T10:09:09.192Z,1.92
2023-02-01T10:11:53.547Z,2.72
2023-02-01T10:14:38.519Z,1.63
2023-02-01T10:17:24.976Z,1.40
2023-02-01T10:19:56.946Z,1.40
2023-02-01T10:23:10.370Z,1.52
2023-02-01T10:25:49.236Z,1.55
2023-02-01T10:28:18.636Z,1.30
2023-02-01T10:30:47.752Z,1.98
2023-02-01T10:33:21.990Z,1.50
2023-02-01T10:35:55.143Z,1.40
2023-02-01T10:38:27.957Z,1.70
2023-02-01T10:40:58.963Z,1.50
2023-02-01T10:43:25.348Z,1.80
2023-02-01T10:45:52.038Z,1.73
2023-02-01T10:48:18.337Z,2.40
2023-02-01T10:50:54.615Z,2.50
2023-02-01T10:53:25.527Z,2.20
2023-02-01T10:55:54.518Z,2.47
2023-02-01T10:58:32.074Z,2.70
2023-02-01T11:01:01.904Z,2.33
2023-02-01T11:03:33.532Z,2.35
2023-02-01T11:06:00.795Z,2.00
2023-02-01T11:08:27.347Z,1.98
2023-02-01T11:11:03.051Z,1.83
2023-02-01T11:13:33.040Z,2.08
2023-02-01T11:16:02.320Z,2.28
2023-02-01T11:18:31.812Z,2.13
2023-02-01T11:20:59.956Z,3.20
2023-02-01T11:23:29.653Z,2.70
2023-02-01T11:25:58.807Z,1.55
2023-02-01T11:28:31.980Z,2.45
2023-02-01T11:31:02.535Z,2.15
2023-02-01T11:33:33.066Z,2.70
2023-02-01T11:35:59.535Z,2.53
2023-02-01T11:38:31.877Z,2.30
2023-02-01T11:41:21.853Z,2.67
2023-02-01T11:44:01.507Z,2.90
2023-02-01T11:46:36.738Z,2.63
2023-02-01T11:49:25.892Z,2.50
2023-02-01T11:52:06.689Z,2.67
2023-02-01T11:55:20.615Z,2.53
2023-02-01T11:57:55.080Z,2.65
2023-02-01T12:00:31.804Z,2.42
2023-02-01T12:03:29.268Z,2.83
2023-02-01T12:06:18.524Z,2.67
2023-02-01T12:09:06.360Z,2.38
2023-02-01T12:11:32.728Z,2.28
2023-02-01T12:14:35.925Z,2.30
2023-02-01T12:17:39.824Z,2.10
2023-02-01T12:20:11.809Z,2.00
2023-02-01T12:23:00.116Z,2.53
2023-02-01T12:25:40.950Z,2.67
2023-02-01T12:28:26.655Z,1.88
2023-02-01T12:31:27.214Z,1.88
2023-02-01T12:34:25.826Z,1.83
2023-02-01T12:37:01.261Z,2.05
2023-02-01T12:39:39.713Z,2.58
2023-02-01T12:42:30.034Z,2.70
2023-02-01T12:45:33.756Z,2.25
2023-02-01T12:48:31.040Z,2.22
2023-02-01T12:51:03.149Z,2.08
2023-02-01T12:53:55.145Z,2.35
2023-02-01T12:56:24.428Z,2.03
2023-02-01T12:58:54.396Z,2.42
2023-02-01T13:01:37.948Z,2.10
2023-02-01T13:04:20.176Z,2.47
2023-02-01T13:06:51.937Z,1.90
2023-02-01T13:09:26.393Z,2.55
2023-02-01T13:11:58.423Z,2.15
2023-02-01T13:14:36.513Z,2.70
2023-02-01T13:17:11.651Z,1.42
2023-02-01T13:19:55.066Z,1.23
2023-02-01T13:22:28.345Z,0.45
2023-02-01T13:25:06.434Z,0.93
2023-02-01T13:27:33.956Z,0.70
2023-02-01T13:33:51.529Z,0.80
2023-02-01T13:35:56.940Z,0.47
2023-02-01T13:38:57.424Z,0.57
2023-02-01T13:41:33.406Z,0.80
2023-02-01T13:44:05.110Z,1.13
2023-02-01T13:46:46.377Z,1.70
2023-02-01T13:49:32.675Z,1.40
2023-02-01T13:52:00.063Z,3.30
2023-02-01T13:54:40.927Z,4.18
2023-02-01T13:57:40.788Z,4.05
2023-02-01T14:00:25.467Z,3.25
2023-02-01T14:03:00.656Z,2.40
2023-02-01T14:05:27.104Z,2.72
2023-02-01T14:08:05.599Z,2.30
2023-02-01T14:10:48.131Z,2.03
2023-02-01T14:13:31.959Z,2.92
2023-02-01T14:16:04.369Z,2.47
2023-02-01T14:18:36.756Z,2.53
2023-02-01T14:21:34.808Z,2.83
2023-02-01T14:24:21.703Z,2.25
2023-02-01T14:26:50.809Z,2.97
2023-02-01T14:29:21.035Z,2.80
2023-02-01T14:31:59.630Z,2.72
2023-02-01T14:34:50.739Z,3.05
2023-02-01T14:37:20.048Z,2.40
2023-02-01T14:39:46.274Z,4.45
2023-02-01T14:42:31.311Z,2.60
2023-02-01T14:45:20.427Z,2.60
2023-02-01T14:47:48.829Z,3.47
2023-02-01T14:50:27.601Z,3.83
2023-02-01T14:53:09.195Z,2.55
2023-02-01T14:55:56.216Z,2.65
2023-02-01T14:58:25.283Z,3.42
2023-02-01T15:00:57.498Z,3.08
2023-02-01T15:03:35.881Z,3.10
2023-02-01T15:06:02.664Z,2.20
2023-02-01T15:08:33.017Z,2.53
2023-02-01T15:11:04.608Z,2.45
2023-02-01T15:13:31.648Z,3.20
2023-02-01T15:16:16.381Z,2.40
2023-02-01T15:18:42.796Z,3.13
2023-02-01T15:21:28.618Z,2.45
2023-02-01T15:24:11.836Z,2.08
2023-02-01T15:26:38.198Z,1.90
2023-02-01T15:29:04.555Z,2.13
2023-02-01T15:31:41.646Z,3.45
2023-02-01T15:34:09.629Z,2.15
2023-02-01T15:36:36.019Z,3.80
2023-02-01T15:39:22.798Z,1.90
2023-02-01T15:42:12.744Z,1.90
2023-02-01T15:44:41.935Z,2.20
2023-02-01T15:47:24.886Z,1.90
2023-02-01T15:49:54.179Z,2.13
2023-02-01T15:52:40.767Z,2.25
2023-02-01T15:55:18.330Z,1.85
2023-02-01T15:57:45.337Z,2.00
2023-02-01T16:00:28.179Z,2.35
2023-02-01T16:03:03.191Z,2.20
2023-02-01T16:05:44.031Z,2.42
2023-02-01T16:08:13.051Z,2.78
2023-02-01T16:10:42.185Z,1.73
2023-02-01T16:13:08.738Z,1.50
2023-02-01T16:15:35.096Z,1.35
2023-02-01T16:18:01.448Z,1.42
2023-02-01T16:20:27.847Z,1.50
2023-02-01T16:22:54.183Z,1.60
2023-02-01T16:25:20.507Z,0.98
2023-02-01T16:27:46.884Z,2.58
2023-02-01T16:30:13.609Z,3.15
2023-02-01T16:32:40.009Z,1.77
2023-02-01T16:35:28.276Z,3.40
2023-02-01T16:37:55.092Z,3.08
2023-02-01T16:40:22.407Z,1.70
2023-02-01T16:42:51.126Z,3.42
2023-02-01T16:45:17.475Z,3.42
2023-02-01T16:47:50.779Z,2.53
2023-02-01T16:50:23.495Z,1.42
2023-02-01T16:52:51.336Z,2.88
2023-02-01T16:55:19.811Z,1.35
2023-02-01T16:57:49.099Z,2.40
2023-02-01T17:00:23.998Z,1.25
2023-02-01T17:02:51.113Z,1.33
2023-02-01T17:05:17.600Z,1.10
2023-02-01T17:07:43.960Z,1.75
2023-02-01T17:10:32.579Z,1.50
2023-02-01T17:12:59.516Z,1.40
2023-02-01T17:15:29.665Z,1.17
2023-02-01T17:17:56.004Z,1.85
2023-02-01T17:20:24.748Z,1.80
2023-02-01T17:22:52.001Z,1.75
2023-02-01T17:25:21.336Z,1.48
2023-02-01T17:27:48.951Z,1.45
2023-02-01T17:32:42.195Z,1.98
2023-02-01T17:35:29.290Z,2.88
2023-02-01T17:37:55.869Z,2.35
2023-02-01T17:40:22.239Z,2.00
2023-02-01T17:42:48.572Z,2.55
2023-02-01T17:45:32.812Z,2.17
2023-02-01T17:47:59.275Z,2.03
2023-02-01T17:50:27.989Z,2.10
2023-02-01T17:52:54.294Z,2.17
2023-02-01T17:55:23.876Z,1.85
2023-02-01T17:57:50.537Z,2.20
2023-02-01T18:00:18.630Z,1.95
2023-02-01T18:02:45.733Z,1.80
2023-02-01T18:05:29.351Z,2.30
2023-02-01T18:07:55.782Z,1.80
2023-02-01T18:10:22.172Z,1.60
2023-02-01T18:12:48.625Z,1.88
2023-02-01T18:15:18.129Z,1.70
2023-02-01T18:17:44.563Z,1.67
2023-02-01T18:20:19.348Z,1.60
2023-02-01T18:22:46.679Z,2.00
2023-02-01T18:25:27.205Z,1.38
2023-02-01T18:27:55.630Z,1.67
2023-02-01T18:30:24.547Z,1.38
2023-02-01T18:32:51.302Z,1.90
2023-02-01T18:35:24.138Z,1.50
2023-02-01T18:37:51.785Z,1.83
2023-02-01T18:42:46.027Z,2.00
2023-02-01T18:45:26.974Z,2.22
2023-02-01T18:47:53.483Z,1.50
2023-02-01T18:50:20.274Z,1.98
2023-02-01T18:52:46.979Z,1.85
2023-02-01T18:55:13.881Z,2.22
2023-02-01T18:57:40.818Z,2.40
2023-02-01T19:00:09.245Z,2.45
2023-02-01T19:02:35.756Z,2.92
2023-02-01T19:05:02.079Z,2.08
2023-02-01T19:07:28.525Z,1.92
2023-02-01T19:09:54.820Z,2.30
2023-02-01T19:12:21.245Z,1.80
2023-02-01T19:14:47.593Z,2.45
2023-02-01T19:17:13.926Z,2.47
2023-02-01T19:19:41.926Z,1.83
2023-02-01T19:22:08.391Z,4.40
2023-02-01T19:24:34.669Z,2.55
2023-02-01T19:27:00.965Z,4.05
2023-02-01T19:29:27.361Z,4.40
2023-02-01T19:31:53.718Z,4.45
2023-02-01T19:34:20.032Z,3.17
2023-02-01T19:36:46.371Z,3.30
2023-02-01T19:39:12.678Z,2.45
2023-02-01T19:41:38.976Z,2.13
2023-02-01T19:44:05.550Z,2.30
2023-02-01T19:46:31.907Z,3.55
2023-02-01T19:48:58.279Z,2.55
2023-02-01T19:51:24.646Z,3.05
2023-02-01T19:53:50.967Z,2.25
2023-02-01T19:56:17.271Z,3.70
2023-02-01T19:58:43.574Z,2.95
2023-02-01T20:01:09.014Z,5.05
2023-02-01T20:03:35.352Z,4.55
2023-02-01T20:06:01.844Z,3.53
2023-02-01T20:08:28.158Z,3.90
2023-02-01T20:10:54.491Z,4.78
2023-02-01T20:13:20.798Z,2.60
2023-02-01T20:15:47.312Z,3.53
2023-02-01T20:18:13.645Z,2.97
2023-02-01T20:20:40.951Z,3.47
2023-02-01T20:23:07.333Z,4.53
2023-02-01T20:25:36.408Z,4.15
2023-02-01T20:28:02.740Z,2.45
2023-02-01T20:30:29.096Z,2.83
2023-02-01T20:32:55.407Z,2.80
2023-02-01T20:35:22.032Z,3.22
2023-02-01T20:37:48.569Z,3.70
2023-02-01T20:40:14.911Z,3.08
2023-02-01T20:42:41.237Z,2.33
2023-02-01T20:45:08.115Z,3.55
2023-02-01T20:47:34.447Z,3.10
2023-02-01T20:50:00.741Z,2.92
2023-02-01T20:52:27.050Z,2.03
2023-02-01T20:54:53.342Z,3.70
2023-02-01T20:57:19.616Z,2.70
2023-02-01T20:59:45.937Z,2.42
2023-02-01T21:02:12.246Z,3.03
2023-02-01T21:04:38.595Z,1.77
2023-02-01T21:07:04.873Z,2.15
2023-02-01T21:09:31.186Z,2.20
2023-02-01T21:11:57.522Z,3.25
2023-02-01T21:14:23.850Z,2.30
2023-02-01T21:16:50.168Z,2.45
2023-02-01T21:19:17.820Z,2.63
2023-02-01T21:21:44.344Z,2.40
2023-02-01T21:24:10.671Z,2.00
2023-02-01T21:26:36.997Z,2.25
2023-02-01T21:29:03.284Z,2.03
2023-02-01T21:31:29.607Z,2.22
2023-02-01T21:33:55.933Z,1.70
2023-02-01T21:36:22.368Z,2.30
2023-02-01T21:38:50.210Z,3.08
2023-02-01T21:41:21.857Z,1.88
2023-02-01T21:43:48.152Z,2.47
2023-02-01T21:46:14.490Z,2.10
2023-02-01T21:49:04.888Z,1.65
2023-02-01T21:51:28.171Z,2.50
2023-02-01T21:53:54.525Z,2.08
2023-02-01T21:56:20.820Z,2.70
2023-02-01T21:58:47.169Z,2.42
2023-02-01T22:01:13.562Z,2.50
2023-02-01T22:03:39.908Z,2.20
2023-02-01T22:06:06.504Z,2.22
2023-02-01T22:08:38.782Z,1.40
2023-02-01T22:11:05.628Z,1.77
2023-02-01T22:13:31.976Z,1.48
2023-02-01T22:15:58.374Z,1.85
2023-02-01T22:18:24.630Z,2.08
2023-02-01T22:20:50.913Z,2.28
2023-02-01T22:23:17.214Z,1.40
2023-02-01T22:25:43.523Z,2.42
2023-02-01T22:28:30.355Z,1.90
2023-02-01T22:31:01.708Z,1.92
2023-02-01T22:33:28.334Z,1.15
2023-02-01T22:35:54.705Z,2.13
2023-02-01T22:38:21.012Z,2.65
2023-02-01T22:40:57.588Z,1.90
2023-02-01T22:43:24.449Z,1.63
2023-02-01T22:45:51.137Z,1.75
2023-02-01T22:48:17.641Z,1.20
2023-02-01T22:50:44.709Z,1.67
2023-02-01T22:53:11.381Z,1.90
2023-02-01T22:55:38.148Z,2.00
2023-02-01T22:58:04.464Z,1.88
2023-02-01T23:00:30.793Z,2.25
2023-02-01T23:02:57.097Z,2.00
2023-02-01T23:05:23.747Z,3.38
2023-02-01T23:07:50.953Z,2.00
2023-02-01T23:10:18.646Z,1.88
2023-02-01T23:12:48.111Z,1.60
2023-02-01T23:15:15.001Z,2.08
2023-02-01T23:17:42.507Z,1.83
2023-02-01T23:20:12.855Z,2.85
2023-02-01T23:22:39.135Z,1.75
2023-02-01T23:25:05.879Z,2.20
2023-02-01T23:27:32.193Z,2.00
2023-02-01T23:29:58.505Z,1.80
2023-02-01T23:32:24.869Z,2.00
2023-02-01T23:34:51.152Z,2.50
2023-02-01T23:37:17.422Z,1.77
2023-02-01T23:39:43.709Z,2.33
2023-02-01T23:42:10.040Z,2.40
2023-02-01T23:44:36.319Z,2.45
2023-02-01T23:47:02.657Z,1.95
2023-02-01T23:49:28.943Z,2.20
2023-02-01T23:51:55.340Z,1.75
2023-02-01T23:54:23.171Z,2.13
2023-02-01T23:56:50.232Z,2.00
2023-02-01T23:59:19.102Z,2.33
