createdAt,value
2023-02-11T00:01:39.515Z,6.04
2023-02-11T00:03:19.276Z,6.04
2023-02-11T00:04:59.048Z,6.02
2023-02-11T00:06:38.831Z,6.02
2023-02-11T00:08:18.627Z,6
2023-02-11T00:09:58.350Z,6.03
2023-02-11T00:11:38.168Z,6.03
2023-02-11T00:13:17.897Z,6
2023-02-11T00:14:57.672Z,5.99
2023-02-11T00:16:37.445Z,6
2023-02-11T00:18:17.193Z,5.99
2023-02-11T00:19:56.973Z,6.01
2023-02-11T00:21:36.720Z,6
2023-02-11T00:23:16.502Z,5.99
2023-02-11T00:24:56.255Z,6
2023-02-11T00:26:36.055Z,5.99
2023-02-11T00:28:15.792Z,5.97
2023-02-11T00:29:55.556Z,5.99
2023-02-11T00:31:35.324Z,5.96
2023-02-11T00:33:15.105Z,5.98
2023-02-11T00:34:55.043Z,5.98
2023-02-11T00:36:34.631Z,5.98
2023-02-11T00:38:14.441Z,5.95
2023-02-11T00:39:54.156Z,5.95
2023-02-11T00:41:33.923Z,5.97
2023-02-11T00:43:13.726Z,5.94
2023-02-11T00:44:53.475Z,5.94
2023-02-11T00:46:33.232Z,5.96
2023-02-11T00:48:13.010Z,5.95
2023-02-11T00:49:52.760Z,5.94
2023-02-11T00:51:32.553Z,5.96
2023-02-11T00:53:12.305Z,5.93
2023-02-11T00:54:52.071Z,5.94
2023-02-11T00:56:31.825Z,5.95
2023-02-11T00:58:11.600Z,5.91
2023-02-11T00:59:51.382Z,5.94
2023-02-11T01:01:31.131Z,5.93
2023-02-11T01:03:10.897Z,5.93
2023-02-11T01:04:50.668Z,5.92
2023-02-11T01:06:30.431Z,5.92
2023-02-11T01:08:10.217Z,5.91
2023-02-11T01:09:49.980Z,5.92
2023-02-11T01:11:29.789Z,5.91
2023-02-11T01:13:09.502Z,5.9
2023-02-11T01:14:49.275Z,5.91
2023-02-11T01:16:29.033Z,5.92
2023-02-11T01:18:08.812Z,5.9
2023-02-11T01:19:48.589Z,5.92
2023-02-11T01:21:28.350Z,5.89
2023-02-11T01:23:08.108Z,5.9
2023-02-11T01:24:47.885Z,5.92
2023-02-11T01:26:27.692Z,5.91
2023-02-11T01:28:07.420Z,5.92
2023-02-11T01:29:47.189Z,5.91
2023-02-11T01:31:26.948Z,5.9
2023-02-11T01:33:06.737Z,5.89
2023-02-11T01:34:46.480Z,5.91
2023-02-11T01:36:26.250Z,5.89
2023-02-11T01:38:06.031Z,5.88
2023-02-11T01:39:45.791Z,5.91
2023-02-11T01:41:25.560Z,5.9
2023-02-11T01:43:05.327Z,5.89
2023-02-11T01:44:45.094Z,5.87
2023-02-11T01:46:24.852Z,5.9
2023-02-11T01:48:04.622Z,5.91
2023-02-11T01:49:44.400Z,5.89
2023-02-11T01:51:24.174Z,5.88
2023-02-11T01:53:03.928Z,5.88
2023-02-11T01:54:43.713Z,5.88
2023-02-11T01:56:23.448Z,5.88
2023-02-11T01:58:03.224Z,5.88
2023-02-11T01:59:42.994Z,5.9
2023-02-11T02:01:22.760Z,5.89
2023-02-11T02:03:02.568Z,5.88
2023-02-11T02:04:42.288Z,5.87
2023-02-11T02:06:22.073Z,5.91
2023-02-11T02:08:01.829Z,5.89
2023-02-11T02:09:41.597Z,5.9
2023-02-11T02:11:21.367Z,5.89
2023-02-11T02:13:01.125Z,5.89
2023-02-11T02:14:40.894Z,5.9
2023-02-11T02:16:20.659Z,5.89
2023-02-11T02:18:00.433Z,5.89
2023-02-11T02:19:40.215Z,5.9
2023-02-11T02:21:19.960Z,5.91
2023-02-11T02:22:59.738Z,5.91
2023-02-11T02:24:39.495Z,5.91
2023-02-11T02:26:19.253Z,5.88
2023-02-11T02:27:59.036Z,5.92
2023-02-11T02:29:38.856Z,5.9
2023-02-11T02:31:18.620Z,5.92
2023-02-11T02:32:58.325Z,5.92
2023-02-11T02:34:38.089Z,5.92
2023-02-11T02:36:17.875Z,5.91
2023-02-11T02:37:57.631Z,5.9
2023-02-11T02:39:37.410Z,5.9
2023-02-11T02:41:17.164Z,5.9
2023-02-11T02:42:56.931Z,5.91
2023-02-11T02:44:36.695Z,5.91
2023-02-11T02:46:16.482Z,5.92
2023-02-11T02:47:56.241Z,5.91
2023-02-11T02:49:35.998Z,5.91
2023-02-11T02:51:15.780Z,5.92
2023-02-11T02:52:55.552Z,5.94
2023-02-11T02:54:35.310Z,5.92
2023-02-11T02:56:15.079Z,5.95
2023-02-11T02:57:54.835Z,5.94
2023-02-11T02:59:34.604Z,5.92
2023-02-11T03:01:14.375Z,5.95
2023-02-11T03:02:54.157Z,5.95
2023-02-11T03:04:33.910Z,5.95
2023-02-11T03:06:13.679Z,5.97
2023-02-11T03:07:53.442Z,5.95
2023-02-11T03:09:33.233Z,5.97
2023-02-11T03:11:12.978Z,5.97
2023-02-11T03:12:52.751Z,5.96
2023-02-11T03:14:32.524Z,5.99
2023-02-11T03:16:12.287Z,5.98
2023-02-11T03:17:52.049Z,5.97
2023-02-11T03:19:31.814Z,5.99
2023-02-11T03:21:11.573Z,5.98
2023-02-11T03:22:51.350Z,6.01
2023-02-11T03:24:31.106Z,6.01
2023-02-11T03:26:10.887Z,6.01
2023-02-11T03:27:50.655Z,6.01
2023-02-11T03:29:30.427Z,6
2023-02-11T03:31:10.189Z,6.02
2023-02-11T03:32:49.948Z,6.03
2023-02-11T03:34:29.726Z,6.01
2023-02-11T03:36:09.480Z,6.01
2023-02-11T03:37:49.260Z,6.04
2023-02-11T03:39:29.030Z,6.04
2023-02-11T03:41:08.790Z,6.02
2023-02-11T03:42:48.551Z,6.03
2023-02-11T03:44:28.331Z,6.05
2023-02-11T03:46:08.096Z,6.04
2023-02-11T03:47:47.862Z,6.08
2023-02-11T03:49:27.618Z,6.04
2023-02-11T03:51:07.381Z,6.06
2023-02-11T03:52:47.146Z,6.06
2023-02-11T03:54:26.917Z,6.06
2023-02-11T03:56:06.687Z,6.07
2023-02-11T03:57:46.446Z,6.07
2023-02-11T03:59:26.194Z,6.1
2023-02-11T04:01:05.979Z,6.09
2023-02-11T04:02:45.728Z,6.09
2023-02-11T04:04:25.509Z,6.11
2023-02-11T04:06:05.268Z,6.12
2023-02-11T04:07:45.014Z,6.1
2023-02-11T04:09:24.797Z,6.1
2023-02-11T04:11:04.552Z,6.11
2023-02-11T04:12:44.325Z,6.12
2023-02-11T04:14:24.073Z,6.13
2023-02-11T04:16:03.852Z,6.12
2023-02-11T04:17:43.609Z,6.13
2023-02-11T04:19:23.372Z,6.13
2023-02-11T04:21:03.141Z,6.17
2023-02-11T04:22:42.900Z,6.14
2023-02-11T04:24:22.667Z,6.17
2023-02-11T04:26:02.433Z,6.15
2023-02-11T04:27:42.191Z,6.15
2023-02-11T04:29:21.955Z,6.18
2023-02-11T04:31:01.725Z,6.18
2023-02-11T04:32:41.482Z,6.18
2023-02-11T04:34:21.241Z,6.19
2023-02-11T04:36:01.021Z,6.19
2023-02-11T04:37:40.777Z,6.21
2023-02-11T04:39:20.553Z,6.18
2023-02-11T04:41:00.361Z,6.22
2023-02-11T04:42:40.078Z,6.19
2023-02-11T04:44:19.856Z,6.2
2023-02-11T04:45:59.609Z,6.2
2023-02-11T04:47:39.372Z,6.21
2023-02-11T04:49:19.126Z,6.23
2023-02-11T04:50:58.891Z,6.23
2023-02-11T04:52:38.684Z,6.25
2023-02-11T04:54:18.428Z,6.24
2023-02-11T04:55:58.188Z,6.24
2023-02-11T04:57:37.959Z,6.27
2023-02-11T04:59:17.720Z,6.25
2023-02-11T05:00:57.503Z,6.26
2023-02-11T05:02:37.251Z,6.27
2023-02-11T05:04:17.013Z,6.27
2023-02-11T05:05:56.796Z,6.29
2023-02-11T05:07:36.542Z,6.29
2023-02-11T05:09:16.291Z,6.29
2023-02-11T05:10:56.134Z,6.29
2023-02-11T05:12:35.842Z,6.31
2023-02-11T05:14:15.591Z,6.33
2023-02-11T05:15:55.372Z,6.33
2023-02-11T05:17:35.132Z,6.31
2023-02-11T05:19:14.887Z,6.32
2023-02-11T05:20:54.660Z,6.35
2023-02-11T05:22:34.436Z,6.36
2023-02-11T05:24:14.202Z,6.36
2023-02-11T05:25:53.943Z,6.35
2023-02-11T05:27:33.702Z,6.35
2023-02-11T05:29:13.497Z,6.38
2023-02-11T05:30:53.230Z,6.39
2023-02-11T05:32:32.994Z,6.38
2023-02-11T05:34:12.766Z,6.39
2023-02-11T05:35:52.537Z,6.39
2023-02-11T05:37:32.290Z,6.4
2023-02-11T05:39:12.062Z,6.4
2023-02-11T05:40:51.830Z,6.42
2023-02-11T05:42:31.598Z,6.44
2023-02-11T05:44:11.369Z,6.43
2023-02-11T05:45:51.104Z,6.45
2023-02-11T05:47:30.901Z,6.45
2023-02-11T05:49:10.649Z,6.44
2023-02-11T05:50:50.411Z,6.47
2023-02-11T05:52:30.191Z,6.47
2023-02-11T05:54:09.935Z,6.49
2023-02-11T05:55:49.689Z,6.47
2023-02-11T05:57:29.467Z,6.5
2023-02-11T05:59:09.230Z,6.51
2023-02-11T06:00:48.982Z,6.49
2023-02-11T06:02:28.762Z,6.5
2023-02-11T06:04:08.510Z,6.51
2023-02-11T06:05:48.286Z,6.54
2023-02-11T06:07:28.051Z,6.52
2023-02-11T06:09:07.853Z,6.55
2023-02-11T06:10:47.577Z,6.56
2023-02-11T06:12:27.380Z,6.57
2023-02-11T06:14:07.107Z,6.55
2023-02-11T06:15:46.873Z,6.55
2023-02-11T06:17:26.639Z,6.6
2023-02-11T06:19:06.398Z,6.59
2023-02-11T06:20:46.167Z,6.6
2023-02-11T06:22:25.942Z,6.58
2023-02-11T06:24:05.695Z,6.66
2023-02-11T06:25:45.450Z,6.66
2023-02-11T06:27:25.222Z,6.69
2023-02-11T06:29:04.985Z,6.74
2023-02-11T06:30:44.751Z,6.79
2023-02-11T06:32:24.517Z,6.79
2023-02-11T06:34:04.274Z,6.84
2023-02-11T06:35:44.047Z,6.87
2023-02-11T06:37:23.834Z,6.91
2023-02-11T06:39:03.573Z,6.96
2023-02-11T06:40:43.346Z,6.97
2023-02-11T06:42:23.092Z,6.97
2023-02-11T06:44:02.858Z,7.02
2023-02-11T06:45:42.621Z,7.03
2023-02-11T06:47:22.399Z,7.05
2023-02-11T06:49:02.176Z,7.07
2023-02-11T06:50:41.958Z,7.11
2023-02-11T06:52:21.698Z,7.13
2023-02-11T06:54:01.450Z,7.15
2023-02-11T06:55:41.216Z,7.19
2023-02-11T06:57:20.989Z,7.21
2023-02-11T06:59:00.759Z,7.25
2023-02-11T07:00:40.509Z,7.25
2023-02-11T07:02:20.285Z,7.26
2023-02-11T07:04:00.039Z,7.28
2023-02-11T07:05:39.814Z,7.34
2023-02-11T07:07:19.560Z,7.32
2023-02-11T07:08:59.420Z,7.34
2023-02-11T07:10:39.094Z,7.4
2023-02-11T07:12:18.928Z,7.4
2023-02-11T07:13:58.627Z,7.42
2023-02-11T07:15:38.435Z,7.44
2023-02-11T07:17:18.164Z,7.44
2023-02-11T07:18:57.982Z,7.5
2023-02-11T07:20:37.694Z,7.5
2023-02-11T07:22:17.455Z,7.5
2023-02-11T07:23:57.244Z,7.51
2023-02-11T07:25:36.990Z,7.54
2023-02-11T07:27:16.778Z,7.59
2023-02-11T07:28:56.522Z,7.61
2023-02-11T07:30:36.295Z,7.63
2023-02-11T07:32:16.126Z,7.63
2023-02-11T07:33:55.833Z,7.62
2023-02-11T07:35:35.628Z,7.67
2023-02-11T07:37:15.379Z,7.67
2023-02-11T07:38:55.153Z,7.71
2023-02-11T07:40:34.902Z,7.71
2023-02-11T07:42:14.708Z,7.73
2023-02-11T07:43:54.474Z,7.76
2023-02-11T07:45:34.238Z,7.79
2023-02-11T07:47:13.984Z,7.79
2023-02-11T07:48:53.805Z,7.81
2023-02-11T07:50:33.534Z,7.84
2023-02-11T07:52:13.307Z,7.87
2023-02-11T07:53:53.076Z,7.88
2023-02-11T07:55:32.861Z,7.88
2023-02-11T07:57:12.607Z,7.9
2023-02-11T07:58:52.386Z,7.9
2023-02-11T08:00:32.150Z,7.91
2023-02-11T08:02:11.929Z,7.96
2023-02-11T08:03:51.761Z,7.96
2023-02-11T08:05:31.483Z,7.98
2023-02-11T08:07:11.234Z,7.99
2023-02-11T08:08:50.998Z,8
2023-02-11T08:10:30.763Z,8.04
2023-02-11T08:12:10.549Z,8.05
2023-02-11T08:13:50.345Z,8.03
2023-02-11T08:15:30.087Z,8.04
2023-02-11T08:17:09.851Z,8.07
2023-02-11T08:18:49.622Z,8.1
2023-02-11T08:20:29.388Z,8.12
2023-02-11T08:22:09.163Z,8.1
2023-02-11T08:23:48.942Z,8.17
2023-02-11T08:25:28.703Z,8.17
2023-02-11T08:27:08.464Z,8.18
2023-02-11T08:28:48.246Z,8.18
2023-02-11T08:30:28.063Z,8.24
2023-02-11T08:32:07.785Z,8.21
2023-02-11T08:33:47.561Z,8.25
2023-02-11T08:35:27.308Z,8.28
2023-02-11T08:37:07.109Z,8.27
2023-02-11T08:38:46.875Z,8.26
2023-02-11T08:40:26.641Z,8.31
2023-02-11T08:42:06.392Z,8.3
2023-02-11T08:43:46.190Z,8.31
2023-02-11T08:45:25.941Z,8.33
2023-02-11T08:47:05.725Z,8.38
2023-02-11T08:48:45.485Z,8.35
2023-02-11T08:50:25.238Z,8.38
2023-02-11T08:52:05.028Z,8.41
2023-02-11T08:53:44.799Z,8.41
2023-02-11T08:55:24.556Z,8.47
2023-02-11T08:57:04.328Z,8.47
2023-02-11T08:58:44.101Z,8.45
2023-02-11T09:00:23.861Z,8.45
2023-02-11T09:02:03.644Z,8.49
2023-02-11T09:03:43.414Z,8.5
2023-02-11T09:05:23.244Z,8.5
2023-02-11T09:07:02.953Z,8.55
2023-02-11T09:08:42.717Z,8.57
2023-02-11T09:10:22.493Z,8.62
2023-02-11T09:12:02.302Z,8.58
2023-02-11T09:13:42.026Z,8.58
2023-02-11T09:15:21.793Z,8.6
2023-02-11T09:17:01.573Z,8.63
2023-02-11T09:18:41.381Z,8.64
2023-02-11T09:20:21.126Z,8.67
2023-02-11T09:22:00.937Z,8.67
2023-02-11T09:23:40.651Z,8.71
2023-02-11T09:25:20.428Z,8.68
2023-02-11T09:27:00.224Z,8.74
2023-02-11T09:28:39.965Z,8.75
2023-02-11T09:30:19.796Z,8.74
2023-02-11T09:31:59.495Z,8.77
2023-02-11T09:33:39.274Z,8.77
2023-02-11T09:35:19.061Z,8.84
2023-02-11T09:36:58.901Z,8.81
2023-02-11T09:38:38.596Z,8.81
2023-02-11T09:40:18.375Z,8.85
2023-02-11T09:41:58.160Z,8.84
2023-02-11T09:43:37.896Z,8.83
2023-02-11T09:45:17.696Z,8.85
2023-02-11T09:46:57.483Z,8.88
2023-02-11T09:48:37.218Z,8.92
2023-02-11T09:50:16.977Z,8.91
2023-02-11T09:51:56.757Z,8.93
2023-02-11T09:53:36.519Z,8.96
2023-02-11T09:55:16.308Z,8.97
2023-02-11T09:56:56.069Z,9
2023-02-11T09:58:35.912Z,9.01
2023-02-11T10:00:15.743Z,9.03
2023-02-11T10:01:55.378Z,9.03
2023-02-11T10:03:35.150Z,9.04
2023-02-11T10:05:14.924Z,9.06
2023-02-11T10:06:54.674Z,9.08
2023-02-11T10:08:34.441Z,9.08
2023-02-11T10:10:14.223Z,9.07
2023-02-11T10:11:54.027Z,9.09
2023-02-11T10:13:33.761Z,9.14
2023-02-11T10:15:13.530Z,9.14
2023-02-11T10:16:53.296Z,9.16
2023-02-11T10:18:33.065Z,9.2
2023-02-11T10:20:12.840Z,9.2
2023-02-11T10:21:52.600Z,9.21
2023-02-11T10:23:32.383Z,9.22
2023-02-11T10:25:12.145Z,9.24
2023-02-11T10:26:51.936Z,9.25
2023-02-11T10:28:31.710Z,9.24
2023-02-11T10:30:11.498Z,9.28
2023-02-11T10:31:51.233Z,9.29
2023-02-11T10:33:30.998Z,9.29
2023-02-11T10:35:10.777Z,9.32
2023-02-11T10:36:50.542Z,9.3
2023-02-11T10:38:30.298Z,9.34
2023-02-11T10:40:10.100Z,9.35
2023-02-11T10:41:49.882Z,9.35
2023-02-11T10:43:29.654Z,9.39
2023-02-11T10:45:09.402Z,9.39
2023-02-11T10:46:49.164Z,9.39
2023-02-11T10:48:28.952Z,9.43
2023-02-11T10:50:08.704Z,9.43
2023-02-11T10:51:48.475Z,9.46
2023-02-11T10:53:28.238Z,9.45
2023-02-11T10:55:08.037Z,9.49
2023-02-11T10:56:47.783Z,9.47
2023-02-11T10:58:27.637Z,9.47
2023-02-11T11:00:07.357Z,9.5
2023-02-11T11:01:47.101Z,9.5
2023-02-11T11:03:26.880Z,9.53
2023-02-11T11:05:06.636Z,9.54
2023-02-11T11:06:46.548Z,9.56
2023-02-11T11:08:26.355Z,9.58
2023-02-11T11:10:06.153Z,9.59
2023-02-11T11:11:45.834Z,9.58
2023-02-11T11:13:25.596Z,9.6
2023-02-11T11:15:05.299Z,9.6
2023-02-11T11:16:45.203Z,9.6
2023-02-11T11:18:24.954Z,9.64
2023-02-11T11:20:04.648Z,9.64
2023-02-11T11:21:44.538Z,9.62
2023-02-11T11:23:24.279Z,9.66
2023-02-11T11:25:03.888Z,9.66
2023-02-11T11:26:43.728Z,9.66
2023-02-11T11:28:23.414Z,9.64
2023-02-11T11:30:03.246Z,9.68
2023-02-11T11:31:42.959Z,9.68
2023-02-11T11:33:22.733Z,9.7
2023-02-11T11:35:02.510Z,9.71
2023-02-11T11:36:42.278Z,9.7
2023-02-11T11:38:22.029Z,9.71
2023-02-11T11:40:01.827Z,9.75
2023-02-11T11:41:41.585Z,9.74
2023-02-11T11:43:21.356Z,9.75
2023-02-11T11:45:01.127Z,9.76
2023-02-11T11:46:40.895Z,9.76
2023-02-11T11:48:20.667Z,9.8
2023-02-11T11:50:00.444Z,9.76
2023-02-11T11:51:40.203Z,9.8
2023-02-11T11:53:19.970Z,9.79
2023-02-11T11:54:59.745Z,9.81
2023-02-11T11:56:39.553Z,9.81
2023-02-11T11:58:19.273Z,9.81
2023-02-11T11:59:59.084Z,9.83
2023-02-11T12:01:38.827Z,9.85
2023-02-11T12:03:18.584Z,9.84
2023-02-11T12:04:58.375Z,9.85
2023-02-11T12:06:38.180Z,9.85
2023-02-11T12:08:17.918Z,9.84
2023-02-11T12:09:57.680Z,9.88
2023-02-11T12:11:37.459Z,9.88
2023-02-11T12:13:17.212Z,9.88
2023-02-11T12:14:56.979Z,9.85
2023-02-11T12:16:36.773Z,9.88
2023-02-11T12:18:16.534Z,9.92
2023-02-11T12:19:56.308Z,9.93
2023-02-11T12:21:36.065Z,9.93
2023-02-11T12:23:15.834Z,9.93
2023-02-11T12:24:55.668Z,9.97
2023-02-11T12:26:35.368Z,9.96
2023-02-11T12:28:15.150Z,9.96
2023-02-11T12:29:54.917Z,9.96
2023-02-11T12:31:34.688Z,9.96
2023-02-11T12:33:14.450Z,10
2023-02-11T12:34:54.225Z,10.03
2023-02-11T12:36:34.003Z,10.01
2023-02-11T12:38:13.770Z,10.01
2023-02-11T12:39:53.532Z,10.01
2023-02-11T12:41:33.329Z,10.04
2023-02-11T12:43:13.085Z,10.04
2023-02-11T12:44:52.844Z,10.04
2023-02-11T12:46:32.623Z,10.05
2023-02-11T12:48:12.385Z,10.05
2023-02-11T12:49:52.164Z,10.08
2023-02-11T12:51:31.922Z,10.07
2023-02-11T12:53:11.700Z,10.1
2023-02-11T12:54:51.473Z,10.1
2023-02-11T12:56:31.249Z,10.09
2023-02-11T12:58:11.010Z,10.1
2023-02-11T12:59:50.787Z,10.14
2023-02-11T13:01:30.549Z,10.14
2023-02-11T13:03:10.323Z,10.14
2023-02-11T13:04:50.088Z,10.14
2023-02-11T13:06:29.869Z,10.14
2023-02-11T13:08:09.628Z,10.16
2023-02-11T13:09:49.398Z,10.14
2023-02-11T13:11:29.178Z,10.18
2023-02-11T13:13:08.955Z,10.18
2023-02-11T13:14:48.719Z,10.18
2023-02-11T13:16:28.485Z,10.17
2023-02-11T13:18:08.259Z,10.18
2023-02-11T13:19:48.040Z,10.2
2023-02-11T13:21:27.799Z,10.2
2023-02-11T13:23:07.582Z,10.2
2023-02-11T13:24:47.355Z,10.18
2023-02-11T13:26:27.116Z,10.22
2023-02-11T13:28:06.880Z,10.2
2023-02-11T13:29:46.648Z,10.21
2023-02-11T13:31:26.411Z,10.22
2023-02-11T13:33:06.188Z,10.22
2023-02-11T13:34:46.016Z,10.24
2023-02-11T13:36:25.739Z,10.26
2023-02-11T13:38:05.509Z,10.27
2023-02-11T13:39:45.288Z,10.26
2023-02-11T13:41:25.068Z,10.27
2023-02-11T13:43:04.825Z,10.3
2023-02-11T13:44:44.567Z,10.28
2023-02-11T13:46:24.371Z,10.32
2023-02-11T13:48:04.135Z,10.31
2023-02-11T13:49:43.897Z,10.3
2023-02-11T13:51:23.796Z,10.29
2023-02-11T13:53:03.456Z,10.33
2023-02-11T13:54:43.207Z,10.34
2023-02-11T13:56:22.984Z,10.36
2023-02-11T13:58:02.751Z,10.32
2023-02-11T13:59:42.507Z,10.33
2023-02-11T14:01:22.269Z,10.33
2023-02-11T14:03:02.059Z,10.33
2023-02-11T14:04:41.813Z,10.35
2023-02-11T14:06:21.595Z,10.34
2023-02-11T14:08:01.359Z,10.34
2023-02-11T14:09:41.109Z,10.36
2023-02-11T14:11:20.929Z,10.35
2023-02-11T14:13:00.667Z,10.38
2023-02-11T14:14:40.436Z,10.36
2023-02-11T14:16:20.200Z,10.37
2023-02-11T14:17:59.965Z,10.38
2023-02-11T14:19:39.734Z,10.4
2023-02-11T14:21:19.521Z,10.38
2023-02-11T14:22:59.282Z,10.39
2023-02-11T14:24:39.101Z,10.4
2023-02-11T14:26:18.828Z,10.4
2023-02-11T14:27:58.637Z,10.41
2023-02-11T14:29:38.368Z,10.44
2023-02-11T14:31:18.161Z,10.43
2023-02-11T14:32:57.957Z,10.41
2023-02-11T14:34:37.675Z,10.43
2023-02-11T14:36:17.439Z,10.47
2023-02-11T14:37:57.223Z,10.46
2023-02-11T14:39:36.988Z,10.45
2023-02-11T14:41:16.761Z,10.47
2023-02-11T14:42:56.536Z,10.46
2023-02-11T14:44:36.294Z,10.49
2023-02-11T14:46:16.061Z,10.5
2023-02-11T14:47:55.829Z,10.5
2023-02-11T14:49:35.617Z,10.52
2023-02-11T14:51:15.371Z,10.5
2023-02-11T14:52:55.182Z,10.5
2023-02-11T14:54:34.936Z,10.52
2023-02-11T14:56:14.684Z,10.53
2023-02-11T14:57:54.462Z,10.52
2023-02-11T14:59:34.486Z,10.53
2023-02-11T15:01:14.014Z,10.53
2023-02-11T15:02:53.770Z,10.52
2023-02-11T15:04:33.536Z,10.52
2023-02-11T15:06:13.318Z,10.53
2023-02-11T15:07:53.068Z,10.53
2023-02-11T15:09:32.848Z,10.51
2023-02-11T15:11:12.610Z,10.53
2023-02-11T15:12:52.371Z,10.51
2023-02-11T15:14:32.186Z,10.54
2023-02-11T15:16:11.923Z,10.52
2023-02-11T15:17:51.695Z,10.54
2023-02-11T15:19:31.481Z,10.54
2023-02-11T15:21:11.224Z,10.55
2023-02-11T15:22:50.995Z,10.55
2023-02-11T15:24:30.776Z,10.58
2023-02-11T15:26:10.533Z,10.55
2023-02-11T15:27:50.302Z,10.55
2023-02-11T15:29:30.073Z,10.55
2023-02-11T15:31:09.849Z,10.54
2023-02-11T15:32:49.599Z,10.56
2023-02-11T15:34:29.386Z,10.56
2023-02-11T15:36:09.143Z,10.58
2023-02-11T15:37:48.896Z,10.56
2023-02-11T15:39:28.679Z,10.58
2023-02-11T15:41:08.433Z,10.58
2023-02-11T15:42:48.201Z,10.58
2023-02-11T15:44:27.978Z,10.57
2023-02-11T15:46:07.738Z,10.6
2023-02-11T15:47:47.506Z,10.59
2023-02-11T15:49:27.277Z,10.57
2023-02-11T15:51:07.045Z,10.59
2023-02-11T15:52:46.819Z,10.6
2023-02-11T15:54:26.699Z,10.61
2023-02-11T15:56:06.348Z,10.62
2023-02-11T15:57:46.112Z,10.63
2023-02-11T15:59:25.924Z,10.59
2023-02-11T16:01:05.649Z,10.64
2023-02-11T16:02:45.541Z,10.62
2023-02-11T16:04:25.188Z,10.63
2023-02-11T16:06:04.961Z,10.65
2023-02-11T16:07:44.717Z,10.6
2023-02-11T16:09:24.494Z,10.63
2023-02-11T16:11:04.247Z,10.63
2023-02-11T16:12:44.018Z,10.64
2023-02-11T16:14:23.788Z,10.63
2023-02-11T16:16:03.554Z,10.64
2023-02-11T16:17:43.322Z,10.65
2023-02-11T16:19:23.088Z,10.67
2023-02-11T16:21:02.871Z,10.64
2023-02-11T16:22:42.696Z,10.67
2023-02-11T16:24:22.404Z,10.64
2023-02-11T16:26:02.160Z,10.67
2023-02-11T16:27:41.925Z,10.66
2023-02-11T16:29:21.692Z,10.67
2023-02-11T16:31:01.461Z,10.67
2023-02-11T16:32:41.239Z,10.66
2023-02-11T16:34:20.990Z,10.63
2023-02-11T16:36:00.801Z,10.59
2023-02-11T16:37:40.546Z,10.57
2023-02-11T16:39:20.350Z,10.56
2023-02-11T16:41:00.112Z,10.56
2023-02-11T16:42:39.828Z,10.53
2023-02-11T16:44:19.592Z,10.5
2023-02-11T16:45:59.368Z,10.49
2023-02-11T16:47:39.139Z,10.46
2023-02-11T16:49:18.915Z,10.45
2023-02-11T16:50:58.720Z,10.43
2023-02-11T16:52:38.497Z,10.43
2023-02-11T16:54:18.198Z,10.42
2023-02-11T16:55:57.966Z,10.42
2023-02-11T16:57:37.743Z,10.37
2023-02-11T16:59:17.500Z,10.37
2023-02-11T17:00:57.284Z,10.35
2023-02-11T17:02:37.087Z,10.35
2023-02-11T17:04:16.804Z,10.35
2023-02-11T17:05:56.565Z,10.35
2023-02-11T17:07:36.405Z,10.33
2023-02-11T17:09:16.092Z,10.32
2023-02-11T17:10:55.871Z,10.32
2023-02-11T17:12:35.679Z,10.3
2023-02-11T17:14:15.471Z,10.29
2023-02-11T17:15:55.190Z,10.27
2023-02-11T17:17:34.936Z,10.28
2023-02-11T17:19:14.706Z,10.26
2023-02-11T17:20:54.478Z,10.26
2023-02-11T17:22:34.256Z,10.27
2023-02-11T17:24:14.013Z,10.25
2023-02-11T17:25:53.772Z,10.24
2023-02-11T17:27:33.532Z,10.24
2023-02-11T17:29:13.372Z,10.24
2023-02-11T17:30:53.081Z,10.22
2023-02-11T17:32:32.838Z,10.2
2023-02-11T17:34:12.613Z,10.2
2023-02-11T17:35:52.375Z,10.2
2023-02-11T17:37:32.152Z,10.2
2023-02-11T17:39:11.920Z,10.18
2023-02-11T17:40:51.678Z,10.18
2023-02-11T17:42:31.469Z,10.18
2023-02-11T17:44:11.211Z,10.18
2023-02-11T17:45:50.982Z,10.18
2023-02-11T17:47:30.745Z,10.18
2023-02-11T17:49:10.530Z,10.17
2023-02-11T17:50:50.276Z,10.17
2023-02-11T17:52:30.059Z,10.14
2023-02-11T17:54:09.821Z,10.18
2023-02-11T17:55:49.579Z,10.16
2023-02-11T17:57:29.352Z,10.14
2023-02-11T17:59:09.118Z,10.14
2023-02-11T18:00:48.921Z,10.16
2023-02-11T18:02:28.655Z,10.16
2023-02-11T18:04:08.418Z,10.16
2023-02-11T18:05:48.211Z,10.16
2023-02-11T18:07:27.958Z,10.14
2023-02-11T18:09:07.817Z,10.17
2023-02-11T18:10:47.489Z,10.16
2023-02-11T18:12:27.279Z,10.14
2023-02-11T18:14:07.033Z,10.14
2023-02-11T18:15:46.782Z,10.14
2023-02-11T18:17:26.639Z,10.14
2023-02-11T18:19:06.334Z,10.16
2023-02-11T18:20:46.118Z,10.14
2023-02-11T18:22:25.866Z,10.14
2023-02-11T18:24:05.672Z,10.14
2023-02-11T18:25:45.456Z,10.13
2023-02-11T18:27:25.165Z,10.16
2023-02-11T18:29:04.936Z,10.13
2023-02-11T18:30:44.709Z,10.14
2023-02-11T18:32:24.478Z,10.14
2023-02-11T18:34:04.248Z,10.13
2023-02-11T18:35:44.027Z,10.13
2023-02-11T18:37:23.784Z,10.14
2023-02-11T18:39:03.545Z,10.13
2023-02-11T18:40:43.309Z,10.13
2023-02-11T18:42:23.071Z,10.14
2023-02-11T18:44:02.868Z,10.13
2023-02-11T18:45:42.618Z,10.14
2023-02-11T18:47:22.394Z,10.14
2023-02-11T18:49:02.169Z,10.14
2023-02-11T18:50:41.917Z,10.13
2023-02-11T18:52:21.695Z,10.14
2023-02-11T18:54:01.446Z,10.14
2023-02-11T18:55:41.215Z,10.14
2023-02-11T18:57:20.974Z,10.14
2023-02-11T18:59:00.753Z,10.14
2023-02-11T19:00:40.518Z,10.16
2023-02-11T19:02:20.301Z,10.14
2023-02-11T19:04:00.066Z,10.13
2023-02-11T19:05:39.866Z,10.14
2023-02-11T19:07:19.593Z,10.14
2023-02-11T19:08:59.358Z,10.16
2023-02-11T19:10:39.113Z,10.14
2023-02-11T19:12:18.940Z,10.16
2023-02-11T19:13:58.653Z,10.13
2023-02-11T19:15:38.428Z,10.14
2023-02-11T19:17:18.182Z,10.16
2023-02-11T19:18:57.950Z,10.14
2023-02-11T19:20:37.723Z,10.16
2023-02-11T19:22:17.506Z,10.16
2023-02-11T19:23:57.276Z,10.14
2023-02-11T19:25:37.026Z,10.16
2023-02-11T19:27:16.796Z,10.16
2023-02-11T19:28:56.557Z,10.14
2023-02-11T19:30:36.329Z,10.17
2023-02-11T19:32:16.099Z,10.14
2023-02-11T19:33:55.860Z,10.14
2023-02-11T19:35:35.630Z,10.14
2023-02-11T19:37:15.401Z,10.16
2023-02-11T19:38:55.182Z,10.17
2023-02-11T19:40:34.929Z,10.18
2023-02-11T19:42:14.710Z,10.14
2023-02-11T19:43:54.474Z,10.18
2023-02-11T19:45:34.237Z,10.16
2023-02-11T19:47:14.011Z,10.18
2023-02-11T19:48:53.773Z,10.18
2023-02-11T19:50:33.542Z,10.16
2023-02-11T19:52:13.298Z,10.16
2023-02-11T19:53:53.080Z,10.17
2023-02-11T19:55:32.853Z,10.16
2023-02-11T19:57:12.611Z,10.18
2023-02-11T19:58:52.369Z,10.18
2023-02-11T20:00:32.144Z,10.18
2023-02-11T20:02:11.901Z,10.18
2023-02-11T20:03:51.677Z,10.16
2023-02-11T20:05:31.429Z,10.18
2023-02-11T20:07:11.250Z,10.16
2023-02-11T20:08:50.983Z,10.18
2023-02-11T20:10:30.744Z,10.18
2023-02-11T20:12:10.517Z,10.17
2023-02-11T20:13:50.273Z,10.18
2023-02-11T20:15:30.041Z,10.18
2023-02-11T20:17:09.844Z,10.18
2023-02-11T20:18:49.586Z,10.17
2023-02-11T20:20:29.384Z,10.17
2023-02-11T20:22:09.104Z,10.17
2023-02-11T20:23:48.884Z,10.18
2023-02-11T20:25:28.668Z,10.18
2023-02-11T20:27:08.422Z,10.18
2023-02-11T20:28:48.185Z,10.2
2023-02-11T20:30:27.947Z,10.17
2023-02-11T20:32:07.711Z,10.18
2023-02-11T20:33:47.483Z,10.18
2023-02-11T20:35:27.242Z,10.18
2023-02-11T20:37:07.069Z,10.2
2023-02-11T20:38:46.776Z,10.18
2023-02-11T20:40:26.552Z,10.18
2023-02-11T20:42:06.323Z,10.2
2023-02-11T20:43:46.106Z,10.17
2023-02-11T20:45:25.849Z,10.18
2023-02-11T20:47:05.612Z,10.18
2023-02-11T20:48:45.391Z,10.2
2023-02-11T20:50:25.176Z,10.18
2023-02-11T20:52:04.996Z,10.17
2023-02-11T20:53:44.693Z,10.18
2023-02-11T20:55:24.462Z,10.17
2023-02-11T20:57:04.234Z,10.2
2023-02-11T20:58:43.989Z,10.18
2023-02-11T21:00:23.759Z,10.2
2023-02-11T21:02:03.524Z,10.18
2023-02-11T21:03:43.286Z,10.17
2023-02-11T21:05:23.061Z,10.18
2023-02-11T21:07:02.883Z,10.2
2023-02-11T21:08:42.650Z,10.2
2023-02-11T21:10:22.368Z,10.18
2023-02-11T21:12:02.226Z,10.2
2023-02-11T21:13:41.878Z,10.18
2023-02-11T21:15:21.662Z,10.2
2023-02-11T21:17:01.475Z,10.18
2023-02-11T21:18:41.225Z,10.2
2023-02-11T21:20:20.976Z,10.2
2023-02-11T21:22:00.760Z,10.2
2023-02-11T21:23:40.514Z,10.18
2023-02-11T21:25:20.276Z,10.18
2023-02-11T21:27:00.088Z,10.18
2023-02-11T21:28:39.820Z,10.18
2023-02-11T21:30:19.565Z,10.17
2023-02-11T21:31:59.376Z,10.2
2023-02-11T21:33:39.114Z,10.17
2023-02-11T21:35:18.876Z,10.18
2023-02-11T21:36:58.639Z,10.18
2023-02-11T21:38:38.423Z,10.2
2023-02-11T21:40:18.187Z,10.21
2023-02-11T21:41:57.954Z,10.2
2023-02-11T21:43:37.780Z,10.21
2023-02-11T21:45:17.509Z,10.18
2023-02-11T21:46:57.251Z,10.21
2023-02-11T21:48:37.046Z,10.18
2023-02-11T21:50:16.790Z,10.18
2023-02-11T21:51:56.553Z,10.2
2023-02-11T21:53:36.316Z,10.18
2023-02-11T21:55:16.095Z,10.18
2023-02-11T21:56:55.857Z,10.2