createdAt,value
2022-10-14T00:01:48.781Z,100.00
2022-10-14T00:04:18.553Z,100.00
2022-10-14T00:06:48.299Z,100.00
2022-10-14T00:09:20.603Z,100.00
2022-10-14T00:11:50.565Z,100.00
2022-10-14T00:14:23.737Z,100.00
2022-10-14T00:16:56.546Z,100.00
2022-10-14T00:19:26.340Z,100.00
2022-10-14T00:21:56.020Z,100.00
2022-10-14T00:24:28.365Z,100.00
2022-10-14T00:26:58.062Z,100.00
2022-10-14T00:29:27.812Z,100.00
2022-10-14T00:31:57.637Z,100.00
2022-10-14T00:34:30.505Z,100.00
2022-10-14T00:37:00.406Z,100.00
2022-10-14T00:39:32.762Z,100.00
2022-10-14T00:42:02.624Z,100.00
2022-10-14T00:45:04.237Z,100.00
2022-10-14T00:47:35.445Z,100.00
2022-10-14T00:50:05.939Z,100.00
2022-10-14T00:52:35.855Z,100.00
2022-10-14T00:55:11.067Z,100.00
2022-10-14T00:57:41.417Z,100.00
2022-10-14T01:00:14.420Z,100.00
2022-10-14T01:02:45.300Z,100.00
2022-10-14T01:05:17.901Z,100.00
2022-10-14T01:08:02.112Z,100.00
2022-10-14T01:10:44.564Z,100.00
2022-10-14T01:13:26.654Z,100.00
2022-10-14T01:16:07.708Z,100.00
2022-10-14T01:18:52.044Z,100.00
2022-10-14T01:21:30.033Z,100.00
2022-10-14T01:24:26.147Z,100.00
2022-10-14T01:27:28.267Z,100.00
2022-10-14T01:30:06.829Z,100.00
2022-10-14T01:32:41.233Z,100.00
2022-10-14T01:35:21.012Z,100.00
2022-10-14T01:37:56.114Z,100.00
2022-10-14T01:40:31.804Z,100.00
2022-10-14T01:43:04.111Z,100.00
2022-10-14T01:45:39.433Z,100.00
2022-10-14T01:48:09.597Z,100.00
2022-10-14T01:50:41.827Z,100.00
2022-10-14T01:53:15.567Z,100.00
2022-10-14T01:55:48.869Z,100.00
2022-10-14T01:58:21.142Z,100.00
2022-10-14T02:00:53.756Z,100.00
2022-10-14T02:03:23.497Z,100.00
2022-10-14T02:05:57.920Z,100.00
2022-10-14T02:08:36.932Z,100.00
2022-10-14T02:11:14.659Z,100.00
2022-10-14T02:13:54.463Z,100.00
2022-10-14T02:16:34.969Z,100.00
2022-10-14T02:19:09.872Z,100.00
2022-10-14T02:21:42.959Z,100.00
2022-10-14T02:24:18.511Z,100.00
2022-10-14T02:26:50.338Z,100.00
2022-10-14T02:29:22.272Z,100.00
2022-10-14T02:31:56.423Z,100.00
2022-10-14T02:34:28.329Z,100.00
2022-10-14T02:36:58.983Z,100.00
2022-10-14T02:39:33.183Z,100.00
2022-10-14T02:42:03.547Z,100.00
2022-10-14T02:44:33.337Z,100.00
2022-10-14T02:47:05.755Z,100.00
2022-10-14T02:49:35.519Z,100.00
2022-10-14T02:52:05.338Z,100.00
2022-10-14T02:54:35.047Z,100.00
2022-10-14T02:57:04.741Z,100.00
2022-10-14T02:59:34.539Z,100.00
2022-10-14T03:02:07.548Z,100.00
2022-10-14T03:04:37.747Z,100.00
2022-10-14T03:07:08.088Z,100.00
2022-10-14T03:09:37.770Z,100.00
2022-10-14T03:12:07.863Z,100.00
2022-10-14T03:14:37.652Z,100.00
2022-10-14T03:17:09.963Z,100.00
2022-10-14T03:19:39.746Z,100.00
2022-10-14T03:22:09.461Z,100.00
2022-10-14T03:24:39.186Z,100.00
2022-10-14T03:27:08.920Z,100.00
2022-10-14T03:29:38.631Z,100.00
2022-10-14T03:32:11.180Z,100.00
2022-10-14T03:34:40.843Z,100.00
2022-10-14T03:37:10.600Z,100.00
2022-10-14T03:39:40.355Z,100.00
2022-10-14T03:42:10.328Z,100.00
2022-10-14T03:44:40.036Z,100.00
2022-10-14T03:47:12.387Z,100.00
2022-10-14T03:49:42.200Z,100.00
2022-10-14T03:52:11.960Z,100.00
2022-10-14T03:54:41.853Z,100.00
2022-10-14T03:57:11.612Z,100.00
2022-10-14T03:59:42.096Z,100.00
2022-10-14T04:02:14.489Z,100.00
2022-10-14T04:04:44.338Z,100.00
2022-10-14T04:07:14.040Z,100.00
2022-10-14T04:09:43.763Z,100.00
2022-10-14T04:12:13.499Z,100.00
2022-10-14T04:14:43.192Z,100.00
2022-10-14T04:17:15.588Z,100.00
2022-10-14T04:19:45.366Z,100.00
2022-10-14T04:22:15.055Z,100.00
2022-10-14T04:24:44.941Z,100.00
2022-10-14T04:27:14.648Z,100.00
2022-10-14T04:29:44.451Z,100.00
2022-10-14T04:32:16.828Z,100.00
2022-10-14T04:34:46.603Z,100.00
2022-10-14T04:37:16.399Z,100.00
2022-10-14T04:39:46.118Z,100.00
2022-10-14T04:42:16.282Z,100.00
2022-10-14T04:44:46.006Z,100.00
2022-10-14T04:47:18.329Z,100.00
2022-10-14T04:49:48.050Z,100.00
2022-10-14T04:52:17.895Z,100.00
2022-10-14T04:54:47.596Z,100.00
2022-10-14T04:57:17.292Z,100.00
2022-10-14T04:59:46.998Z,100.00
2022-10-14T05:02:19.493Z,100.00
2022-10-14T05:04:49.576Z,100.00
2022-10-14T05:07:21.111Z,100.00
2022-10-14T05:09:55.479Z,100.00
2022-10-14T05:12:26.465Z,100.00
2022-10-14T05:14:56.332Z,100.00
2022-10-14T05:17:28.708Z,100.00
2022-10-14T05:19:58.431Z,100.00
2022-10-14T05:22:28.201Z,100.00
2022-10-14T05:24:57.919Z,100.00
2022-10-14T05:27:27.902Z,100.00
2022-10-14T05:29:57.673Z,100.00
2022-10-14T05:32:30.103Z,100.00
2022-10-14T05:34:59.759Z,100.00
2022-10-14T05:37:29.484Z,100.00
2022-10-14T05:39:59.369Z,100.00
2022-10-14T05:42:29.106Z,100.00
2022-10-14T05:44:58.810Z,100.00
2022-10-14T05:47:31.200Z,100.00
2022-10-14T05:50:03.453Z,100.00
2022-10-14T05:52:34.317Z,100.00
2022-10-14T05:55:04.231Z,100.00
2022-10-14T05:57:33.844Z,100.00
2022-10-14T06:00:04.109Z,100.00
2022-10-14T06:02:36.416Z,100.00
2022-10-14T06:05:06.204Z,100.00
2022-10-14T06:07:38.147Z,100.00
2022-10-14T06:10:08.559Z,100.00
2022-10-14T06:12:38.224Z,100.00
2022-10-14T06:15:08.991Z,100.00
2022-10-14T06:17:41.299Z,100.00
2022-10-14T06:20:12.065Z,100.00
2022-10-14T06:22:41.753Z,100.00
2022-10-14T06:25:12.389Z,100.00
2022-10-14T06:27:42.024Z,100.00
2022-10-14T06:30:13.623Z,100.00
2022-10-14T06:32:46.175Z,100.00
2022-10-14T06:35:16.043Z,100.00
2022-10-14T06:37:47.973Z,100.00
2022-10-14T06:40:17.906Z,100.00
2022-10-14T06:42:47.630Z,100.00
2022-10-14T06:45:17.385Z,100.00
2022-10-14T06:47:49.972Z,100.00
2022-10-14T06:50:19.814Z,100.00
2022-10-14T06:52:49.600Z,100.00
2022-10-14T06:55:19.801Z,100.00
2022-10-14T06:57:49.568Z,100.00
2022-10-14T07:00:20.634Z,100.00
2022-10-14T07:02:52.914Z,100.00
2022-10-14T07:05:22.711Z,100.00
2022-10-14T07:07:52.414Z,100.00
2022-10-14T07:10:22.131Z,100.00
2022-10-14T07:12:51.875Z,100.00
2022-10-14T07:15:21.558Z,100.00
2022-10-14T07:17:53.926Z,100.00
2022-10-14T07:20:23.644Z,100.00
2022-10-14T07:22:57.399Z,100.00
2022-10-14T07:25:27.043Z,100.00
2022-10-14T07:27:56.948Z,100.00
2022-10-14T07:30:26.700Z,100.00
2022-10-14T07:32:59.028Z,100.00
2022-10-14T07:35:29.610Z,100.00
2022-10-14T07:38:02.219Z,100.00
2022-10-14T07:40:31.964Z,100.00
2022-10-14T07:43:01.671Z,100.00
2022-10-14T07:45:35.634Z,100.00
2022-10-14T07:48:08.228Z,100.00
2022-10-14T07:50:37.960Z,100.00
2022-10-14T07:53:07.660Z,100.00
2022-10-14T07:55:37.450Z,100.00
2022-10-14T07:58:07.157Z,100.00
2022-10-14T08:00:36.934Z,100.00
2022-10-14T08:03:09.260Z,100.00
2022-10-14T08:05:39.257Z,100.00
2022-10-14T08:08:09.128Z,100.00
2022-10-14T08:10:39.619Z,100.00
2022-10-14T08:13:09.688Z,100.00
2022-10-14T08:15:42.815Z,100.00
2022-10-14T08:18:15.163Z,100.00
2022-10-14T08:20:44.842Z,100.00
2022-10-14T08:23:17.508Z,100.00
2022-10-14T08:25:51.490Z,100.00
2022-10-14T08:28:21.260Z,100.00
2022-10-14T08:30:52.933Z,100.00
2022-10-14T08:33:25.240Z,100.00
2022-10-14T08:35:55.258Z,100.00
2022-10-14T08:38:26.660Z,100.00
2022-10-14T08:41:06.977Z,100.00
2022-10-14T08:43:39.770Z,100.00
2022-10-14T08:46:16.719Z,100.00
2022-10-14T08:48:51.320Z,100.00
2022-10-14T08:51:23.582Z,100.00
2022-10-14T08:53:56.925Z,100.00
2022-10-14T08:56:27.352Z,100.00
2022-10-14T08:59:04.128Z,100.00
2022-10-14T09:01:36.283Z,100.00
2022-10-14T09:04:10.706Z,100.00
2022-10-14T09:06:44.122Z,100.00
2022-10-14T09:09:21.723Z,100.00
2022-10-14T09:11:55.526Z,100.00
2022-10-14T09:14:29.609Z,100.00
2022-10-14T09:17:05.069Z,100.00
2022-10-14T09:19:46.899Z,100.00
2022-10-14T09:22:18.412Z,100.00
2022-10-14T09:24:48.711Z,100.00
2022-10-14T09:27:22.096Z,100.00
2022-10-14T09:29:54.605Z,100.00
2022-10-14T09:32:31.416Z,100.00
2022-10-14T09:35:04.051Z,100.00
2022-10-14T09:37:36.414Z,100.00
2022-10-14T09:40:17.341Z,100.00
2022-10-14T09:42:52.774Z,100.00
2022-10-14T09:45:25.260Z,100.00
2022-10-14T09:47:58.519Z,100.00
2022-10-14T09:50:36.239Z,100.00
2022-10-14T09:53:10.913Z,100.00
2022-10-14T09:55:49.580Z,99.56
2022-10-14T09:58:22.114Z,98.93
2022-10-14T10:01:02.509Z,100.00
2022-10-14T10:03:35.752Z,99.46
2022-10-14T10:06:10.899Z,100.00
2022-10-14T10:08:43.336Z,100.00
2022-10-14T10:11:15.154Z,100.00
2022-10-14T10:13:47.457Z,100.00
2022-10-14T10:16:31.480Z,100.00
2022-10-14T10:19:21.574Z,100.00
2022-10-14T10:21:53.803Z,100.00
2022-10-14T10:24:28.787Z,100.00
2022-10-14T10:27:00.712Z,100.00
2022-10-14T10:29:35.516Z,100.00
2022-10-14T10:32:13.969Z,100.00
2022-10-14T10:34:54.173Z,99.22
2022-10-14T10:37:34.585Z,99.75
2022-10-14T10:40:25.166Z,100.00
2022-10-14T10:43:08.000Z,99.41
2022-10-14T10:45:47.879Z,97.61
2022-10-14T10:48:23.560Z,99.72
2022-10-14T10:51:00.853Z,99.26
2022-10-14T10:53:49.788Z,98.67
2022-10-14T10:56:29.433Z,97.89
2022-10-14T10:59:14.635Z,96.36
2022-10-14T11:01:53.083Z,94.68
2022-10-14T11:04:31.091Z,94.31
2022-10-14T11:07:27.014Z,95.17
2022-10-14T11:10:36.804Z,93.19
2022-10-14T11:13:47.211Z,93.97
2022-10-14T11:16:44.561Z,94.91
2022-10-14T11:19:23.789Z,93.91
2022-10-14T11:22:04.728Z,95.29
2022-10-14T11:24:45.369Z,95.44
2022-10-14T11:27:25.017Z,97.05
2022-10-14T11:30:13.857Z,96.67
2022-10-14T11:32:59.306Z,98.13
2022-10-14T11:35:38.006Z,97.32
2022-10-14T11:38:25.183Z,98.44
2022-10-14T11:41:03.641Z,99.93
2022-10-14T11:43:44.562Z,99.03
2022-10-14T11:46:15.986Z,100.00
2022-10-14T11:48:51.320Z,100.00
2022-10-14T11:51:29.729Z,100.00
2022-10-14T11:54:06.568Z,100.00
2022-10-14T11:56:46.891Z,100.00
2022-10-14T11:59:37.615Z,100.00
2022-10-14T12:02:31.736Z,100.00
2022-10-14T12:05:08.633Z,100.00
2022-10-14T12:07:43.645Z,100.00
2022-10-14T12:10:23.401Z,100.00
2022-10-14T12:12:54.266Z,100.00
2022-10-14T12:18:19.455Z,100.00
2022-10-14T12:20:58.174Z,100.00
2022-10-14T12:23:35.786Z,100.00
2022-10-14T12:26:13.435Z,100.00
2022-10-14T12:28:43.742Z,100.00
2022-10-14T12:31:36.245Z,100.00
2022-10-14T12:34:29.299Z,100.00
2022-10-14T12:36:59.078Z,100.00
2022-10-14T12:39:34.792Z,97.28
2022-10-14T12:42:07.381Z,96.51
2022-10-14T12:44:45.729Z,96.80
2022-10-14T12:47:29.235Z,97.48
2022-10-14T12:50:02.981Z,97.30
2022-10-14T12:52:40.220Z,93.84
2022-10-14T12:55:21.014Z,93.65
2022-10-14T12:57:57.527Z,94.25
2022-10-14T13:00:36.816Z,95.36
2022-10-14T13:03:22.301Z,95.61
2022-10-14T13:05:52.588Z,94.73
2022-10-14T13:08:30.418Z,94.17
2022-10-14T13:11:13.549Z,92.61
2022-10-14T13:14:02.241Z,94.50
2022-10-14T13:17:09.909Z,95.87
2022-10-14T13:19:46.391Z,94.02
2022-10-14T13:22:43.766Z,94.08
2022-10-14T13:25:24.675Z,95.20
2022-10-14T13:28:22.268Z,93.95
2022-10-14T13:31:02.100Z,94.25
2022-10-14T13:33:40.117Z,94.76
2022-10-14T13:36:19.446Z,93.60
2022-10-14T13:38:56.736Z,94.75
2022-10-14T13:41:31.239Z,93.96
2022-10-14T13:44:03.928Z,92.61
2022-10-14T13:46:39.587Z,93.22
2022-10-14T13:51:53.291Z,92.46
2022-10-14T13:54:25.533Z,93.31
2022-10-14T14:02:51.857Z,91.33
2022-10-14T14:05:24.881Z,90.95
2022-10-14T14:08:37.214Z,92.45
2022-10-14T14:11:15.656Z,94.39
2022-10-14T14:13:59.003Z,93.27
2022-10-14T14:16:34.064Z,90.50
2022-10-14T14:19:08.739Z,89.99
2022-10-14T14:21:39.257Z,90.99
2022-10-14T14:24:20.869Z,90.26
2022-10-14T14:26:50.803Z,91.24
2022-10-14T14:29:22.241Z,92.48
2022-10-14T14:32:06.138Z,93.62
2022-10-14T14:34:38.966Z,93.54
2022-10-14T14:40:03.304Z,98.32
2022-10-14T14:42:36.860Z,99.81
2022-10-14T14:45:15.425Z,100.00
2022-10-14T14:47:46.030Z,100.00
2022-10-14T14:50:33.716Z,100.00
2022-10-14T14:53:07.401Z,100.00
2022-10-14T14:55:49.071Z,100.00
2022-10-14T14:58:31.349Z,100.00
2022-10-14T15:01:01.834Z,100.00
2022-10-14T15:03:34.719Z,100.00
2022-10-14T15:06:06.665Z,100.00
2022-10-14T15:08:39.956Z,100.00
2022-10-14T15:13:53.001Z,100.00
2022-10-14T15:16:36.350Z,100.00
2022-10-14T15:19:34.224Z,100.00
2022-10-14T15:22:28.631Z,100.00
2022-10-14T15:25:01.715Z,100.00
2022-10-14T15:27:46.704Z,100.00
2022-10-14T15:30:37.608Z,100.00
2022-10-14T15:33:16.696Z,100.00
2022-10-14T15:35:47.873Z,100.00
2022-10-14T15:38:19.903Z,100.00
2022-10-14T15:40:51.441Z,100.00
2022-10-14T15:43:25.853Z,100.00
2022-10-14T15:46:10.782Z,100.00
2022-10-14T15:48:42.078Z,100.00
2022-10-14T15:51:18.115Z,100.00
2022-10-14T15:53:47.835Z,100.00
2022-10-14T15:56:17.657Z,100.00
2022-10-14T15:58:49.925Z,100.00
2022-10-14T16:01:22.250Z,100.00
2022-10-14T16:03:52.854Z,100.00
2022-10-14T16:06:22.934Z,100.00
2022-10-14T16:08:53.239Z,100.00
2022-10-14T16:11:26.379Z,100.00
2022-10-14T16:13:59.207Z,100.00
2022-10-14T16:16:33.863Z,100.00
2022-10-14T16:19:05.047Z,100.00
2022-10-14T16:21:34.874Z,100.00
2022-10-14T16:24:05.868Z,100.00
2022-10-14T16:26:37.218Z,100.00
2022-10-14T16:29:10.515Z,100.00
2022-10-14T16:31:40.136Z,100.00
2022-10-14T16:34:09.705Z,100.00
2022-10-14T16:36:39.335Z,100.00
2022-10-14T16:39:09.429Z,100.00
2022-10-14T16:41:39.090Z,100.00
2022-10-14T16:44:24.649Z,100.00
2022-10-14T16:47:07.785Z,100.00
2022-10-14T16:49:37.376Z,100.00
2022-10-14T16:52:07.231Z,100.00
2022-10-14T16:54:36.856Z,100.00
2022-10-14T16:57:07.418Z,100.00
2022-10-14T16:59:39.977Z,100.00
2022-10-14T17:02:11.569Z,100.00
2022-10-14T17:04:41.379Z,100.00
2022-10-14T17:07:12.555Z,100.00
2022-10-14T17:09:42.796Z,100.00
2022-10-14T17:12:14.138Z,100.00
2022-10-14T17:14:46.875Z,100.00
2022-10-14T17:17:16.819Z,100.00
2022-10-14T17:19:48.661Z,100.00
2022-10-14T17:22:21.062Z,100.00
2022-10-14T17:24:51.324Z,100.00
2022-10-14T17:27:24.251Z,100.00
2022-10-14T17:29:56.485Z,100.00
2022-10-14T17:32:28.280Z,100.00
2022-10-14T17:34:57.918Z,100.00
2022-10-14T17:37:28.537Z,100.00
2022-10-14T17:39:58.412Z,100.00
2022-10-14T17:42:28.149Z,100.00
2022-10-14T17:45:00.432Z,100.00
2022-10-14T17:47:30.136Z,100.00
2022-10-14T17:49:59.779Z,100.00
2022-10-14T17:52:29.460Z,100.00
2022-10-14T17:55:01.387Z,100.00
2022-10-14T17:57:31.495Z,100.00
2022-10-14T18:00:03.987Z,100.00
2022-10-14T18:02:36.633Z,100.00
2022-10-14T18:05:06.600Z,100.00
2022-10-14T18:07:38.698Z,100.00
2022-10-14T18:10:10.228Z,100.00
2022-10-14T18:12:41.202Z,100.00
2022-10-14T18:15:13.962Z,100.00
2022-10-14T18:17:43.746Z,100.00
2022-10-14T18:20:13.624Z,100.00
2022-10-14T18:22:43.481Z,100.00
2022-10-14T18:25:15.175Z,100.00
2022-10-14T18:27:44.912Z,100.00
2022-10-14T18:30:17.556Z,100.00
2022-10-14T18:32:47.205Z,100.00
2022-10-14T18:35:16.876Z,100.00
2022-10-14T18:37:46.580Z,100.00
2022-10-14T18:40:18.399Z,100.00
2022-10-14T18:42:48.137Z,100.00
2022-10-14T18:45:20.485Z,100.00
2022-10-14T18:47:50.192Z,100.00
2022-10-14T18:50:20.006Z,100.00
2022-10-14T18:52:49.736Z,100.00
2022-10-14T18:55:19.480Z,100.00
2022-10-14T18:57:49.276Z,100.00
2022-10-14T19:00:22.077Z,100.00
2022-10-14T19:02:51.762Z,100.00
2022-10-14T19:05:21.491Z,100.00
2022-10-14T19:07:51.798Z,100.00
2022-10-14T19:10:21.580Z,100.00
2022-10-14T19:12:51.340Z,100.00
2022-10-14T19:15:26.336Z,100.00
2022-10-14T19:17:56.704Z,100.00
2022-10-14T19:20:26.420Z,100.00
2022-10-14T19:22:56.779Z,100.00
2022-10-14T19:25:26.932Z,100.00
2022-10-14T19:27:56.876Z,100.00
2022-10-14T19:30:29.222Z,100.00
2022-10-14T19:32:58.923Z,100.00
2022-10-14T19:35:28.710Z,100.00
2022-10-14T19:37:58.421Z,100.00
2022-10-14T19:40:28.296Z,100.00
2022-10-14T19:42:57.993Z,100.00
2022-10-14T19:45:30.290Z,100.00
2022-10-14T19:47:59.996Z,100.00
2022-10-14T19:50:29.647Z,100.00
2022-10-14T19:52:59.343Z,100.00
2022-10-14T19:55:28.996Z,100.00
2022-10-14T19:57:58.694Z,100.00
2022-10-14T20:00:31.001Z,100.00
2022-10-14T20:03:00.889Z,100.00
2022-10-14T20:05:31.724Z,100.00
2022-10-14T20:08:02.084Z,100.00
2022-10-14T20:10:31.952Z,100.00
2022-10-14T20:13:01.634Z,100.00
2022-10-14T20:15:33.888Z,100.00
2022-10-14T20:18:03.554Z,100.00
2022-10-14T20:20:33.522Z,100.00
2022-10-14T20:23:03.398Z,100.00
2022-10-14T20:25:33.277Z,100.00
2022-10-14T20:28:03.020Z,100.00
2022-10-14T20:30:35.477Z,100.00
2022-10-14T20:33:05.170Z,100.00
2022-10-14T20:35:35.142Z,100.00
2022-10-14T20:38:05.032Z,100.00
2022-10-14T20:40:37.273Z,100.00
2022-10-14T20:43:07.138Z,100.00
2022-10-14T20:45:39.438Z,100.00
2022-10-14T20:48:09.245Z,100.00
2022-10-14T20:50:39.052Z,100.00
2022-10-14T20:53:08.785Z,100.00
2022-10-14T20:55:38.468Z,100.00
2022-10-14T20:58:08.384Z,100.00
2022-10-14T21:00:40.835Z,100.00
2022-10-14T21:03:10.440Z,100.00
2022-10-14T21:05:40.683Z,100.00
2022-10-14T21:08:10.340Z,100.00
2022-10-14T21:10:40.034Z,100.00
2022-10-14T21:13:09.784Z,100.00
2022-10-14T21:15:42.093Z,100.00
2022-10-14T21:18:11.748Z,100.00
2022-10-14T21:20:41.412Z,100.00
2022-10-14T21:23:11.151Z,100.00
2022-10-14T21:25:40.879Z,100.00
2022-10-14T21:28:13.141Z,100.00
2022-10-14T21:30:46.029Z,100.00
2022-10-14T21:33:15.907Z,100.00
2022-10-14T21:35:45.647Z,100.00
2022-10-14T21:38:15.391Z,100.00
2022-10-14T21:40:45.129Z,100.00
2022-10-14T21:43:14.863Z,100.00
2022-10-14T21:45:47.169Z,100.00
2022-10-14T21:48:17.163Z,100.00
2022-10-14T21:50:46.882Z,100.00
2022-10-14T21:53:16.642Z,100.00
2022-10-14T21:55:46.297Z,100.00
2022-10-14T21:58:15.882Z,100.00
2022-10-14T22:00:48.096Z,100.00
2022-10-14T22:03:17.958Z,100.00
2022-10-14T22:05:47.773Z,100.00
2022-10-14T22:08:23.017Z,100.00
2022-10-14T22:10:52.733Z,100.00
2022-10-14T22:13:22.389Z,100.00
2022-10-14T22:15:54.975Z,100.00
2022-10-14T22:18:25.542Z,100.00
2022-10-14T22:21:05.042Z,100.00
2022-10-14T22:23:34.991Z,100.00
2022-10-14T22:26:05.893Z,100.00
2022-10-14T22:28:36.014Z,100.00
2022-10-14T22:31:13.518Z,100.00
2022-10-14T22:33:43.720Z,100.00
2022-10-14T22:36:19.412Z,100.00
2022-10-14T22:38:53.245Z,100.00
2022-10-14T22:41:23.704Z,100.00
2022-10-14T22:43:54.823Z,100.00
2022-10-14T22:46:29.440Z,100.00
2022-10-14T22:49:02.039Z,100.00
2022-10-14T22:51:33.538Z,100.00
2022-10-14T22:54:03.322Z,100.00
2022-10-14T22:56:34.320Z,100.00
2022-10-14T22:59:06.936Z,100.00
2022-10-14T23:01:39.755Z,100.00
2022-10-14T23:04:09.765Z,100.00
2022-10-14T23:06:39.628Z,100.00
2022-10-14T23:09:09.369Z,100.00
2022-10-14T23:11:39.143Z,100.00
2022-10-14T23:14:08.877Z,100.00
2022-10-14T23:16:41.998Z,100.00
2022-10-14T23:19:12.020Z,100.00
2022-10-14T23:21:42.203Z,100.00
2022-10-14T23:24:14.383Z,100.00
2022-10-14T23:26:44.151Z,100.00
2022-10-14T23:29:14.398Z,100.00
2022-10-14T23:31:46.689Z,100.00
2022-10-14T23:34:17.150Z,100.00
2022-10-14T23:36:46.797Z,100.00
2022-10-14T23:39:17.891Z,100.00
2022-10-14T23:41:47.566Z,100.00
2022-10-14T23:44:17.291Z,100.00
2022-10-14T23:46:50.468Z,100.00
2022-10-14T23:49:26.007Z,100.00
2022-10-14T23:51:56.855Z,100.00
2022-10-14T23:54:26.731Z,100.00
2022-10-14T23:56:56.380Z,100.00
2022-10-14T23:59:26.036Z,100.00
