createdAt,value
2023-01-23T00:00:16.920Z,8.60
2023-01-23T00:03:05.485Z,9.30
2023-01-23T00:05:33.738Z,8.60
2023-01-23T00:08:01.569Z,9.90
2023-01-23T00:10:29.527Z,11.10
2023-01-23T00:12:59.388Z,10.60
2023-01-23T00:15:27.556Z,11.90
2023-01-23T00:17:58.673Z,11.00
2023-01-23T00:20:26.906Z,12.90
2023-01-23T00:22:55.370Z,12.80
2023-01-23T00:25:26.462Z,12.80
2023-01-23T00:27:57.935Z,14.10
2023-01-23T00:30:26.196Z,13.80
2023-01-23T00:32:54.121Z,14.50
2023-01-23T00:35:22.629Z,15.40
2023-01-23T00:37:51.373Z,16.20
2023-01-23T00:40:19.973Z,15.40
2023-01-23T00:42:48.311Z,16.50
2023-01-23T00:45:17.791Z,15.50
2023-01-23T00:47:46.522Z,17.70
2023-01-23T00:50:15.385Z,20.10
2023-01-23T00:52:43.543Z,20.80
2023-01-23T00:55:11.836Z,19.30
2023-01-23T00:57:39.871Z,19.50
2023-01-23T01:00:09.836Z,20.50
2023-01-23T01:02:38.217Z,16.50
2023-01-23T01:05:06.894Z,16.10
2023-01-23T01:07:35.089Z,14.40
2023-01-23T01:10:03.967Z,13.10
2023-01-23T01:12:32.031Z,14.10
2023-01-23T01:15:00.053Z,13.60
2023-01-23T01:17:28.017Z,12.30
2023-01-23T01:19:56.424Z,12.60
2023-01-23T01:22:24.301Z,13.20
2023-01-23T01:24:52.411Z,14.10
2023-01-23T01:27:24.677Z,14.20
2023-01-23T01:29:52.732Z,13.40
2023-01-23T01:32:21.026Z,14.60
2023-01-23T01:34:52.125Z,15.20
2023-01-23T01:37:22.525Z,14.80
2023-01-23T01:39:50.755Z,13.40
2023-01-23T01:42:18.847Z,13.70
2023-01-23T01:44:54.806Z,13.40
2023-01-23T01:47:24.789Z,13.20
2023-01-23T01:49:58.206Z,13.20
2023-01-23T01:52:28.212Z,13.20
2023-01-23T01:55:01.553Z,14.00
2023-01-23T01:57:34.644Z,12.90
2023-01-23T02:00:09.382Z,12.60
2023-01-23T02:03:03.863Z,13.70
2023-01-23T02:08:35.102Z,12.70
2023-01-23T02:11:03.600Z,11.30
2023-01-23T02:13:37.039Z,10.80
2023-01-23T02:16:10.845Z,10.80
2023-01-23T02:18:44.730Z,10.80
2023-01-23T02:21:15.673Z,10.70
2023-01-23T02:24:03.294Z,11.00
2023-01-23T02:26:37.818Z,12.00
2023-01-23T02:29:06.449Z,11.20
2023-01-23T02:31:43.841Z,10.50
2023-01-23T02:34:13.506Z,10.20
2023-01-23T02:36:46.203Z,10.70
2023-01-23T02:39:17.601Z,10.60
2023-01-23T02:41:50.544Z,10.90
2023-01-23T02:44:27.201Z,10.90
2023-01-23T02:47:02.487Z,11.90
2023-01-23T02:49:30.993Z,11.40
2023-01-23T02:52:00.174Z,11.20
2023-01-23T02:54:28.276Z,11.10
2023-01-23T02:56:57.208Z,12.10
2023-01-23T02:59:38.148Z,12.00
2023-01-23T03:02:06.299Z,11.80
2023-01-23T03:04:34.273Z,12.00
2023-01-23T03:07:02.633Z,13.00
2023-01-23T03:09:30.567Z,12.90
2023-01-23T03:11:58.479Z,13.40
2023-01-23T03:14:28.252Z,13.10
2023-01-23T03:16:56.193Z,14.30
2023-01-23T03:19:31.297Z,13.40
2023-01-23T03:21:59.782Z,13.10
2023-01-23T03:24:27.783Z,15.20
2023-01-23T03:26:55.848Z,15.20
2023-01-23T03:29:40.076Z,14.50
2023-01-23T03:32:09.464Z,13.00
2023-01-23T03:34:39.135Z,14.40
2023-01-23T03:37:08.069Z,11.60
2023-01-23T03:39:50.683Z,10.30
2023-01-23T03:42:19.311Z,10.20
2023-01-23T03:44:47.729Z,10.80
2023-01-23T03:47:20.633Z,11.30
2023-01-23T03:49:48.649Z,11.00
2023-01-23T03:52:16.572Z,11.60
2023-01-23T03:54:44.610Z,11.20
2023-01-23T03:57:12.489Z,10.60
2023-01-23T04:00:00.253Z,10.60
2023-01-23T04:02:41.731Z,10.00
2023-01-23T04:05:11.874Z,11.00
2023-01-23T04:07:40.237Z,11.30
2023-01-23T04:10:12.089Z,11.90
2023-01-23T04:12:43.914Z,12.20
2023-01-23T04:15:12.464Z,13.10
2023-01-23T04:17:42.325Z,13.10
2023-01-23T04:20:12.389Z,12.80
2023-01-23T04:22:41.941Z,13.10
2023-01-23T04:25:10.264Z,13.20
2023-01-23T04:27:38.530Z,13.50
2023-01-23T04:30:07.901Z,13.40
2023-01-23T04:32:36.255Z,13.80
2023-01-23T04:35:04.577Z,15.20
2023-01-23T04:37:32.722Z,17.00
2023-01-23T04:40:00.893Z,15.30
2023-01-23T04:42:29.978Z,14.20
2023-01-23T04:45:05.484Z,13.40
2023-01-23T04:47:53.301Z,13.00
2023-01-23T04:50:21.463Z,11.90
2023-01-23T04:52:49.771Z,11.20
2023-01-23T04:55:19.637Z,11.10
2023-01-23T04:57:48.170Z,10.70
2023-01-23T05:00:22.969Z,10.60
2023-01-23T05:02:51.606Z,10.10
2023-01-23T05:05:21.406Z,10.50
2023-01-23T05:07:52.120Z,10.50
2023-01-23T05:10:20.624Z,14.30
2023-01-23T05:12:49.358Z,10.30
2023-01-23T05:15:17.802Z,11.00
2023-01-23T05:17:46.401Z,9.90
2023-01-23T05:20:14.822Z,9.80
2023-01-23T05:22:52.842Z,9.80
2023-01-23T05:25:26.359Z,11.80
2023-01-23T05:27:55.791Z,10.70
2023-01-23T05:30:24.406Z,7.60
2023-01-23T05:32:54.993Z,10.10
2023-01-23T05:36:16.452Z,9.50
2023-01-23T05:39:43.147Z,7.90
2023-01-23T05:42:55.029Z,9.30
2023-01-23T05:46:34.770Z,9.00
2023-01-23T05:49:51.961Z,8.70
2023-01-23T05:53:03.773Z,9.80
2023-01-23T05:56:50.780Z,8.20
2023-01-23T06:00:11.875Z,7.00
2023-01-23T06:03:24.727Z,7.00
2023-01-23T06:06:35.749Z,7.40
2023-01-23T06:10:02.701Z,7.20
2023-01-23T06:13:46.811Z,7.10
2023-01-23T06:20:41.745Z,8.30
2023-01-23T06:24:01.729Z,8.00
2023-01-23T06:27:41.747Z,8.30
2023-01-23T06:30:47.068Z,8.50
2023-01-23T06:37:28.849Z,8.90
2023-01-23T06:40:45.771Z,9.10
2023-01-23T06:44:09.379Z,8.70
2023-01-23T06:47:20.547Z,8.40
2023-01-23T06:50:25.933Z,8.80
2023-01-23T06:53:40.719Z,7.90
2023-01-23T06:57:21.867Z,8.70
2023-01-23T07:00:54.809Z,9.40
2023-01-23T07:04:22.705Z,9.70
2023-01-23T07:12:03.845Z,9.30
2023-01-23T07:15:40.943Z,8.10
2023-01-23T07:19:14.942Z,8.40
2023-01-23T07:22:26.179Z,7.90
2023-01-23T07:25:55.125Z,8.40
2023-01-23T07:28:31.713Z,8.00
2023-01-23T07:31:00.724Z,8.80
2023-01-23T07:33:29.202Z,8.50
2023-01-23T07:36:01.010Z,9.50
2023-01-23T07:38:38.306Z,10.70
2023-01-23T07:41:16.731Z,9.50
2023-01-23T07:43:45.627Z,9.40
2023-01-23T07:46:16.877Z,8.40
2023-01-23T07:48:59.307Z,9.90
2023-01-23T07:51:49.292Z,9.40
2023-01-23T07:54:21.364Z,9.30
2023-01-23T07:56:52.719Z,8.20
2023-01-23T07:59:21.447Z,8.80
2023-01-23T08:02:18.791Z,9.20
2023-01-23T08:05:37.748Z,9.30
2023-01-23T08:09:09.761Z,9.40
2023-01-23T08:16:29.802Z,8.80
2023-01-23T08:23:41.154Z,9.30
2023-01-23T08:27:31.066Z,7.90
2023-01-23T08:34:30.153Z,9.20
2023-01-23T08:38:19.797Z,8.90
2023-01-23T08:45:34.850Z,8.20
2023-01-23T08:49:32.591Z,8.90
2023-01-23T08:52:51.211Z,8.10
2023-01-23T08:56:23.720Z,8.90
2023-01-23T09:00:10.777Z,9.30
2023-01-23T09:07:30.768Z,9.60
2023-01-23T09:11:10.763Z,8.80
2023-01-23T09:14:53.400Z,9.10
2023-01-23T09:18:28.822Z,9.00
2023-01-23T09:21:57.711Z,9.60
2023-01-23T09:25:23.695Z,9.50
2023-01-23T09:28:00.122Z,10.00
2023-01-23T09:31:13.266Z,11.30
2023-01-23T09:34:40.186Z,11.80
2023-01-23T09:41:44.757Z,13.40
2023-01-23T09:45:08.744Z,12.80
2023-01-23T09:48:30.805Z,13.80
2023-01-23T09:51:48.434Z,12.90
2023-01-23T09:55:32.765Z,11.60
2023-01-23T09:58:48.526Z,11.20
2023-01-23T10:02:04.952Z,10.20
2023-01-23T10:05:24.459Z,9.70
2023-01-23T10:09:14.742Z,8.80
2023-01-23T10:16:49.580Z,9.70
2023-01-23T10:20:34.696Z,9.70
2023-01-23T10:28:16.214Z,8.20
2023-01-23T10:31:50.831Z,8.80
2023-01-23T10:35:22.641Z,7.30
2023-01-23T10:38:48.859Z,7.70
2023-01-23T10:43:27.902Z,8.30
2023-01-23T10:46:23.121Z,7.70
2023-01-23T10:49:19.226Z,8.90
2023-01-23T10:52:29.242Z,8.80
2023-01-23T10:55:01.608Z,4.70
2023-01-23T10:57:43.945Z,3.60
2023-01-23T11:00:34.217Z,2.30
2023-01-23T11:03:36.014Z,2.10
2023-01-23T11:06:47.055Z,2.20
2023-01-23T11:09:22.118Z,1.80
2023-01-23T11:12:49.802Z,1.60
2023-01-23T11:15:28.687Z,1.30
2023-01-23T11:18:21.697Z,1.60
2023-01-23T11:21:27.260Z,2.30
2023-01-23T11:24:55.315Z,2.40
2023-01-23T11:27:50.784Z,1.60
2023-01-23T11:31:24.951Z,1.90
2023-01-23T11:34:52.748Z,1.70
2023-01-23T11:37:49.744Z,1.20
2023-01-23T11:40:36.087Z,1.40
2023-01-23T11:43:13.677Z,2.40
2023-01-23T11:46:09.833Z,1.70
2023-01-23T11:49:07.671Z,1.40
2023-01-23T11:52:22.134Z,1.50
2023-01-23T11:55:40.709Z,1.70
2023-01-23T11:59:01.823Z,1.20
2023-01-23T12:02:45.673Z,1.70
2023-01-23T12:05:32.145Z,2.10
2023-01-23T12:08:25.813Z,1.40
2023-01-23T12:11:39.719Z,1.30
2023-01-23T12:15:17.750Z,1.90
2023-01-23T12:18:32.020Z,1.50
2023-01-23T12:21:20.149Z,1.60
2023-01-23T12:24:26.762Z,1.20
2023-01-23T12:27:37.154Z,1.30
2023-01-23T12:30:28.054Z,1.20
2023-01-23T12:33:21.436Z,1.30
2023-01-23T12:36:09.008Z,1.20
2023-01-23T12:39:07.747Z,1.40
2023-01-23T12:41:45.049Z,2.20
2023-01-23T12:44:26.861Z,2.00
2023-01-23T12:47:32.905Z,1.50
2023-01-23T12:50:45.084Z,1.40
2023-01-23T12:53:38.932Z,2.10
2023-01-23T12:56:15.710Z,1.20
2023-01-23T12:59:02.515Z,2.00
2023-01-23T13:01:46.541Z,2.00
2023-01-23T13:04:49.336Z,1.60
2023-01-23T13:07:29.324Z,1.70
2023-01-23T13:10:21.546Z,1.50
2023-01-23T13:12:58.088Z,1.80
2023-01-23T13:15:40.394Z,1.40
2023-01-23T13:18:25.514Z,2.20
2023-01-23T13:21:10.210Z,1.80
2023-01-23T13:23:42.494Z,1.60
2023-01-23T13:26:34.734Z,1.60
2023-01-23T13:29:40.840Z,2.00
2023-01-23T13:32:42.599Z,1.40
2023-01-23T13:35:56.060Z,1.70
2023-01-23T13:38:40.867Z,3.40
2023-01-23T13:42:03.556Z,2.00
2023-01-23T13:44:41.789Z,1.90
2023-01-23T14:20:24.774Z,3.00
2023-01-23T14:23:32.373Z,2.20
2023-01-23T14:27:07.466Z,2.60
2023-01-23T14:30:18.093Z,3.50
2023-01-23T14:32:46.501Z,2.50
2023-01-23T14:35:48.730Z,3.00
2023-01-23T14:39:30.809Z,2.60
2023-01-23T14:43:06.296Z,3.20
2023-01-23T14:46:26.388Z,2.80
2023-01-23T14:49:09.802Z,3.20
2023-01-23T14:56:06.805Z,2.30
2023-01-23T14:58:55.477Z,2.90
2023-01-23T15:01:56.523Z,2.40
2023-01-23T15:05:05.657Z,2.60
2023-01-23T15:08:22.121Z,2.70
2023-01-23T15:11:35.787Z,2.80
2023-01-23T15:15:01.751Z,2.80
2023-01-23T15:17:57.310Z,2.40
2023-01-23T15:20:44.261Z,2.70
2023-01-23T15:23:54.168Z,3.10
2023-01-23T15:26:57.907Z,2.60
2023-01-23T15:30:01.131Z,3.00
2023-01-23T15:33:29.347Z,2.80
2023-01-23T15:36:40.484Z,2.80
2023-01-23T15:40:04.906Z,2.60
2023-01-23T15:43:21.813Z,2.30
2023-01-23T15:46:22.971Z,2.70
2023-01-23T15:49:46.778Z,2.50
2023-01-23T15:53:13.753Z,3.90
2023-01-23T15:56:47.000Z,4.00
2023-01-23T16:00:46.330Z,5.40
2023-01-23T16:04:06.580Z,4.90
2023-01-23T16:06:39.146Z,6.40
2023-01-23T16:09:38.788Z,6.90
2023-01-23T16:13:16.848Z,7.50
2023-01-23T16:16:37.246Z,6.20
2023-01-23T16:20:24.746Z,5.90
2023-01-23T16:23:54.799Z,5.50
2023-01-23T16:26:56.936Z,5.40
2023-01-23T16:29:53.709Z,6.60
2023-01-23T16:33:14.786Z,6.00
2023-01-23T16:43:39.784Z,6.00
2023-01-23T16:46:45.787Z,6.80
2023-01-23T16:49:53.646Z,7.90
2023-01-23T16:53:02.836Z,7.40
2023-01-23T16:56:20.790Z,6.30
2023-01-23T16:59:48.627Z,6.60
2023-01-23T17:03:04.781Z,6.70
2023-01-23T17:06:38.204Z,7.60
2023-01-23T17:09:56.025Z,7.00
2023-01-23T17:13:02.629Z,8.60
2023-01-23T17:16:28.637Z,8.60
2023-01-23T17:19:44.700Z,8.90
2023-01-23T17:22:48.611Z,9.50
2023-01-23T17:26:01.113Z,8.40
2023-01-23T17:29:10.645Z,8.60
2023-01-23T17:31:40.431Z,9.00
2023-01-23T17:34:22.825Z,9.60
2023-01-23T17:36:52.892Z,10.90
2023-01-23T17:39:36.341Z,12.00
2023-01-23T17:42:08.396Z,11.60
2023-01-23T17:44:37.375Z,12.00
2023-01-23T17:47:22.688Z,13.10
2023-01-23T17:50:09.864Z,24.60
2023-01-23T17:52:38.744Z,23.20
2023-01-23T17:55:11.099Z,19.10
2023-01-23T17:58:09.762Z,17.50
2023-01-23T18:02:00.878Z,13.30
2023-01-23T18:05:35.750Z,10.30
2023-01-23T18:09:16.792Z,9.90
2023-01-23T18:12:42.767Z,9.30
2023-01-23T18:16:29.820Z,9.50
2023-01-23T18:20:02.801Z,12.80
2023-01-23T18:23:39.766Z,11.50
2023-01-23T18:27:15.778Z,12.40
2023-01-23T18:30:50.831Z,12.20
2023-01-23T18:34:27.935Z,11.90
2023-01-23T18:37:59.723Z,11.30
2023-01-23T18:41:43.816Z,11.00
2023-01-23T18:45:31.994Z,13.10
2023-01-23T18:49:08.963Z,13.50
2023-01-23T18:52:46.759Z,12.80
2023-01-23T18:56:24.173Z,13.50
2023-01-23T19:00:14.739Z,11.40
2023-01-23T19:07:27.881Z,10.10
2023-01-23T19:11:13.466Z,8.90
2023-01-23T19:14:12.798Z,7.40
2023-01-23T19:17:57.690Z,11.70
2023-01-23T19:28:16.816Z,10.60
2023-01-23T19:32:04.145Z,10.10
2023-01-23T19:35:33.741Z,8.90
2023-01-23T19:39:19.423Z,7.10
2023-01-23T19:43:14.022Z,8.90
2023-01-23T19:46:39.830Z,9.50
2023-01-23T20:01:27.179Z,9.60
2023-01-23T20:04:55.794Z,10.60
2023-01-23T20:11:40.835Z,11.50
2023-01-23T20:18:57.756Z,12.00
2023-01-23T20:22:44.704Z,10.90
2023-01-23T20:26:15.791Z,11.60
2023-01-23T20:33:37.842Z,9.70
2023-01-23T20:40:59.586Z,10.20
2023-01-23T20:44:40.866Z,9.50
2023-01-23T20:48:14.688Z,8.10
2023-01-23T20:55:39.309Z,6.90
2023-01-23T20:59:23.794Z,6.00
2023-01-23T21:03:11.696Z,6.70
2023-01-23T21:06:49.774Z,5.20
2023-01-23T21:10:33.836Z,6.70
2023-01-23T21:13:55.231Z,5.50
2023-01-23T21:17:43.867Z,5.90
2023-01-23T21:20:55.629Z,5.80
2023-01-23T21:24:12.867Z,6.40
2023-01-23T21:27:16.369Z,6.00
2023-01-23T21:30:26.533Z,5.90
2023-01-23T21:33:39.145Z,6.70
2023-01-23T21:36:25.312Z,6.50
2023-01-23T21:38:55.512Z,7.10
2023-01-23T21:42:09.827Z,7.60
2023-01-23T21:44:56.752Z,7.10
2023-01-23T21:50:44.729Z,7.60
2023-01-23T21:53:25.935Z,6.00
2023-01-23T21:56:00.988Z,5.50
2023-01-23T21:58:31.550Z,5.40
2023-01-23T22:01:22.406Z,5.00
2023-01-23T22:03:51.132Z,5.50
2023-01-23T22:06:20.301Z,5.70
2023-01-23T22:08:48.574Z,5.60
2023-01-23T22:11:16.897Z,5.60
2023-01-23T22:13:45.062Z,5.60
2023-01-23T22:16:13.317Z,5.10
2023-01-23T22:18:43.344Z,5.80
2023-01-23T22:21:16.366Z,5.40
2023-01-23T22:23:44.265Z,5.40
2023-01-23T22:26:12.404Z,5.30
2023-01-23T22:28:41.195Z,4.70
2023-01-23T22:31:12.157Z,3.70
2023-01-23T22:33:42.236Z,4.00
2023-01-23T22:36:15.014Z,3.40
2023-01-23T22:38:43.251Z,3.80
2023-01-23T22:41:15.082Z,3.10
2023-01-23T22:43:43.347Z,2.80
2023-01-23T22:46:19.665Z,2.90
2023-01-23T22:48:47.685Z,3.00
2023-01-23T22:51:20.236Z,3.30
2023-01-23T22:53:49.339Z,2.80
2023-01-23T22:56:17.167Z,2.70
2023-01-23T22:58:47.833Z,2.90
2023-01-23T23:01:18.161Z,2.40
2023-01-23T23:03:46.658Z,2.70
2023-01-23T23:06:16.565Z,2.70
2023-01-23T23:08:47.717Z,2.70
2023-01-23T23:11:22.838Z,2.80
2023-01-23T23:13:52.206Z,3.30
2023-01-23T23:16:24.762Z,3.30
2023-01-23T23:18:54.782Z,2.90
2023-01-23T23:21:26.035Z,3.10
2023-01-23T23:23:58.215Z,2.50
2023-01-23T23:26:28.649Z,3.00
2023-01-23T23:28:58.652Z,3.80
2023-01-23T23:31:26.744Z,3.50
2023-01-23T23:33:54.946Z,2.90
2023-01-23T23:36:23.707Z,2.50
2023-01-23T23:38:51.994Z,2.50
2023-01-23T23:41:20.190Z,3.10
2023-01-23T23:43:51.607Z,2.40
2023-01-23T23:46:20.046Z,2.90
2023-01-23T23:48:48.241Z,3.20
2023-01-23T23:51:18.549Z,2.80
2023-01-23T23:53:47.536Z,2.30
2023-01-23T23:56:26.255Z,4.20
2023-01-23T23:58:57.403Z,5.70
