createdAt,value
2017-06-15T00:00:02.659Z,14.4
2017-06-15T00:10:02.806Z,14.27
2017-06-15T00:20:02.936Z,14.21
2017-06-15T00:30:02.397Z,14.18
2017-06-15T00:40:02.327Z,14.11
2017-06-15T00:50:02.390Z,14.07
2017-06-15T01:00:02.892Z,14.04
2017-06-15T01:10:02.818Z,13.94
2017-06-15T01:20:02.767Z,13.8
2017-06-15T01:30:02.241Z,13.74
2017-06-15T01:40:02.783Z,13.66
2017-06-15T01:50:02.618Z,13.54
2017-06-15T02:00:03.144Z,13.32
2017-06-15T02:10:02.655Z,13.2
2017-06-15T02:20:02.739Z,13.16
2017-06-15T02:30:02.237Z,13.18
2017-06-15T02:40:02.356Z,13.17
2017-06-15T02:50:02.292Z,13.12
2017-06-15T03:00:02.799Z,13.12
2017-06-15T03:10:02.499Z,13.19
2017-06-15T03:20:02.540Z,13.21
2017-06-15T03:30:03.067Z,13.2
2017-06-15T03:40:02.752Z,13.23
2017-06-15T03:50:02.397Z,13.29
2017-06-15T04:00:02.921Z,13.32
2017-06-15T04:10:02.694Z,13.32
2017-06-15T04:20:02.420Z,13.34
2017-06-15T04:30:02.938Z,13.36
2017-06-15T04:40:02.961Z,13.44
2017-06-15T04:50:02.401Z,13.56
2017-06-15T05:00:02.895Z,13.73
2017-06-15T05:10:02.606Z,13.9
2017-06-15T05:20:03.061Z,14.08
2017-06-15T05:30:02.543Z,14.26
2017-06-15T05:40:03.100Z,14.48
2017-06-15T05:50:02.726Z,14.75
2017-06-15T06:00:02.239Z,15.09
2017-06-15T06:10:02.903Z,15.51
2017-06-15T06:20:03.046Z,15.81
2017-06-15T06:30:02.501Z,16.13
2017-06-15T06:40:02.999Z,16.66
2017-06-15T06:50:02.551Z,18.06
2017-06-15T07:00:03.012Z,21.88
2017-06-15T07:10:02.335Z,25.5
2017-06-15T07:20:02.564Z,27.8
2017-06-15T07:30:03.063Z,29.52
2017-06-15T07:40:02.860Z,31.1
2017-06-15T07:50:02.825Z,32.25
2017-06-15T08:00:02.303Z,30.52
2017-06-15T08:10:03.129Z,29.8
2017-06-15T08:20:02.933Z,29.63
2017-06-15T08:30:02.400Z,29.9
2017-06-15T08:40:03.065Z,30.33
2017-06-15T08:50:02.887Z,30.15
2017-06-15T09:00:02.425Z,30.13
2017-06-15T09:10:02.677Z,30.38
2017-06-15T09:20:02.961Z,30.63
2017-06-15T09:30:02.441Z,31.04
2017-06-15T09:40:02.891Z,31.16
2017-06-15T09:50:02.716Z,31.15
2017-06-15T10:00:02.192Z,31.19
2017-06-15T10:10:02.661Z,30.36
2017-06-15T10:20:02.330Z,29.72
2017-06-15T10:30:02.810Z,29.44
2017-06-15T10:40:02.627Z,29.7
2017-06-15T10:50:02.613Z,29.54
2017-06-15T11:00:03.024Z,29.28
2017-06-15T11:10:02.998Z,29.33
2017-06-15T11:20:03.027Z,29.21
2017-06-15T11:30:02.477Z,29.6
2017-06-15T11:40:02.962Z,29.15
2017-06-15T11:50:02.472Z,29.28
2017-06-15T12:00:02.936Z,28.46
2017-06-15T12:10:02.983Z,28.38
2017-06-15T12:20:02.338Z,28.75
2017-06-15T12:30:02.774Z,28.92
2017-06-15T12:40:02.245Z,28.65
2017-06-15T12:50:02.607Z,28.26
2017-06-15T13:00:03.075Z,27.72
2017-06-15T13:10:02.869Z,27.55
2017-06-15T13:20:02.558Z,27.36
2017-06-15T13:30:03.027Z,27.19
2017-06-15T13:40:02.499Z,27.36
2017-06-15T13:50:02.347Z,27.6
2017-06-15T14:00:02.804Z,27.78
2017-06-15T14:10:02.667Z,28.57
2017-06-15T14:20:02.850Z,28.78
2017-06-15T14:30:02.288Z,28.97
2017-06-15T14:40:02.927Z,28.33
2017-06-15T14:50:02.706Z,28.32
2017-06-15T15:00:02.163Z,29.02
2017-06-15T15:10:02.633Z,28.42
2017-06-15T15:20:03.099Z,28.09
2017-06-15T15:30:02.550Z,28.41
2017-06-15T15:40:03.127Z,28.57
2017-06-15T15:50:02.468Z,28.23
2017-06-15T16:00:02.955Z,27.74
