createdAt,value
2018-12-02T00:00:52.882Z,18.80
2018-12-02T00:03:21.094Z,15.28
2018-12-02T00:05:49.268Z,15.35
2018-12-02T00:08:17.419Z,27.40
2018-12-02T00:10:45.578Z,13.60
2018-12-02T00:13:13.842Z,12.07
2018-12-02T00:15:42.347Z,18.87
2018-12-02T00:18:13.906Z,17.60
2018-12-02T00:20:42.272Z,16.55
2018-12-02T00:23:10.558Z,18.87
2018-12-02T00:25:38.714Z,26.70
2018-12-02T00:28:07.949Z,19.65
2018-12-02T00:30:36.102Z,19.32
2018-12-02T00:33:04.275Z,15.32
2018-12-02T00:35:32.534Z,24.20
2018-12-02T00:38:01.704Z,17.37
2018-12-02T00:40:29.994Z,21.82
2018-12-02T00:42:58.842Z,16.17
2018-12-02T00:45:32.356Z,23.02
2018-12-02T00:48:00.795Z,23.20
2018-12-02T00:50:28.966Z,23.40
2018-12-02T00:52:58.285Z,20.37
2018-12-02T00:55:29.563Z,21.52
2018-12-02T00:57:57.739Z,21.35
2018-12-02T01:00:25.981Z,29.55
2018-12-02T01:02:54.113Z,23.07
2018-12-02T01:05:22.737Z,20.82
2018-12-02T01:07:50.889Z,25.35
2018-12-02T01:10:22.500Z,21.77
2018-12-02T01:12:51.473Z,20.52
2018-12-02T01:15:20.753Z,17.25
2018-12-02T01:17:49.139Z,24.82
2018-12-02T01:20:18.039Z,18.35
2018-12-02T01:22:46.191Z,22.10
2018-12-02T01:25:14.668Z,17.80
2018-12-02T01:27:43.343Z,18.95
2018-12-02T01:30:12.660Z,23.02
2018-12-02T01:32:40.829Z,17.80
2018-12-02T01:35:09.377Z,19.40
2018-12-02T01:37:37.570Z,18.40
2018-12-02T01:40:09.454Z,18.60
2018-12-02T01:42:37.659Z,21.35
2018-12-02T01:45:08.662Z,19.60
2018-12-02T01:47:36.864Z,24.82
2018-12-02T01:50:06.914Z,22.73
2018-12-02T01:52:35.157Z,18.60
2018-12-02T01:55:03.339Z,21.33
2018-12-02T01:57:31.546Z,19.62
2018-12-02T01:59:59.750Z,23.90
2018-12-02T02:02:27.883Z,14.78
2018-12-02T02:04:56.857Z,17.95
2018-12-02T02:07:25.089Z,18.00
2018-12-02T02:09:53.253Z,19.73
2018-12-02T02:12:21.430Z,16.93
2018-12-02T02:14:49.680Z,21.05
2018-12-02T02:17:18.319Z,19.50
2018-12-02T02:19:46.550Z,17.55
2018-12-02T02:22:14.729Z,18.87
2018-12-02T02:24:43.030Z,22.10
2018-12-02T02:27:13.553Z,30.65
2018-12-02T02:29:41.881Z,19.10
2018-12-02T02:32:10.277Z,26.25
2018-12-02T02:34:38.449Z,18.17
2018-12-02T02:37:06.763Z,23.00
2018-12-02T02:39:34.988Z,19.62
2018-12-02T02:42:03.211Z,25.00
2018-12-02T02:44:31.384Z,21.60
2018-12-02T02:46:59.571Z,23.55
2018-12-02T02:49:27.758Z,23.45
2018-12-02T02:51:55.927Z,17.40
2018-12-02T02:54:24.111Z,22.48
2018-12-02T02:56:52.303Z,19.82
2018-12-02T02:59:20.438Z,19.20
2018-12-02T03:01:48.619Z,14.35
2018-12-02T03:04:16.758Z,20.97
2018-12-02T03:06:45.032Z,13.15
2018-12-02T03:09:13.175Z,18.82
2018-12-02T03:11:41.389Z,21.02
2018-12-02T03:14:09.569Z,19.90
2018-12-02T03:16:37.747Z,16.80
2018-12-02T03:19:05.909Z,18.73
2018-12-02T03:21:34.070Z,16.27
2018-12-02T03:24:02.242Z,13.80
2018-12-02T03:26:31.314Z,18.35
2018-12-02T03:28:59.511Z,17.30
2018-12-02T03:31:27.742Z,13.80
2018-12-02T03:33:55.911Z,16.00
2018-12-02T03:36:24.123Z,13.35
2018-12-02T03:38:52.606Z,15.13
2018-12-02T03:41:20.754Z,13.68
2018-12-02T03:43:48.915Z,9.78
2018-12-02T03:46:17.091Z,14.33
2018-12-02T03:48:45.225Z,10.68
2018-12-02T03:51:13.414Z,10.53
2018-12-02T03:53:41.561Z,10.65
2018-12-02T03:56:09.739Z,11.10
2018-12-02T03:58:37.870Z,12.55
2018-12-02T04:01:06.078Z,12.65
2018-12-02T04:03:34.246Z,14.45
2018-12-02T04:06:02.421Z,8.15
2018-12-02T04:08:30.575Z,9.05
2018-12-02T04:10:58.772Z,9.30
2018-12-02T04:13:26.950Z,7.62
2018-12-02T04:15:55.114Z,8.15
2018-12-02T04:18:23.300Z,8.78
2018-12-02T04:20:51.478Z,13.13
2018-12-02T04:23:19.644Z,9.25
2018-12-02T04:25:47.812Z,6.12
2018-12-02T04:28:16.008Z,12.07
2018-12-02T04:30:44.208Z,7.42
2018-12-02T04:33:12.431Z,6.20
2018-12-02T04:35:40.604Z,7.25
2018-12-02T04:38:08.767Z,9.05
2018-12-02T04:40:36.954Z,8.18
2018-12-02T04:43:05.256Z,5.50
2018-12-02T04:45:33.429Z,12.05
2018-12-02T04:48:01.599Z,9.20
2018-12-02T04:50:29.750Z,8.05
2018-12-02T04:52:57.971Z,4.80
2018-12-02T04:55:26.177Z,4.78
2018-12-02T04:57:54.367Z,4.50
2018-12-02T05:00:22.541Z,5.45
2018-12-02T05:02:51.537Z,4.58
2018-12-02T05:05:20.451Z,4.55
2018-12-02T05:07:48.618Z,4.40
2018-12-02T05:10:17.625Z,5.53
2018-12-02T05:12:45.863Z,4.45
2018-12-02T05:15:14.872Z,4.87
2018-12-02T05:17:43.054Z,4.50
2018-12-02T05:20:13.810Z,4.83
2018-12-02T05:22:42.055Z,4.30
2018-12-02T05:25:17.034Z,4.55
2018-12-02T05:27:39.263Z,4.80
2018-12-02T05:30:10.471Z,5.20
2018-12-02T05:32:38.750Z,6.35
2018-12-02T05:35:07.519Z,6.70
2018-12-02T05:37:35.718Z,4.90
2018-12-02T05:40:12.882Z,5.28
2018-12-02T05:42:41.078Z,5.25
2018-12-02T05:45:10.266Z,4.45
2018-12-02T05:47:38.542Z,5.35
2018-12-02T05:50:14.533Z,5.83
2018-12-02T05:52:42.866Z,4.85
2018-12-02T05:55:12.862Z,4.97
2018-12-02T05:57:41.124Z,4.95
2018-12-02T06:00:12.686Z,8.03
2018-12-02T06:02:40.903Z,4.83
2018-12-02T06:05:10.075Z,4.70
2018-12-02T06:07:38.378Z,4.75
2018-12-02T06:10:13.195Z,5.20
2018-12-02T06:12:41.438Z,5.75
2018-12-02T06:15:10.658Z,7.12
2018-12-02T06:17:39.129Z,6.55
2018-12-02T06:20:16.466Z,10.13
2018-12-02T06:22:44.658Z,7.28
2018-12-02T06:25:12.871Z,6.85
2018-12-02T06:27:40.997Z,5.92
2018-12-02T06:30:16.090Z,5.08
2018-12-02T06:32:44.539Z,11.15
2018-12-02T06:35:13.398Z,5.97
2018-12-02T06:37:41.530Z,8.10
2018-12-02T06:40:16.771Z,11.20
2018-12-02T06:42:44.958Z,10.18
2018-12-02T06:45:13.579Z,6.90
2018-12-02T06:47:41.765Z,6.87
2018-12-02T06:50:18.418Z,9.85
2018-12-02T06:52:46.647Z,10.20
2018-12-02T06:55:51.114Z,7.03
2018-12-02T06:58:40.965Z,6.58
2018-12-02T07:01:12.823Z,7.58
2018-12-02T07:03:47.482Z,9.10
2018-12-02T07:06:15.681Z,10.53
2018-12-02T07:08:43.891Z,12.50
2018-12-02T07:11:12.142Z,13.10
2018-12-02T07:13:40.374Z,10.90
2018-12-02T07:16:08.598Z,8.58
2018-12-02T07:18:37.646Z,9.50
2018-12-02T07:21:07.689Z,11.60
2018-12-02T07:23:36.035Z,13.93
2018-12-02T07:26:04.652Z,11.53
2018-12-02T07:28:32.942Z,7.80
2018-12-02T07:31:01.172Z,12.82
2018-12-02T07:33:29.553Z,12.98
2018-12-02T07:35:58.045Z,8.73
2018-12-02T07:38:52.195Z,12.43
2018-12-02T07:41:20.681Z,9.15
2018-12-02T07:44:15.944Z,11.95
2018-12-02T07:46:45.000Z,12.28
2018-12-02T07:49:14.082Z,14.03
2018-12-02T07:51:42.873Z,12.80
2018-12-02T07:54:14.139Z,9.93
2018-12-02T07:56:42.846Z,10.10
2018-12-02T07:59:24.554Z,12.20
2018-12-02T08:02:04.942Z,8.73
2018-12-02T08:05:44.874Z,8.73
2018-12-02T08:08:21.472Z,9.33
2018-12-02T08:11:20.563Z,9.40
2018-12-02T08:13:49.591Z,9.80
2018-12-02T08:16:18.926Z,9.15
2018-12-02T08:18:49.427Z,9.03
2018-12-02T08:21:18.540Z,9.85
2018-12-02T08:24:01.354Z,11.55
2018-12-02T08:26:58.758Z,8.55
2018-12-02T08:29:29.643Z,8.58
2018-12-02T08:31:58.170Z,10.48
2018-12-02T08:34:26.446Z,8.78
2018-12-02T08:37:07.325Z,9.68
2018-12-02T08:39:37.239Z,8.78
2018-12-02T08:44:47.563Z,9.80
2018-12-02T08:47:19.890Z,8.95
2018-12-02T08:49:48.239Z,10.30
2018-12-02T08:52:17.296Z,7.87
2018-12-02T08:54:45.668Z,8.83
2018-12-02T08:57:14.116Z,8.85
2018-12-02T08:59:50.171Z,9.53
2018-12-02T09:02:18.756Z,10.23
2018-12-02T09:04:47.179Z,8.35
2018-12-02T09:07:15.484Z,8.73
2018-12-02T09:09:43.944Z,10.95
2018-12-02T09:12:13.332Z,8.35
2018-12-02T09:14:43.916Z,8.75
2018-12-02T09:17:12.852Z,11.40
2018-12-02T09:19:42.253Z,8.15
2018-12-02T09:22:11.553Z,8.65
2018-12-02T09:27:23.990Z,8.00
2018-12-02T09:33:06.750Z,9.48
2018-12-02T09:35:53.750Z,10.75
2018-12-02T09:44:47.588Z,7.95
2018-12-02T09:47:22.299Z,8.05
2018-12-02T09:49:50.962Z,11.40
2018-12-02T09:52:21.380Z,8.63
2018-12-02T09:54:49.929Z,8.83
2018-12-02T09:57:19.592Z,11.38
2018-12-02T09:59:48.065Z,10.45
2018-12-02T10:02:18.412Z,8.50
2018-12-02T10:04:48.044Z,8.10
2018-12-02T10:07:19.048Z,8.08
2018-12-02T10:09:49.071Z,8.20
2018-12-02T10:12:18.712Z,10.82
2018-12-02T10:14:48.251Z,8.48
2018-12-02T10:17:18.299Z,8.43
2018-12-02T10:19:48.396Z,9.63
2018-12-02T10:22:17.814Z,9.60
2018-12-02T10:24:50.754Z,9.35
2018-12-02T10:27:19.260Z,8.10
2018-12-02T10:29:48.605Z,8.75
2018-12-02T10:32:19.453Z,7.90
2018-12-02T10:34:48.514Z,7.47
2018-12-02T10:37:17.854Z,8.55
2018-12-02T10:39:48.126Z,9.05
2018-12-02T10:42:18.157Z,7.17
2018-12-02T10:44:47.945Z,10.88
2018-12-02T10:47:17.619Z,7.67
2018-12-02T10:49:48.420Z,9.43
2018-12-02T10:52:18.010Z,8.50
2018-12-02T10:54:47.362Z,8.60
2018-12-02T10:57:17.104Z,7.37
2018-12-02T10:59:53.844Z,7.87
2018-12-02T11:15:44.589Z,6.75
2018-12-02T11:18:13.906Z,7.85
2018-12-02T11:23:22.766Z,7.25
2018-12-02T11:25:53.654Z,8.90
2018-12-02T11:28:23.090Z,7.05
2018-12-02T11:30:52.731Z,9.00
2018-12-02T11:33:21.414Z,8.68
2018-12-02T11:35:50.517Z,7.47
2018-12-02T11:38:19.291Z,8.43
2018-12-02T11:40:49.038Z,9.98
2018-12-02T11:43:17.341Z,8.25
2018-12-02T11:45:47.025Z,9.98
2018-12-02T11:48:17.166Z,8.33
2018-12-02T11:50:48.876Z,9.10
2018-12-02T11:53:19.057Z,9.00
2018-12-02T11:55:49.082Z,6.75
2018-12-02T11:58:18.599Z,7.20
2018-12-02T12:00:48.522Z,8.18
2018-12-02T12:03:18.917Z,9.63
2018-12-02T12:05:50.593Z,8.40
2018-12-02T12:08:19.349Z,6.33
2018-12-02T12:10:47.789Z,7.80
2018-12-02T12:13:22.691Z,7.85
2018-12-02T12:15:52.020Z,6.72
2018-12-02T12:18:21.415Z,7.35
2018-12-02T12:20:49.771Z,7.08
2018-12-02T12:23:20.835Z,6.55
2018-12-02T12:25:49.308Z,7.25
2018-12-02T12:28:18.152Z,7.20
2018-12-02T12:30:46.660Z,8.10
2018-12-02T12:33:15.104Z,7.00
2018-12-02T12:35:47.915Z,7.28
2018-12-02T12:38:16.246Z,7.70
2018-12-02T12:40:50.159Z,6.42
2018-12-02T12:43:24.968Z,8.23
2018-12-02T12:45:53.469Z,8.73
2018-12-02T12:48:21.734Z,7.15
2018-12-02T12:50:50.289Z,7.70
2018-12-02T12:53:18.763Z,6.58
2018-12-02T12:55:50.903Z,9.48
2018-12-02T12:58:16.862Z,6.97
2018-12-02T13:00:45.165Z,6.60
2018-12-02T13:03:13.406Z,8.30
2018-12-02T13:05:41.734Z,6.80
2018-12-02T13:08:11.240Z,6.12
2018-12-02T13:10:39.506Z,6.12
2018-12-02T13:13:08.155Z,6.92
2018-12-02T13:15:37.002Z,7.60
2018-12-02T13:18:07.199Z,6.53
2018-12-02T13:20:51.640Z,6.60
2018-12-02T13:23:19.851Z,6.47
2018-12-02T13:25:48.048Z,6.15
2018-12-02T13:28:16.226Z,6.33
2018-12-02T13:30:44.500Z,5.72
2018-12-02T13:33:12.958Z,6.37
2018-12-02T13:35:41.482Z,7.28
2018-12-02T13:38:09.852Z,7.00
2018-12-02T13:40:39.460Z,5.58
2018-12-02T13:43:09.516Z,6.20
2018-12-02T13:45:38.124Z,5.60
2018-12-02T13:48:06.579Z,5.22
2018-12-02T13:50:35.110Z,5.65
2018-12-02T13:53:03.815Z,6.20
2018-12-02T13:55:32.644Z,5.67
2018-12-02T13:58:05.480Z,5.45
2018-12-02T14:00:33.821Z,5.85
2018-12-02T14:03:03.640Z,6.05
2018-12-02T14:05:33.262Z,5.22
2018-12-02T14:08:02.366Z,5.75
2018-12-02T14:10:30.996Z,5.08
2018-12-02T14:13:06.107Z,5.75
2018-12-02T14:15:43.534Z,5.08
2018-12-02T14:18:32.539Z,5.65
2018-12-02T14:21:00.969Z,6.75
2018-12-02T14:23:29.400Z,6.90
2018-12-02T14:26:00.385Z,7.62
2018-12-02T14:28:32.187Z,7.08
2018-12-02T14:31:00.551Z,7.58
2018-12-02T14:33:29.190Z,7.85
2018-12-02T14:35:57.714Z,10.03
2018-12-02T14:38:27.721Z,8.33
2018-12-02T14:40:59.264Z,14.18
2018-12-02T14:43:28.248Z,8.58
2018-12-02T14:45:57.141Z,6.72
2018-12-02T14:48:25.795Z,7.12
2018-12-02T14:50:54.333Z,8.75
2018-12-02T14:53:22.680Z,7.90
2018-12-02T14:55:51.268Z,7.58
2018-12-02T14:58:19.500Z,7.30
2018-12-02T15:00:47.787Z,9.23
2018-12-02T15:03:16.035Z,7.90
2018-12-02T15:05:44.578Z,8.85
2018-12-02T15:08:12.918Z,9.28
2018-12-02T15:10:41.439Z,7.72
2018-12-02T15:13:09.863Z,10.23
2018-12-02T15:15:38.254Z,8.53
2018-12-02T15:18:07.259Z,9.68
2018-12-02T15:20:35.512Z,9.65
2018-12-02T15:23:03.838Z,9.93
2018-12-02T15:25:32.079Z,11.18
2018-12-02T15:28:00.449Z,10.50
2018-12-02T15:30:29.124Z,10.43
2018-12-02T15:32:57.516Z,11.38
2018-12-02T15:35:27.778Z,11.73
2018-12-02T15:37:59.430Z,11.10
2018-12-02T15:40:27.873Z,16.45
2018-12-02T15:45:41.973Z,13.62
2018-12-02T15:48:11.692Z,17.40
2018-12-02T15:50:40.319Z,17.25
2018-12-02T15:53:10.800Z,20.62
2018-12-02T15:55:42.549Z,15.63
2018-12-02T15:58:20.202Z,16.75
2018-12-02T16:00:49.121Z,21.10
2018-12-02T16:03:18.169Z,19.07
2018-12-02T16:08:26.884Z,16.95
2018-12-02T16:10:55.755Z,19.07
2018-12-02T16:13:25.334Z,22.93
2018-12-02T16:15:54.380Z,20.50
2018-12-02T16:18:22.993Z,20.25
2018-12-02T16:21:10.831Z,21.40
2018-12-02T16:23:39.516Z,20.65
2018-12-02T16:26:09.307Z,23.12
2018-12-02T16:28:37.776Z,21.07
2018-12-02T16:31:06.540Z,20.82
2018-12-02T16:33:35.359Z,25.37
2018-12-02T16:36:04.919Z,24.90
2018-12-02T16:38:33.380Z,17.77
2018-12-02T16:41:01.802Z,22.60
2018-12-02T16:43:30.181Z,22.90
2018-12-02T16:45:58.792Z,22.82
2018-12-02T16:48:27.174Z,19.48
2018-12-02T16:50:55.592Z,18.10
2018-12-02T16:53:27.989Z,16.50
2018-12-02T16:56:01.644Z,23.12
2018-12-02T16:59:41.916Z,17.12
2018-12-02T17:02:10.772Z,23.92
2018-12-02T17:04:39.648Z,17.77
2018-12-02T17:07:08.075Z,19.15
2018-12-02T17:09:39.109Z,19.85
2018-12-02T17:12:07.721Z,18.45
2018-12-02T17:14:38.640Z,17.52
2018-12-02T17:17:04.945Z,17.23
2018-12-02T17:19:33.238Z,18.70
2018-12-02T17:22:02.700Z,16.60
2018-12-02T17:24:31.257Z,16.90
2018-12-02T17:27:00.822Z,18.00
2018-12-02T17:29:29.129Z,18.95
2018-12-02T17:32:02.363Z,18.27
2018-12-02T17:34:30.624Z,19.65
2018-12-02T17:36:59.118Z,18.60
2018-12-02T17:39:30.560Z,21.17
2018-12-02T17:42:02.466Z,16.55
2018-12-02T17:44:31.019Z,21.97
2018-12-02T17:46:59.516Z,21.35
2018-12-02T17:49:28.081Z,20.50
2018-12-02T17:51:56.532Z,17.65
2018-12-02T17:54:27.849Z,16.82
2018-12-02T17:56:56.917Z,17.07
2018-12-02T17:59:26.713Z,18.17
2018-12-02T18:01:55.699Z,19.70
2018-12-02T18:04:24.365Z,21.75
2018-12-02T18:06:53.298Z,20.43
2018-12-02T18:09:22.043Z,18.52
2018-12-02T18:11:51.382Z,17.40
2018-12-02T18:14:20.321Z,19.85
2018-12-02T18:16:50.210Z,18.32
2018-12-02T18:19:17.339Z,19.48
2018-12-02T18:21:45.690Z,18.67
2018-12-02T18:24:14.086Z,25.05
2018-12-02T18:26:43.483Z,17.05
2018-12-02T18:29:11.918Z,18.55
2018-12-02T18:31:40.531Z,16.62
2018-12-02T18:34:08.833Z,19.15
2018-12-02T18:36:38.062Z,16.70
2018-12-02T18:39:12.926Z,15.63
2018-12-02T18:41:45.480Z,14.13
2018-12-02T18:44:15.790Z,13.72
2018-12-02T18:46:44.082Z,14.05
2018-12-02T18:49:13.384Z,19.98
2018-12-02T18:51:41.747Z,13.40
2018-12-02T18:54:10.586Z,13.78
2018-12-02T18:56:39.270Z,12.82
2018-12-02T18:59:07.515Z,13.68
2018-12-02T19:01:35.923Z,12.98
2018-12-02T19:04:04.306Z,13.83
2018-12-02T19:06:32.555Z,13.48
2018-12-02T19:09:00.925Z,13.20
2018-12-02T19:11:29.182Z,14.45
2018-12-02T19:13:57.558Z,13.25
2018-12-02T19:16:26.929Z,13.80
2018-12-02T19:18:55.303Z,11.93
2018-12-02T19:21:26.460Z,12.58
2018-12-02T19:23:56.327Z,12.25
2018-12-02T19:26:24.535Z,13.20
2018-12-02T19:28:52.863Z,14.47
2018-12-02T19:31:21.208Z,14.75
2018-12-02T19:33:50.463Z,13.00
2018-12-02T19:36:27.067Z,18.48
2018-12-02T19:38:55.267Z,15.90
2018-12-02T19:41:23.754Z,16.17
2018-12-02T19:43:52.129Z,15.55
2018-12-02T19:46:20.564Z,13.83
2018-12-02T19:48:48.779Z,15.08
2018-12-02T19:51:16.955Z,16.12
2018-12-02T19:53:45.174Z,17.10
2018-12-02T19:56:13.382Z,15.93
2018-12-02T19:58:41.687Z,16.60
2018-12-02T20:01:10.368Z,17.10
2018-12-02T20:03:38.783Z,15.85
2018-12-02T20:06:07.107Z,14.35
2018-12-02T20:08:35.349Z,16.50
2018-12-02T20:11:03.824Z,15.75
2018-12-02T20:13:32.402Z,19.10
2018-12-02T20:16:05.939Z,17.42
2018-12-02T20:18:34.337Z,18.35
2018-12-02T20:21:02.852Z,19.75
2018-12-02T20:23:36.418Z,17.92
2018-12-02T20:26:04.619Z,19.42
2018-12-02T20:28:34.492Z,17.90
2018-12-02T20:31:08.595Z,24.32
2018-12-02T20:33:36.925Z,22.40
2018-12-02T20:36:06.125Z,19.35
2018-12-02T20:38:34.499Z,21.93
2018-12-02T20:41:02.768Z,19.52
2018-12-02T20:43:31.736Z,17.80
2018-12-02T20:46:00.157Z,20.00
2018-12-02T20:48:28.475Z,19.15
2018-12-02T20:50:56.825Z,17.07
2018-12-02T20:53:25.572Z,18.52
2018-12-02T20:55:53.953Z,20.20
2018-12-02T20:58:22.203Z,18.42
2018-12-02T21:00:52.299Z,19.23
2018-12-02T21:03:24.655Z,21.80
2018-12-02T21:06:23.595Z,21.70
2018-12-02T21:08:51.868Z,19.62
2018-12-02T21:11:21.141Z,21.20
2018-12-02T21:13:49.523Z,17.85
2018-12-02T21:16:17.785Z,20.10
2018-12-02T21:18:46.475Z,21.27
2018-12-02T21:21:15.046Z,26.23
2018-12-02T21:23:43.472Z,21.20
2018-12-02T21:26:13.396Z,20.02
2018-12-02T21:28:41.995Z,23.12
2018-12-02T21:31:11.039Z,21.42
2018-12-02T21:33:39.432Z,23.95
2018-12-02T21:36:07.936Z,21.12
2018-12-02T21:38:37.564Z,20.05
2018-12-02T21:41:05.865Z,23.25
2018-12-02T21:43:34.341Z,25.57
2018-12-02T21:46:02.638Z,23.80
2018-12-02T21:48:30.902Z,27.37
2018-12-02T21:50:59.458Z,26.55
2018-12-02T21:53:28.731Z,27.85
2018-12-02T21:55:57.086Z,30.68
2018-12-02T21:58:25.741Z,31.05
2018-12-02T22:00:59.580Z,28.05
2018-12-02T22:03:27.987Z,26.12
2018-12-02T22:05:56.301Z,27.05
2018-12-02T22:08:24.650Z,27.35
2018-12-02T22:10:53.179Z,22.90
2018-12-02T22:13:21.812Z,25.65
2018-12-02T22:18:57.790Z,34.30
2018-12-02T22:21:31.843Z,25.65
2018-12-02T22:24:01.385Z,29.80
2018-12-02T22:26:28.593Z,23.80
2018-12-02T22:28:57.453Z,24.12
2018-12-02T22:31:26.215Z,25.27
2018-12-02T22:33:54.499Z,27.05
2018-12-02T22:36:22.745Z,25.77
2018-12-02T22:39:06.837Z,30.10
2018-12-02T22:41:35.399Z,24.67
2018-12-02T22:44:03.766Z,24.70
2018-12-02T22:46:32.113Z,28.87
2018-12-02T22:49:00.452Z,29.63
2018-12-02T22:51:33.209Z,35.92
2018-12-02T22:54:01.843Z,36.55
2018-12-02T22:56:30.421Z,37.30
2018-12-02T22:58:58.650Z,37.70
2018-12-02T23:01:32.274Z,35.33
2018-12-02T23:04:00.564Z,44.30
2018-12-02T23:06:28.820Z,37.78
2018-12-02T23:08:57.037Z,37.48
2018-12-02T23:11:25.287Z,39.45
2018-12-02T23:13:53.602Z,39.08
2018-12-02T23:16:21.843Z,43.28
2018-12-02T23:18:50.138Z,35.08
2018-12-02T23:21:18.388Z,35.85
2018-12-02T23:23:46.751Z,39.88
2018-12-02T23:26:15.039Z,36.90
2018-12-02T23:28:43.463Z,38.98
2018-12-02T23:31:11.855Z,37.90
2018-12-02T23:33:40.071Z,34.13
2018-12-02T23:36:08.283Z,36.20
2018-12-02T23:38:36.610Z,38.15
2018-12-02T23:41:12.235Z,34.50
2018-12-02T23:43:40.488Z,31.68
2018-12-02T23:46:08.743Z,30.65
2018-12-02T23:48:36.975Z,29.45
2018-12-02T23:51:05.295Z,27.02
2018-12-02T23:53:33.561Z,22.25
2018-12-02T23:56:01.862Z,22.95
2018-12-02T23:58:30.370Z,17.57
