createdAt,value
2022-08-21T00:00:18.370Z,1.00
2022-08-21T00:01:23.464Z,1.00
2022-08-21T00:02:28.284Z,1.00
2022-08-21T00:03:30.105Z,1.00
2022-08-21T00:04:34.339Z,1.00
2022-08-21T00:05:40.651Z,1.00
2022-08-21T00:06:42.403Z,1.00
2022-08-21T00:07:47.352Z,1.00
2022-08-21T00:08:49.215Z,1.00
2022-08-21T00:09:50.989Z,1.00
2022-08-21T00:10:52.744Z,1.00
2022-08-21T00:11:54.854Z,1.00
2022-08-21T00:12:57.049Z,1.00
2022-08-21T00:14:02.475Z,1.00
2022-08-21T00:15:08.587Z,1.00
2022-08-21T00:16:10.692Z,1.00
2022-08-21T00:17:12.470Z,1.00
2022-08-21T00:18:14.912Z,1.00
2022-08-21T00:19:18.202Z,1.00
2022-08-21T00:20:21.024Z,1.00
2022-08-21T00:21:23.437Z,1.00
2022-08-21T00:22:25.342Z,1.00
2022-08-21T00:23:27.001Z,1.00
2022-08-21T00:24:28.744Z,1.00
2022-08-21T00:25:31.299Z,1.00
2022-08-21T00:26:33.014Z,1.00
2022-08-21T00:27:35.054Z,1.00
2022-08-21T00:28:36.769Z,1.00
2022-08-21T00:29:38.732Z,1.00
2022-08-21T00:30:41.740Z,1.00
2022-08-21T00:31:44.566Z,1.00
2022-08-21T00:32:46.699Z,1.00
2022-08-21T00:33:48.445Z,1.00
2022-08-21T00:34:52.958Z,1.00
2022-08-21T00:35:54.842Z,1.00
2022-08-21T00:36:56.659Z,1.00
2022-08-21T00:37:59.201Z,1.00
2022-08-21T00:39:03.864Z,1.00
2022-08-21T00:40:09.783Z,1.00
2022-08-21T00:41:25.964Z,1.00
2022-08-21T00:42:34.347Z,1.00
2022-08-21T00:43:38.162Z,1.00
2022-08-21T00:44:40.146Z,1.00
2022-08-21T00:45:42.377Z,1.00
2022-08-21T00:46:44.650Z,1.00
2022-08-21T00:47:46.383Z,1.00
2022-08-21T00:48:48.921Z,1.00
2022-08-21T00:49:50.636Z,1.00
2022-08-21T00:51:04.777Z,1.00
2022-08-21T00:52:10.035Z,1.00
2022-08-21T00:53:12.618Z,1.00
2022-08-21T00:54:18.937Z,1.00
2022-08-21T00:55:23.736Z,1.00
2022-08-21T00:56:26.314Z,1.00
2022-08-21T00:57:34.786Z,1.00
2022-08-21T00:58:38.308Z,1.00
2022-08-21T00:59:43.609Z,1.00
2022-08-21T01:00:49.102Z,1.00
2022-08-21T01:01:53.640Z,1.00
2022-08-21T01:02:57.115Z,1.00
2022-08-21T01:03:59.118Z,1.00
2022-08-21T01:05:00.977Z,1.00
2022-08-21T01:06:04.490Z,1.00
2022-08-21T01:07:06.422Z,1.00
2022-08-21T01:08:09.658Z,1.00
2022-08-21T01:09:11.996Z,1.00
2022-08-21T01:10:23.707Z,1.00
2022-08-21T01:11:26.578Z,1.00
2022-08-21T01:12:28.383Z,1.10
2022-08-21T01:13:33.374Z,1.10
2022-08-21T01:14:35.669Z,1.00
2022-08-21T01:15:42.582Z,1.00
2022-08-21T01:16:48.356Z,1.10
2022-08-21T01:17:51.280Z,1.00
2022-08-21T01:18:53.451Z,1.00
2022-08-21T01:19:59.656Z,1.10
2022-08-21T01:21:17.233Z,1.40
2022-08-21T01:22:23.013Z,1.20
2022-08-21T01:23:24.861Z,1.00
2022-08-21T01:24:27.000Z,1.00
2022-08-21T01:25:28.811Z,1.20
2022-08-21T01:26:34.081Z,1.30
2022-08-21T01:27:37.745Z,1.40
2022-08-21T01:28:48.523Z,1.50
2022-08-21T01:29:59.820Z,1.60
2022-08-21T01:31:03.867Z,1.60
2022-08-21T01:32:13.618Z,1.50
2022-08-21T01:33:15.361Z,1.60
2022-08-21T01:34:17.085Z,1.50
2022-08-21T01:35:20.446Z,1.50
2022-08-21T01:36:23.133Z,1.50
2022-08-21T01:37:24.997Z,1.50
2022-08-21T01:38:27.279Z,1.40
2022-08-21T01:39:30.166Z,1.30
2022-08-21T01:40:32.085Z,1.10
2022-08-21T01:41:33.861Z,1.30
2022-08-21T01:42:36.476Z,1.20
2022-08-21T01:43:39.364Z,1.10
2022-08-21T01:47:00.168Z,1.50
2022-08-21T01:48:01.843Z,1.20
2022-08-21T01:49:04.595Z,1.00
2022-08-21T01:50:11.772Z,1.20
2022-08-21T01:51:13.508Z,1.30
2022-08-21T01:52:15.397Z,1.30
2022-08-21T01:53:17.016Z,1.30
2022-08-21T01:54:19.658Z,1.30
2022-08-21T01:55:22.476Z,1.30
2022-08-21T01:56:25.584Z,1.20
2022-08-21T01:57:27.689Z,1.20
2022-08-21T01:58:29.352Z,1.10
2022-08-21T01:59:31.358Z,1.10
2022-08-21T02:00:33.193Z,1.40
2022-08-21T02:01:34.975Z,1.60
2022-08-21T02:02:36.603Z,1.40
2022-08-21T02:03:39.281Z,1.30
2022-08-21T02:04:40.934Z,1.50
2022-08-21T02:05:43.832Z,1.50
2022-08-21T02:06:45.452Z,1.80
2022-08-21T02:07:53.066Z,1.80
2022-08-21T02:08:54.992Z,1.80
2022-08-21T02:09:56.603Z,1.70
2022-08-21T02:11:00.887Z,1.60
2022-08-21T02:12:03.500Z,1.50
2022-08-21T02:13:05.656Z,1.40
2022-08-21T02:14:12.564Z,1.40
2022-08-21T02:15:15.080Z,1.60
2022-08-21T02:16:19.439Z,1.80
2022-08-21T02:17:21.328Z,1.90
2022-08-21T02:18:23.243Z,1.90
2022-08-21T02:19:24.882Z,1.80
2022-08-21T02:20:29.639Z,2.10
2022-08-21T02:21:31.790Z,2.20
2022-08-21T02:22:33.566Z,2.10
2022-08-21T02:23:35.267Z,2.20
2022-08-21T02:24:53.886Z,2.20
2022-08-21T02:25:59.483Z,2.30
2022-08-21T02:27:01.312Z,2.40
2022-08-21T02:28:12.367Z,2.30
2022-08-21T02:29:14.320Z,2.50
2022-08-21T02:30:19.611Z,2.50
2022-08-21T02:31:21.295Z,2.60
2022-08-21T02:32:22.936Z,2.50
2022-08-21T02:33:25.765Z,2.50
2022-08-21T02:34:29.279Z,2.60
2022-08-21T02:35:31.535Z,3.30
2022-08-21T02:36:33.429Z,2.70
2022-08-21T02:37:35.085Z,2.80
2022-08-21T02:38:39.217Z,2.70
2022-08-21T02:39:40.899Z,2.70
2022-08-21T02:40:47.981Z,2.50
2022-08-21T02:41:50.047Z,2.60
2022-08-21T02:42:52.140Z,2.60
2022-08-21T02:43:53.869Z,2.90
2022-08-21T02:44:55.472Z,2.80
2022-08-21T02:45:58.479Z,2.80
2022-08-21T02:47:00.078Z,2.90
2022-08-21T02:48:08.363Z,3.00
2022-08-21T02:49:11.059Z,3.00
2022-08-21T02:50:12.754Z,2.80
2022-08-21T02:51:28.104Z,2.80
2022-08-21T02:52:30.224Z,3.20
2022-08-21T02:53:32.767Z,3.00
2022-08-21T02:54:36.168Z,3.00
2022-08-21T02:55:38.963Z,3.10
2022-08-21T02:56:40.589Z,3.10
2022-08-21T02:57:42.238Z,3.00
2022-08-21T02:58:50.707Z,3.30
2022-08-21T02:59:52.351Z,3.40
2022-08-21T03:00:54.984Z,3.30
2022-08-21T03:01:57.183Z,3.50
2022-08-21T03:03:00.464Z,3.40
2022-08-21T03:04:02.102Z,3.50
2022-08-21T03:05:05.766Z,3.30
2022-08-21T03:06:09.393Z,3.30
2022-08-21T03:07:11.144Z,3.30
2022-08-21T03:08:16.573Z,3.20
2022-08-21T03:09:18.354Z,3.40
2022-08-21T03:10:22.755Z,3.40
2022-08-21T03:11:24.557Z,3.40
2022-08-21T03:12:29.673Z,3.40
2022-08-21T03:13:33.229Z,3.50
2022-08-21T03:14:35.036Z,3.50
2022-08-21T03:15:37.929Z,3.40
2022-08-21T03:16:39.937Z,3.40
2022-08-21T03:17:43.181Z,3.30
2022-08-21T03:18:46.410Z,3.30
2022-08-21T03:19:48.064Z,3.30
2022-08-21T03:20:50.272Z,3.40
2022-08-21T03:21:52.021Z,3.40
2022-08-21T03:22:55.483Z,3.30
2022-08-21T03:23:57.138Z,3.40
2022-08-21T03:25:00.798Z,3.30
2022-08-21T03:26:08.055Z,3.30
2022-08-21T03:27:10.129Z,3.30
2022-08-21T03:28:16.923Z,3.30
2022-08-21T03:29:20.104Z,3.50
2022-08-21T03:30:22.830Z,3.50
2022-08-21T03:31:27.825Z,3.50
2022-08-21T03:32:30.072Z,3.60
2022-08-21T03:33:31.747Z,3.60
2022-08-21T03:34:34.186Z,3.50
2022-08-21T03:35:36.751Z,3.60
2022-08-21T03:36:38.453Z,3.60
2022-08-21T03:37:40.992Z,3.70
2022-08-21T03:38:42.754Z,3.60
2022-08-21T03:39:45.894Z,3.70
2022-08-21T03:40:49.323Z,3.70
2022-08-21T03:41:51.289Z,3.80
2022-08-21T03:42:53.198Z,3.80
2022-08-21T03:43:55.039Z,4.00
2022-08-21T03:44:56.877Z,4.00
2022-08-21T03:46:09.374Z,3.90
2022-08-21T03:47:11.169Z,4.20
2022-08-21T03:48:20.274Z,4.10
2022-08-21T03:49:22.289Z,4.10
2022-08-21T03:50:30.037Z,4.10
2022-08-21T03:51:33.281Z,4.20
2022-08-21T03:52:35.081Z,4.10
2022-08-21T03:53:37.458Z,4.00
2022-08-21T03:54:40.891Z,3.90
2022-08-21T03:55:42.787Z,4.10
2022-08-21T03:56:44.574Z,4.20
2022-08-21T03:57:46.391Z,4.30
2022-08-21T03:58:49.631Z,4.40
2022-08-21T03:59:52.441Z,4.30
2022-08-21T04:00:57.509Z,4.40
2022-08-21T04:02:02.350Z,4.50
2022-08-21T04:03:04.386Z,4.60
2022-08-21T04:04:07.268Z,4.50
2022-08-21T04:05:09.530Z,4.30
2022-08-21T04:06:12.069Z,4.50
2022-08-21T04:07:13.787Z,4.50
2022-08-21T04:08:18.300Z,4.50
2022-08-21T04:09:20.586Z,4.60
2022-08-21T04:10:22.811Z,4.70
2022-08-21T04:11:24.506Z,4.50
2022-08-21T04:12:26.200Z,4.50
2022-08-21T04:13:29.107Z,4.70
2022-08-21T04:14:31.199Z,4.60
2022-08-21T04:15:33.024Z,4.60
2022-08-21T04:16:34.912Z,4.60
2022-08-21T04:17:37.036Z,4.70
2022-08-21T04:18:38.697Z,4.70
2022-08-21T04:19:40.296Z,4.70
2022-08-21T04:20:45.360Z,4.70
2022-08-21T04:21:52.627Z,4.70
2022-08-21T04:22:54.579Z,4.60
2022-08-21T04:23:56.448Z,4.70
2022-08-21T04:24:58.405Z,4.50
2022-08-21T04:26:00.335Z,4.60
2022-08-21T04:27:02.062Z,4.60
2022-08-21T04:28:04.244Z,4.60
2022-08-21T04:29:07.462Z,4.80
2022-08-21T04:30:13.791Z,4.90
2022-08-21T04:31:15.941Z,4.80
2022-08-21T04:32:28.249Z,5.00
2022-08-21T04:33:30.139Z,5.20
2022-08-21T04:34:31.855Z,5.00
2022-08-21T04:35:33.792Z,5.10
2022-08-21T04:36:35.557Z,5.40
2022-08-21T04:37:41.543Z,5.40
2022-08-21T04:38:44.798Z,5.50
2022-08-21T04:39:49.359Z,5.50
2022-08-21T04:40:55.136Z,5.50
2022-08-21T04:41:56.964Z,5.60
2022-08-21T04:43:03.691Z,5.40
2022-08-21T04:44:05.388Z,5.40
2022-08-21T04:45:07.251Z,5.30
2022-08-21T04:46:09.197Z,5.40
2022-08-21T04:47:15.828Z,5.40
2022-08-21T04:48:21.146Z,5.40
2022-08-21T04:49:23.387Z,5.60
2022-08-21T04:50:32.287Z,5.50
2022-08-21T04:51:38.125Z,5.70
2022-08-21T04:52:39.860Z,5.70
2022-08-21T04:54:04.865Z,5.70
2022-08-21T04:55:06.888Z,5.80
2022-08-21T04:56:16.288Z,5.70
2022-08-21T04:57:18.869Z,5.90
2022-08-21T04:58:22.161Z,5.60
2022-08-21T04:59:28.824Z,5.60
2022-08-21T05:00:30.617Z,5.50
2022-08-21T05:01:36.683Z,5.40
2022-08-21T05:02:38.794Z,5.40
2022-08-21T05:03:42.130Z,5.30
2022-08-21T05:04:49.672Z,5.50
2022-08-21T05:05:52.201Z,5.60
2022-08-21T05:06:57.675Z,5.60
2022-08-21T05:08:01.706Z,5.70
2022-08-21T05:09:04.291Z,5.70
2022-08-21T05:10:09.494Z,5.70
2022-08-21T05:11:11.669Z,5.50
2022-08-21T05:12:14.026Z,5.50
2022-08-21T05:13:16.458Z,5.50
2022-08-21T05:14:18.281Z,5.60
2022-08-21T05:15:20.098Z,5.60
2022-08-21T05:16:36.666Z,5.90
2022-08-21T05:17:43.053Z,6.20
2022-08-21T05:18:44.915Z,5.70
2022-08-21T05:19:47.004Z,5.90
2022-08-21T05:20:48.776Z,5.90
2022-08-21T05:21:50.444Z,5.90
2022-08-21T05:22:52.174Z,5.70
2022-08-21T05:23:54.023Z,5.60
2022-08-21T05:24:55.708Z,5.50
2022-08-21T05:25:57.515Z,5.30
2022-08-21T05:26:59.677Z,5.00
2022-08-21T05:28:06.754Z,5.00
2022-08-21T05:29:12.220Z,4.90
2022-08-21T05:30:14.865Z,5.10
2022-08-21T05:31:16.543Z,4.80
2022-08-21T05:32:18.705Z,5.00
2022-08-21T05:33:20.536Z,4.90
2022-08-21T05:34:24.709Z,4.80
2022-08-21T05:35:28.151Z,4.80
2022-08-21T05:36:30.333Z,4.60
2022-08-21T05:37:32.104Z,4.70
2022-08-21T05:38:35.038Z,4.70
2022-08-21T05:40:04.733Z,4.70
2022-08-21T05:40:59.180Z,4.60
2022-08-21T05:42:00.911Z,4.40
2022-08-21T05:43:03.057Z,4.30
2022-08-21T05:44:05.023Z,3.90
2022-08-21T05:45:12.801Z,3.60
2022-08-21T05:46:14.770Z,2.90
2022-08-21T05:47:16.471Z,2.70
2022-08-21T05:48:23.470Z,2.80
2022-08-21T05:49:25.214Z,2.60
2022-08-21T05:50:31.724Z,2.30
2022-08-21T05:51:36.443Z,2.20
2022-08-21T05:52:38.183Z,2.00
2022-08-21T05:53:43.093Z,2.00
2022-08-21T05:54:45.446Z,1.60
2022-08-21T05:55:48.217Z,1.50
2022-08-21T05:56:49.857Z,1.10
2022-08-21T05:57:52.012Z,1.00
2022-08-21T05:58:53.780Z,1.00
2022-08-21T05:59:55.448Z,1.00
2022-08-21T06:01:00.528Z,1.00
2022-08-21T06:02:05.727Z,1.00
2022-08-21T06:03:18.511Z,1.00
2022-08-21T06:04:20.718Z,1.00
2022-08-21T06:05:36.449Z,1.00
2022-08-21T06:06:39.499Z,1.00
2022-08-21T06:07:41.387Z,1.00
2022-08-21T06:08:43.608Z,1.00
2022-08-21T06:09:45.384Z,1.00
2022-08-21T06:10:48.902Z,1.00
2022-08-21T06:11:52.564Z,1.00
2022-08-21T06:12:56.046Z,1.00
2022-08-21T06:13:58.181Z,1.00
2022-08-21T06:14:59.881Z,1.00
2022-08-21T06:16:07.524Z,1.00
2022-08-21T06:17:11.564Z,1.00
2022-08-21T06:18:13.557Z,1.00
2022-08-21T06:19:15.211Z,1.00
2022-08-21T06:20:16.948Z,1.00
2022-08-21T06:21:19.161Z,1.00
2022-08-21T06:22:21.977Z,1.00
2022-08-21T06:23:23.614Z,1.00
2022-08-21T06:24:35.076Z,1.00
2022-08-21T06:25:37.009Z,1.00
2022-08-21T06:26:39.074Z,1.00
2022-08-21T06:27:41.059Z,1.00
2022-08-21T06:28:43.443Z,1.00
2022-08-21T06:29:47.129Z,1.00
2022-08-21T06:30:48.841Z,1.00
2022-08-21T06:31:52.226Z,1.00
2022-08-21T06:32:53.886Z,1.00
2022-08-21T06:33:55.797Z,1.00
2022-08-21T06:34:57.647Z,1.00
2022-08-21T06:35:59.288Z,1.00
2022-08-21T06:37:01.040Z,1.00
2022-08-21T06:38:03.113Z,1.00
2022-08-21T06:39:12.301Z,1.00
2022-08-21T06:40:18.543Z,1.00
2022-08-21T06:41:23.949Z,1.00
2022-08-21T06:42:29.053Z,1.00
2022-08-21T06:43:39.132Z,1.00
2022-08-21T06:44:41.263Z,1.00
2022-08-21T06:45:43.611Z,1.00
2022-08-21T06:46:47.602Z,1.00
2022-08-21T06:47:49.998Z,1.00
2022-08-21T06:48:51.690Z,1.00
2022-08-21T06:49:53.384Z,1.00
2022-08-21T06:50:57.158Z,1.00
2022-08-21T06:51:58.833Z,1.00
2022-08-21T06:53:06.769Z,1.00
2022-08-21T06:54:08.508Z,1.00
2022-08-21T06:55:11.537Z,1.00
2022-08-21T06:56:16.163Z,1.00
2022-08-21T06:57:18.745Z,1.00
2022-08-21T06:58:20.934Z,1.00
2022-08-21T06:59:22.564Z,1.00
2022-08-21T07:00:24.367Z,1.00
2022-08-21T07:01:27.748Z,1.00
2022-08-21T07:02:29.540Z,1.00
2022-08-21T07:03:37.064Z,1.00
2022-08-21T07:04:38.712Z,1.00
2022-08-21T07:05:40.394Z,1.00
2022-08-21T07:06:44.422Z,1.00
2022-08-21T07:07:46.949Z,1.00
2022-08-21T07:08:48.656Z,1.00
2022-08-21T07:09:50.894Z,1.00
2022-08-21T07:10:54.531Z,1.00
2022-08-21T07:11:57.598Z,1.00
2022-08-21T07:13:00.245Z,1.00
2022-08-21T07:14:05.446Z,1.00
2022-08-21T07:15:07.589Z,1.00
2022-08-21T07:16:09.267Z,1.00
2022-08-21T07:17:10.989Z,1.00
2022-08-21T07:18:14.139Z,1.00
2022-08-21T07:19:15.924Z,1.00
2022-08-21T07:20:17.647Z,1.00
2022-08-21T07:21:22.729Z,1.00
2022-08-21T07:22:28.572Z,1.00
2022-08-21T07:23:34.303Z,1.00
2022-08-21T07:24:36.004Z,1.00
2022-08-21T07:25:38.253Z,1.00
2022-08-21T07:26:41.469Z,1.00
2022-08-21T07:27:43.113Z,1.00
2022-08-21T07:28:44.878Z,1.00
2022-08-21T07:29:46.664Z,1.00
2022-08-21T07:30:53.447Z,1.00
2022-08-21T07:31:55.180Z,1.00
2022-08-21T07:32:57.097Z,1.00
2022-08-21T07:34:00.664Z,1.00
2022-08-21T07:35:02.324Z,1.00
2022-08-21T07:36:04.398Z,1.00
2022-08-21T07:37:09.996Z,1.00
2022-08-21T07:38:11.944Z,1.00
2022-08-21T07:39:13.744Z,1.00
2022-08-21T07:40:16.358Z,1.00
2022-08-21T07:41:32.137Z,1.00
2022-08-21T07:42:33.840Z,1.00
2022-08-21T07:43:35.490Z,1.00
2022-08-21T07:44:37.394Z,1.00
2022-08-21T07:45:39.265Z,1.00
2022-08-21T07:46:40.909Z,1.00
2022-08-21T07:47:43.155Z,1.00
2022-08-21T07:48:45.201Z,1.00
2022-08-21T07:49:47.374Z,1.00
2022-08-21T07:50:50.015Z,1.00
2022-08-21T07:51:52.884Z,1.00
2022-08-21T07:52:54.682Z,1.00
2022-08-21T07:53:59.269Z,1.00
2022-08-21T07:55:05.868Z,1.00
2022-08-21T07:56:09.692Z,1.00
2022-08-21T07:57:11.327Z,1.00
2022-08-21T07:58:13.665Z,1.00
2022-08-21T07:59:15.344Z,1.00
2022-08-21T08:00:20.792Z,1.00
2022-08-21T08:01:23.074Z,1.00
2022-08-21T08:02:26.918Z,1.00
2022-08-21T08:03:29.294Z,1.00
2022-08-21T08:04:31.110Z,1.00
2022-08-21T08:05:33.400Z,1.00
2022-08-21T08:06:35.199Z,1.00
2022-08-21T08:07:37.067Z,1.00
2022-08-21T08:08:40.150Z,1.00
2022-08-21T08:09:42.321Z,1.00
2022-08-21T08:10:44.943Z,1.00
2022-08-21T08:11:46.802Z,1.00
2022-08-21T08:12:49.068Z,1.00
2022-08-21T08:13:52.570Z,1.00
2022-08-21T08:14:54.266Z,1.00
2022-08-21T08:15:56.339Z,1.00
2022-08-21T08:16:59.127Z,1.00
2022-08-21T08:18:01.816Z,1.00
2022-08-21T08:19:04.306Z,1.00
2022-08-21T08:20:11.839Z,1.00
2022-08-21T08:21:14.341Z,1.00
2022-08-21T08:22:26.406Z,1.00
2022-08-21T08:23:31.683Z,1.00
2022-08-21T08:24:33.435Z,1.00
2022-08-21T08:25:36.639Z,1.00
2022-08-21T08:26:38.646Z,1.00
2022-08-21T08:27:41.062Z,1.00
2022-08-21T08:28:43.121Z,1.00
2022-08-21T08:29:45.736Z,1.00
2022-08-21T08:30:48.333Z,1.00
2022-08-21T08:31:50.500Z,1.00
2022-08-21T08:32:53.367Z,1.00
2022-08-21T08:33:55.094Z,1.00
2022-08-21T08:34:56.824Z,1.00
2022-08-21T08:36:01.354Z,1.00
2022-08-21T08:37:08.276Z,1.00
2022-08-21T08:38:10.986Z,1.00
2022-08-21T08:39:13.170Z,1.00
2022-08-21T08:40:38.427Z,1.00
2022-08-21T08:41:48.891Z,1.00
2022-08-21T08:43:00.800Z,1.00
2022-08-21T08:44:05.666Z,1.00
2022-08-21T08:45:18.078Z,1.00
2022-08-21T08:46:33.669Z,1.00
2022-08-21T08:47:40.693Z,1.00
2022-08-21T08:48:52.760Z,1.00
2022-08-21T08:50:01.657Z,1.00
2022-08-21T08:51:13.358Z,1.00
2022-08-21T08:52:25.541Z,1.00
2022-08-21T08:53:38.723Z,1.00
2022-08-21T08:55:04.295Z,1.00
2022-08-21T08:56:06.928Z,1.00
2022-08-21T08:57:15.324Z,1.00
2022-08-21T08:58:31.160Z,1.00
2022-08-21T08:59:54.584Z,1.00
2022-08-21T09:00:57.284Z,1.00
2022-08-21T09:01:59.100Z,1.00
2022-08-21T09:03:03.481Z,1.00
2022-08-21T09:04:07.718Z,1.00
2022-08-21T09:05:18.452Z,1.00
2022-08-21T09:06:42.467Z,1.00
2022-08-21T09:08:09.710Z,1.00
2022-08-21T09:09:26.285Z,1.00
2022-08-21T09:10:56.912Z,1.00
2022-08-21T09:12:04.480Z,1.00
2022-08-21T09:13:38.325Z,1.00
2022-08-21T09:14:50.386Z,1.00
2022-08-21T09:16:34.680Z,1.00
2022-08-21T09:18:00.524Z,1.00
2022-08-21T09:19:11.152Z,1.00
2022-08-21T09:20:28.656Z,1.00
2022-08-21T09:21:39.027Z,1.00
2022-08-21T09:22:59.731Z,1.00
2022-08-21T09:24:17.172Z,1.00
2022-08-21T09:25:26.433Z,1.00
2022-08-21T09:27:05.671Z,1.00
2022-08-21T09:28:12.351Z,1.00
2022-08-21T09:29:14.017Z,1.00
2022-08-21T09:30:16.370Z,1.00
2022-08-21T09:31:27.975Z,1.00
2022-08-21T09:32:36.879Z,1.00
2022-08-21T09:33:39.561Z,1.00
2022-08-21T09:34:41.309Z,1.00
2022-08-21T09:35:52.838Z,1.00
2022-08-21T09:36:54.588Z,1.00
2022-08-21T09:38:03.819Z,1.00
2022-08-21T09:39:06.590Z,1.00
2022-08-21T09:40:31.675Z,1.00
2022-08-21T09:41:36.542Z,1.00
2022-08-21T09:42:39.203Z,1.00
2022-08-21T09:43:40.880Z,1.00
2022-08-21T09:44:44.880Z,1.00
2022-08-21T09:45:48.320Z,1.00
2022-08-21T09:46:55.711Z,1.00
2022-08-21T09:47:57.499Z,1.00
2022-08-21T09:49:02.447Z,1.00
2022-08-21T09:50:20.937Z,1.00
2022-08-21T09:51:27.147Z,1.00
2022-08-21T09:52:28.911Z,1.00
2022-08-21T09:53:35.638Z,1.00
2022-08-21T09:54:40.824Z,1.00
2022-08-21T09:56:13.848Z,1.00
2022-08-21T09:57:39.453Z,1.00
2022-08-21T09:58:52.539Z,1.00
2022-08-21T09:59:55.502Z,1.00
2022-08-21T10:01:02.796Z,1.00
2022-08-21T10:02:24.970Z,1.00
2022-08-21T10:03:28.131Z,1.00
2022-08-21T10:04:36.341Z,1.00
2022-08-21T10:05:39.991Z,1.00
2022-08-21T10:06:41.972Z,1.00
2022-08-21T10:07:43.690Z,1.00
2022-08-21T10:08:45.335Z,1.00
2022-08-21T10:09:47.015Z,1.00
2022-08-21T10:10:56.361Z,1.00
2022-08-21T10:12:13.063Z,1.00
2022-08-21T10:13:21.717Z,1.00
2022-08-21T10:14:55.996Z,1.00
2022-08-21T10:16:22.061Z,1.00
2022-08-21T10:17:44.264Z,1.00
2022-08-21T10:19:27.541Z,1.00
2022-08-21T10:20:45.698Z,1.00
2022-08-21T10:22:06.041Z,1.00
2022-08-21T10:23:44.893Z,1.00
2022-08-21T10:25:01.742Z,1.00
2022-08-21T10:26:13.915Z,1.00
2022-08-21T10:27:45.057Z,1.00
2022-08-21T10:29:16.188Z,1.00
2022-08-21T10:30:33.904Z,1.00
2022-08-21T10:31:59.363Z,1.00
2022-08-21T10:33:10.657Z,1.00
2022-08-21T10:34:38.495Z,1.00
2022-08-21T10:36:11.074Z,1.00
2022-08-21T10:37:29.685Z,1.00
2022-08-21T10:39:07.377Z,1.00
2022-08-21T10:40:26.995Z,1.00
2022-08-21T10:42:02.269Z,1.00
2022-08-21T10:43:03.882Z,1.00
2022-08-21T10:44:40.217Z,1.00
2022-08-21T10:45:47.926Z,1.00
2022-08-21T10:47:07.208Z,1.00
2022-08-21T10:48:22.523Z,1.00
2022-08-21T10:49:43.328Z,1.00
2022-08-21T10:51:05.243Z,1.00
2022-08-21T10:52:34.521Z,1.00
2022-08-21T10:54:07.849Z,1.00
2022-08-21T10:55:22.422Z,1.00
2022-08-21T10:56:29.762Z,1.00
2022-08-21T10:57:47.570Z,1.00
2022-08-21T10:59:17.266Z,1.00
2022-08-21T11:00:23.611Z,1.00
2022-08-21T11:01:47.383Z,1.00
2022-08-21T11:03:13.312Z,1.00
2022-08-21T11:04:49.130Z,1.00
2022-08-21T11:05:56.070Z,1.00
2022-08-21T11:07:26.488Z,1.00
2022-08-21T11:08:47.744Z,1.00
2022-08-21T11:09:51.054Z,1.00
2022-08-21T11:11:08.221Z,1.00
2022-08-21T11:12:25.674Z,1.00
2022-08-21T11:13:40.574Z,1.00
2022-08-21T11:15:07.871Z,1.00
2022-08-21T11:16:41.187Z,1.00
2022-08-21T11:17:57.127Z,1.00
2022-08-21T11:19:10.043Z,1.00
2022-08-21T11:20:21.818Z,1.00
2022-08-21T11:21:57.772Z,1.00
2022-08-21T11:23:07.096Z,1.00
2022-08-21T11:24:36.224Z,1.00
2022-08-21T11:25:59.040Z,1.00
2022-08-21T11:27:13.515Z,1.00
2022-08-21T11:28:27.417Z,1.00
2022-08-21T11:29:35.022Z,1.00
2022-08-21T11:30:53.043Z,1.00
2022-08-21T11:32:18.632Z,1.00
2022-08-21T11:33:41.274Z,1.00
2022-08-21T11:35:05.183Z,1.00
2022-08-21T11:36:30.023Z,1.00
2022-08-21T11:37:47.692Z,1.00
2022-08-21T11:39:01.982Z,1.00
2022-08-21T11:40:06.858Z,1.00
2022-08-21T11:41:32.701Z,1.00
2022-08-21T11:42:43.216Z,1.00
2022-08-21T11:43:54.410Z,1.00
2022-08-21T11:45:14.730Z,1.00
2022-08-21T11:46:38.042Z,1.00
2022-08-21T11:48:06.194Z,1.00
2022-08-21T11:49:26.517Z,1.00
2022-08-21T11:50:35.455Z,1.00
2022-08-21T11:52:00.203Z,1.00
2022-08-21T11:53:15.999Z,1.00
2022-08-21T11:54:23.691Z,1.00
2022-08-21T11:55:56.168Z,1.00
2022-08-21T11:57:12.654Z,1.00
2022-08-21T11:58:23.133Z,1.00
2022-08-21T11:59:43.378Z,1.00
2022-08-21T12:00:51.230Z,1.00
2022-08-21T12:01:54.550Z,1.00
2022-08-21T12:03:00.495Z,1.00
2022-08-21T12:04:26.282Z,1.00
2022-08-21T12:05:37.187Z,1.00
2022-08-21T12:06:41.641Z,1.00
2022-08-21T12:07:45.580Z,1.00
2022-08-21T12:09:01.699Z,1.00
2022-08-21T12:10:15.375Z,1.00
2022-08-21T12:11:16.967Z,1.00
2022-08-21T12:12:31.490Z,1.00
2022-08-21T12:13:42.271Z,1.00
2022-08-21T12:14:50.019Z,1.00
2022-08-21T12:15:51.732Z,1.00
2022-08-21T12:17:05.855Z,1.00
2022-08-21T12:18:31.898Z,1.00
2022-08-21T12:19:33.612Z,1.00
2022-08-21T12:20:57.806Z,1.00
2022-08-21T12:22:05.208Z,1.00
2022-08-21T12:23:12.968Z,1.00
2022-08-21T12:24:14.896Z,1.00
2022-08-21T12:25:21.722Z,1.00
2022-08-21T12:26:35.090Z,1.00
2022-08-21T12:27:50.769Z,1.00
2022-08-21T12:29:03.716Z,1.00
2022-08-21T12:30:19.897Z,1.00
2022-08-21T12:31:28.138Z,1.00
2022-08-21T12:32:57.840Z,1.00
2022-08-21T12:34:03.597Z,1.00
2022-08-21T12:35:24.588Z,1.00
2022-08-21T12:36:40.989Z,1.00
2022-08-21T12:37:59.973Z,1.00
2022-08-21T12:39:09.497Z,1.00
2022-08-21T12:40:35.378Z,1.00
2022-08-21T12:41:52.228Z,1.00
2022-08-21T12:42:59.184Z,1.00
2022-08-21T12:44:11.140Z,1.00
2022-08-21T12:45:31.159Z,1.00
2022-08-21T12:46:41.311Z,1.00
2022-08-21T12:48:19.206Z,1.00
2022-08-21T12:49:34.166Z,1.00
2022-08-21T12:50:45.344Z,1.00
2022-08-21T12:51:55.956Z,1.00
2022-08-21T12:53:05.179Z,1.00
2022-08-21T12:54:30.053Z,1.00
2022-08-21T12:55:34.977Z,1.00
2022-08-21T12:56:37.164Z,1.00
2022-08-21T12:57:42.877Z,1.00
2022-08-21T12:59:20.679Z,1.00
2022-08-21T13:00:24.956Z,1.00
2022-08-21T13:01:38.170Z,1.00
2022-08-21T13:02:50.326Z,1.00
2022-08-21T13:04:04.387Z,1.00
2022-08-21T13:05:10.667Z,1.00
2022-08-21T13:06:18.171Z,1.00
2022-08-21T13:07:33.086Z,1.00
2022-08-21T13:08:40.937Z,1.00
2022-08-21T13:09:54.243Z,1.00
2022-08-21T13:11:13.592Z,1.00
2022-08-21T13:12:18.727Z,1.00
2022-08-21T13:13:28.338Z,1.00
2022-08-21T13:14:35.728Z,1.00
2022-08-21T13:15:47.801Z,1.00
2022-08-21T13:16:58.091Z,1.00
2022-08-21T13:18:05.467Z,1.00
2022-08-21T13:19:23.325Z,1.00
2022-08-21T13:20:31.671Z,1.00
2022-08-21T13:21:44.866Z,1.00
2022-08-21T13:22:47.514Z,1.00
2022-08-21T13:23:49.446Z,1.00
2022-08-21T13:24:51.287Z,1.00
2022-08-21T13:25:53.481Z,1.00
2022-08-21T13:26:55.656Z,1.00
2022-08-21T13:28:10.266Z,1.00
2022-08-21T13:29:16.117Z,1.00
2022-08-21T13:30:23.493Z,1.00
2022-08-21T13:31:32.915Z,1.00
2022-08-21T13:32:38.868Z,1.00
2022-08-21T13:33:42.638Z,1.00
2022-08-21T13:34:44.431Z,1.00
2022-08-21T13:36:01.202Z,1.00
2022-08-21T13:37:06.534Z,1.00
2022-08-21T13:38:12.730Z,1.00
2022-08-21T13:39:19.540Z,1.00
2022-08-21T13:40:46.913Z,1.00
2022-08-21T13:41:54.949Z,1.00
2022-08-21T13:42:57.822Z,1.00
2022-08-21T13:44:03.072Z,1.00
2022-08-21T13:45:06.142Z,1.00
2022-08-21T13:46:11.633Z,1.00
2022-08-21T13:47:16.583Z,1.00
2022-08-21T13:48:18.712Z,1.00
2022-08-21T13:49:32.031Z,1.00
2022-08-21T13:50:36.263Z,1.00
2022-08-21T13:51:38.350Z,1.00
2022-08-21T13:52:58.525Z,1.00
2022-08-21T13:54:17.826Z,1.00
2022-08-21T13:55:19.584Z,1.00
2022-08-21T13:56:33.732Z,1.00
2022-08-21T13:57:36.102Z,1.00
2022-08-21T13:58:46.719Z,1.00
2022-08-21T13:59:48.454Z,1.00
2022-08-21T14:00:53.787Z,1.00
2022-08-21T14:02:01.038Z,1.00
2022-08-21T14:03:14.307Z,1.00
2022-08-21T14:04:32.533Z,1.00
2022-08-21T14:05:38.929Z,1.00
2022-08-21T14:06:40.649Z,1.00
2022-08-21T14:07:44.616Z,1.00
2022-08-21T14:09:23.313Z,1.00
2022-08-21T14:10:28.975Z,1.00
2022-08-21T14:11:36.568Z,1.00
2022-08-21T14:12:53.445Z,1.00
2022-08-21T14:13:56.469Z,1.00
2022-08-21T14:14:59.473Z,1.00
2022-08-21T14:16:03.496Z,1.00
2022-08-21T14:17:29.001Z,1.00
2022-08-21T14:18:53.770Z,1.00
2022-08-21T14:19:55.523Z,1.00
2022-08-21T14:21:08.996Z,1.00
2022-08-21T14:22:30.186Z,1.00
2022-08-21T14:23:32.046Z,1.00
2022-08-21T14:24:41.793Z,1.00
2022-08-21T14:25:45.889Z,1.00
2022-08-21T14:26:59.394Z,1.00
2022-08-21T14:28:33.115Z,1.00
2022-08-21T14:29:43.992Z,1.00
2022-08-21T14:30:46.232Z,1.00
2022-08-21T14:31:57.872Z,1.00
2022-08-21T14:33:01.418Z,1.00
2022-08-21T14:34:03.268Z,1.00
2022-08-21T14:35:23.575Z,1.00
2022-08-21T14:36:25.573Z,1.00
2022-08-21T14:37:27.599Z,1.00
2022-08-21T14:38:29.802Z,1.00
2022-08-21T14:39:31.526Z,1.00
2022-08-21T14:40:34.429Z,1.00
2022-08-21T14:41:37.426Z,1.00
2022-08-21T14:42:40.699Z,1.00
2022-08-21T14:43:42.722Z,1.00
2022-08-21T14:44:44.489Z,1.00
2022-08-21T14:45:47.276Z,1.00
2022-08-21T14:46:56.321Z,1.00
2022-08-21T14:48:00.230Z,1.00
2022-08-21T14:49:03.967Z,1.00
2022-08-21T14:50:06.475Z,1.00
2022-08-21T14:51:08.372Z,1.00
2022-08-21T14:52:10.346Z,1.00
2022-08-21T14:53:12.352Z,1.00
2022-08-21T14:54:19.339Z,1.00
2022-08-21T14:55:24.213Z,1.00
2022-08-21T14:56:26.660Z,1.00