createdAt,value
2022-09-10T03:24:55.682Z,14.50
2022-09-10T03:29:00.831Z,14.50
2022-09-10T03:33:15.573Z,14.50
2022-09-10T03:37:19.516Z,14.50
2022-09-10T03:41:23.812Z,14.50
2022-09-10T03:45:29.274Z,14.40
2022-09-10T03:49:33.144Z,14.50
2022-09-10T03:53:38.910Z,14.50
2022-09-10T03:57:46.273Z,14.50
2022-09-10T04:01:51.824Z,14.50
2022-09-10T04:05:55.833Z,14.40
2022-09-10T04:09:59.631Z,14.40
2022-09-10T04:14:03.603Z,14.40
2022-09-10T04:18:09.291Z,14.40
2022-09-10T04:22:13.274Z,14.30
2022-09-10T04:26:21.461Z,14.30
2022-09-10T04:30:26.995Z,14.40
2022-09-10T04:34:30.883Z,14.50
2022-09-10T04:38:35.612Z,14.60
2022-09-10T04:42:39.550Z,14.80
2022-09-10T04:46:43.854Z,14.90
2022-09-10T04:51:12.346Z,15.00
2022-09-10T04:55:16.130Z,15.00
2022-09-10T04:59:20.951Z,15.10
2022-09-10T05:03:25.393Z,15.00
2022-09-10T05:07:31.352Z,15.00
2022-09-10T05:11:37.292Z,14.90
2022-09-10T05:15:43.575Z,14.90
2022-09-10T05:19:47.504Z,14.90
2022-09-10T05:23:51.524Z,14.80
2022-09-10T05:27:55.850Z,15.00
2022-09-10T05:32:00.047Z,15.70
2022-09-10T05:36:04.085Z,16.70
2022-09-10T05:40:09.552Z,17.70
2022-09-10T05:44:15.673Z,17.90
2022-09-10T05:48:22.810Z,17.30
2022-09-10T05:52:27.091Z,17.30
2022-09-10T05:56:35.711Z,18.50
2022-09-10T05:57:20.612Z,18.70
2022-09-10T06:00:40.841Z,19.60
2022-09-10T06:01:26.399Z,18.80
2022-09-10T06:04:45.572Z,20.40
2022-09-10T06:05:31.974Z,18.80
2022-09-10T06:08:54.351Z,20.90
2022-09-10T06:09:38.215Z,18.90
2022-09-10T06:13:07.975Z,21.50
2022-09-10T06:13:49.020Z,19.10
2022-09-10T06:17:12.723Z,22.00
2022-09-10T06:17:56.847Z,19.20
2022-09-10T06:21:23.903Z,22.40
2022-09-10T06:22:00.928Z,19.40
2022-09-10T06:25:31.454Z,21.60
2022-09-10T06:29:37.214Z,20.40
2022-09-10T06:30:14.731Z,20.20
2022-09-10T06:33:42.054Z,20.10
2022-09-10T06:37:45.733Z,20.20
2022-09-10T06:41:51.702Z,20.20
2022-09-10T06:50:53.738Z,19.80
2022-09-10T06:55:00.845Z,19.50
2022-09-10T06:59:11.335Z,19.40
2022-09-10T07:03:22.392Z,19.40
2022-09-10T07:07:27.644Z,19.50
2022-09-10T07:11:32.783Z,19.60
2022-09-10T07:15:44.701Z,19.80
2022-09-10T07:19:49.613Z,20.00
2022-09-10T07:24:12.941Z,20.20
2022-09-10T07:28:19.983Z,20.30
2022-09-10T07:32:24.785Z,20.30
2022-09-10T07:36:37.819Z,20.20
2022-09-10T07:40:43.320Z,20.20
2022-09-10T07:44:47.474Z,20.20
2022-09-10T07:48:58.113Z,20.30
2022-09-10T07:53:02.085Z,20.30
2022-09-10T07:57:06.955Z,20.50
2022-09-10T08:01:13.521Z,20.50
2022-09-10T08:05:19.902Z,20.70
2022-09-10T08:09:24.722Z,20.80
2022-09-10T08:13:32.826Z,20.90
2022-09-10T08:17:37.244Z,21.00
2022-09-10T08:21:42.393Z,21.00
2022-09-10T08:22:11.448Z,25.00
2022-09-10T08:25:53.577Z,21.10
2022-09-10T08:26:23.935Z,25.10
2022-09-10T08:29:58.000Z,21.30
2022-09-10T08:30:29.256Z,25.30
2022-09-10T08:34:02.413Z,21.40
2022-09-10T08:34:33.321Z,25.50
2022-09-10T08:38:06.495Z,21.40
2022-09-10T08:38:45.200Z,25.80
2022-09-10T08:42:38.291Z,21.60
2022-09-10T08:42:51.623Z,26.10
2022-09-10T08:47:11.628Z,21.70
2022-09-10T08:47:30.353Z,26.30
2022-09-10T08:51:27.950Z,21.80
2022-09-10T08:51:48.315Z,26.50
2022-09-10T08:55:36.342Z,22.00
2022-09-10T08:55:59.821Z,26.70
2022-09-10T08:59:45.767Z,22.00
2022-09-10T09:00:05.468Z,26.90
2022-09-10T09:03:53.164Z,22.10
2022-09-10T09:04:40.660Z,27.20
2022-09-10T09:08:03.492Z,22.20
2022-09-10T09:08:49.255Z,27.50
2022-09-10T09:12:33.291Z,22.40
2022-09-10T09:13:26.718Z,27.60
2022-09-10T09:16:54.143Z,22.60
2022-09-10T09:17:48.944Z,27.70
2022-09-10T09:21:07.461Z,22.90
2022-09-10T09:21:55.384Z,28.00
2022-09-10T09:25:43.693Z,23.10
2022-09-10T09:26:12.622Z,28.10
2022-09-10T09:29:58.004Z,23.40
2022-09-10T09:30:23.407Z,28.20
2022-09-10T09:34:21.204Z,23.50
2022-09-10T09:38:31.523Z,23.60
2022-09-10T09:42:52.178Z,23.70
2022-09-10T09:46:59.413Z,23.70
2022-09-10T09:51:06.442Z,23.80
2022-09-10T09:55:29.337Z,23.90
2022-09-10T09:59:36.011Z,24.00
2022-09-10T10:03:55.491Z,24.10
2022-09-10T10:08:01.137Z,24.20
2022-09-10T10:12:14.821Z,24.40
2022-09-10T10:16:31.859Z,24.60
2022-09-10T10:20:41.952Z,24.70
2022-09-10T10:25:31.411Z,24.90
2022-09-10T10:29:35.331Z,25.00
2022-09-10T10:34:01.313Z,25.00
2022-09-10T10:38:56.194Z,25.10
2022-09-10T10:43:39.055Z,25.20
2022-09-10T10:48:02.912Z,25.30
2022-09-10T11:14:33.782Z,26.40
2022-09-10T11:18:56.920Z,26.50
2022-09-10T11:23:21.590Z,26.70
2022-09-10T11:27:49.564Z,26.70
2022-09-10T11:32:11.856Z,26.80
2022-09-10T11:36:26.261Z,27.00
2022-09-10T11:40:44.343Z,27.10
2022-09-10T11:45:21.264Z,27.20
2022-09-10T11:50:04.422Z,27.40
2022-09-10T11:54:26.903Z,27.60
2022-09-10T11:58:55.683Z,27.80
2022-09-10T12:03:29.675Z,28.00
2022-09-10T12:07:58.182Z,28.10
2022-09-10T12:12:31.965Z,28.40
2022-09-10T12:17:16.636Z,28.80
2022-09-10T12:21:43.723Z,29.20
2022-09-10T12:25:59.111Z,29.60
2022-09-10T12:30:28.752Z,29.70
2022-09-10T12:34:33.603Z,29.70
2022-09-10T12:39:23.874Z,29.90
2022-09-10T12:43:41.266Z,30.00
2022-09-10T12:47:53.011Z,30.10
2022-09-10T12:52:00.257Z,30.10
2022-09-10T12:56:39.844Z,30.10
2022-09-10T13:01:11.059Z,30.20
2022-09-10T13:05:37.639Z,30.30
2022-09-10T13:09:43.293Z,30.20
2022-09-10T13:14:03.019Z,30.10
2022-09-10T13:18:23.530Z,29.90
2022-09-10T13:22:34.055Z,29.70
2022-09-10T13:27:06.043Z,29.40
2022-09-10T13:31:12.276Z,29.10
2022-09-10T13:35:36.392Z,28.70
2022-09-10T13:40:14.275Z,28.30
2022-09-10T13:44:36.595Z,27.90
2022-09-10T13:48:50.074Z,27.50
2022-09-10T13:52:58.213Z,27.20
2022-09-10T13:57:24.843Z,27.00
2022-09-10T14:01:56.217Z,26.90
2022-09-10T14:06:16.905Z,26.70
2022-09-10T14:10:21.905Z,26.60
2022-09-10T14:14:31.326Z,26.50
2022-09-10T14:18:46.987Z,26.40
2022-09-10T14:23:00.214Z,26.30
2022-09-10T14:27:16.137Z,26.20
2022-09-10T14:31:43.794Z,26.10
2022-09-10T14:35:53.185Z,25.90
2022-09-10T14:40:03.185Z,25.80
2022-09-10T14:44:23.565Z,25.70
2022-09-10T14:49:02.356Z,25.50
2022-09-10T14:53:07.670Z,25.40
2022-09-10T14:57:15.283Z,25.30
2022-09-10T15:01:21.471Z,25.20
2022-09-10T15:05:25.814Z,25.20
2022-09-10T15:09:31.924Z,25.10
2022-09-10T15:13:41.636Z,25.10
2022-09-10T15:17:46.972Z,25.00
2022-09-10T15:21:51.785Z,25.00
2022-09-10T15:25:57.675Z,25.00
2022-09-10T15:30:01.620Z,24.90
2022-09-10T15:34:07.393Z,24.80
2022-09-10T15:38:16.473Z,24.70
2022-09-10T15:42:20.293Z,24.60
2022-09-10T15:46:25.043Z,24.50
2022-09-10T15:50:29.643Z,24.50
2022-09-10T15:54:34.219Z,24.40
2022-09-10T15:58:39.562Z,24.30
2022-09-10T16:02:48.220Z,24.20
2022-09-10T16:06:52.901Z,24.20
2022-09-10T16:10:57.264Z,24.10
2022-09-10T16:15:02.962Z,24.00
2022-09-10T16:19:08.797Z,23.90
2022-09-10T16:23:13.004Z,23.80
2022-09-10T16:27:17.924Z,23.60
2022-09-10T16:31:27.000Z,23.40
2022-09-10T16:35:31.034Z,23.20
2022-09-10T16:39:35.186Z,22.90
2022-09-10T16:43:41.362Z,22.70
2022-09-10T16:47:46.952Z,22.60
2022-09-10T16:51:51.185Z,22.40
2022-09-10T16:56:01.634Z,22.20
2022-09-10T17:00:10.725Z,22.10
2022-09-10T17:04:25.999Z,22.00
2022-09-10T17:08:35.071Z,22.00
2022-09-10T17:12:39.032Z,21.90
2022-09-10T17:16:46.223Z,21.80
2022-09-10T17:20:53.015Z,21.60
2022-09-10T17:24:59.644Z,21.40
2022-09-10T17:29:11.057Z,21.00
2022-09-10T17:33:17.494Z,20.90
2022-09-10T17:37:24.043Z,20.60
2022-09-10T17:41:30.653Z,20.40
2022-09-10T17:45:38.666Z,20.20
2022-09-10T17:49:45.903Z,20.00
2022-09-10T17:53:50.216Z,19.70
2022-09-10T17:57:54.857Z,19.50
2022-09-10T18:01:58.790Z,19.30
2022-09-10T18:06:09.576Z,19.00
2022-09-10T18:10:14.269Z,18.80
2022-09-10T18:14:21.856Z,18.70
2022-09-10T18:18:25.801Z,18.50
2022-09-10T18:22:29.757Z,18.40
2022-09-10T18:26:37.595Z,18.40
2022-09-10T18:30:41.643Z,18.30
2022-09-10T18:34:47.675Z,18.20
2022-09-10T18:38:51.932Z,17.90
2022-09-10T18:42:56.186Z,17.70
2022-09-10T18:47:00.543Z,17.60
2022-09-10T18:51:13.256Z,17.50
2022-09-10T18:55:17.144Z,17.40
2022-09-10T18:59:22.364Z,17.30
2022-09-10T19:03:27.994Z,17.10
2022-09-10T19:07:32.872Z,17.00
2022-09-10T19:08:30.714Z,21.70
2022-09-10T19:11:42.064Z,16.90
2022-09-10T19:12:35.219Z,21.50
2022-09-10T19:15:56.805Z,16.90
2022-09-10T19:16:38.576Z,21.20
2022-09-10T19:20:03.497Z,16.80
2022-09-10T19:20:41.968Z,21.00
2022-09-10T19:24:07.423Z,16.70
2022-09-10T19:25:01.025Z,20.70
2022-09-10T19:28:11.312Z,16.60
2022-09-10T19:29:05.209Z,20.40
2022-09-10T19:32:17.869Z,16.50
2022-09-10T19:33:08.828Z,20.10
2022-09-10T19:36:21.841Z,16.50
2022-09-10T19:37:12.289Z,19.90
2022-09-10T19:40:28.022Z,16.40
2022-09-10T19:41:18.983Z,19.60
2022-09-10T19:44:34.073Z,16.40
2022-09-10T19:45:22.646Z,19.40
2022-09-10T19:48:39.217Z,16.40
2022-09-10T19:49:26.292Z,19.20
2022-09-10T19:52:43.153Z,16.30
2022-09-10T19:53:31.641Z,19.10
2022-09-10T19:56:47.010Z,16.20
2022-09-10T19:57:35.221Z,18.90
2022-09-10T20:00:50.932Z,16.10
2022-09-10T20:01:41.256Z,18.80
2022-09-10T20:04:56.845Z,16.00
2022-09-10T20:05:46.760Z,18.70
2022-09-10T20:09:04.699Z,15.90
2022-09-10T20:09:50.329Z,18.70
2022-09-10T20:13:09.549Z,15.80
2022-09-10T20:13:56.218Z,18.70
2022-09-10T20:17:15.023Z,15.80
2022-09-10T20:18:04.097Z,18.80
2022-09-10T20:21:28.263Z,15.90
2022-09-10T20:22:08.102Z,18.90
2022-09-10T20:25:32.432Z,16.10
2022-09-10T20:26:18.584Z,18.90
2022-09-10T20:29:38.722Z,16.10
2022-09-10T20:30:22.980Z,18.80
2022-09-10T20:33:46.062Z,16.00
2022-09-10T20:34:27.263Z,18.80
2022-09-10T20:37:51.733Z,15.80
2022-09-10T20:38:31.234Z,18.70
2022-09-10T20:41:55.893Z,15.80
2022-09-10T20:42:34.675Z,18.60
2022-09-10T20:46:00.244Z,15.70
2022-09-10T20:46:38.243Z,18.40
2022-09-10T20:50:04.272Z,15.70
2022-09-10T20:50:52.627Z,18.20
2022-09-10T20:54:14.062Z,15.60
2022-09-10T20:54:58.088Z,18.00
2022-09-10T20:58:19.553Z,15.50
2022-09-10T20:59:11.247Z,17.90
2022-09-10T21:02:25.785Z,15.40
2022-09-10T21:03:14.709Z,17.80
2022-09-10T21:06:32.730Z,15.30
2022-09-10T21:07:18.094Z,17.70
2022-09-10T21:10:38.612Z,15.10
2022-09-10T21:11:22.312Z,17.70
2022-09-10T21:14:42.529Z,15.10
2022-09-10T21:15:27.039Z,17.70
2022-09-10T21:18:54.768Z,15.00
2022-09-10T21:19:31.107Z,17.60
2022-09-10T21:22:59.333Z,14.90
2022-09-10T21:23:34.619Z,17.50
2022-09-10T21:27:04.160Z,14.90
2022-09-10T21:27:37.997Z,17.30
2022-09-10T21:31:09.848Z,14.80
2022-09-10T21:31:41.558Z,17.10
2022-09-10T21:35:13.953Z,14.80
2022-09-10T21:35:45.446Z,17.00
2022-09-10T21:39:18.274Z,14.70
2022-09-10T21:39:49.095Z,16.90
2022-09-10T21:43:23.823Z,14.50
2022-09-10T21:43:52.742Z,16.80
2022-09-10T21:47:28.893Z,14.40
2022-09-10T21:47:56.312Z,16.70
2022-09-10T21:51:34.446Z,14.40
2022-09-10T21:51:59.997Z,16.70
2022-09-10T21:55:38.315Z,14.20
2022-09-10T21:56:05.472Z,16.60
2022-09-10T21:59:42.409Z,14.10
2022-09-10T22:00:15.306Z,16.50
2022-09-10T22:03:49.962Z,14.20
2022-09-10T22:04:22.762Z,16.50
2022-09-10T22:07:55.052Z,14.30
2022-09-10T22:08:27.435Z,16.30
2022-09-10T22:11:59.824Z,14.20
2022-09-10T22:12:31.122Z,16.20
2022-09-10T22:16:06.811Z,14.20
2022-09-10T22:16:35.663Z,16.20
2022-09-10T22:20:11.441Z,14.10
2022-09-10T22:20:39.197Z,16.20
2022-09-10T22:24:19.261Z,14.00
2022-09-10T22:24:42.737Z,16.20
2022-09-10T22:28:23.132Z,14.00
2022-09-10T22:28:46.918Z,16.00
2022-09-10T22:32:27.373Z,14.10
2022-09-10T22:32:50.565Z,15.90
2022-09-10T22:36:38.427Z,14.00
2022-09-10T22:36:54.007Z,15.90
2022-09-10T22:40:44.021Z,14.00
2022-09-10T22:41:02.489Z,15.80
2022-09-10T22:44:47.893Z,14.00
2022-09-10T22:45:06.560Z,15.70
2022-09-10T22:48:51.714Z,14.00
2022-09-10T22:49:11.488Z,15.70
2022-09-10T22:52:55.792Z,14.00
2022-09-10T22:53:14.848Z,15.80
2022-09-10T22:56:59.814Z,13.90
2022-09-10T22:57:18.452Z,15.70
2022-09-10T23:01:08.542Z,13.90
2022-09-10T23:01:25.943Z,15.70
2022-09-10T23:05:13.292Z,13.90
2022-09-10T23:05:29.631Z,15.70
2022-09-10T23:09:18.560Z,13.80
2022-09-10T23:09:33.251Z,15.70
2022-09-10T23:13:22.383Z,13.80
2022-09-10T23:13:37.482Z,15.60
2022-09-10T23:17:26.403Z,13.80
2022-09-10T23:17:40.963Z,15.60
2022-09-10T23:21:32.270Z,13.70
2022-09-10T23:21:46.921Z,15.50
2022-09-10T23:25:37.025Z,13.70
2022-09-10T23:25:50.774Z,15.50
2022-09-10T23:29:41.881Z,13.70
2022-09-10T23:29:54.384Z,15.50
2022-09-10T23:34:03.881Z,15.30
2022-09-10T23:38:07.820Z,15.30
2022-09-10T23:42:11.292Z,15.30
2022-09-10T23:46:15.738Z,15.30
2022-09-10T23:50:28.411Z,15.20
2022-09-10T23:54:31.985Z,15.10
2022-09-10T23:58:35.708Z,15.10
