createdAt,value
2018-03-07T17:31:38.585Z,22.40
2018-03-07T17:34:10.395Z,21.37
2018-03-07T17:46:24.908Z,20.27
2018-03-07T17:48:52.927Z,21.37
2018-03-07T17:51:23.186Z,21.47
2018-03-07T17:53:51.182Z,21.53
2018-03-07T17:56:19.757Z,19.67
2018-03-07T17:58:48.100Z,20.40
2018-03-07T18:01:15.715Z,20.57
2018-03-07T18:03:47.039Z,21.60
2018-03-07T18:07:21.409Z,27.80
2018-03-07T18:09:51.636Z,23.13
2018-03-07T18:12:20.023Z,24.17
2018-03-07T18:14:50.235Z,23.60
2018-03-07T19:20:38.734Z,27.23
2018-03-07T19:23:12.997Z,28.57
2018-03-07T19:25:56.504Z,31.00
2018-03-07T19:28:24.843Z,30.00
2018-03-07T19:30:52.505Z,30.33
2018-03-07T19:33:20.068Z,30.20
2018-03-07T19:35:48.755Z,30.50
2018-03-07T19:38:16.594Z,30.10
2018-03-07T19:40:44.908Z,29.30
2018-03-07T19:43:12.452Z,29.37
2018-03-07T19:45:40.011Z,30.40
2018-03-07T19:48:10.587Z,31.33
2018-03-07T19:50:38.174Z,31.57
2018-03-07T19:53:07.766Z,31.57
2018-03-07T19:55:35.657Z,33.80
2018-03-07T19:58:03.247Z,34.22
2018-03-07T20:00:30.797Z,35.83
2018-03-07T20:02:58.404Z,35.92
2018-03-07T20:05:43.512Z,35.73
2018-03-07T20:08:12.674Z,36.20
2018-03-07T20:10:41.750Z,38.45
2018-03-07T20:19:03.381Z,38.20
2018-03-07T20:21:34.295Z,36.10
2018-03-07T20:24:02.508Z,37.92
2018-03-07T20:26:36.450Z,38.78
2018-03-07T20:29:06.063Z,35.08
2018-03-07T20:31:33.722Z,36.50
2018-03-07T20:34:01.284Z,36.90
2018-03-07T20:36:29.581Z,36.45
2018-03-07T20:49:38.471Z,33.35
2018-03-07T20:52:07.676Z,32.33
2018-03-07T20:54:37.042Z,32.78
2018-03-07T20:57:06.300Z,32.43
2018-03-07T20:59:35.542Z,31.07
2018-03-07T21:02:04.765Z,30.70
2018-03-07T21:04:33.972Z,30.30
2018-03-07T21:07:03.476Z,29.73
2018-03-07T21:09:32.691Z,31.05
2018-03-07T21:12:01.896Z,30.55
2018-03-07T21:30:03.098Z,28.10
2018-03-07T21:34:18.707Z,27.33
2018-03-07T21:36:48.005Z,25.83
2018-03-07T21:39:17.211Z,27.70
2018-03-07T21:41:46.456Z,28.08
2018-03-07T21:44:14.033Z,29.55
2018-03-07T21:46:41.591Z,28.45
2018-03-07T21:49:09.208Z,29.15
2018-03-07T21:51:37.723Z,28.17
2018-03-07T21:54:05.273Z,29.65
2018-03-07T21:56:33.584Z,29.83
2018-03-07T21:59:01.126Z,28.13
2018-03-07T22:01:28.688Z,26.85
2018-03-07T22:03:56.466Z,27.25
2018-03-07T22:06:24.017Z,27.73
2018-03-07T22:08:52.347Z,27.87
2018-03-07T22:11:20.580Z,28.75
