createdAt,value
2022-10-09T00:01:32.231Z,56.12
2022-10-09T00:03:59.710Z,54.88
2022-10-09T00:06:32.934Z,56.13
2022-10-09T00:09:01.968Z,55.81
2022-10-09T00:11:30.016Z,56.23
2022-10-09T00:13:57.144Z,56.42
2022-10-09T00:16:25.342Z,55.84
2022-10-09T00:18:53.280Z,56.14
2022-10-09T00:21:24.913Z,55.43
2022-10-09T00:23:53.867Z,55.53
2022-10-09T00:26:21.207Z,56.16
2022-10-09T00:28:47.873Z,55.49
2022-10-09T00:31:15.432Z,55.52
2022-10-09T00:33:42.629Z,56.22
2022-10-09T00:36:12.265Z,56.08
2022-10-09T00:38:39.213Z,55.22
2022-10-09T00:41:06.527Z,56.03
2022-10-09T00:43:43.403Z,55.49
2022-10-09T00:46:36.903Z,56.42
2022-10-09T00:49:20.783Z,56.41
2022-10-09T00:51:50.193Z,55.77
2022-10-09T00:54:20.305Z,55.82
2022-10-09T00:56:47.935Z,55.80
2022-10-09T00:59:15.206Z,55.92
2022-10-09T01:01:42.232Z,56.13
2022-10-09T01:04:09.483Z,56.29
2022-10-09T01:07:17.354Z,56.39
2022-10-09T01:10:12.624Z,56.38
2022-10-09T01:12:54.798Z,56.19
2022-10-09T01:15:30.590Z,56.42
2022-10-09T01:18:12.771Z,56.12
2022-10-09T01:20:49.268Z,56.38
2022-10-09T01:23:32.261Z,56.80
2022-10-09T01:26:11.753Z,56.07
2022-10-09T01:28:42.134Z,56.51
2022-10-09T01:31:10.777Z,56.20
2022-10-09T01:33:38.093Z,56.76
2022-10-09T01:36:06.807Z,56.30
2022-10-09T01:38:34.705Z,57.14
2022-10-09T01:41:04.314Z,57.00
2022-10-09T01:43:30.797Z,56.72
2022-10-09T01:46:23.532Z,56.27
2022-10-09T01:49:12.645Z,56.23
2022-10-09T01:51:57.081Z,55.76
2022-10-09T01:55:05.555Z,57.18
2022-10-09T01:58:29.478Z,56.11
2022-10-09T02:01:10.872Z,56.57
2022-10-09T02:03:40.720Z,56.23
2022-10-09T02:06:11.009Z,55.85
2022-10-09T02:08:39.257Z,55.92
2022-10-09T02:11:06.653Z,56.21
2022-10-09T02:13:35.537Z,56.83
2022-10-09T02:16:13.935Z,55.54
2022-10-09T02:18:43.593Z,56.34
2022-10-09T02:21:15.604Z,56.52
2022-10-09T02:23:45.025Z,56.96
2022-10-09T02:26:12.905Z,56.34
2022-10-09T02:28:45.084Z,56.10
2022-10-09T02:31:20.072Z,56.67
2022-10-09T02:33:46.919Z,56.60
2022-10-09T02:36:14.297Z,56.65
2022-10-09T02:38:40.801Z,57.22
2022-10-09T02:41:07.298Z,56.54
2022-10-09T02:43:33.816Z,57.54
2022-10-09T02:46:00.401Z,55.84
2022-10-09T02:48:27.001Z,55.67
2022-10-09T02:50:53.538Z,56.53
2022-10-09T02:53:20.095Z,55.62
2022-10-09T02:55:46.669Z,55.73
2022-10-09T02:58:13.230Z,56.15
2022-10-09T03:00:39.766Z,56.33
2022-10-09T03:03:06.298Z,56.87
2022-10-09T03:05:32.879Z,56.56
2022-10-09T03:07:59.582Z,56.44
2022-10-09T03:10:26.348Z,56.84
2022-10-09T03:12:52.955Z,57.11
2022-10-09T03:15:19.521Z,56.45
2022-10-09T03:17:46.082Z,56.61
2022-10-09T03:20:12.676Z,56.45
2022-10-09T03:22:39.256Z,56.37
2022-10-09T03:25:06.404Z,56.12
2022-10-09T03:27:33.544Z,56.65
2022-10-09T03:30:00.080Z,56.47
2022-10-09T03:32:26.786Z,56.75
2022-10-09T03:34:53.392Z,56.53
2022-10-09T03:37:19.963Z,56.55
2022-10-09T03:39:46.550Z,57.10
2022-10-09T03:42:13.250Z,56.01
2022-10-09T03:44:39.816Z,56.42
2022-10-09T03:47:06.799Z,55.97
2022-10-09T03:49:33.339Z,56.33
2022-10-09T03:52:00.132Z,57.45
2022-10-09T03:54:26.762Z,57.28
2022-10-09T03:56:53.359Z,56.81
2022-10-09T03:59:19.948Z,56.68
2022-10-09T04:01:46.512Z,56.51
2022-10-09T04:04:13.038Z,57.02
2022-10-09T04:06:39.584Z,57.06
2022-10-09T04:09:06.111Z,56.77
2022-10-09T04:11:32.823Z,56.48
2022-10-09T04:14:00.205Z,56.95
2022-10-09T04:16:26.806Z,56.08
2022-10-09T04:18:53.374Z,57.32
2022-10-09T04:21:19.977Z,56.42
2022-10-09T04:23:46.491Z,56.60
2022-10-09T04:26:13.666Z,56.73
2022-10-09T04:28:40.381Z,57.63
2022-10-09T04:31:07.016Z,58.48
2022-10-09T04:33:33.817Z,57.07
2022-10-09T04:36:00.399Z,57.50
2022-10-09T04:38:26.949Z,56.53
2022-10-09T04:41:04.376Z,57.84
2022-10-09T04:43:31.165Z,56.99
2022-10-09T04:45:57.905Z,57.07
2022-10-09T04:48:24.988Z,57.51
2022-10-09T04:50:51.517Z,57.76
2022-10-09T04:53:18.043Z,57.70
2022-10-09T04:55:45.122Z,58.11
2022-10-09T04:58:12.873Z,58.23
2022-10-09T05:00:41.579Z,58.57
2022-10-09T05:03:08.364Z,58.65
2022-10-09T05:05:34.926Z,58.22
2022-10-09T05:08:01.433Z,57.79
2022-10-09T05:10:28.105Z,59.16
2022-10-09T05:12:54.626Z,60.75
2022-10-09T05:15:21.166Z,58.65
2022-10-09T05:17:47.699Z,58.91
2022-10-09T05:20:16.804Z,59.37
2022-10-09T05:22:47.483Z,59.32
2022-10-09T05:25:14.940Z,58.06
2022-10-09T05:27:41.601Z,57.17
2022-10-09T05:30:08.924Z,57.30
2022-10-09T05:32:35.856Z,57.39
2022-10-09T05:35:02.903Z,57.62
2022-10-09T05:37:29.482Z,57.76
2022-10-09T05:39:55.958Z,58.13
2022-10-09T05:42:22.519Z,57.06
2022-10-09T05:44:49.043Z,57.29
2022-10-09T05:47:17.870Z,57.90
2022-10-09T05:49:44.374Z,58.54
2022-10-09T05:52:10.908Z,57.51
2022-10-09T05:54:37.466Z,57.84
2022-10-09T05:57:04.933Z,58.11
2022-10-09T05:59:31.487Z,58.17
2022-10-09T06:02:01.936Z,58.98
2022-10-09T06:04:28.530Z,57.66
2022-10-09T06:06:55.277Z,57.88
2022-10-09T06:09:24.016Z,58.13
2022-10-09T06:11:51.454Z,57.79
2022-10-09T06:14:18.520Z,57.46
2022-10-09T06:16:45.519Z,57.77
2022-10-09T06:19:14.889Z,57.95
2022-10-09T06:21:42.624Z,58.51
2022-10-09T06:24:17.621Z,57.84
2022-10-09T06:26:44.185Z,57.73
2022-10-09T06:29:10.691Z,58.36
2022-10-09T06:31:37.917Z,57.65
2022-10-09T06:34:04.772Z,57.05
2022-10-09T06:36:34.498Z,58.76
2022-10-09T06:39:03.513Z,59.05
2022-10-09T06:41:30.831Z,58.13
2022-10-09T06:44:02.429Z,57.52
2022-10-09T06:46:30.434Z,57.72
2022-10-09T06:48:59.648Z,57.63
2022-10-09T06:51:28.085Z,57.42
2022-10-09T06:53:56.799Z,57.56
2022-10-09T06:56:24.554Z,57.05
2022-10-09T06:58:51.596Z,58.29
2022-10-09T07:01:32.026Z,58.99
2022-10-09T07:04:02.976Z,58.51
2022-10-09T07:06:31.455Z,58.10
2022-10-09T07:09:00.362Z,57.25
2022-10-09T07:11:29.484Z,58.05
2022-10-09T07:13:58.246Z,59.98
2022-10-09T07:16:31.075Z,59.46
2022-10-09T07:18:59.975Z,59.89
2022-10-09T07:21:26.759Z,61.46
2022-10-09T07:23:56.043Z,61.64
2022-10-09T07:26:27.396Z,62.38
2022-10-09T07:28:54.415Z,62.99
2022-10-09T07:31:22.859Z,62.36
2022-10-09T07:33:50.744Z,63.57
2022-10-09T07:36:17.670Z,65.44
2022-10-09T07:38:44.872Z,64.68
2022-10-09T07:41:12.816Z,64.91
2022-10-09T07:43:41.002Z,65.82
2022-10-09T07:46:11.448Z,64.77
2022-10-09T07:48:38.591Z,64.60
2022-10-09T07:51:10.517Z,63.42
2022-10-09T07:53:37.806Z,63.70
2022-10-09T07:56:05.330Z,62.10
2022-10-09T07:58:32.002Z,63.72
2022-10-09T08:01:08.423Z,63.67
2022-10-09T08:03:36.215Z,65.10
2022-10-09T08:06:03.050Z,64.73
2022-10-09T08:08:29.716Z,65.41
2022-10-09T08:10:56.284Z,64.10
2022-10-09T08:13:22.806Z,64.44
2022-10-09T08:15:49.374Z,66.19
2022-10-09T08:18:15.953Z,65.66
2022-10-09T08:20:42.518Z,67.15
2022-10-09T08:23:09.684Z,66.05
2022-10-09T08:25:37.008Z,65.83
2022-10-09T08:28:04.861Z,65.04
2022-10-09T08:30:31.486Z,65.84
2022-10-09T08:32:58.021Z,65.61
2022-10-09T08:35:24.620Z,64.84
2022-10-09T08:37:51.243Z,65.48
2022-10-09T08:40:33.789Z,65.42
2022-10-09T08:43:04.598Z,65.16
2022-10-09T08:45:32.983Z,64.30
2022-10-09T08:48:04.049Z,63.96
2022-10-09T08:50:34.791Z,64.07
2022-10-09T08:53:39.955Z,64.36
2022-10-09T08:56:13.382Z,63.69
2022-10-09T08:58:42.751Z,63.78
2022-10-09T09:01:35.348Z,63.91
2022-10-09T09:04:17.171Z,63.43
2022-10-09T09:07:05.967Z,63.17
2022-10-09T09:09:52.116Z,63.72
2022-10-09T09:12:34.123Z,62.57
2022-10-09T09:15:37.510Z,62.39
2022-10-09T09:18:25.827Z,62.23
2022-10-09T09:20:55.064Z,62.36
2022-10-09T09:23:28.744Z,63.87
2022-10-09T09:25:56.222Z,63.33
2022-10-09T09:28:26.275Z,62.91
2022-10-09T09:30:58.478Z,63.05
2022-10-09T09:33:51.413Z,62.30
2022-10-09T09:36:26.606Z,62.25
2022-10-09T09:39:44.306Z,61.59
2022-10-09T09:41:41.856Z,61.48
2022-10-09T09:44:11.916Z,61.77
2022-10-09T09:46:39.185Z,62.01
2022-10-09T09:49:20.175Z,61.47
2022-10-09T09:51:49.158Z,61.35
2022-10-09T09:54:22.609Z,61.18
2022-10-09T09:57:12.032Z,61.13
2022-10-09T09:59:42.987Z,60.80
2022-10-09T10:02:14.319Z,61.32
2022-10-09T10:04:52.591Z,62.00
2022-10-09T10:07:36.870Z,61.08
2022-10-09T10:10:12.932Z,60.59
2022-10-09T10:12:41.219Z,60.00
2022-10-09T10:15:26.666Z,60.53
2022-10-09T10:18:17.360Z,60.43
2022-10-09T10:20:51.055Z,59.96
2022-10-09T10:23:31.234Z,60.00
2022-10-09T10:26:00.641Z,59.96
2022-10-09T10:28:35.534Z,59.98
2022-10-09T10:31:06.816Z,59.10
2022-10-09T10:33:35.793Z,57.09
2022-10-09T10:36:02.351Z,56.19
2022-10-09T10:38:35.279Z,56.37
2022-10-09T10:41:15.742Z,55.42
2022-10-09T10:43:45.678Z,55.47
2022-10-09T10:46:23.876Z,55.29
2022-10-09T10:48:51.636Z,54.88
2022-10-09T10:51:24.209Z,54.47
2022-10-09T10:54:22.122Z,54.19
2022-10-09T10:57:13.143Z,53.64
2022-10-09T10:59:50.142Z,53.82
2022-10-09T11:03:00.887Z,53.79
2022-10-09T11:05:51.419Z,53.51
2022-10-09T11:08:45.126Z,53.84
2022-10-09T11:11:33.630Z,53.52
2022-10-09T11:14:26.081Z,53.06
2022-10-09T11:16:56.424Z,52.60
2022-10-09T11:19:32.822Z,52.59
2022-10-09T11:22:05.573Z,52.67
2022-10-09T11:25:00.400Z,52.33
2022-10-09T11:27:58.214Z,52.11
2022-10-09T11:30:28.514Z,52.49
2022-10-09T11:33:10.222Z,51.97
2022-10-09T11:35:48.414Z,52.36
2022-10-09T11:38:37.688Z,52.17
2022-10-09T11:41:07.312Z,51.67
2022-10-09T11:43:52.326Z,51.30
2022-10-09T11:46:36.741Z,51.49
2022-10-09T11:49:31.140Z,50.61
2022-10-09T11:52:10.994Z,51.28
2022-10-09T11:54:37.542Z,50.69
2022-10-09T11:57:06.386Z,51.40
2022-10-09T11:59:42.244Z,51.18
2022-10-09T12:02:24.288Z,50.96
2022-10-09T12:04:54.762Z,51.85
2022-10-09T12:10:23.466Z,51.35
2022-10-09T12:12:58.372Z,50.37
2022-10-09T12:15:39.045Z,50.82
2022-10-09T12:18:20.904Z,52.07
2022-10-09T12:20:49.831Z,51.37
2022-10-09T12:23:26.727Z,51.32
2022-10-09T12:25:55.472Z,51.33
2022-10-09T12:28:28.121Z,51.38
2022-10-09T12:30:56.591Z,51.47
2022-10-09T12:33:33.634Z,51.37
2022-10-09T12:36:03.659Z,51.14
2022-10-09T12:38:34.318Z,50.57
2022-10-09T12:41:04.786Z,50.62
2022-10-09T12:43:32.634Z,50.09
2022-10-09T12:46:00.226Z,50.50
2022-10-09T12:48:29.103Z,51.20
2022-10-09T12:50:55.948Z,51.17
2022-10-09T12:53:27.917Z,50.28
2022-10-09T12:56:00.609Z,50.23
2022-10-09T12:58:31.588Z,50.60
2022-10-09T13:01:01.044Z,51.46
2022-10-09T13:03:38.387Z,51.00
2022-10-09T13:06:14.871Z,51.35
2022-10-09T13:08:41.893Z,50.83
2022-10-09T13:11:29.335Z,51.39
2022-10-09T13:13:56.337Z,50.75
2022-10-09T13:16:24.227Z,51.34
2022-10-09T13:18:59.416Z,51.21
2022-10-09T13:21:34.346Z,50.53
2022-10-09T13:24:10.147Z,51.03
2022-10-09T13:26:38.927Z,50.49
2022-10-09T13:29:07.448Z,51.06
2022-10-09T13:31:36.505Z,50.92
2022-10-09T13:34:13.465Z,51.11
2022-10-09T13:36:40.261Z,50.79
2022-10-09T13:39:07.151Z,50.06
2022-10-09T13:41:33.977Z,50.52
2022-10-09T13:44:00.614Z,51.07
2022-10-09T13:46:27.201Z,52.00
2022-10-09T13:48:53.864Z,51.44
2022-10-09T13:51:20.576Z,51.20
2022-10-09T13:53:47.118Z,51.82
2022-10-09T13:56:13.638Z,51.98
2022-10-09T13:58:40.216Z,52.52
2022-10-09T14:01:09.200Z,51.55
2022-10-09T14:03:35.896Z,52.16
2022-10-09T14:06:03.818Z,52.31
2022-10-09T14:08:30.879Z,51.89
2022-10-09T14:11:00.578Z,51.74
2022-10-09T14:13:28.541Z,52.05
2022-10-09T14:15:55.375Z,52.72
2022-10-09T14:18:22.210Z,52.61
2022-10-09T14:20:48.781Z,52.41
2022-10-09T14:23:15.373Z,51.88
2022-10-09T14:25:42.073Z,52.53
2022-10-09T14:28:08.675Z,52.20
2022-10-09T14:30:40.027Z,52.33
2022-10-09T14:33:06.357Z,52.31
2022-10-09T14:35:32.880Z,52.34
2022-10-09T14:37:59.444Z,52.44
2022-10-09T14:40:26.071Z,51.70
2022-10-09T14:42:52.754Z,50.32
2022-10-09T14:45:19.406Z,50.85
2022-10-09T14:47:45.915Z,51.36
2022-10-09T14:50:12.478Z,50.54
2022-10-09T14:52:39.011Z,51.55
2022-10-09T14:55:05.860Z,51.49
2022-10-09T14:57:35.410Z,50.13
2022-10-09T15:00:04.160Z,49.97
2022-10-09T15:02:30.875Z,49.56
2022-10-09T15:04:57.494Z,50.14
2022-10-09T15:07:24.474Z,49.28
2022-10-09T15:09:51.003Z,49.99
2022-10-09T15:12:17.496Z,49.48
2022-10-09T15:14:44.007Z,49.94
2022-10-09T15:17:10.534Z,50.26
2022-10-09T15:19:37.718Z,50.28
2022-10-09T15:22:04.798Z,51.14
2022-10-09T15:24:31.426Z,50.75
2022-10-09T15:26:58.023Z,50.89
2022-10-09T15:29:24.533Z,50.98
2022-10-09T15:31:51.718Z,50.70
2022-10-09T15:34:19.553Z,49.83
2022-10-09T15:36:46.645Z,51.08
2022-10-09T15:39:13.511Z,49.48
2022-10-09T15:41:41.921Z,50.23
2022-10-09T15:44:17.414Z,50.91
2022-10-09T15:46:45.097Z,49.89
2022-10-09T15:49:11.786Z,50.53
2022-10-09T15:51:38.514Z,50.98
2022-10-09T15:54:06.142Z,52.41
2022-10-09T15:56:38.793Z,51.92
2022-10-09T15:59:06.734Z,51.71
2022-10-09T16:01:33.266Z,51.84
2022-10-09T16:03:59.853Z,51.54
2022-10-09T16:06:26.398Z,52.27
2022-10-09T16:08:58.408Z,51.76
2022-10-09T16:11:26.814Z,52.52
2022-10-09T16:13:54.641Z,52.34
2022-10-09T16:16:23.637Z,52.49
2022-10-09T16:18:50.897Z,52.14
2022-10-09T16:21:22.681Z,52.60
2022-10-09T16:23:52.253Z,52.92
2022-10-09T16:26:22.069Z,52.29
2022-10-09T16:28:49.198Z,52.41
2022-10-09T16:31:21.013Z,52.85
2022-10-09T16:33:47.785Z,52.83
2022-10-09T16:36:15.098Z,52.88
2022-10-09T16:38:41.952Z,53.09
2022-10-09T16:41:12.909Z,52.96
2022-10-09T16:43:39.607Z,53.23
2022-10-09T16:46:15.541Z,54.00
2022-10-09T16:48:42.107Z,53.91
2022-10-09T16:51:14.437Z,54.34
2022-10-09T16:53:42.055Z,54.56
2022-10-09T16:56:16.517Z,54.39
2022-10-09T16:58:43.993Z,55.01
2022-10-09T17:01:11.882Z,55.24
2022-10-09T17:03:42.943Z,55.13
2022-10-09T17:06:11.805Z,55.24
2022-10-09T17:08:39.022Z,56.31
2022-10-09T17:11:07.839Z,55.38
2022-10-09T17:13:34.524Z,55.39
2022-10-09T17:16:03.729Z,55.78
2022-10-09T17:18:30.280Z,55.06
2022-10-09T17:20:57.235Z,54.84
2022-10-09T17:23:24.207Z,54.94
2022-10-09T17:25:50.862Z,55.27
2022-10-09T17:28:17.404Z,55.65
2022-10-09T17:30:44.000Z,55.58
2022-10-09T17:33:10.498Z,56.08
2022-10-09T17:35:40.860Z,55.91
2022-10-09T17:38:08.998Z,56.53
2022-10-09T17:40:39.698Z,56.28
2022-10-09T17:43:07.160Z,56.49
2022-10-09T17:45:40.783Z,56.71
2022-10-09T17:48:08.155Z,56.65
2022-10-09T17:50:35.779Z,56.29
2022-10-09T17:53:02.914Z,56.41
2022-10-09T17:55:29.753Z,55.77
2022-10-09T17:57:56.811Z,56.13
2022-10-09T18:00:23.901Z,55.90
2022-10-09T18:02:50.429Z,56.19
2022-10-09T18:05:16.986Z,56.39
2022-10-09T18:07:43.525Z,56.25
2022-10-09T18:10:10.100Z,56.57
2022-10-09T18:12:36.667Z,56.84
2022-10-09T18:15:03.740Z,56.83
2022-10-09T18:17:34.796Z,57.58
2022-10-09T18:20:04.379Z,57.47
2022-10-09T18:22:31.142Z,57.71
2022-10-09T18:24:58.584Z,57.12
2022-10-09T18:27:25.728Z,57.76
2022-10-09T18:29:52.354Z,57.77
2022-10-09T18:32:18.930Z,57.35
2022-10-09T18:34:46.704Z,57.02
2022-10-09T18:37:13.510Z,57.36
2022-10-09T18:39:40.066Z,57.87
2022-10-09T18:42:06.592Z,57.59
2022-10-09T18:44:40.003Z,57.52
2022-10-09T18:47:11.769Z,58.08
2022-10-09T18:49:42.413Z,58.19
2022-10-09T18:52:10.472Z,57.99
2022-10-09T18:54:38.612Z,58.21
2022-10-09T18:57:05.430Z,58.49
2022-10-09T18:59:32.606Z,58.23
2022-10-09T19:01:59.127Z,57.59
2022-10-09T19:04:25.654Z,57.73
2022-10-09T19:06:54.255Z,57.59
2022-10-09T19:09:20.930Z,57.48
2022-10-09T19:11:47.455Z,58.09
2022-10-09T19:14:15.725Z,58.11
2022-10-09T19:16:42.291Z,57.64
2022-10-09T19:19:08.865Z,58.06
2022-10-09T19:21:36.333Z,58.07
2022-10-09T19:24:06.073Z,58.13
2022-10-09T19:26:33.089Z,58.54
2022-10-09T19:29:00.144Z,57.51
2022-10-09T19:31:26.922Z,57.69
2022-10-09T19:33:53.443Z,57.67
2022-10-09T19:36:20.005Z,58.25
2022-10-09T19:38:46.801Z,58.32
2022-10-09T19:41:15.294Z,58.43
2022-10-09T19:43:42.207Z,59.09
2022-10-09T19:46:14.479Z,59.17
2022-10-09T19:48:41.205Z,58.60
2022-10-09T19:51:10.395Z,57.91
2022-10-09T19:53:36.966Z,58.20
2022-10-09T19:56:19.403Z,58.62
2022-10-09T19:58:48.403Z,58.88
2022-10-09T20:01:17.444Z,58.49
2022-10-09T20:03:44.991Z,58.55
2022-10-09T20:06:12.217Z,58.78
2022-10-09T20:08:40.534Z,58.20
2022-10-09T20:11:07.777Z,58.17
2022-10-09T20:13:36.674Z,58.88
2022-10-09T20:16:05.803Z,59.32
2022-10-09T20:18:33.117Z,58.82
2022-10-09T20:21:00.148Z,58.72
2022-10-09T20:23:26.769Z,59.08
2022-10-09T20:26:00.936Z,58.77
2022-10-09T20:28:30.453Z,59.02
2022-10-09T20:31:06.228Z,58.40
2022-10-09T20:33:34.279Z,58.85
2022-10-09T20:36:01.066Z,59.32
2022-10-09T20:38:27.843Z,59.07
2022-10-09T20:40:54.594Z,59.13
2022-10-09T20:43:21.115Z,59.38
2022-10-09T20:45:47.625Z,59.15
2022-10-09T20:48:14.247Z,59.42
2022-10-09T20:50:41.830Z,59.28
2022-10-09T20:53:09.993Z,59.21
2022-10-09T20:55:36.607Z,59.52
2022-10-09T20:58:04.540Z,58.57
2022-10-09T21:00:31.090Z,59.89
2022-10-09T21:02:57.644Z,59.19
2022-10-09T21:05:24.172Z,59.32
2022-10-09T21:07:50.964Z,58.92
2022-10-09T21:10:17.535Z,59.79
2022-10-09T21:12:44.147Z,59.28
2022-10-09T21:15:10.794Z,59.79
2022-10-09T21:17:37.307Z,59.22
2022-10-09T21:20:04.268Z,59.96
2022-10-09T21:22:31.813Z,60.08
2022-10-09T21:24:58.386Z,59.77
2022-10-09T21:27:24.983Z,59.35
2022-10-09T21:29:51.536Z,58.90
2022-10-09T21:32:18.178Z,59.81
2022-10-09T21:34:45.307Z,59.80
2022-10-09T21:37:21.417Z,59.84
2022-10-09T21:39:48.851Z,60.30
2022-10-09T21:42:15.389Z,59.95
2022-10-09T21:44:41.960Z,59.21
2022-10-09T21:47:16.377Z,59.58
2022-10-09T21:49:42.945Z,59.05
2022-10-09T21:52:10.209Z,59.92
2022-10-09T21:54:36.945Z,60.83
2022-10-09T21:57:03.590Z,60.99
2022-10-09T21:59:30.205Z,60.79
2022-10-09T22:01:56.879Z,60.70
2022-10-09T22:04:23.515Z,60.08
2022-10-09T22:06:50.143Z,61.07
2022-10-09T22:09:16.714Z,60.53
2022-10-09T22:11:44.583Z,60.04
2022-10-09T22:14:11.976Z,61.60
2022-10-09T22:16:38.518Z,62.07
2022-10-09T22:19:05.185Z,61.80
2022-10-09T22:21:32.043Z,61.53
2022-10-09T22:24:00.394Z,61.77
2022-10-09T22:26:27.121Z,62.39
2022-10-09T22:28:53.676Z,62.75
2022-10-09T22:31:23.488Z,62.09
2022-10-09T22:33:55.495Z,61.52
2022-10-09T22:36:24.334Z,60.92
2022-10-09T22:38:54.333Z,59.97
2022-10-09T22:41:22.491Z,59.70
2022-10-09T22:43:51.690Z,61.35
2022-10-09T22:46:21.447Z,60.78
2022-10-09T22:48:48.063Z,59.78
2022-10-09T22:51:16.855Z,59.37
2022-10-09T22:53:44.749Z,60.64
2022-10-09T22:56:15.538Z,58.91
2022-10-09T22:58:42.783Z,58.73
2022-10-09T23:01:15.578Z,60.80
2022-10-09T23:03:42.178Z,61.46
2022-10-09T23:06:16.667Z,62.43
2022-10-09T23:08:46.313Z,62.41
2022-10-09T23:11:14.021Z,62.41
2022-10-09T23:13:41.061Z,62.65
2022-10-09T23:16:10.210Z,61.76
2022-10-09T23:18:37.231Z,61.72
2022-10-09T23:21:10.580Z,61.57
2022-10-09T23:23:37.170Z,61.06
2022-10-09T23:26:08.509Z,61.98
2022-10-09T23:28:35.824Z,61.88
2022-10-09T23:31:15.259Z,61.64
2022-10-09T23:33:43.717Z,60.11
2022-10-09T23:36:13.825Z,61.97
2022-10-09T23:38:41.091Z,62.67
2022-10-09T23:41:11.336Z,63.62
2022-10-09T23:43:39.585Z,63.56
2022-10-09T23:46:10.058Z,63.37
2022-10-09T23:48:36.705Z,63.13
2022-10-09T23:51:05.098Z,62.51
2022-10-09T23:53:32.359Z,62.37
2022-10-09T23:55:59.029Z,61.67
2022-10-09T23:58:25.639Z,62.30
