createdAt,value
2019-02-27T00:01:33.588Z,179.05
2019-02-27T00:04:03.154Z,212.00
2019-02-27T00:06:33.854Z,192.15
2019-02-27T00:09:03.487Z,188.75
2019-02-27T00:11:33.022Z,198.80
2019-02-27T00:14:02.555Z,194.90
2019-02-27T00:16:32.167Z,204.85
2019-02-27T00:19:01.703Z,190.92
2019-02-27T00:21:31.346Z,185.73
2019-02-27T00:24:00.880Z,198.78
2019-02-27T00:26:30.455Z,197.07
2019-02-27T00:29:00.118Z,186.57
2019-02-27T00:31:29.707Z,179.57
2019-02-27T00:33:59.966Z,166.22
2019-02-27T00:36:30.152Z,168.80
2019-02-27T00:38:59.695Z,177.50
2019-02-27T00:41:29.281Z,190.95
2019-02-27T00:44:01.096Z,195.95
2019-02-27T00:46:30.160Z,193.52
2019-02-27T00:48:59.894Z,183.90
2019-02-27T00:51:29.479Z,189.28
2019-02-27T00:53:59.079Z,162.57
2019-02-27T00:56:28.642Z,161.10
2019-02-27T00:59:00.147Z,170.92
2019-02-27T01:01:29.443Z,167.95
2019-02-27T01:04:02.208Z,178.42
2019-02-27T01:06:30.208Z,172.45
2019-02-27T01:08:59.824Z,199.00
2019-02-27T01:11:29.433Z,182.27
2019-02-27T01:13:58.975Z,179.78
2019-02-27T01:16:28.602Z,170.17
2019-02-27T01:18:58.251Z,176.70
2019-02-27T01:21:27.817Z,189.52
2019-02-27T01:23:57.453Z,193.40
2019-02-27T01:26:30.541Z,185.93
2019-02-27T01:28:58.392Z,188.25
2019-02-27T01:31:27.958Z,173.70
2019-02-27T01:33:57.515Z,163.03
2019-02-27T01:36:27.073Z,154.97
2019-02-27T01:38:56.661Z,185.55
2019-02-27T01:41:26.239Z,178.55
2019-02-27T01:43:55.892Z,153.72
2019-02-27T01:46:27.854Z,171.32
2019-02-27T01:48:56.738Z,166.05
2019-02-27T01:51:28.307Z,179.12
2019-02-27T01:53:57.571Z,167.22
2019-02-27T01:56:29.073Z,145.45
2019-02-27T01:58:58.385Z,154.55
2019-02-27T02:01:30.303Z,144.70
2019-02-27T02:03:59.304Z,139.22
2019-02-27T02:06:31.955Z,145.28
2019-02-27T02:09:12.539Z,153.55
2019-02-27T02:11:43.204Z,155.65
2019-02-27T02:14:48.533Z,156.15
2019-02-27T02:17:33.606Z,147.20
2019-02-27T02:20:20.658Z,173.82
2019-02-27T02:23:15.855Z,179.65
2019-02-27T02:26:19.839Z,154.93
2019-02-27T02:29:25.830Z,155.85
2019-02-27T02:32:22.582Z,173.70
2019-02-27T02:35:15.671Z,157.57
2019-02-27T02:38:21.521Z,181.78
2019-02-27T02:41:26.128Z,173.45
2019-02-27T02:44:32.406Z,176.82
2019-02-27T02:47:20.010Z,180.55
2019-02-27T02:50:08.841Z,169.32
2019-02-27T02:53:26.594Z,181.28
2019-02-27T02:56:41.739Z,164.95
2019-02-27T02:59:38.069Z,196.60
2019-02-27T03:02:23.730Z,176.72
2019-02-27T03:05:23.350Z,175.75
2019-02-27T03:08:29.688Z,160.85
2019-02-27T03:11:34.383Z,206.55
2019-02-27T03:14:53.158Z,155.37
2019-02-27T03:17:53.710Z,169.57
2019-02-27T03:21:12.879Z,185.55
2019-02-27T03:24:01.118Z,193.32
2019-02-27T03:26:39.695Z,212.65
2019-02-27T03:30:07.015Z,209.10
2019-02-27T03:32:49.458Z,167.90
2019-02-27T03:35:46.066Z,161.62
2019-02-27T03:39:00.043Z,147.37
2019-02-27T03:42:09.343Z,138.07
2019-02-27T03:44:55.807Z,147.65
2019-02-27T03:47:51.618Z,144.97
2019-02-27T03:51:01.303Z,152.80
2019-02-27T03:54:07.528Z,167.53
2019-02-27T03:56:59.566Z,166.77
2019-02-27T03:59:57.927Z,169.25
2019-02-27T04:03:01.360Z,176.07
2019-02-27T04:06:01.163Z,165.70
2019-02-27T04:08:59.037Z,173.62
2019-02-27T04:11:29.168Z,153.90
2019-02-27T04:14:04.752Z,151.12
2019-02-27T04:16:31.781Z,142.13
2019-02-27T04:19:04.691Z,129.00
2019-02-27T04:21:32.580Z,146.50
2019-02-27T04:24:02.184Z,134.72
2019-02-27T04:26:31.792Z,138.47
2019-02-27T04:29:04.196Z,140.97
2019-02-27T04:31:32.623Z,121.82
2019-02-27T04:34:02.282Z,139.05
2019-02-27T04:36:31.815Z,127.42
2019-02-27T04:39:02.547Z,121.15
2019-02-27T04:41:32.723Z,125.00
2019-02-27T04:44:06.018Z,130.22
2019-02-27T04:46:34.709Z,124.65
2019-02-27T04:49:05.097Z,130.35
2019-02-27T04:51:34.814Z,131.27
2019-02-27T04:54:07.310Z,117.90
2019-02-27T04:56:35.555Z,115.60
2019-02-27T04:59:05.184Z,114.65
2019-02-27T05:01:36.666Z,140.00
2019-02-27T05:04:06.180Z,139.30
2019-02-27T05:06:35.790Z,127.62
2019-02-27T05:09:07.080Z,137.45
2019-02-27T05:11:36.824Z,110.65
2019-02-27T05:14:09.593Z,119.15
2019-02-27T05:16:39.218Z,117.42
2019-02-27T05:19:08.974Z,117.22
2019-02-27T05:21:38.663Z,122.28
2019-02-27T05:24:08.669Z,121.47
2019-02-27T05:26:38.457Z,120.62
2019-02-27T05:29:08.296Z,112.15
2019-02-27T05:31:37.994Z,108.27
2019-02-27T05:34:12.522Z,110.80
2019-02-27T05:36:39.012Z,123.90
2019-02-27T05:39:09.039Z,114.77
2019-02-27T05:41:38.619Z,136.52
2019-02-27T05:44:08.244Z,133.45
2019-02-27T05:46:38.459Z,121.80
2019-02-27T05:49:08.684Z,122.53
2019-02-27T05:51:38.356Z,125.18
2019-02-27T05:54:07.918Z,129.25
2019-02-27T05:56:38.755Z,122.80
2019-02-27T05:59:08.444Z,155.72
2019-02-27T06:01:38.712Z,161.57
2019-02-27T06:04:08.640Z,155.82
2019-02-27T06:06:38.373Z,145.95
2019-02-27T06:09:10.340Z,153.70
2019-02-27T06:11:39.794Z,165.47
2019-02-27T06:14:09.462Z,172.65
2019-02-27T06:16:40.870Z,162.10
2019-02-27T06:19:10.562Z,165.82
2019-02-27T06:21:40.270Z,159.30
2019-02-27T06:24:12.501Z,171.22
2019-02-27T06:26:41.269Z,165.03
2019-02-27T06:29:10.943Z,162.65
2019-02-27T06:31:40.693Z,148.35
2019-02-27T06:34:10.298Z,160.50
2019-02-27T06:36:42.865Z,163.22
2019-02-27T06:39:11.160Z,146.70
2019-02-27T06:41:40.756Z,150.80
2019-02-27T06:44:10.454Z,127.12
2019-02-27T06:46:40.200Z,132.80
2019-02-27T06:49:09.878Z,122.15
2019-02-27T06:51:39.479Z,127.78
2019-02-27T06:54:09.073Z,116.03
2019-02-27T06:56:38.788Z,117.60
2019-02-27T06:59:08.537Z,99.00
2019-02-27T07:01:38.184Z,104.85
2019-02-27T07:04:09.054Z,97.57
2019-02-27T07:06:38.834Z,99.40
2019-02-27T07:09:11.379Z,96.80
2019-02-27T07:11:39.977Z,84.00
2019-02-27T07:14:09.602Z,106.03
2019-02-27T07:16:39.216Z,88.72
2019-02-27T07:19:08.993Z,77.25
2019-02-27T07:21:38.665Z,74.05
2019-02-27T07:24:08.356Z,80.57
2019-02-27T07:26:37.992Z,71.72
2019-02-27T07:29:07.658Z,65.60
2019-02-27T07:31:37.333Z,68.47
2019-02-27T07:34:07.193Z,74.05
2019-02-27T07:36:38.524Z,68.83
2019-02-27T07:39:08.462Z,64.45
2019-02-27T07:41:38.115Z,70.78
2019-02-27T07:44:07.862Z,67.62
2019-02-27T07:46:37.639Z,63.48
2019-02-27T07:49:07.392Z,60.73
2019-02-27T07:51:37.033Z,60.30
2019-02-27T07:54:06.643Z,59.63
2019-02-27T07:56:36.258Z,57.70
2019-02-27T07:59:06.124Z,64.07
2019-02-27T08:01:43.493Z,57.95
2019-02-27T08:04:07.724Z,52.53
2019-02-27T08:06:37.812Z,53.33
2019-02-27T08:09:09.658Z,58.28
2019-02-27T08:11:40.089Z,44.15
2019-02-27T08:14:09.913Z,55.48
2019-02-27T08:16:39.848Z,52.95
2019-02-27T08:19:11.609Z,51.68
2019-02-27T08:21:42.201Z,59.55
2019-02-27T08:24:11.934Z,49.65
2019-02-27T08:26:41.626Z,53.25
2019-02-27T08:29:11.282Z,45.67
2019-02-27T08:36:24.995Z,53.35
2019-02-27T08:42:17.567Z,51.75
2019-02-27T08:45:48.135Z,55.78
2019-02-27T08:49:06.429Z,55.10
2019-02-27T08:52:08.806Z,51.30
2019-02-27T08:55:19.771Z,53.63
2019-02-27T08:58:28.958Z,51.75
2019-02-27T09:04:33.170Z,50.17
2019-02-27T09:07:03.476Z,45.75
2019-02-27T09:09:33.292Z,51.35
2019-02-27T09:12:03.250Z,48.45
2019-02-27T09:14:33.245Z,54.40
2019-02-27T09:17:03.087Z,54.40
2019-02-27T09:19:32.766Z,47.17
2019-02-27T09:22:03.104Z,51.18
2019-02-27T09:24:34.533Z,54.93
2019-02-27T09:27:04.524Z,49.10
2019-02-27T09:29:35.030Z,45.78
2019-02-27T09:32:05.021Z,48.30
2019-02-27T09:34:34.676Z,54.63
2019-02-27T09:37:04.677Z,54.20
2019-02-27T09:39:35.196Z,52.05
2019-02-27T09:42:04.735Z,50.30
2019-02-27T09:44:36.663Z,50.83
2019-02-27T09:47:05.676Z,48.00
2019-02-27T09:49:37.901Z,47.98
2019-02-27T09:52:06.771Z,50.67
2019-02-27T09:54:36.410Z,49.18
2019-02-27T09:57:06.573Z,48.28
2019-02-27T09:59:36.255Z,47.27
2019-02-27T10:02:08.786Z,46.65
2019-02-27T10:04:37.524Z,47.15
2019-02-27T10:07:07.438Z,44.40
2019-02-27T10:09:37.033Z,46.77
2019-02-27T10:12:06.658Z,50.25
2019-02-27T10:14:36.380Z,42.38
2019-02-27T10:17:06.780Z,42.93
2019-02-27T10:19:37.965Z,45.48
2019-02-27T10:22:07.691Z,43.80
2019-02-27T10:24:37.642Z,42.15
2019-02-27T10:27:07.287Z,43.13
2019-02-27T10:29:37.004Z,42.15
2019-02-27T10:32:06.778Z,43.23
2019-02-27T10:34:36.480Z,43.70
2019-02-27T10:37:06.257Z,41.33
2019-02-27T10:39:37.161Z,44.58
2019-02-27T10:42:11.131Z,36.93
2019-02-27T10:44:41.505Z,44.13
2019-02-27T10:47:11.425Z,35.78
2019-02-27T10:49:41.489Z,42.38
2019-02-27T10:52:11.592Z,42.17
2019-02-27T10:54:41.318Z,38.55
2019-02-27T10:57:10.972Z,41.60
2019-02-27T10:59:57.042Z,42.08
2019-02-27T11:02:35.793Z,38.35
2019-02-27T11:09:41.116Z,40.67
2019-02-27T11:12:00.125Z,34.35
2019-02-27T11:14:32.031Z,33.23
2019-02-27T11:17:02.541Z,34.77
2019-02-27T11:19:34.611Z,37.78
2019-02-27T11:22:03.875Z,35.67
2019-02-27T11:24:33.512Z,33.20
2019-02-27T11:27:05.769Z,49.93
2019-02-27T11:29:34.709Z,40.60
2019-02-27T11:32:04.329Z,30.97
2019-02-27T11:34:33.979Z,32.70
2019-02-27T11:37:04.346Z,35.83
2019-02-27T11:39:34.088Z,42.63
2019-02-27T11:42:03.806Z,34.10
2019-02-27T11:44:33.428Z,40.17
2019-02-27T11:47:03.071Z,36.47
2019-02-27T11:49:36.325Z,31.50
2019-02-27T11:52:05.770Z,34.90
2019-02-27T11:54:35.387Z,33.87
2019-02-27T11:57:04.946Z,43.77
2019-02-27T11:59:34.570Z,39.50
2019-02-27T12:02:04.189Z,37.13
2019-02-27T12:04:33.906Z,27.43
2019-02-27T12:07:04.073Z,29.93
2019-02-27T12:09:35.145Z,29.60
2019-02-27T12:12:05.982Z,27.40
2019-02-27T12:14:35.608Z,26.50
2019-02-27T12:17:05.160Z,30.07
2019-02-27T12:19:34.776Z,26.83
2019-02-27T12:22:04.544Z,25.10
2019-02-27T12:24:34.230Z,27.13
2019-02-27T12:27:03.844Z,27.73
2019-02-27T12:29:33.620Z,23.67
2019-02-27T12:32:03.322Z,23.57
2019-02-27T12:34:34.034Z,26.33
2019-02-27T12:37:04.416Z,23.23
2019-02-27T12:39:34.075Z,26.13
2019-02-27T12:42:04.190Z,21.80
2019-02-27T12:44:35.090Z,20.03
2019-02-27T12:47:05.573Z,21.27
2019-02-27T12:49:35.866Z,18.93
2019-02-27T12:52:05.491Z,18.17
2019-02-27T12:54:35.139Z,22.43
2019-02-27T12:57:04.835Z,20.13
2019-02-27T12:59:34.470Z,20.20
2019-02-27T13:02:08.391Z,21.07
2019-02-27T13:04:35.629Z,22.03
2019-02-27T13:07:05.350Z,18.37
2019-02-27T13:09:35.027Z,20.00
2019-02-27T13:12:10.156Z,22.90
2019-02-27T13:14:46.979Z,26.23
2019-02-27T13:17:16.754Z,23.93
2019-02-27T13:19:46.451Z,19.40
2019-02-27T13:22:16.145Z,24.60
2019-02-27T13:24:47.093Z,19.70
2019-02-27T13:27:17.093Z,17.73
2019-02-27T13:33:08.471Z,17.70
2019-02-27T13:35:38.220Z,19.67
2019-02-27T13:38:07.919Z,19.30
2019-02-27T13:40:37.534Z,15.43
2019-02-27T13:43:07.206Z,17.70
2019-02-27T13:45:36.931Z,18.43
2019-02-27T13:48:06.592Z,17.87
2019-02-27T13:50:43.874Z,17.77
2019-02-27T13:53:13.670Z,20.93
2019-02-27T13:55:45.328Z,16.60
2019-02-27T13:58:14.768Z,16.20
2019-02-27T14:00:44.507Z,21.70
2019-02-27T14:03:14.103Z,16.77
2019-02-27T14:05:44.446Z,20.23
2019-02-27T14:08:14.371Z,18.67
2019-02-27T14:10:44.509Z,18.70
2019-02-27T14:13:14.343Z,21.07
2019-02-27T14:15:44.052Z,20.13
2019-02-27T14:18:16.136Z,22.07
2019-02-27T14:20:45.085Z,19.43
2019-02-27T14:23:15.267Z,21.03
2019-02-27T14:25:45.078Z,22.63
2019-02-27T14:28:15.140Z,20.53
2019-02-27T14:30:46.251Z,21.07
2019-02-27T14:33:18.787Z,22.13
2019-02-27T14:35:47.448Z,18.70
2019-02-27T14:38:17.128Z,18.80
2019-02-27T14:40:46.779Z,16.17
2019-02-27T14:43:16.547Z,16.60
2019-02-27T14:45:46.447Z,20.93
2019-02-27T14:48:18.160Z,16.60
2019-02-27T14:50:48.090Z,16.47
2019-02-27T14:53:19.741Z,12.87
2019-02-27T14:55:49.020Z,14.70
2019-02-27T14:58:18.691Z,17.63
2019-02-27T15:00:48.474Z,13.00
2019-02-27T15:03:18.136Z,14.87
2019-02-27T15:05:47.857Z,15.63
2019-02-27T15:08:17.481Z,15.43
2019-02-27T15:10:47.272Z,21.00
2019-02-27T15:13:16.891Z,17.67
2019-02-27T15:15:46.455Z,21.03
2019-02-27T15:18:16.040Z,18.80
2019-02-27T15:20:45.763Z,16.87
2019-02-27T15:23:18.372Z,17.10
2019-02-27T15:25:48.078Z,15.53
2019-02-27T15:28:18.248Z,18.00
2019-02-27T15:30:47.855Z,18.13
2019-02-27T15:33:17.506Z,20.00
2019-02-27T15:35:47.133Z,15.90
2019-02-27T15:38:16.853Z,17.10
2019-02-27T15:40:46.478Z,17.90
2019-02-27T15:43:17.357Z,17.27
2019-02-27T15:45:48.779Z,17.03
2019-02-27T15:48:18.677Z,15.57
2019-02-27T15:50:48.375Z,15.80
2019-02-27T15:53:17.974Z,17.83
2019-02-27T15:55:47.638Z,17.40
2019-02-27T15:58:17.195Z,18.40
2019-02-27T16:00:52.368Z,17.40
2019-02-27T16:03:18.079Z,17.07
2019-02-27T16:05:47.738Z,18.70
2019-02-27T16:08:17.453Z,22.27
2019-02-27T16:10:54.781Z,17.85
2019-02-27T16:13:20.121Z,21.13
2019-02-27T16:15:49.755Z,17.65
2019-02-27T16:18:19.433Z,15.70
2019-02-27T16:20:49.865Z,20.75
2019-02-27T16:23:20.166Z,21.30
2019-02-27T16:25:56.377Z,17.40
2019-02-27T16:28:29.219Z,16.15
2019-02-27T16:30:59.119Z,20.25
2019-02-27T16:33:31.112Z,20.35
2019-02-27T16:36:48.653Z,16.32
2019-02-27T16:39:18.873Z,20.60
2019-02-27T16:41:54.263Z,20.10
2019-02-27T16:44:26.094Z,19.52
2019-02-27T16:46:59.502Z,19.80
2019-02-27T16:49:29.612Z,20.48
2019-02-27T16:52:07.948Z,20.23
2019-02-27T16:54:39.821Z,20.60
2019-02-27T16:57:09.440Z,19.50
2019-02-27T16:59:42.244Z,18.70
2019-02-27T17:02:13.549Z,26.97
2019-02-27T17:04:52.216Z,19.73
2019-02-27T17:07:25.907Z,22.82
2019-02-27T17:09:53.804Z,17.02
2019-02-27T17:12:27.553Z,21.68
2019-02-27T17:15:04.164Z,21.10
2019-02-27T17:17:33.378Z,25.97
2019-02-27T17:20:03.046Z,25.15
2019-02-27T17:22:33.239Z,21.05
2019-02-27T17:25:03.674Z,20.62
2019-02-27T17:27:33.397Z,22.82
2019-02-27T17:30:03.677Z,23.45
2019-02-27T17:32:34.688Z,22.17
2019-02-27T17:35:04.315Z,26.17
2019-02-27T17:37:34.139Z,19.92
2019-02-27T17:40:04.618Z,22.50
2019-02-27T17:42:34.272Z,25.68
2019-02-27T17:45:03.860Z,29.75
2019-02-27T17:47:33.436Z,22.32
2019-02-27T17:50:03.049Z,22.10
2019-02-27T17:52:32.654Z,22.50
2019-02-27T17:55:03.464Z,23.38
2019-02-27T17:57:33.747Z,22.77
2019-02-27T18:00:03.493Z,29.23
2019-02-27T18:02:33.963Z,23.85
2019-02-27T18:05:03.900Z,22.27
2019-02-27T18:07:34.480Z,28.47
2019-02-27T18:10:04.461Z,22.62
2019-02-27T18:12:34.122Z,25.30
2019-02-27T18:15:03.700Z,22.25
2019-02-27T18:17:34.954Z,23.25
2019-02-27T18:20:04.762Z,24.60
2019-02-27T18:22:34.416Z,21.70
2019-02-27T18:25:04.707Z,26.10
2019-02-27T18:27:35.393Z,24.82
2019-02-27T18:30:06.424Z,21.30
2019-02-27T18:32:39.768Z,25.85
2019-02-27T18:35:12.783Z,25.85
2019-02-27T18:37:52.954Z,20.85
2019-02-27T18:40:18.987Z,23.50
2019-02-27T18:42:48.690Z,29.10
2019-02-27T18:45:18.823Z,21.55
2019-02-27T18:47:48.496Z,22.30
2019-02-27T18:50:18.290Z,26.68
2019-02-27T18:52:48.044Z,24.80
2019-02-27T18:55:17.850Z,20.60
2019-02-27T18:57:47.666Z,23.42
2019-02-27T19:00:21.229Z,24.20
2019-02-27T19:02:53.004Z,20.55
2019-02-27T19:06:03.799Z,23.30
2019-02-27T19:08:33.472Z,20.68
2019-02-27T19:11:03.113Z,22.42
2019-02-27T19:13:32.781Z,22.25
2019-02-27T19:16:02.496Z,24.23
2019-02-27T19:18:32.165Z,22.60
2019-02-27T19:21:01.778Z,22.60
2019-02-27T19:23:31.390Z,25.17
2019-02-27T19:26:01.121Z,22.82
2019-02-27T19:28:30.779Z,20.27
2019-02-27T19:31:00.459Z,21.05
2019-02-27T19:33:32.506Z,21.57
2019-02-27T19:36:02.772Z,21.87
2019-02-27T19:38:32.543Z,18.70
2019-02-27T19:41:04.063Z,19.23
2019-02-27T19:43:33.889Z,17.45
2019-02-27T19:46:03.572Z,25.30
2019-02-27T19:48:33.303Z,17.77
2019-02-27T19:51:03.001Z,19.35
2019-02-27T19:53:39.606Z,20.55
2019-02-27T19:56:10.269Z,15.58
2019-02-27T19:58:39.995Z,19.02
2019-02-27T20:01:09.916Z,18.42
2019-02-27T20:03:39.684Z,21.87
2019-02-27T20:06:09.368Z,22.00
2019-02-27T20:08:44.442Z,16.75
2019-02-27T20:11:10.534Z,21.52
2019-02-27T20:13:40.355Z,21.62
2019-02-27T20:16:10.094Z,22.58
2019-02-27T20:18:40.564Z,22.17
2019-02-27T20:21:11.413Z,19.37
2019-02-27T20:23:41.201Z,21.25
2019-02-27T20:26:14.078Z,19.30
2019-02-27T20:28:42.326Z,18.17
2019-02-27T20:31:12.166Z,20.50
2019-02-27T20:33:41.989Z,23.38
2019-02-27T20:36:11.614Z,20.23
2019-02-27T20:38:41.390Z,18.70
2019-02-27T20:41:11.023Z,23.18
2019-02-27T20:43:40.806Z,17.57
2019-02-27T20:46:10.537Z,20.70
2019-02-27T20:48:40.726Z,16.57
2019-02-27T20:51:10.340Z,20.72
2019-02-27T20:53:40.007Z,17.98
2019-02-27T20:56:09.685Z,18.00
2019-02-27T20:58:39.418Z,18.10
2019-02-27T21:01:11.104Z,22.07
2019-02-27T21:03:40.555Z,21.40
2019-02-27T21:06:12.837Z,23.62
2019-02-27T21:08:41.785Z,17.25
2019-02-27T21:11:12.437Z,20.12
2019-02-27T21:13:42.125Z,16.50
2019-02-27T21:16:11.791Z,17.48
2019-02-27T21:18:41.624Z,19.05
2019-02-27T21:21:11.297Z,17.95
2019-02-27T21:23:40.931Z,15.85
2019-02-27T21:26:10.536Z,15.75
2019-02-27T21:28:40.380Z,18.30
2019-02-27T21:31:09.993Z,13.80
2019-02-27T21:33:42.419Z,14.55
2019-02-27T21:36:10.849Z,13.18
2019-02-27T21:38:47.427Z,13.38
2019-02-27T21:41:19.958Z,20.05
2019-02-27T21:43:49.659Z,11.55
2019-02-27T21:46:19.505Z,11.22
2019-02-27T21:48:49.197Z,13.05
2019-02-27T21:51:18.944Z,11.75
2019-02-27T21:53:48.635Z,12.70
2019-02-27T21:56:18.868Z,15.68
2019-02-27T21:58:48.810Z,10.82
2019-02-27T22:01:19.340Z,12.30
2019-02-27T22:03:50.937Z,13.20
2019-02-27T22:06:21.668Z,12.47
2019-02-27T22:08:51.495Z,15.95
2019-02-27T22:11:21.146Z,13.20
2019-02-27T22:13:53.223Z,9.75
2019-02-27T22:16:22.811Z,10.20
2019-02-27T22:18:54.702Z,8.88
2019-02-27T22:21:23.960Z,10.68
2019-02-27T22:23:53.532Z,11.70
2019-02-27T22:26:23.208Z,10.98
2019-02-27T22:28:54.382Z,8.18
2019-02-27T22:31:24.082Z,10.80
2019-02-27T22:33:56.250Z,11.10
2019-02-27T22:36:25.094Z,12.37
2019-02-27T22:38:59.848Z,9.18
2019-02-27T22:41:26.012Z,10.08
2019-02-27T22:43:56.410Z,16.42
2019-02-27T22:46:26.130Z,11.95
2019-02-27T22:48:55.716Z,9.80
2019-02-27T22:51:25.231Z,8.95
2019-02-27T22:53:54.846Z,10.70
2019-02-27T22:56:24.408Z,13.13
2019-02-27T22:58:54.037Z,13.05
2019-02-27T23:01:29.326Z,10.95
2019-02-27T23:04:05.281Z,14.58
2019-02-27T23:06:35.035Z,12.60
2019-02-27T23:09:06.824Z,12.75
2019-02-27T23:11:37.450Z,9.03
2019-02-27T23:14:08.024Z,15.28
2019-02-27T23:16:37.568Z,15.15
2019-02-27T23:19:07.256Z,11.20
2019-02-27T23:21:37.069Z,9.38
2019-02-27T23:24:07.148Z,11.05
2019-02-27T23:26:38.418Z,9.55
2019-02-27T23:29:08.003Z,9.48
2019-02-27T23:31:37.505Z,8.93
2019-02-27T23:34:07.802Z,10.53
2019-02-27T23:36:38.150Z,11.53
2019-02-27T23:39:09.523Z,11.28
2019-02-27T23:41:39.234Z,9.70
2019-02-27T23:44:08.934Z,13.68
2019-02-27T23:46:38.528Z,12.68
2019-02-27T23:49:08.087Z,12.55
2019-02-27T23:51:37.711Z,9.90
2019-02-27T23:54:07.349Z,16.05
2019-02-27T23:56:37.003Z,11.15
2019-02-27T23:59:06.593Z,14.73
