createdAt,value
2018-10-03T00:02:28.446Z,11.14
2018-10-03T00:04:57.957Z,11.18
2018-10-03T00:07:27.539Z,11.19
2018-10-03T00:09:57.056Z,11.21
2018-10-03T00:12:26.522Z,11.22
2018-10-03T00:14:56.026Z,11.25
2018-10-03T00:17:25.247Z,11.26
2018-10-03T00:19:54.546Z,11.25
2018-10-03T00:22:24.233Z,11.24
2018-10-03T00:24:53.538Z,11.23
2018-10-03T00:27:22.846Z,11.20
2018-10-03T00:29:52.165Z,11.17
2018-10-03T00:32:21.437Z,11.14
2018-10-03T00:34:51.027Z,11.13
2018-10-03T00:37:20.308Z,11.12
2018-10-03T00:39:49.606Z,11.14
2018-10-03T00:42:19.367Z,11.12
2018-10-03T00:44:48.664Z,11.12
2018-10-03T00:47:18.002Z,11.15
2018-10-03T00:49:47.282Z,11.12
2018-10-03T00:52:17.167Z,11.13
2018-10-03T00:54:46.446Z,11.11
2018-10-03T00:57:16.034Z,11.07
2018-10-03T00:59:45.317Z,11.08
2018-10-03T01:02:14.966Z,11.06
2018-10-03T01:04:44.070Z,11.10
2018-10-03T01:07:13.474Z,11.11
2018-10-03T01:09:43.037Z,11.11
2018-10-03T01:12:13.477Z,11.13
2018-10-03T01:14:43.091Z,11.15
2018-10-03T01:17:13.468Z,11.19
2018-10-03T01:19:43.047Z,11.17
2018-10-03T01:22:13.437Z,11.18
2018-10-03T01:24:43.198Z,11.20
2018-10-03T01:27:13.342Z,11.24
2018-10-03T01:29:42.616Z,11.22
2018-10-03T01:32:11.634Z,11.23
2018-10-03T01:34:40.898Z,11.23
2018-10-03T01:37:10.274Z,11.23
2018-10-03T01:39:39.578Z,11.24
2018-10-03T01:42:09.171Z,11.26
2018-10-03T01:44:38.239Z,11.25
2018-10-03T01:47:07.544Z,11.25
2018-10-03T01:49:37.178Z,11.22
2018-10-03T01:52:06.202Z,11.21
2018-10-03T01:54:35.691Z,11.20
2018-10-03T01:57:05.294Z,11.16
2018-10-03T01:59:34.581Z,11.15
2018-10-03T02:02:03.951Z,11.14
2018-10-03T02:04:33.238Z,11.11
2018-10-03T02:07:02.294Z,11.10
2018-10-03T02:09:31.647Z,11.08
2018-10-03T02:12:01.261Z,11.06
2018-10-03T02:14:30.538Z,11.04
2018-10-03T02:16:59.846Z,11.01
2018-10-03T02:19:29.598Z,10.99
2018-10-03T02:21:58.906Z,10.99
2018-10-03T02:24:27.914Z,10.99
2018-10-03T02:26:57.342Z,11.00
2018-10-03T02:29:26.398Z,10.99
2018-10-03T02:31:56.696Z,10.98
2018-10-03T02:34:26.609Z,10.99
2018-10-03T02:36:56.399Z,11.00
2018-10-03T02:39:25.682Z,10.99
2018-10-03T02:41:55.274Z,11.00
2018-10-03T02:44:24.558Z,11.04
2018-10-03T02:46:53.862Z,11.06
2018-10-03T02:49:23.683Z,11.09
2018-10-03T02:51:52.982Z,11.11
2018-10-03T02:54:22.336Z,11.15
2018-10-03T02:56:51.683Z,11.17
2018-10-03T02:59:21.549Z,11.20
2018-10-03T03:01:50.892Z,11.23
2018-10-03T03:04:20.682Z,11.27
2018-10-03T03:06:49.986Z,11.33
2018-10-03T03:09:19.550Z,11.38
2018-10-03T03:11:48.842Z,11.42
2018-10-03T03:14:18.412Z,11.43
2018-10-03T03:16:47.383Z,11.47
2018-10-03T03:19:16.886Z,11.53
2018-10-03T03:21:46.196Z,11.55
2018-10-03T03:24:15.469Z,11.60
2018-10-03T03:26:44.771Z,11.63
2018-10-03T03:29:14.341Z,11.63
2018-10-03T03:31:43.627Z,11.64
2018-10-03T03:34:13.793Z,11.62
2018-10-03T03:36:43.085Z,11.60
2018-10-03T03:39:13.956Z,11.59
2018-10-03T03:41:43.542Z,11.58
2018-10-03T03:44:13.886Z,11.59
2018-10-03T03:46:43.498Z,11.63
2018-10-03T03:49:13.870Z,11.62
2018-10-03T03:51:43.153Z,11.64
2018-10-03T03:54:13.950Z,11.65
2018-10-03T03:56:43.527Z,11.67
2018-10-03T03:59:13.899Z,11.69
2018-10-03T04:01:43.506Z,11.70
2018-10-03T04:04:13.871Z,11.70
2018-10-03T04:06:43.151Z,11.72
2018-10-03T04:09:13.921Z,11.74
2018-10-03T04:11:43.490Z,11.79
2018-10-03T04:14:13.864Z,11.82
2018-10-03T04:16:43.427Z,11.91
2018-10-03T04:19:13.887Z,11.94
2018-10-03T04:21:43.170Z,11.93
2018-10-03T04:24:14.058Z,11.96
2018-10-03T04:26:43.293Z,11.98
2018-10-03T04:29:13.919Z,12.00
2018-10-03T04:31:43.494Z,11.97
2018-10-03T04:34:13.998Z,11.95
2018-10-03T04:36:43.566Z,11.95
2018-10-03T04:39:14.062Z,11.98
2018-10-03T04:41:43.653Z,12.00
2018-10-03T04:44:14.014Z,12.01
2018-10-03T04:46:43.619Z,12.00
2018-10-03T04:49:13.993Z,11.97
2018-10-03T04:51:43.566Z,11.97
2018-10-03T04:54:14.091Z,11.98
2018-10-03T04:56:43.126Z,11.96
2018-10-03T04:59:14.141Z,11.98
2018-10-03T05:01:43.659Z,11.98
2018-10-03T05:04:14.008Z,11.98
2018-10-03T05:06:43.293Z,11.99
2018-10-03T05:09:13.791Z,11.97
2018-10-03T05:11:43.103Z,11.94
2018-10-03T05:14:14.013Z,11.94
2018-10-03T05:16:43.285Z,11.89
2018-10-03T05:19:14.023Z,11.82
2018-10-03T05:21:43.308Z,11.79
2018-10-03T05:24:14.205Z,11.77
2018-10-03T05:26:43.782Z,11.74
2018-10-03T05:29:13.718Z,11.72
2018-10-03T05:31:42.997Z,11.70
2018-10-03T05:34:12.050Z,11.69
2018-10-03T05:36:41.855Z,11.69
2018-10-03T05:39:10.889Z,11.68
2018-10-03T05:41:40.664Z,11.65
2018-10-03T05:44:09.733Z,11.66
2018-10-03T05:46:38.682Z,11.65
2018-10-03T06:28:07.000Z,12.23
2018-10-03T06:30:36.490Z,12.25
2018-10-03T06:33:05.691Z,12.32
2018-10-03T06:35:35.263Z,12.36
2018-10-03T06:41:12.458Z,12.51
2018-10-03T06:43:42.118Z,12.62
2018-10-03T06:46:12.580Z,12.64
2018-10-03T06:48:43.894Z,12.59
2018-10-03T06:51:14.491Z,12.54
2018-10-03T06:53:44.098Z,12.59
2018-10-03T06:56:14.263Z,12.68
2018-10-03T06:58:43.582Z,12.74
2018-10-03T07:01:16.983Z,12.80
2018-10-03T07:03:47.017Z,12.84
2018-10-03T07:06:16.336Z,12.83
2018-10-03T07:08:45.682Z,12.82
2018-10-03T07:11:15.311Z,12.81
2018-10-03T07:13:44.313Z,12.85
2018-10-03T07:16:14.344Z,12.93
2018-10-03T07:18:43.662Z,12.98
2018-10-03T07:21:14.459Z,13.07
2018-10-03T07:23:43.839Z,13.16
2018-10-03T07:26:14.113Z,13.18
2018-10-03T07:28:43.561Z,13.23
2018-10-03T07:31:19.802Z,13.35
2018-10-03T07:33:49.194Z,13.49
2018-10-03T07:36:18.486Z,13.58
2018-10-03T07:38:48.102Z,13.66
2018-10-03T07:41:17.413Z,13.75
2018-10-03T07:43:46.719Z,13.75
2018-10-03T07:46:16.103Z,13.82
2018-10-03T07:48:45.394Z,13.81
2018-10-03T07:51:14.703Z,13.79
2018-10-03T07:53:44.158Z,13.72
2018-10-03T07:56:14.517Z,13.64
2018-10-03T07:58:44.109Z,13.60
2018-10-03T08:01:14.483Z,13.57
2018-10-03T08:03:44.058Z,13.61
2018-10-03T08:06:14.566Z,13.69
2018-10-03T08:08:44.153Z,13.84
2018-10-03T08:11:14.519Z,13.96
2018-10-03T08:13:44.143Z,14.10
2018-10-03T08:16:14.565Z,14.14
2018-10-03T08:18:44.138Z,14.22
2018-10-03T08:21:14.603Z,14.34
2018-10-03T08:23:44.228Z,14.46
2018-10-03T08:26:14.532Z,14.60
2018-10-03T08:28:44.155Z,14.66
2018-10-03T08:31:14.525Z,14.66
2018-10-03T08:33:43.783Z,14.57
2018-10-03T08:36:14.399Z,14.53
2018-10-03T08:38:43.704Z,14.55
2018-10-03T08:41:14.573Z,14.58
2018-10-03T08:43:44.187Z,14.70
2018-10-03T08:46:14.527Z,14.71
2018-10-03T08:48:43.311Z,14.72
2018-10-03T08:51:12.616Z,14.67
2018-10-03T08:53:42.223Z,14.56
2018-10-03T08:56:11.237Z,14.44
2018-10-03T08:58:40.775Z,14.33
2018-10-03T09:01:10.377Z,14.21
2018-10-03T09:03:39.662Z,14.09
2018-10-03T09:06:09.246Z,14.05
2018-10-03T09:08:38.517Z,14.01
2018-10-03T09:11:07.593Z,13.95
2018-10-03T09:13:37.250Z,13.96
2018-10-03T09:22:05.489Z,13.90
2018-10-03T09:24:34.778Z,13.86
2018-10-03T09:27:04.420Z,13.88
2018-10-03T09:29:33.704Z,13.93
2018-10-03T09:32:02.726Z,13.96
2018-10-03T09:34:32.602Z,13.98
2018-10-03T09:37:02.793Z,14.05
2018-10-03T09:39:32.378Z,14.10
2018-10-03T09:42:03.442Z,14.22
2018-10-03T09:44:32.518Z,14.45
2018-10-03T09:47:02.261Z,14.73
2018-10-03T09:49:31.842Z,15.10
2018-10-03T09:52:01.142Z,15.31
2018-10-03T09:54:30.685Z,15.47
2018-10-03T09:57:01.106Z,15.61
2018-10-03T09:59:30.483Z,15.68
2018-10-03T10:01:59.749Z,15.79
2018-10-03T10:04:29.032Z,15.83
2018-10-03T10:06:58.671Z,15.96
2018-10-03T10:09:34.910Z,16.24
2018-10-03T10:12:09.786Z,16.39
2018-10-03T10:14:50.916Z,16.59
2018-10-03T10:17:22.515Z,16.83
2018-10-03T10:19:53.233Z,16.82
2018-10-03T10:22:28.654Z,16.69
2018-10-03T10:24:57.925Z,16.51
2018-10-03T10:27:47.275Z,16.48
2018-10-03T10:30:16.933Z,16.55
2018-10-03T10:32:51.287Z,16.54
2018-10-03T10:35:27.949Z,16.36
2018-10-03T10:37:57.471Z,16.03
2018-10-03T10:40:27.127Z,15.77
2018-10-03T10:42:56.261Z,15.54
2018-10-03T10:45:25.501Z,15.44
2018-10-03T10:47:54.801Z,15.41
2018-10-03T10:50:24.194Z,15.48
2018-10-03T10:52:53.610Z,15.50
2018-10-03T10:55:22.891Z,15.53
2018-10-03T10:57:52.189Z,15.69
2018-10-03T11:00:21.770Z,15.97
2018-10-03T11:02:51.063Z,16.39
2018-10-03T11:05:21.655Z,16.81
2018-10-03T11:07:51.528Z,17.20
2018-10-03T11:13:18.714Z,17.45
2018-10-03T11:15:47.996Z,17.62
2018-10-03T11:18:22.905Z,17.51
2018-10-03T11:21:02.681Z,17.41
2018-10-03T11:23:32.031Z,17.39
2018-10-03T11:26:01.595Z,17.52
2018-10-03T11:28:30.894Z,17.55
2018-10-03T11:31:00.166Z,17.45
2018-10-03T11:36:27.738Z,17.28
2018-10-03T11:39:15.856Z,17.35
2018-10-03T11:41:51.207Z,17.08
2018-10-03T11:44:20.464Z,16.77
2018-10-03T11:46:49.742Z,16.64
2018-10-03T11:49:19.042Z,16.48
2018-10-03T11:54:53.787Z,16.38
2018-10-03T11:57:23.017Z,16.47
2018-10-03T11:59:54.149Z,16.62
2018-10-03T12:02:33.686Z,16.81
2018-10-03T12:05:22.422Z,17.13
2018-10-03T12:20:09.160Z,17.39
2018-10-03T12:22:40.383Z,17.46
2018-10-03T12:25:09.960Z,17.63
2018-10-03T12:27:39.402Z,17.85
2018-10-03T12:30:08.739Z,17.91
2018-10-03T12:32:38.030Z,17.97
2018-10-03T12:35:06.991Z,18.24
2018-10-03T12:37:36.273Z,18.40
2018-10-03T12:40:05.512Z,18.57
2018-10-03T12:42:34.876Z,18.57
2018-10-03T12:45:03.900Z,18.52
2018-10-03T12:47:33.454Z,18.44
2018-10-03T12:50:02.810Z,18.45
2018-10-03T12:52:32.362Z,18.62
2018-10-03T12:55:02.059Z,18.55
2018-10-03T12:57:31.346Z,18.42
2018-10-03T13:00:01.014Z,18.28
2018-10-03T13:02:30.299Z,18.19
2018-10-03T13:04:59.906Z,18.29
2018-10-03T13:07:29.474Z,18.26
2018-10-03T13:09:58.477Z,17.92
2018-10-03T13:12:27.774Z,17.63
2018-10-03T13:14:57.598Z,17.64
2018-10-03T13:17:27.117Z,17.74
2018-10-03T13:19:56.401Z,17.67
2018-10-03T13:22:25.969Z,17.59
2018-10-03T13:24:55.253Z,17.47
2018-10-03T13:27:24.823Z,17.30
2018-10-03T13:29:54.132Z,17.23
2018-10-03T13:32:23.425Z,17.08
2018-10-03T13:34:52.878Z,16.89
2018-10-03T13:37:22.114Z,16.70
2018-10-03T13:39:51.407Z,16.33
2018-10-03T13:42:20.982Z,16.30
2018-10-03T13:44:50.278Z,16.39
2018-10-03T13:47:19.291Z,16.65
2018-10-03T13:49:48.594Z,16.97
2018-10-03T13:52:18.175Z,17.16
2018-10-03T13:54:47.015Z,17.41
2018-10-03T13:57:16.301Z,17.76
2018-10-03T13:59:45.413Z,18.14
2018-10-03T14:02:15.009Z,18.14
2018-10-03T14:04:44.294Z,17.95
2018-10-03T14:07:13.838Z,17.76
2018-10-03T14:09:43.217Z,17.62
2018-10-03T14:12:12.505Z,17.44
2018-10-03T14:14:43.780Z,17.19
2018-10-03T14:17:13.098Z,17.07
2018-10-03T14:19:42.379Z,16.99
2018-10-03T14:22:11.390Z,16.79
2018-10-03T14:24:40.691Z,16.67
2018-10-03T14:27:10.046Z,16.63
2018-10-03T14:29:39.090Z,16.69
2018-10-03T14:32:08.385Z,16.75
2018-10-03T14:34:37.949Z,16.91
2018-10-03T14:37:06.915Z,17.17
2018-10-03T14:39:36.257Z,17.42
2018-10-03T14:42:05.747Z,17.59
2018-10-03T14:44:35.122Z,17.55
2018-10-03T14:47:04.587Z,17.46
2018-10-03T14:49:33.723Z,17.51
2018-10-03T14:52:03.610Z,17.33
2018-10-03T15:06:30.210Z,17.04
2018-10-03T15:08:59.522Z,17.02
2018-10-03T15:11:29.308Z,16.98
2018-10-03T15:13:58.591Z,16.91
2018-10-03T15:16:28.409Z,16.87
2018-10-03T15:18:57.705Z,16.90
2018-10-03T15:21:27.965Z,16.78
2018-10-03T15:27:00.230Z,16.61
2018-10-03T15:29:29.564Z,16.54
2018-10-03T15:31:59.138Z,16.46
2018-10-03T15:34:28.745Z,16.37
2018-10-03T15:36:58.769Z,16.33
2018-10-03T15:39:28.023Z,16.28
2018-10-03T15:41:57.539Z,16.19
2018-10-03T15:44:27.287Z,16.12
2018-10-03T15:46:56.593Z,15.99
2018-10-03T15:49:26.471Z,15.92
2018-10-03T15:51:55.769Z,15.92
2018-10-03T15:54:25.337Z,15.98
2018-10-03T15:56:54.630Z,16.06
2018-10-03T15:59:24.246Z,16.13
2018-10-03T16:01:53.564Z,16.19
2018-10-03T16:04:23.434Z,16.30
2018-10-03T16:06:52.747Z,16.37
2018-10-03T16:09:22.326Z,16.32
2018-10-03T16:15:02.325Z,16.15
2018-10-03T16:17:33.523Z,16.04
2018-10-03T16:20:06.800Z,15.98
2018-10-03T16:22:38.815Z,15.98
2018-10-03T16:25:11.576Z,15.96
2018-10-03T16:27:41.084Z,15.94
2018-10-03T16:30:10.485Z,15.78
2018-10-03T16:32:40.588Z,15.82
2018-10-03T16:35:09.984Z,15.80
2018-10-03T16:37:49.713Z,15.81
2018-10-03T16:40:23.552Z,15.78
2018-10-03T16:42:54.282Z,15.73
2018-10-03T16:45:23.617Z,15.64
2018-10-03T16:47:58.937Z,15.45
2018-10-03T16:50:34.344Z,15.24
2018-10-03T16:53:03.628Z,15.10
2018-10-03T16:55:33.466Z,14.99
2018-10-03T16:58:02.447Z,14.91
2018-10-03T17:00:31.412Z,14.92
2018-10-03T17:03:00.989Z,14.94
2018-10-03T17:05:30.401Z,14.95
2018-10-03T17:07:59.446Z,14.89
2018-10-03T17:10:29.040Z,14.83
2018-10-03T17:12:58.617Z,14.80
2018-10-03T17:15:27.977Z,14.73
2018-10-03T17:17:57.434Z,14.66
2018-10-03T17:20:26.921Z,14.59
2018-10-03T17:22:56.445Z,14.53
2018-10-03T17:25:25.780Z,14.51
2018-10-03T17:27:55.073Z,14.49
2018-10-03T17:30:24.651Z,14.43
2018-10-03T17:32:53.940Z,14.38
2018-10-03T17:35:23.713Z,14.34
2018-10-03T17:37:53.281Z,14.30
2018-10-03T17:40:22.867Z,14.27
2018-10-03T17:42:51.908Z,14.22
2018-10-03T17:45:21.492Z,14.19
2018-10-03T17:47:50.945Z,14.16
2018-10-03T17:50:20.526Z,14.17
2018-10-03T17:52:49.803Z,14.16
2018-10-03T17:55:19.676Z,14.13
2018-10-03T17:57:48.952Z,14.10
2018-10-03T18:00:17.948Z,14.07
2018-10-03T18:02:47.527Z,14.04
2018-10-03T18:05:17.076Z,14.02
2018-10-03T18:07:46.517Z,13.97
2018-10-03T18:10:15.888Z,13.91
2018-10-03T18:12:45.157Z,13.84
2018-10-03T18:15:15.685Z,13.73
2018-10-03T18:17:44.980Z,13.66
2018-10-03T18:20:15.901Z,13.60
2018-10-03T18:22:44.596Z,13.53
2018-10-03T18:25:14.068Z,13.45
2018-10-03T18:27:43.722Z,13.40
2018-10-03T18:30:13.176Z,13.36
2018-10-03T18:32:42.565Z,13.32
2018-10-03T18:35:12.504Z,13.30
2018-10-03T18:37:42.323Z,13.21
2018-10-03T18:40:11.791Z,13.11
2018-10-03T18:42:41.086Z,13.05
2018-10-03T18:45:10.327Z,12.98
2018-10-03T18:47:39.756Z,12.93
2018-10-03T18:50:08.688Z,12.86
2018-10-03T18:52:37.968Z,12.80
2018-10-03T18:55:07.252Z,12.75
2018-10-03T18:57:36.784Z,12.70
2018-10-03T19:00:05.485Z,12.67
2018-10-03T19:02:34.773Z,12.63
2018-10-03T19:05:03.713Z,12.56
2018-10-03T19:07:33.004Z,12.51
2018-10-03T19:10:02.285Z,12.51
2018-10-03T19:12:31.942Z,12.51
2018-10-03T19:15:01.629Z,12.52
2018-10-03T19:17:31.006Z,12.54
2018-10-03T19:20:00.034Z,12.53
2018-10-03T19:22:30.037Z,12.51
2018-10-03T19:24:59.312Z,12.51
2018-10-03T19:27:28.900Z,12.49
2018-10-03T19:29:58.184Z,12.47
2018-10-03T19:32:27.774Z,12.45
2018-10-03T19:34:57.045Z,12.41
2018-10-03T19:37:27.224Z,12.36
2018-10-03T19:39:56.833Z,12.31
2018-10-03T19:42:25.799Z,12.24
2018-10-03T19:44:55.068Z,12.19
2018-10-03T19:47:30.287Z,12.14
2018-10-03T19:50:05.503Z,12.13
2018-10-03T19:52:34.984Z,12.11
2018-10-03T19:55:04.270Z,12.06
2018-10-03T19:57:33.279Z,12.01
2018-10-03T20:00:02.842Z,11.96
2018-10-03T20:02:32.472Z,11.92
2018-10-03T20:05:01.922Z,11.84
2018-10-03T20:07:31.959Z,11.79
2018-10-03T20:10:00.916Z,11.75
2018-10-03T20:12:30.232Z,11.68
2018-10-03T20:14:59.804Z,11.65
2018-10-03T20:17:31.568Z,11.60
2018-10-03T20:20:01.145Z,11.55
2018-10-03T20:22:30.424Z,11.53
2018-10-03T20:25:00.041Z,11.47
2018-10-03T20:27:29.422Z,11.44
2018-10-03T20:29:58.909Z,11.39
2018-10-03T20:32:30.113Z,11.34
2018-10-03T20:35:02.693Z,11.30
2018-10-03T20:37:34.231Z,11.26
2018-10-03T20:40:03.455Z,11.23
2018-10-03T20:42:33.022Z,11.18
2018-10-03T20:45:02.300Z,11.14
2018-10-03T20:47:31.871Z,11.11
2018-10-03T20:50:01.158Z,11.08
2018-10-03T20:52:30.428Z,11.05
2018-10-03T20:55:00.063Z,11.03
2018-10-03T20:57:29.354Z,11.03
2018-10-03T20:59:58.934Z,10.99
2018-10-03T21:02:28.317Z,10.92
2018-10-03T21:04:57.613Z,10.86
2018-10-03T21:07:27.176Z,10.84
2018-10-03T21:09:56.469Z,10.81
2018-10-03T21:12:26.081Z,10.77
2018-10-03T21:14:55.138Z,10.73
2018-10-03T21:17:24.412Z,10.72
2018-10-03T21:19:54.009Z,10.72
2018-10-03T21:22:23.564Z,10.71
2018-10-03T21:24:53.136Z,10.71
2018-10-03T21:27:22.258Z,10.67
2018-10-03T21:29:51.548Z,10.61
2018-10-03T21:32:21.168Z,10.54
2018-10-03T21:34:50.629Z,10.50
2018-10-03T21:37:20.212Z,10.44
2018-10-03T21:39:49.233Z,10.40
2018-10-03T21:42:18.509Z,10.38
2018-10-03T21:44:47.915Z,10.33
2018-10-03T21:47:17.685Z,10.31
2018-10-03T21:49:47.132Z,10.28
2018-10-03T21:52:16.562Z,10.25
2018-10-03T21:54:46.173Z,10.22
2018-10-03T21:57:16.496Z,10.23
2018-10-03T21:59:46.073Z,10.22
2018-10-03T22:02:16.401Z,10.22
2018-10-03T22:04:45.689Z,10.22
2018-10-03T22:07:16.404Z,10.22
2018-10-03T22:09:45.688Z,10.23
2018-10-03T22:12:16.164Z,10.23
2018-10-03T22:14:45.482Z,10.23
2018-10-03T22:17:15.899Z,10.22
2018-10-03T22:19:45.136Z,10.25
2018-10-03T22:22:14.421Z,10.26
2018-10-03T22:24:43.360Z,10.22
2018-10-03T22:27:12.670Z,10.24
2018-10-03T22:29:41.890Z,10.26
2018-10-03T22:32:23.100Z,10.26
2018-10-03T22:35:04.210Z,10.26
2018-10-03T22:37:46.165Z,10.31
2018-10-03T22:40:28.268Z,10.33
2018-10-03T22:43:10.230Z,10.39
2018-10-03T22:45:51.335Z,10.49
2018-10-03T22:48:32.600Z,10.53
2018-10-03T22:51:14.040Z,10.53
2018-10-03T22:53:55.205Z,10.54
2018-10-03T22:56:36.543Z,10.56
2018-10-03T22:59:17.833Z,10.58
2018-10-03T23:01:48.216Z,10.66
2018-10-03T23:04:17.700Z,10.74
2018-10-03T23:06:46.701Z,10.75
2018-10-03T23:09:16.673Z,10.75
2018-10-03T23:11:46.235Z,10.71
2018-10-03T23:14:16.629Z,10.68
2018-10-03T23:16:46.213Z,10.67
2018-10-03T23:19:16.583Z,10.66
2018-10-03T23:21:45.860Z,10.60
2018-10-03T23:24:16.448Z,10.55
2018-10-03T23:26:45.732Z,10.51
2018-10-03T23:29:16.649Z,10.47
2018-10-03T23:31:46.335Z,10.45
2018-10-03T23:34:16.600Z,10.43
2018-10-03T23:36:45.892Z,10.45
2018-10-03T23:39:16.487Z,10.44
2018-10-03T23:41:45.782Z,10.43
2018-10-03T23:44:16.675Z,10.41
2018-10-03T23:46:46.256Z,10.36
2018-10-03T23:49:16.651Z,10.33
2018-10-03T23:51:45.936Z,10.27
2018-10-03T23:54:16.412Z,10.31
2018-10-03T23:56:45.699Z,10.28
2018-10-03T23:59:16.319Z,10.28
