createdAt,value
2022-10-05T00:01:00.485Z,99.90
2022-10-05T00:03:33.805Z,99.90
2022-10-05T00:06:01.795Z,99.90
2022-10-05T00:08:34.409Z,99.90
2022-10-05T00:11:02.517Z,99.90
2022-10-05T00:13:31.972Z,99.90
2022-10-05T00:16:09.405Z,99.90
2022-10-05T00:18:37.628Z,99.90
2022-10-05T00:21:17.776Z,99.90
2022-10-05T00:23:45.658Z,99.90
2022-10-05T00:26:17.439Z,99.90
2022-10-05T00:28:45.455Z,99.90
2022-10-05T00:31:18.352Z,99.90
2022-10-05T00:33:46.736Z,99.90
2022-10-05T00:36:15.594Z,99.90
2022-10-05T00:38:43.713Z,99.90
2022-10-05T00:41:18.787Z,99.90
2022-10-05T00:44:01.893Z,99.90
2022-10-05T00:46:42.529Z,99.90
2022-10-05T00:49:18.634Z,99.90
2022-10-05T00:51:57.629Z,99.90
2022-10-05T00:54:31.637Z,99.90
2022-10-05T00:57:15.805Z,99.90
2022-10-05T00:59:57.326Z,99.90
2022-10-05T01:02:36.563Z,99.90
2022-10-05T01:05:11.786Z,99.90
2022-10-05T01:07:46.786Z,99.90
2022-10-05T01:10:23.557Z,99.90
2022-10-05T01:13:02.322Z,99.90
2022-10-05T01:15:36.707Z,99.90
2022-10-05T01:18:12.242Z,99.90
2022-10-05T01:20:51.967Z,99.90
2022-10-05T01:23:35.365Z,99.90
2022-10-05T01:26:19.838Z,99.90
2022-10-05T01:28:54.591Z,99.90
2022-10-05T01:31:27.392Z,99.90
2022-10-05T01:34:06.766Z,99.90
2022-10-05T01:36:45.301Z,99.90
2022-10-05T01:39:20.510Z,99.90
2022-10-05T01:41:56.604Z,99.90
2022-10-05T01:44:32.292Z,99.90
2022-10-05T01:47:07.871Z,99.90
2022-10-05T01:49:39.052Z,99.90
2022-10-05T01:52:20.137Z,99.90
2022-10-05T01:54:59.056Z,99.90
2022-10-05T01:57:37.743Z,99.90
2022-10-05T02:00:10.358Z,99.90
2022-10-05T02:02:42.876Z,99.90
2022-10-05T02:05:15.143Z,99.90
2022-10-05T02:07:48.486Z,99.90
2022-10-05T02:10:22.876Z,99.90
2022-10-05T02:12:55.328Z,99.90
2022-10-05T02:15:30.822Z,99.90
2022-10-05T02:18:05.442Z,99.90
2022-10-05T02:20:35.625Z,99.90
2022-10-05T02:23:08.853Z,99.90
2022-10-05T02:25:39.202Z,99.90
2022-10-05T02:28:11.026Z,99.90
2022-10-05T02:30:46.078Z,99.90
2022-10-05T02:33:21.630Z,99.90
2022-10-05T02:35:49.548Z,99.90
2022-10-05T02:38:34.540Z,99.90
2022-10-05T02:41:10.689Z,99.90
2022-10-05T02:43:46.934Z,99.90
2022-10-05T02:46:25.698Z,99.90
2022-10-05T02:49:04.024Z,99.90
2022-10-05T02:51:40.614Z,99.90
2022-10-05T02:54:16.741Z,99.90
2022-10-05T02:56:52.794Z,99.90
2022-10-05T02:59:28.223Z,99.90
2022-10-05T03:02:02.591Z,99.90
2022-10-05T03:04:39.697Z,99.90
2022-10-05T03:07:15.214Z,99.90
2022-10-05T03:09:48.901Z,99.90
2022-10-05T03:12:32.503Z,99.90
2022-10-05T03:15:11.490Z,99.90
2022-10-05T03:17:49.068Z,99.90
2022-10-05T03:20:31.042Z,99.90
2022-10-05T03:23:02.109Z,99.90
2022-10-05T03:25:44.371Z,99.90
2022-10-05T03:28:18.323Z,99.90
2022-10-05T03:30:51.081Z,99.90
2022-10-05T03:33:28.853Z,99.90
2022-10-05T03:36:06.782Z,99.90
2022-10-05T03:38:42.515Z,99.90
2022-10-05T03:41:17.949Z,99.90
2022-10-05T03:44:19.848Z,99.90
2022-10-05T03:46:59.955Z,99.90
2022-10-05T03:49:38.231Z,99.90
2022-10-05T03:52:11.570Z,99.90
2022-10-05T03:54:42.749Z,99.90
2022-10-05T03:57:14.469Z,99.90
2022-10-05T03:59:51.932Z,99.90
2022-10-05T04:02:25.613Z,99.90
2022-10-05T04:05:00.523Z,99.90
2022-10-05T04:07:39.676Z,99.90
2022-10-05T04:10:17.620Z,99.90
2022-10-05T04:12:50.254Z,99.90
2022-10-05T04:15:24.544Z,99.90
2022-10-05T04:17:58.598Z,99.90
2022-10-05T04:20:31.844Z,99.90
2022-10-05T04:23:05.616Z,99.90
2022-10-05T04:25:38.100Z,99.90
2022-10-05T04:28:12.434Z,99.90
2022-10-05T04:30:44.918Z,99.90
2022-10-05T04:33:13.825Z,99.90
2022-10-05T04:36:07.468Z,99.90
2022-10-05T04:38:48.729Z,99.90
2022-10-05T04:41:37.962Z,99.90
2022-10-05T04:44:21.179Z,99.90
2022-10-05T04:47:04.794Z,99.90
2022-10-05T04:49:55.886Z,99.90
2022-10-05T04:52:32.945Z,99.90
2022-10-05T04:55:11.656Z,99.90
2022-10-05T04:57:45.973Z,99.90
2022-10-05T05:00:23.459Z,99.90
2022-10-05T05:03:13.609Z,99.90
2022-10-05T05:06:15.295Z,99.90
2022-10-05T05:09:06.127Z,99.90
2022-10-05T05:11:40.898Z,99.90
2022-10-05T05:14:26.724Z,99.90
2022-10-05T05:17:08.551Z,99.90
2022-10-05T05:19:46.332Z,99.90
2022-10-05T05:22:21.464Z,99.90
2022-10-05T05:25:06.197Z,99.90
2022-10-05T05:27:42.696Z,99.90
2022-10-05T05:30:21.549Z,99.90
2022-10-05T05:33:20.348Z,99.90
2022-10-05T05:36:25.517Z,99.90
2022-10-05T05:38:58.501Z,99.90
2022-10-05T05:41:36.699Z,99.90
2022-10-05T05:44:15.362Z,99.90
2022-10-05T05:47:03.378Z,99.90
2022-10-05T05:49:48.011Z,99.90
2022-10-05T05:52:21.292Z,99.90
2022-10-05T05:54:55.834Z,99.90
2022-10-05T05:57:30.397Z,99.90
2022-10-05T06:00:06.641Z,99.90
2022-10-05T06:02:40.502Z,99.90
2022-10-05T06:05:28.314Z,99.90
2022-10-05T06:07:59.279Z,99.90
2022-10-05T06:10:33.407Z,99.90
2022-10-05T06:13:08.100Z,99.90
2022-10-05T06:15:41.928Z,99.90
2022-10-05T06:18:13.287Z,99.90
2022-10-05T06:20:43.618Z,99.90
2022-10-05T06:23:18.078Z,99.90
2022-10-05T06:25:57.612Z,99.90
2022-10-05T06:28:28.162Z,99.90
2022-10-05T06:31:01.902Z,99.90
2022-10-05T06:33:43.375Z,99.90
2022-10-05T06:36:19.515Z,99.90
2022-10-05T06:39:08.587Z,99.90
2022-10-05T06:41:54.463Z,99.90
2022-10-05T06:44:27.410Z,99.90
2022-10-05T06:47:02.981Z,99.90
2022-10-05T06:49:37.711Z,99.90
2022-10-05T06:52:13.851Z,99.90
2022-10-05T06:54:53.579Z,99.90
2022-10-05T06:57:38.478Z,99.90
2022-10-05T07:00:18.331Z,99.90
2022-10-05T07:02:54.352Z,99.90
2022-10-05T07:05:49.126Z,99.90
2022-10-05T07:08:24.166Z,99.90
2022-10-05T07:11:04.935Z,99.90
2022-10-05T07:13:54.172Z,99.90
2022-10-05T07:16:32.342Z,99.90
2022-10-05T07:19:12.204Z,99.90
2022-10-05T07:21:46.992Z,99.90
2022-10-05T07:24:29.283Z,99.90
2022-10-05T07:27:06.691Z,99.90
2022-10-05T07:29:44.359Z,99.90
2022-10-05T07:32:28.793Z,99.90
2022-10-05T07:35:04.564Z,99.90
2022-10-05T07:37:57.851Z,99.90
2022-10-05T07:40:30.312Z,99.90
2022-10-05T07:43:12.102Z,99.90
2022-10-05T07:45:46.823Z,99.90
2022-10-05T07:48:20.609Z,99.90
2022-10-05T07:51:00.860Z,99.90
2022-10-05T07:53:34.162Z,99.90
2022-10-05T07:56:05.997Z,99.90
2022-10-05T07:58:41.499Z,99.90
2022-10-05T08:01:14.550Z,99.90
2022-10-05T08:03:53.680Z,99.90
2022-10-05T08:06:42.134Z,99.90
2022-10-05T08:09:23.132Z,99.90
2022-10-05T08:12:03.025Z,99.90
2022-10-05T08:14:39.234Z,99.90
2022-10-05T08:17:14.670Z,99.90
2022-10-05T08:19:49.538Z,99.90
2022-10-05T08:22:25.288Z,99.90
2022-10-05T08:24:59.446Z,99.90
2022-10-05T08:27:31.677Z,99.90
2022-10-05T08:30:03.768Z,99.90
2022-10-05T08:32:37.859Z,99.90
2022-10-05T08:35:22.647Z,99.90
2022-10-05T08:37:51.996Z,99.90
2022-10-05T08:40:56.946Z,99.90
2022-10-05T08:43:46.941Z,99.90
2022-10-05T08:46:29.043Z,99.90
2022-10-05T08:49:10.759Z,99.90
2022-10-05T08:52:26.394Z,99.90
2022-10-05T08:55:28.065Z,99.90
2022-10-05T08:58:27.091Z,99.90
2022-10-05T09:01:02.975Z,99.80
2022-10-05T09:04:00.923Z,99.70
2022-10-05T09:06:51.736Z,99.70
2022-10-05T09:09:32.118Z,99.70
2022-10-05T09:12:19.988Z,99.60
2022-10-05T09:15:24.215Z,99.60
2022-10-05T09:18:29.899Z,99.60
2022-10-05T09:21:03.653Z,99.50
2022-10-05T09:23:40.870Z,99.60
2022-10-05T09:26:29.765Z,99.60
2022-10-05T09:29:15.449Z,99.60
2022-10-05T09:32:05.354Z,99.60
2022-10-05T09:34:50.150Z,99.70
2022-10-05T09:37:40.016Z,99.70
2022-10-05T09:40:41.707Z,99.50
2022-10-05T09:43:33.461Z,99.50
2022-10-05T09:46:21.187Z,99.60
2022-10-05T09:49:18.466Z,99.60
2022-10-05T09:52:16.441Z,99.60
2022-10-05T09:55:23.995Z,99.60
2022-10-05T09:58:04.180Z,99.60
2022-10-05T10:00:54.123Z,99.50
2022-10-05T10:04:10.175Z,99.90
2022-10-05T10:07:19.077Z,99.60
2022-10-05T10:10:09.015Z,99.50
2022-10-05T10:12:48.768Z,99.50
2022-10-05T10:15:59.544Z,99.50
2022-10-05T10:18:51.099Z,99.20
2022-10-05T10:21:39.100Z,99.10
2022-10-05T10:24:19.618Z,99.00
2022-10-05T10:27:08.112Z,99.00
2022-10-05T10:30:03.837Z,98.80
2022-10-05T10:33:15.644Z,98.60
2022-10-05T10:35:54.631Z,98.50
2022-10-05T10:38:35.152Z,98.40
2022-10-05T10:41:26.557Z,98.40
2022-10-05T10:44:29.801Z,98.20
2022-10-05T10:47:26.069Z,98.20
2022-10-05T10:50:24.030Z,98.10
2022-10-05T10:53:05.832Z,98.00
2022-10-05T10:55:46.518Z,98.00
2022-10-05T10:58:56.186Z,97.90
2022-10-05T11:01:33.538Z,97.70
2022-10-05T11:04:24.604Z,97.70
2022-10-05T11:07:22.529Z,97.70
2022-10-05T11:10:26.050Z,97.60
2022-10-05T11:13:24.720Z,97.60
2022-10-05T11:16:28.130Z,97.70
2022-10-05T11:19:15.499Z,97.70
2022-10-05T11:21:56.070Z,97.70
2022-10-05T11:24:44.823Z,97.70
2022-10-05T11:27:50.851Z,97.70
2022-10-05T11:30:36.223Z,97.70
2022-10-05T11:33:30.666Z,97.70
2022-10-05T11:36:54.880Z,97.60
2022-10-05T11:39:38.847Z,97.40
2022-10-05T11:42:46.063Z,97.50
2022-10-05T11:45:27.177Z,97.40
2022-10-05T11:48:34.438Z,97.40
2022-10-05T11:51:35.307Z,97.30
2022-10-05T11:54:38.301Z,97.10
2022-10-05T11:57:20.161Z,97.00
2022-10-05T11:59:57.077Z,97.10
2022-10-05T12:02:50.743Z,97.50
2022-10-05T12:05:23.852Z,97.10
2022-10-05T12:08:04.301Z,97.10
2022-10-05T12:10:42.545Z,97.10
2022-10-05T12:13:21.436Z,97.00
2022-10-05T12:15:55.361Z,97.00
2022-10-05T12:18:45.278Z,96.80
2022-10-05T12:21:22.799Z,96.80
2022-10-05T12:23:54.875Z,96.60
2022-10-05T12:26:27.176Z,96.10
2022-10-05T12:29:00.393Z,96.00
2022-10-05T12:31:37.034Z,96.30
2022-10-05T12:34:14.859Z,95.70
2022-10-05T12:37:05.395Z,95.60
2022-10-05T12:39:42.606Z,95.60
2022-10-05T12:42:26.230Z,95.60
2022-10-05T12:45:15.539Z,95.50
2022-10-05T12:48:01.586Z,95.40
2022-10-05T12:50:36.700Z,95.30
2022-10-05T12:53:25.345Z,95.10
2022-10-05T12:56:02.593Z,95.00
2022-10-05T12:58:41.260Z,95.00
2022-10-05T13:01:19.370Z,95.10
2022-10-05T13:03:53.331Z,95.10
2022-10-05T13:06:33.685Z,95.20
2022-10-05T13:09:06.541Z,95.10
2022-10-05T13:11:39.778Z,95.00
2022-10-05T13:14:18.939Z,94.80
2022-10-05T13:16:59.577Z,94.70
2022-10-05T13:19:41.456Z,94.50
2022-10-05T13:22:28.960Z,94.30
2022-10-05T13:25:27.253Z,94.40
2022-10-05T13:28:09.852Z,94.40
2022-10-05T13:30:40.294Z,94.50
2022-10-05T13:33:18.053Z,94.80
2022-10-05T13:35:52.298Z,94.40
2022-10-05T13:38:26.278Z,94.60
2022-10-05T13:41:03.327Z,94.60
2022-10-05T13:43:43.997Z,94.80
2022-10-05T13:46:24.519Z,94.60
2022-10-05T13:49:02.505Z,94.50
2022-10-05T13:51:39.836Z,94.40
2022-10-05T13:54:18.623Z,94.40
2022-10-05T13:56:49.980Z,94.40
2022-10-05T13:59:26.087Z,94.60
2022-10-05T14:01:59.371Z,94.60
2022-10-05T14:04:31.187Z,94.40
2022-10-05T14:07:21.615Z,94.30
2022-10-05T14:09:51.056Z,94.40
2022-10-05T14:12:23.700Z,94.30
2022-10-05T14:14:54.070Z,94.30
2022-10-05T14:17:46.086Z,94.40
2022-10-05T14:20:24.428Z,94.40
2022-10-05T14:23:02.194Z,94.30
2022-10-05T14:25:32.847Z,94.10
2022-10-05T14:28:04.579Z,94.00
2022-10-05T14:30:33.693Z,93.70
2022-10-05T14:33:16.195Z,93.50
2022-10-05T14:35:50.275Z,93.40
2022-10-05T14:38:21.820Z,93.70
2022-10-05T14:41:17.325Z,93.80
2022-10-05T14:43:53.703Z,93.70
2022-10-05T14:46:28.526Z,93.60
2022-10-05T14:49:22.397Z,93.70
2022-10-05T14:51:51.676Z,93.60
2022-10-05T14:54:35.226Z,93.60
2022-10-05T14:57:19.227Z,93.50
2022-10-05T15:03:27.491Z,93.60
2022-10-05T15:05:59.975Z,93.90
2022-10-05T15:08:53.674Z,94.30
2022-10-05T15:11:35.039Z,94.30
2022-10-05T15:14:12.018Z,94.40
2022-10-05T15:16:41.094Z,94.10
2022-10-05T15:19:17.861Z,94.10
2022-10-05T15:22:02.051Z,94.30
2022-10-05T15:24:41.269Z,93.80
2022-10-05T15:27:19.136Z,93.50
2022-10-05T15:29:59.707Z,93.50
2022-10-05T15:32:44.159Z,93.40
2022-10-05T15:35:35.228Z,93.30
2022-10-05T15:41:14.884Z,93.30
2022-10-05T15:43:51.001Z,93.30
2022-10-05T15:46:34.181Z,93.00
2022-10-05T15:49:14.831Z,92.80
2022-10-05T15:51:56.517Z,93.00
2022-10-05T15:54:43.125Z,92.90
2022-10-05T15:57:19.230Z,92.70
2022-10-05T16:00:00.383Z,92.90
2022-10-05T16:02:40.851Z,92.80
2022-10-05T16:05:41.655Z,92.50
2022-10-05T16:08:35.168Z,92.40
2022-10-05T16:11:05.090Z,92.40
2022-10-05T16:13:42.744Z,92.50
2022-10-05T16:16:22.003Z,92.60
2022-10-05T16:19:01.204Z,92.60
2022-10-05T16:21:41.320Z,92.70
2022-10-05T16:24:21.888Z,92.90
2022-10-05T16:26:58.936Z,92.90
2022-10-05T16:29:39.513Z,93.00
2022-10-05T16:32:13.323Z,93.20
2022-10-05T16:34:56.794Z,93.40
2022-10-05T16:37:32.351Z,93.10
2022-10-05T16:40:02.407Z,93.20
2022-10-05T16:42:42.663Z,93.20
2022-10-05T16:45:27.204Z,93.30
2022-10-05T16:47:59.304Z,93.30
2022-10-05T16:50:37.033Z,93.40
2022-10-05T16:53:13.389Z,93.80
2022-10-05T16:55:45.501Z,93.90
2022-10-05T16:58:20.240Z,94.00
2022-10-05T17:01:03.104Z,94.00
2022-10-05T17:03:45.489Z,94.10
2022-10-05T17:06:29.333Z,94.20
2022-10-05T17:09:39.513Z,94.20
2022-10-05T17:12:29.480Z,94.40
2022-10-05T17:15:13.174Z,94.50
2022-10-05T17:18:00.424Z,95.00
2022-10-05T17:20:42.796Z,94.80
2022-10-05T17:23:51.192Z,95.00
2022-10-05T17:26:42.527Z,95.00
2022-10-05T17:29:16.257Z,95.00
2022-10-05T17:32:10.733Z,95.10
2022-10-05T17:34:39.832Z,95.20
2022-10-05T17:37:35.207Z,95.30
2022-10-05T17:40:34.373Z,95.30
2022-10-05T17:43:06.454Z,95.40
2022-10-05T17:46:00.575Z,95.50
2022-10-05T17:48:45.152Z,95.50
2022-10-05T17:52:16.006Z,95.60
2022-10-05T17:55:27.456Z,95.60
2022-10-05T17:58:00.022Z,95.80
2022-10-05T18:00:51.099Z,95.90
2022-10-05T18:03:41.920Z,96.20
2022-10-05T18:06:42.286Z,95.80
2022-10-05T18:09:36.168Z,96.00
2022-10-05T18:12:28.796Z,96.10
2022-10-05T18:15:37.995Z,96.10
2022-10-05T18:18:34.733Z,96.20
2022-10-05T18:21:37.814Z,96.30
2022-10-05T18:24:53.439Z,96.30
2022-10-05T18:27:35.465Z,96.40
2022-10-05T18:30:19.194Z,96.50
2022-10-05T18:33:22.063Z,96.50
2022-10-05T18:36:10.044Z,96.50
2022-10-05T18:38:47.545Z,96.50
2022-10-05T18:41:25.037Z,96.60
2022-10-05T18:44:03.550Z,96.50
2022-10-05T18:46:46.982Z,96.60
2022-10-05T18:49:34.297Z,96.60
2022-10-05T18:52:10.831Z,96.60
2022-10-05T18:54:51.002Z,96.70
2022-10-05T18:57:51.434Z,96.60
2022-10-05T19:00:22.303Z,96.60
2022-10-05T19:02:57.163Z,97.00
2022-10-05T19:05:54.460Z,96.70
2022-10-05T19:08:32.789Z,96.70
2022-10-05T19:11:09.459Z,96.70
2022-10-05T19:13:46.751Z,96.80
2022-10-05T19:16:34.898Z,96.80
2022-10-05T19:19:29.392Z,96.90
2022-10-05T19:22:04.759Z,97.00
2022-10-05T19:24:48.019Z,97.00
2022-10-05T19:27:27.315Z,97.10
2022-10-05T19:30:18.625Z,97.20
2022-10-05T19:33:00.250Z,97.30
2022-10-05T19:35:38.959Z,97.40
2022-10-05T19:38:21.164Z,97.50
2022-10-05T19:40:57.824Z,97.70
2022-10-05T19:43:38.081Z,97.80
2022-10-05T19:46:19.043Z,97.90
2022-10-05T19:48:49.264Z,98.00
2022-10-05T19:51:30.399Z,98.00
2022-10-05T19:54:02.276Z,98.10
2022-10-05T19:56:33.959Z,98.10
2022-10-05T19:59:13.316Z,98.20
2022-10-05T20:01:45.442Z,98.30
2022-10-05T20:04:13.358Z,98.60
2022-10-05T20:06:42.739Z,99.00
2022-10-05T20:09:21.732Z,99.30
2022-10-05T20:11:54.281Z,99.50
2022-10-05T20:14:29.976Z,99.60
2022-10-05T20:17:36.215Z,99.80
2022-10-05T20:20:26.357Z,99.80
2022-10-05T20:23:22.583Z,99.20
2022-10-05T20:26:04.589Z,99.00
2022-10-05T20:28:33.177Z,99.10
2022-10-05T20:31:01.337Z,99.10
2022-10-05T20:33:30.241Z,99.20
2022-10-05T20:35:58.932Z,99.40
2022-10-05T20:38:28.423Z,99.60
2022-10-05T20:40:57.029Z,99.70
2022-10-05T20:43:24.970Z,99.80
2022-10-05T20:45:53.789Z,99.90
2022-10-05T20:48:21.800Z,99.90
2022-10-05T20:50:49.643Z,99.90
2022-10-05T20:53:17.495Z,99.90
2022-10-05T20:55:46.792Z,99.90
2022-10-05T20:58:14.726Z,99.90
2022-10-05T21:01:00.119Z,99.90
2022-10-05T21:03:28.433Z,99.90
2022-10-05T21:05:56.378Z,99.90
2022-10-05T21:08:25.160Z,99.90
2022-10-05T21:10:54.794Z,99.90
2022-10-05T21:13:22.643Z,99.90
2022-10-05T21:15:50.501Z,99.90
2022-10-05T21:18:20.190Z,99.90
2022-10-05T21:20:49.121Z,99.90
2022-10-05T21:23:16.986Z,99.90
2022-10-05T21:25:44.918Z,99.90
2022-10-05T21:28:14.147Z,99.90
2022-10-05T21:30:42.080Z,99.90
2022-10-05T21:33:10.082Z,99.90
2022-10-05T21:35:37.975Z,99.90
2022-10-05T21:38:05.824Z,99.90
2022-10-05T21:40:33.697Z,99.90
2022-10-05T21:43:02.323Z,99.90
2022-10-05T21:45:32.055Z,99.90
2022-10-05T21:48:00.109Z,99.90
2022-10-05T21:50:28.432Z,99.90
2022-10-05T21:52:56.570Z,99.90
2022-10-05T21:55:24.493Z,99.90
2022-10-05T21:57:52.626Z,99.90
2022-10-05T22:00:20.867Z,99.90
2022-10-05T22:02:50.282Z,99.90
2022-10-05T22:05:18.408Z,99.90
2022-10-05T22:07:46.503Z,99.90
2022-10-05T22:10:14.450Z,99.90
2022-10-05T22:12:42.810Z,99.90
2022-10-05T22:15:11.253Z,99.90
2022-10-05T22:17:39.152Z,99.90
2022-10-05T22:20:12.949Z,99.90
2022-10-05T22:22:40.890Z,99.90
2022-10-05T22:25:09.440Z,99.90
2022-10-05T22:27:37.446Z,99.90
2022-10-05T22:30:07.019Z,99.90
2022-10-05T22:32:34.896Z,99.90
2022-10-05T22:35:02.830Z,99.90
2022-10-05T22:37:34.908Z,99.90
2022-10-05T22:40:02.777Z,99.90
2022-10-05T22:42:30.677Z,99.90
2022-10-05T22:44:59.034Z,99.90
2022-10-05T22:47:26.981Z,99.90
2022-10-05T22:49:55.240Z,99.90
2022-10-05T22:52:23.156Z,99.90
2022-10-05T22:54:52.403Z,99.90
2022-10-05T22:57:20.659Z,99.90
2022-10-05T22:59:48.514Z,99.90
2022-10-05T23:02:18.604Z,99.90
2022-10-05T23:04:46.657Z,99.90
2022-10-05T23:07:14.536Z,99.90
2022-10-05T23:09:42.506Z,99.90
2022-10-05T23:12:13.347Z,99.90
2022-10-05T23:14:41.598Z,99.90
2022-10-05T23:17:09.469Z,99.90
2022-10-05T23:19:37.363Z,99.90
2022-10-05T23:22:05.295Z,99.90
2022-10-05T23:24:33.915Z,99.90
2022-10-05T23:27:01.811Z,99.90
2022-10-05T23:29:31.012Z,99.90
2022-10-05T23:31:58.884Z,99.90
2022-10-05T23:34:27.318Z,99.90
2022-10-05T23:36:55.271Z,99.90
2022-10-05T23:39:23.411Z,99.90
2022-10-05T23:41:51.303Z,99.90
2022-10-05T23:44:19.267Z,99.90
2022-10-05T23:46:48.504Z,99.90
2022-10-05T23:49:16.514Z,99.90
2022-10-05T23:51:44.999Z,99.90
2022-10-05T23:54:12.900Z,99.90
2022-10-05T23:56:40.770Z,99.90
2022-10-05T23:59:08.725Z,99.90
