createdAt,value
2017-05-27T00:00:21.240Z,0
2017-05-27T00:04:12.740Z,0
2017-05-27T00:06:36.891Z,0
2017-05-27T00:09:00.986Z,0
2017-05-27T00:11:25.067Z,0
2017-05-27T00:13:49.173Z,0
2017-05-27T00:16:13.261Z,0
2017-05-27T00:18:37.350Z,0
2017-05-27T00:20:53.015Z,0
2017-05-27T00:23:17.100Z,0
2017-05-27T00:25:41.177Z,0
2017-05-27T00:28:05.230Z,0
2017-05-27T00:30:29.296Z,0
2017-05-27T00:32:53.362Z,0
2017-05-27T00:35:08.981Z,0
2017-05-27T00:37:33.030Z,0
2017-05-27T00:39:48.650Z,0
2017-05-27T00:42:04.267Z,0
2017-05-27T00:44:28.258Z,0
2017-05-27T00:46:52.315Z,0
2017-05-27T00:49:16.377Z,0
2017-05-27T00:51:40.433Z,0
2017-05-27T00:54:04.457Z,0
2017-05-27T00:56:28.525Z,0
2017-05-27T00:58:52.607Z,0
2017-05-27T01:01:08.222Z,0
2017-05-27T01:03:32.292Z,0
2017-05-27T01:05:56.313Z,0
2017-05-27T01:08:20.364Z,0
2017-05-27T01:10:44.349Z,0
2017-05-27T01:12:59.899Z,0
2017-05-27T01:15:15.496Z,0
2017-05-27T01:17:22.641Z,0
2017-05-27T01:19:46.671Z,0
2017-05-27T01:24:12.039Z,0
2017-05-27T01:26:36.114Z,0
2017-05-27T01:29:00.159Z,0
2017-05-27T01:31:24.194Z,0
2017-05-27T01:33:48.209Z,0
2017-05-27T01:36:12.230Z,0
2017-05-27T01:38:36.252Z,0
2017-05-27T01:41:00.202Z,0
2017-05-27T01:43:15.763Z,0
2017-05-27T01:45:31.300Z,0
2017-05-27T01:47:46.858Z,0
2017-05-27T01:50:10.872Z,0
2017-05-27T01:52:34.972Z,0
2017-05-27T01:54:59.039Z,0
2017-05-27T01:57:23.125Z,0
2017-05-27T01:59:47.109Z,0
2017-05-27T02:02:11.187Z,0
2017-05-27T02:04:35.287Z,0
2017-05-27T02:08:26.798Z,0
2017-05-27T02:10:50.880Z,0
2017-05-27T02:13:06.464Z,0
2017-05-27T02:15:30.449Z,0
2017-05-27T02:17:54.552Z,0
2017-05-27T02:20:10.188Z,0
2017-05-27T02:22:34.206Z,0
2017-05-27T02:24:58.286Z,0
2017-05-27T02:27:22.358Z,0
2017-05-27T02:29:46.440Z,0
2017-05-27T02:32:10.419Z,0
2017-05-27T02:34:34.499Z,0
2017-05-27T02:36:50.073Z,0
2017-05-27T02:39:14.058Z,0
2017-05-27T02:41:38.142Z,0
2017-05-27T02:44:02.229Z,0
2017-05-27T02:46:26.331Z,0
2017-05-27T02:48:41.966Z,0
2017-05-27T02:51:05.954Z,0
2017-05-27T02:53:29.944Z,0
2017-05-27T02:55:45.505Z,0
2017-05-27T02:58:09.518Z,0
2017-05-27T03:02:35.077Z,0
2017-05-27T03:04:50.637Z,0
2017-05-27T03:07:14.576Z,0
2017-05-27T03:09:38.570Z,0
2017-05-27T03:12:02.554Z,0
2017-05-27T03:14:26.544Z,0
2017-05-27T03:16:50.505Z,0
2017-05-27T03:19:06.001Z,0
2017-05-27T03:21:21.528Z,0
2017-05-27T03:23:45.539Z,0
2017-05-27T03:32:30.579Z,0
2017-05-27T03:34:54.471Z,5
2017-05-27T03:37:18.390Z,5
2017-05-27T03:39:42.401Z,5
2017-05-27T03:41:57.980Z,5
2017-05-27T03:44:13.534Z,5
2017-05-27T03:46:37.569Z,5
2017-05-27T03:49:01.521Z,10
2017-05-27T03:51:25.513Z,10
2017-05-27T03:53:49.508Z,10
2017-05-27T03:56:13.467Z,10
2017-05-27T03:58:37.441Z,15
2017-05-27T04:01:01.428Z,15
2017-05-27T04:03:25.425Z,15
2017-05-27T04:05:49.392Z,20
2017-05-27T04:08:04.944Z,20
2017-05-27T04:10:20.520Z,20
2017-05-27T04:12:36.116Z,20
2017-05-27T04:15:00.123Z,25
2017-05-27T04:17:24.102Z,25
2017-05-27T04:19:48.079Z,30
2017-05-27T04:22:12.056Z,35
2017-05-27T04:24:36.041Z,55
2017-05-27T04:27:00.048Z,80
2017-05-27T04:29:15.730Z,70
2017-05-27T04:31:39.990Z,55
2017-05-27T04:34:04.411Z,90
2017-05-27T04:36:28.939Z,105
2017-05-27T04:38:53.578Z,110
2017-05-27T04:41:18.432Z,115
2017-05-27T04:43:43.377Z,120
2017-05-27T04:46:08.532Z,125
2017-05-27T04:48:33.773Z,130
2017-05-27T04:50:59.117Z,130
2017-05-27T04:53:24.565Z,140
2017-05-27T04:58:00.528Z,150
2017-05-27T05:00:26.225Z,155
2017-05-27T05:04:53.937Z,165
2017-05-27T05:07:11.292Z,175
2017-05-27T05:09:37.346Z,180
2017-05-27T05:12:03.389Z,185
2017-05-27T05:14:29.527Z,190
2017-05-27T05:16:55.677Z,200
2017-05-27T05:19:21.926Z,200
2017-05-27T05:21:48.294Z,205
2017-05-27T05:24:14.745Z,215
2017-05-27T05:26:41.203Z,225
2017-05-27T05:29:07.763Z,240
2017-05-27T05:31:34.334Z,240
2017-05-27T05:33:52.521Z,250
2017-05-27T05:36:19.376Z,265
2017-05-27T05:38:46.243Z,285
2017-05-27T05:41:04.495Z,300
2017-05-27T05:43:31.461Z,320
2017-05-27T05:45:58.535Z,350
2017-05-27T05:48:25.604Z,520
2017-05-27T05:50:52.762Z,1820
2017-05-27T05:53:19.941Z,1735
2017-05-27T05:55:47.104Z,1740
2017-05-27T05:58:14.370Z,1665
2017-05-27T06:00:41.612Z,1685
2017-05-27T06:03:00.255Z,1670
2017-05-27T06:05:18.939Z,1875
2017-05-27T06:07:46.214Z,1780
2017-05-27T06:10:04.976Z,1695
2017-05-27T06:12:32.472Z,1780
2017-05-27T06:14:51.301Z,1725
2017-05-27T06:17:18.939Z,1780
2017-05-27T06:23:33.888Z,1770
2017-05-27T06:26:01.629Z,1815
2017-05-27T06:28:29.380Z,1070
2017-05-27T06:30:57.071Z,480
2017-05-27T06:33:24.834Z,475
2017-05-27T06:35:52.619Z,490
2017-05-27T06:38:03.141Z,525
2017-05-27T06:40:30.983Z,550
2017-05-27T06:42:58.946Z,585
2017-05-27T06:45:26.929Z,1440
2017-05-27T06:47:46.194Z,1280
2017-05-27T06:50:14.032Z,470
2017-05-27T06:52:41.647Z,480
2017-05-27T06:55:09.150Z,505
2017-05-27T06:57:37.370Z,555
2017-05-27T07:02:06.347Z,530
2017-05-27T07:04:33.053Z,570
2017-05-27T07:06:59.541Z,555
2017-05-27T07:09:25.843Z,600
2017-05-27T07:11:52.028Z,485
2017-05-27T07:14:18.145Z,400
2017-05-27T07:16:44.124Z,370
2017-05-27T07:19:01.492Z,405
2017-05-27T07:21:27.359Z,485
2017-05-27T07:26:03.566Z,615
2017-05-27T07:28:20.697Z,605
2017-05-27T07:30:46.285Z,595
2017-05-27T07:35:22.409Z,525
2017-05-27T07:37:47.974Z,435
2017-05-27T07:40:04.941Z,455
2017-05-27T07:42:30.547Z,300
2017-05-27T07:46:57.950Z,380
2017-05-27T07:49:23.668Z,365
2017-05-27T07:51:49.400Z,360
2017-05-27T07:54:15.235Z,355
2017-05-27T07:56:41.057Z,330
2017-05-27T07:59:06.888Z,340
2017-05-27T08:01:32.712Z,345
2017-05-27T08:03:58.535Z,345
2017-05-27T08:06:15.882Z,360
2017-05-27T08:08:41.693Z,225
2017-05-27T08:10:58.889Z,370
2017-05-27T08:13:24.681Z,410
2017-05-27T08:15:41.967Z,430
2017-05-27T08:18:07.900Z,360
2017-05-27T08:20:33.818Z,390
2017-05-27T08:22:59.744Z,445
2017-05-27T08:25:25.662Z,410
2017-05-27T08:27:51.596Z,305
2017-05-27T08:30:17.506Z,395
2017-05-27T08:32:43.447Z,330
2017-05-27T08:35:09.365Z,290
2017-05-27T08:37:26.651Z,205
2017-05-27T08:39:43.946Z,295
2017-05-27T08:46:22.103Z,285
2017-05-27T08:48:47.960Z,220
2017-05-27T08:51:13.777Z,210
2017-05-27T08:53:39.612Z,245
2017-05-27T08:56:05.394Z,195
2017-05-27T08:58:31.120Z,255
2017-05-27T09:00:56.830Z,175
2017-05-27T09:03:22.557Z,175
2017-05-27T09:05:48.283Z,170
2017-05-27T09:08:13.993Z,175
2017-05-27T09:10:31.183Z,200
2017-05-27T09:12:56.945Z,165
2017-05-27T09:15:22.673Z,155
2017-05-27T09:17:48.388Z,255
2017-05-27T09:20:14.085Z,170
2017-05-27T09:22:39.820Z,170
2017-05-27T09:25:05.450Z,165
2017-05-27T09:27:22.616Z,170
2017-05-27T09:29:48.277Z,165
2017-05-27T09:32:13.993Z,160
2017-05-27T09:34:39.721Z,165
2017-05-27T09:37:05.443Z,165
2017-05-27T09:39:22.649Z,160
2017-05-27T09:41:48.398Z,155
2017-05-27T09:44:14.066Z,215
2017-05-27T09:46:39.821Z,160
2017-05-27T09:49:05.547Z,165
2017-05-27T09:51:31.276Z,160
2017-05-27T09:53:56.983Z,160
2017-05-27T09:56:22.714Z,155
2017-05-27T09:58:48.419Z,155
2017-05-27T10:01:14.153Z,150
2017-05-27T10:03:39.848Z,140
2017-05-27T10:06:05.461Z,140
2017-05-27T10:08:31.058Z,140
2017-05-27T10:10:56.689Z,125
2017-05-27T10:15:32.753Z,115
2017-05-27T10:17:49.764Z,115
2017-05-27T10:22:08.495Z,110
2017-05-27T10:24:34.050Z,110
2017-05-27T10:26:59.441Z,110
2017-05-27T10:29:24.853Z,110
2017-05-27T10:31:41.763Z,105
2017-05-27T10:34:07.167Z,105
2017-05-27T10:36:32.582Z,110
2017-05-27T10:38:57.887Z,105
2017-05-27T10:41:24.346Z,105
2017-05-27T10:43:49.751Z,105
2017-05-27T10:46:15.930Z,100
2017-05-27T10:48:41.279Z,95
2017-05-27T10:51:06.618Z,95
2017-05-27T10:53:23.357Z,95
2017-05-27T10:55:48.694Z,90
2017-05-27T10:58:13.994Z,90
2017-05-27T11:00:39.303Z,95
2017-05-27T11:03:04.612Z,90
2017-05-27T11:05:29.927Z,100
2017-05-27T11:07:46.735Z,85
2017-05-27T11:10:03.431Z,85
2017-05-27T11:12:28.622Z,95
2017-05-27T11:14:53.871Z,90
2017-05-27T11:17:19.065Z,85
2017-05-27T11:19:44.268Z,80
2017-05-27T11:24:20.534Z,80
2017-05-27T11:28:47.469Z,75
2017-05-27T11:31:12.720Z,75
2017-05-27T11:33:37.962Z,75
2017-05-27T11:36:03.128Z,75
2017-05-27T11:38:19.842Z,75
2017-05-27T11:40:45.053Z,80
2017-05-27T11:43:01.762Z,75
2017-05-27T11:45:26.982Z,85
2017-05-27T11:47:43.672Z,75
2017-05-27T11:50:08.810Z,75
2017-05-27T11:52:33.993Z,80
2017-05-27T11:54:59.205Z,80
2017-05-27T11:57:24.410Z,80
2017-05-27T11:59:49.600Z,75
2017-05-27T12:02:14.737Z,75
2017-05-27T12:04:39.922Z,75
2017-05-27T12:07:05.122Z,75
2017-05-27T12:09:30.339Z,75
2017-05-27T12:11:55.560Z,75
2017-05-27T12:14:20.739Z,75
2017-05-27T12:16:45.873Z,80
2017-05-27T12:19:11.067Z,80
2017-05-27T12:21:36.291Z,80
2017-05-27T12:24:01.514Z,80
2017-05-27T12:30:04.896Z,80
2017-05-27T12:32:30.235Z,80
2017-05-27T12:34:46.962Z,80
2017-05-27T12:37:12.141Z,80
2017-05-27T12:39:37.351Z,80
2017-05-27T12:41:54.057Z,75
2017-05-27T12:44:19.274Z,75
2017-05-27T12:50:47.879Z,75
2017-05-27T12:53:13.019Z,75
2017-05-27T12:55:38.214Z,75
2017-05-27T12:58:03.429Z,75
2017-05-27T13:00:28.627Z,75
2017-05-27T13:06:15.627Z,65
2017-05-27T13:08:40.783Z,70
2017-05-27T13:11:05.989Z,65
2017-05-27T13:13:31.227Z,75
2017-05-27T13:15:56.396Z,65
2017-05-27T13:18:13.107Z,65
2017-05-27T13:20:38.328Z,70
2017-05-27T13:23:03.541Z,70
2017-05-27T13:25:28.745Z,65
2017-05-27T13:27:53.951Z,65
2017-05-27T13:30:19.154Z,65
2017-05-27T13:32:44.273Z,65
2017-05-27T13:35:00.990Z,65
2017-05-27T13:37:26.189Z,65
2017-05-27T13:42:01.677Z,65
2017-05-27T13:44:18.364Z,65
2017-05-27T13:46:43.568Z,65
2017-05-27T13:49:08.781Z,65
2017-05-27T13:53:35.661Z,65
2017-05-27T13:58:02.513Z,60
2017-05-27T14:02:30.286Z,65
2017-05-27T14:04:55.499Z,65
2017-05-27T14:07:20.702Z,65
2017-05-27T14:09:45.928Z,65
2017-05-27T14:12:11.118Z,65
2017-05-27T14:14:36.320Z,65
2017-05-27T14:17:01.558Z,65
2017-05-27T14:19:26.758Z,65
2017-05-27T14:21:51.970Z,65
2017-05-27T14:24:17.188Z,65
2017-05-27T14:26:42.485Z,65
2017-05-27T14:28:59.206Z,65
2017-05-27T14:31:24.406Z,65
2017-05-27T14:33:49.727Z,65
2017-05-27T14:38:17.622Z,65
2017-05-27T14:40:42.925Z,65
2017-05-27T14:43:08.151Z,65
2017-05-27T14:45:34.341Z,65
2017-05-27T14:50:01.877Z,65
2017-05-27T14:52:27.040Z,65
2017-05-27T14:54:52.292Z,65
2017-05-27T14:57:08.937Z,65
2017-05-27T14:59:34.230Z,65
2017-05-27T15:01:59.495Z,60
2017-05-27T15:04:24.673Z,60
2017-05-27T15:06:49.884Z,65
2017-05-27T15:09:15.090Z,60
2017-05-27T15:11:40.329Z,60
2017-05-27T15:14:05.513Z,60
2017-05-27T15:16:30.694Z,60
2017-05-27T15:18:47.326Z,60
2017-05-27T15:21:12.533Z,60
2017-05-27T15:23:37.756Z,60
2017-05-27T15:28:07.115Z,60
2017-05-27T15:30:32.376Z,60
2017-05-27T15:32:57.566Z,60
2017-05-27T15:35:22.685Z,60
2017-05-27T15:37:47.889Z,55
2017-05-27T15:40:13.084Z,55
2017-05-27T15:42:38.317Z,55
2017-05-27T15:45:03.525Z,60
2017-05-27T15:47:28.718Z,55
2017-05-27T15:49:45.355Z,55
2017-05-27T15:52:10.537Z,55
2017-05-27T15:54:27.275Z,55
2017-05-27T15:56:43.853Z,55
2017-05-27T15:59:08.987Z,55
2017-05-27T16:01:34.180Z,55
2017-05-27T16:03:59.922Z,55
2017-05-27T16:06:25.111Z,55
2017-05-27T16:08:41.820Z,60
2017-05-27T16:10:58.400Z,55
2017-05-27T16:13:23.635Z,60
2017-05-27T16:15:48.843Z,55
2017-05-27T16:18:14.044Z,55
2017-05-27T16:20:39.249Z,55
2017-05-27T16:22:55.964Z,55
2017-05-27T16:25:21.168Z,55
2017-05-27T16:27:46.377Z,55
2017-05-27T16:30:03.091Z,55
2017-05-27T16:32:19.807Z,55
2017-05-27T16:34:44.984Z,55
2017-05-27T16:37:10.113Z,55
2017-05-27T16:39:35.308Z,55
2017-05-27T16:42:00.518Z,55
2017-05-27T16:44:25.736Z,55
2017-05-27T16:46:50.927Z,55
2017-05-27T16:49:16.049Z,55
2017-05-27T16:51:41.240Z,55
2017-05-27T16:54:08.965Z,50
2017-05-27T16:56:34.022Z,50
2017-05-27T16:58:59.131Z,50
2017-05-27T17:01:15.862Z,50
2017-05-27T17:03:32.589Z,50
2017-05-27T17:05:49.267Z,50
2017-05-27T17:08:14.471Z,50
2017-05-27T17:10:39.561Z,50
2017-05-27T17:12:56.286Z,50
2017-05-27T17:15:21.386Z,50
2017-05-27T17:17:46.485Z,45
2017-05-27T17:20:11.632Z,45
2017-05-27T17:22:36.697Z,45
2017-05-27T17:25:01.824Z,45
2017-05-27T17:27:26.926Z,45
2017-05-27T17:29:52.023Z,45
2017-05-27T17:32:17.132Z,45
2017-05-27T17:34:42.245Z,40
2017-05-27T17:37:07.334Z,45
2017-05-27T17:39:32.440Z,40
2017-05-27T17:41:49.053Z,40
2017-05-27T17:44:14.136Z,40
2017-05-27T17:46:39.143Z,40
2017-05-27T17:49:04.135Z,40
2017-05-27T17:51:29.238Z,35
2017-05-27T17:55:56.387Z,35
2017-05-27T17:58:21.432Z,35
2017-05-27T18:00:37.926Z,35
2017-05-27T18:03:03.029Z,30
2017-05-27T18:05:28.033Z,30
2017-05-27T18:09:54.709Z,30
2017-05-27T18:12:19.810Z,30
2017-05-27T18:14:36.297Z,25
2017-05-27T18:17:01.302Z,25
2017-05-27T18:19:26.298Z,25
2017-05-27T18:21:51.392Z,25
2017-05-27T18:24:16.389Z,20
2017-05-27T18:26:41.417Z,20
2017-05-27T18:29:06.401Z,20
2017-05-27T18:31:31.432Z,20
2017-05-27T18:33:47.838Z,15
2017-05-27T18:36:12.829Z,15
2017-05-27T18:38:37.897Z,15
2017-05-27T18:41:02.835Z,10
2017-05-27T18:43:27.824Z,10
2017-05-27T18:45:52.744Z,5
2017-05-27T18:48:17.733Z,5
2017-05-27T18:50:42.732Z,10
2017-05-27T18:53:07.724Z,10
2017-05-27T18:55:24.117Z,5
2017-05-27T18:57:32.038Z,5
2017-05-27T18:59:56.919Z,5
2017-05-27T19:02:21.811Z,5
2017-05-27T19:04:46.738Z,5
2017-05-27T19:07:11.620Z,0
2017-05-27T19:09:36.519Z,0
2017-05-27T19:11:52.948Z,0
2017-05-27T19:14:17.844Z,0
2017-05-27T19:16:42.721Z,0
2017-05-27T19:21:09.239Z,0
2017-05-27T19:23:34.214Z,0
2017-05-27T19:25:59.093Z,0
2017-05-27T19:28:23.953Z,0
2017-05-27T19:30:40.386Z,0
2017-05-27T19:33:05.175Z,0
2017-05-27T19:35:29.975Z,0
2017-05-27T19:37:54.772Z,0
2017-05-27T19:44:22.806Z,0
2017-05-27T19:46:47.679Z,0
2017-05-27T19:49:12.481Z,0
2017-05-27T19:56:59.383Z,0
2017-05-27T20:00:59.821Z,0
2017-05-27T20:03:16.072Z,0
2017-05-27T20:07:42.550Z,0
2017-05-27T20:09:58.831Z,0
2017-05-27T20:12:23.496Z,0
2017-05-27T20:14:39.807Z,0
2017-05-27T20:17:04.625Z,0
2017-05-27T20:19:29.342Z,0
2017-05-27T20:23:55.641Z,0
2017-05-27T20:28:13.534Z,0
2017-05-27T20:30:38.306Z,0
2017-05-27T20:33:03.003Z,0
2017-05-27T20:35:27.691Z,0
2017-05-27T20:37:43.916Z,0
2017-05-27T20:40:08.818Z,0
2017-05-27T20:42:33.476Z,0
2017-05-27T20:44:49.698Z,0
2017-05-27T20:49:15.971Z,0
2017-05-27T20:51:42.608Z,0
2017-05-27T20:53:58.858Z,0
2017-05-27T20:56:15.084Z,0
2017-05-27T20:58:39.772Z,0
2017-05-27T21:01:05.469Z,0
2017-05-27T21:03:30.175Z,0
2017-05-27T21:05:54.858Z,0
2017-05-27T21:12:22.470Z,0
2017-05-27T21:14:47.160Z,0
2017-05-27T21:17:03.330Z,0
2017-05-27T21:19:27.939Z,0
2017-05-27T21:21:44.006Z,0
2017-05-27T21:24:09.000Z,0
2017-05-27T21:26:33.516Z,0
2017-05-27T21:31:00.121Z,0
2017-05-27T21:33:24.765Z,0
2017-05-27T21:35:49.356Z,0
2017-05-27T21:38:05.489Z,0
2017-05-27T21:40:30.032Z,0
2017-05-27T21:42:54.629Z,0
2017-05-27T21:45:10.683Z,0
2017-05-27T21:47:26.757Z,0
2017-05-27T21:51:27.204Z,0
2017-05-27T21:53:51.760Z,0
2017-05-27T21:56:16.337Z,0
2017-05-27T21:58:40.841Z,0
2017-05-27T22:00:56.857Z,0
2017-05-27T22:03:21.508Z,0
2017-05-27T22:05:46.007Z,0
2017-05-27T22:08:10.509Z,0
2017-05-27T22:10:34.987Z,0
2017-05-27T22:15:01.000Z,0
2017-05-27T22:17:25.546Z,0
2017-05-27T22:19:50.027Z,0
2017-05-27T22:22:14.520Z,0
2017-05-27T22:24:39.002Z,0
2017-05-27T22:27:03.491Z,0
2017-05-27T22:29:27.980Z,0
2017-05-27T22:31:52.478Z,0
2017-05-27T22:34:16.971Z,0
2017-05-27T22:36:41.463Z,0
2017-05-27T22:38:57.487Z,0
2017-05-27T22:41:21.929Z,0
2017-05-27T22:45:56.454Z,0
2017-05-27T22:48:20.959Z,0
2017-05-27T22:50:36.997Z,0
2017-05-27T22:53:01.440Z,0
2017-05-27T22:55:25.835Z,0
2017-05-27T22:57:41.867Z,0
2017-05-27T23:00:06.321Z,0
2017-05-27T23:02:30.709Z,0
2017-05-27T23:06:56.545Z,0
2017-05-27T23:09:21.045Z,0
2017-05-27T23:11:37.062Z,0
2017-05-27T23:15:54.622Z,0
2017-05-27T23:18:19.076Z,0
2017-05-27T23:20:43.464Z,0
2017-05-27T23:23:07.947Z,0
2017-05-27T23:25:32.334Z,0
2017-05-27T23:27:56.724Z,0
2017-05-27T23:32:31.213Z,0
2017-05-27T23:34:55.642Z,0
2017-05-27T23:37:11.600Z,0
2017-05-27T23:39:27.582Z,0
2017-05-27T23:41:52.035Z,0
2017-05-27T23:44:08.069Z,0
2017-05-27T23:46:24.017Z,0
2017-05-27T23:48:48.394Z,0
2017-05-27T23:55:15.741Z,0
2017-05-27T23:57:31.731Z,0
2017-05-27T23:59:56.063Z,0
