createdAt,value
2022-11-29T00:02:00.416Z,2.96
2022-11-29T00:04:27.622Z,3.35
2022-11-29T00:06:54.148Z,3.35
2022-11-29T00:09:20.685Z,2.47
2022-11-29T00:12:05.703Z,1.83
2022-11-29T00:17:11.736Z,2.50
2022-11-29T00:19:40.410Z,1.82
2022-11-29T00:22:06.927Z,1.77
2022-11-29T00:24:33.742Z,1.34
2022-11-29T00:27:01.163Z,1.55
2022-11-29T00:37:27.752Z,3.18
2022-11-29T00:42:50.683Z,3.44
2022-11-29T00:45:17.669Z,3.13
2022-11-29T00:50:45.791Z,2.49
2022-11-29T00:56:05.310Z,2.00
2022-11-29T01:38:20.721Z,3.09
2022-11-29T01:43:26.719Z,2.52
2022-11-29T01:45:53.964Z,2.25
2022-11-29T01:48:44.139Z,2.42
2022-11-29T01:51:57.196Z,2.69
2022-11-29T01:55:01.221Z,2.03
2022-11-29T02:10:19.087Z,1.94
2022-11-29T02:15:39.886Z,2.04
2022-11-29T02:39:09.539Z,2.77
2022-11-29T02:42:00.921Z,2.65
2022-11-29T02:44:57.227Z,1.99
2022-11-29T02:48:07.882Z,2.38
2022-11-29T02:51:01.652Z,2.74
2022-11-29T02:53:37.213Z,2.64
2022-11-29T02:56:14.381Z,2.53
2022-11-29T03:02:37.226Z,2.66
2022-11-29T03:05:29.528Z,2.98
2022-11-29T03:08:16.820Z,2.69
2022-11-29T03:10:52.522Z,3.08
2022-11-29T03:13:34.134Z,3.13
2022-11-29T03:24:07.706Z,3.09
2022-11-29T03:26:51.500Z,2.04
2022-11-29T03:29:29.807Z,1.66
2022-11-29T03:32:15.571Z,1.87
2022-11-29T03:41:04.119Z,2.97
2022-11-29T03:43:56.899Z,2.58
2022-11-29T04:25:58.608Z,3.17
2022-11-29T04:28:37.327Z,3.42
2022-11-29T04:31:37.297Z,3.41
2022-11-29T04:34:16.287Z,3.59
2022-11-29T04:37:07.538Z,2.91
2022-11-29T04:39:34.146Z,2.53
2022-11-29T04:42:23.191Z,2.77
2022-11-29T04:44:52.686Z,2.53
2022-11-29T04:48:06.131Z,2.81
2022-11-29T04:59:07.864Z,2.90
2022-11-29T05:01:40.743Z,2.64
2022-11-29T05:04:21.059Z,2.63
2022-11-29T05:13:26.107Z,1.48
2022-11-29T05:18:56.745Z,2.04
2022-11-29T05:41:17.624Z,1.83
2022-11-29T05:44:04.707Z,1.84
2022-11-29T05:46:36.185Z,1.88
2022-11-29T05:49:18.269Z,2.11
2022-11-29T05:51:54.183Z,1.98
2022-11-29T07:18:08.788Z,2.72
2022-11-29T07:32:50.023Z,2.21
2022-11-29T07:35:23.584Z,2.00
2022-11-29T07:37:57.581Z,2.15
2022-11-29T07:43:11.850Z,2.40
2022-11-29T07:45:39.952Z,2.66
2022-11-29T07:48:07.019Z,2.80
2022-11-29T07:50:35.749Z,2.73
2022-11-29T07:53:02.417Z,2.64
2022-11-29T08:00:01.547Z,2.41
2022-11-29T08:28:39.886Z,2.90
2022-11-29T08:31:09.244Z,2.90
2022-11-29T08:33:37.997Z,3.56
2022-11-29T08:36:09.926Z,3.12
2022-11-29T08:38:39.113Z,2.76
2022-11-29T08:41:08.680Z,2.78
2022-11-29T08:43:35.850Z,3.22
2022-11-29T08:46:05.546Z,3.36
2022-11-29T08:48:36.538Z,2.76
2022-11-29T08:51:04.446Z,3.25
2022-11-29T08:53:43.367Z,2.96
2022-11-29T08:56:49.808Z,3.08
2022-11-29T08:58:59.050Z,2.88
2022-11-29T09:01:25.662Z,3.04
2022-11-29T09:04:05.248Z,3.38
2022-11-29T09:06:39.486Z,2.72
2022-11-29T09:09:06.491Z,3.47
2022-11-29T09:43:50.474Z,4.12
2022-11-29T09:54:27.321Z,3.43
2022-11-29T09:56:55.754Z,4.43
2022-11-29T09:59:46.128Z,3.39
2022-11-29T10:02:59.607Z,3.47
2022-11-29T10:06:08.030Z,4.07
2022-11-29T10:08:42.805Z,3.43
2022-11-29T10:36:47.965Z,4.04
2022-11-29T11:42:37.726Z,4.45
2022-11-29T12:40:05.420Z,4.96
2022-11-29T13:00:13.283Z,4.86
2022-11-29T13:05:27.211Z,5.56
2022-11-29T13:08:15.180Z,5.21
2022-11-29T13:11:00.686Z,5.32
2022-11-29T13:13:46.300Z,5.29
2022-11-29T13:43:22.735Z,5.15
2022-11-29T13:46:27.471Z,5.38
2022-11-29T13:48:56.580Z,5.43
2022-11-29T13:51:32.121Z,5.33
2022-11-29T13:54:34.569Z,5.28
2022-11-29T13:57:10.292Z,5.67
2022-11-29T13:59:56.886Z,5.48
2022-11-29T14:02:32.335Z,5.39
2022-11-29T14:50:40.665Z,5.60
2022-11-29T14:53:39.956Z,5.11
2022-11-29T15:01:24.309Z,5.60
2022-11-29T15:04:13.596Z,5.23
2022-11-29T15:06:53.085Z,5.28
2022-11-29T15:09:31.777Z,5.78
2022-11-29T15:29:18.276Z,4.19
2022-11-29T15:31:56.394Z,4.75
2022-11-29T15:34:46.561Z,4.74
2022-11-29T18:16:47.271Z,3.53
2022-11-29T21:01:06.030Z,4.10
2022-11-29T21:03:32.678Z,4.16
2022-11-29T21:06:03.193Z,4.66
2022-11-29T21:08:30.221Z,4.29
2022-11-29T21:11:02.880Z,4.04
2022-11-29T21:13:29.801Z,3.91
2022-11-29T21:15:57.275Z,4.09
2022-11-29T21:18:27.974Z,4.29
2022-11-29T21:21:06.313Z,4.29
2022-11-29T21:23:42.858Z,4.37
2022-11-29T21:26:18.696Z,4.35
2022-11-29T21:29:00.607Z,3.97
2022-11-29T21:31:27.426Z,4.27
2022-11-29T21:33:54.303Z,4.45
2022-11-29T21:36:21.500Z,4.45
2022-11-29T21:38:53.869Z,4.03
2022-11-29T21:41:21.906Z,4.51
2022-11-29T21:44:06.045Z,4.34
2022-11-29T21:46:34.503Z,4.45
2022-11-29T21:49:02.123Z,4.19
2022-11-29T21:51:28.662Z,3.96
2022-11-29T21:53:55.234Z,4.30
2022-11-29T21:56:21.885Z,4.32
2022-11-29T21:58:48.503Z,4.12
2022-11-29T22:01:18.325Z,4.17
2022-11-29T22:03:45.356Z,3.94
2022-11-29T22:06:14.982Z,4.41
2022-11-29T22:08:44.605Z,4.40
2022-11-29T22:22:59.100Z,4.56
2022-11-29T22:25:26.401Z,4.70
2022-11-29T22:50:52.931Z,4.25
2022-11-29T22:56:10.438Z,4.62
2022-11-29T22:58:37.652Z,4.24
2022-11-29T23:01:13.844Z,4.50
2022-11-29T23:03:57.054Z,4.55
2022-11-29T23:06:26.203Z,4.83
2022-11-29T23:08:55.155Z,4.63
2022-11-29T23:11:24.365Z,4.59
2022-11-29T23:13:51.120Z,4.19
2022-11-29T23:16:20.555Z,4.58
2022-11-29T23:19:11.406Z,4.73
2022-11-29T23:22:12.388Z,4.78
2022-11-29T23:24:53.905Z,4.85
2022-11-29T23:27:25.791Z,4.80
2022-11-29T23:29:52.931Z,5.06
2022-11-29T23:44:05.693Z,4.72
2022-11-29T23:47:02.227Z,5.11
2022-11-29T23:49:40.536Z,4.82
