createdAt,value
2022-08-16T00:02:33.019Z,1.70
2022-08-16T00:05:00.350Z,1.80
2022-08-16T00:07:29.266Z,1.88
2022-08-16T00:09:59.488Z,1.70
2022-08-16T00:12:29.461Z,1.70
2022-08-16T00:14:58.265Z,1.65
2022-08-16T00:17:28.521Z,1.85
2022-08-16T00:22:44.015Z,1.70
2022-08-16T00:25:14.990Z,1.75
2022-08-16T00:27:42.899Z,1.60
2022-08-16T00:30:25.031Z,1.60
2022-08-16T00:32:57.941Z,1.60
2022-08-16T00:35:31.117Z,1.40
2022-08-16T00:38:03.702Z,1.50
2022-08-16T00:40:53.926Z,1.63
2022-08-16T00:43:25.523Z,1.30
2022-08-16T00:46:34.780Z,1.60
2022-08-16T00:49:18.901Z,1.65
2022-08-16T00:51:55.219Z,1.80
2022-08-16T00:54:25.186Z,1.60
2022-08-16T00:56:57.657Z,1.40
2022-08-16T00:59:29.703Z,1.42
2022-08-16T01:02:00.677Z,1.48
2022-08-16T01:05:09.282Z,1.42
2022-08-16T01:07:50.697Z,1.40
2022-08-16T01:10:31.955Z,1.40
2022-08-16T01:13:22.511Z,1.70
2022-08-16T01:15:53.978Z,1.67
2022-08-16T01:18:40.720Z,1.40
2022-08-16T01:21:43.996Z,1.45
2022-08-16T01:24:51.754Z,1.65
2022-08-16T01:27:38.641Z,1.90
2022-08-16T01:30:05.461Z,1.70
2022-08-16T01:33:01.546Z,1.90
2022-08-16T01:35:56.229Z,1.77
2022-08-16T01:38:35.745Z,1.75
2022-08-16T01:41:19.228Z,1.63
2022-08-16T01:43:54.284Z,2.00
2022-08-16T01:46:39.088Z,1.75
2022-08-16T01:49:21.707Z,1.73
2022-08-16T01:52:27.966Z,1.60
2022-08-16T01:55:11.162Z,1.80
2022-08-16T01:57:38.458Z,2.03
2022-08-16T02:00:19.286Z,1.75
2022-08-16T02:02:52.323Z,1.50
2022-08-16T02:05:21.165Z,1.90
2022-08-16T02:07:51.863Z,1.92
2022-08-16T02:10:19.650Z,1.80
2022-08-16T02:12:55.752Z,1.67
2022-08-16T02:15:27.377Z,1.83
2022-08-16T02:17:58.412Z,1.70
2022-08-16T02:20:28.153Z,1.75
2022-08-16T02:22:57.374Z,2.17
2022-08-16T02:25:25.261Z,2.00
2022-08-16T02:28:11.983Z,1.65
2022-08-16T02:30:50.071Z,1.70
2022-08-16T02:33:18.451Z,1.77
2022-08-16T02:35:54.499Z,1.88
2022-08-16T02:38:29.027Z,1.67
2022-08-16T02:41:01.938Z,1.80
2022-08-16T02:43:33.177Z,1.80
2022-08-16T02:46:07.539Z,1.80
2022-08-16T02:48:38.288Z,1.90
2022-08-16T02:51:11.452Z,1.77
2022-08-16T02:53:45.875Z,2.00
2022-08-16T02:56:18.224Z,1.73
2022-08-16T02:58:47.134Z,1.60
2022-08-16T03:01:25.324Z,2.00
2022-08-16T03:04:41.328Z,2.00
2022-08-16T03:06:57.400Z,1.70
2022-08-16T03:10:00.517Z,1.65
2022-08-16T03:12:30.526Z,2.03
2022-08-16T03:15:07.908Z,2.05
2022-08-16T03:17:36.806Z,2.00
2022-08-16T03:20:20.729Z,1.80
2022-08-16T03:22:58.866Z,2.00
2022-08-16T03:25:27.142Z,2.00
2022-08-16T03:28:10.341Z,1.80
2022-08-16T03:30:39.016Z,1.90
2022-08-16T03:33:08.599Z,1.92
2022-08-16T03:35:43.499Z,2.40
2022-08-16T03:38:34.520Z,2.00
2022-08-16T03:41:14.139Z,2.50
2022-08-16T03:43:52.461Z,2.20
2022-08-16T03:46:47.420Z,2.38
2022-08-16T03:49:12.571Z,2.08
2022-08-16T03:51:42.310Z,2.05
2022-08-16T03:54:12.972Z,2.20
2022-08-16T03:56:57.609Z,2.28
2022-08-16T03:59:29.268Z,2.25
2022-08-16T04:02:01.266Z,2.38
2022-08-16T04:04:32.973Z,2.10
2022-08-16T04:07:02.935Z,2.40
2022-08-16T04:09:35.437Z,2.30
2022-08-16T04:12:10.652Z,2.08
2022-08-16T04:14:46.381Z,2.55
2022-08-16T04:17:15.458Z,2.33
2022-08-16T04:19:45.593Z,2.10
2022-08-16T04:22:17.379Z,1.98
2022-08-16T04:24:54.070Z,2.25
2022-08-16T04:27:24.537Z,2.20
2022-08-16T04:30:03.213Z,2.28
2022-08-16T04:32:33.381Z,2.70
2022-08-16T04:35:07.618Z,2.60
2022-08-16T04:37:42.275Z,2.20
2022-08-16T04:40:21.674Z,2.47
2022-08-16T04:42:50.528Z,2.60
2022-08-16T04:45:19.031Z,2.78
2022-08-16T04:48:06.063Z,2.30
2022-08-16T04:50:43.572Z,2.40
2022-08-16T04:53:15.821Z,2.40
2022-08-16T04:55:44.597Z,2.60
2022-08-16T04:58:43.711Z,2.40
2022-08-16T05:01:01.884Z,2.30
2022-08-16T05:03:31.092Z,2.33
2022-08-16T05:05:59.787Z,2.35
2022-08-16T05:08:34.294Z,2.20
2022-08-16T05:11:16.940Z,2.60
2022-08-16T05:13:47.541Z,2.40
2022-08-16T05:16:27.088Z,2.65
2022-08-16T05:19:04.946Z,2.38
2022-08-16T05:21:38.643Z,2.45
2022-08-16T05:24:09.416Z,2.40
2022-08-16T05:26:43.328Z,2.40
2022-08-16T05:29:17.822Z,2.10
2022-08-16T05:32:01.402Z,1.85
2022-08-16T05:34:28.645Z,2.40
2022-08-16T05:36:57.380Z,2.40
2022-08-16T05:39:31.055Z,2.10
2022-08-16T05:42:01.254Z,2.55
2022-08-16T05:44:28.656Z,2.70
2022-08-16T05:47:00.708Z,2.90
2022-08-16T05:49:38.596Z,3.13
2022-08-16T05:52:10.746Z,2.70
2022-08-16T05:54:43.020Z,2.72
2022-08-16T05:57:16.567Z,2.30
2022-08-16T05:59:44.123Z,2.97
2022-08-16T06:02:10.895Z,2.40
2022-08-16T06:04:45.095Z,2.38
2022-08-16T06:07:25.141Z,2.50
2022-08-16T06:10:14.303Z,2.95
2022-08-16T06:13:01.574Z,2.33
2022-08-16T06:15:30.692Z,2.70
2022-08-16T06:18:00.427Z,2.70
2022-08-16T06:20:35.048Z,2.80
2022-08-16T06:23:17.031Z,2.45
2022-08-16T06:25:56.156Z,2.10
2022-08-16T06:28:35.006Z,2.67
2022-08-16T06:31:11.938Z,2.00
2022-08-16T06:33:44.944Z,2.30
2022-08-16T06:36:17.035Z,2.17
2022-08-16T06:38:56.773Z,2.28
2022-08-16T06:41:59.558Z,2.30
2022-08-16T06:44:45.242Z,2.53
2022-08-16T06:47:53.747Z,2.20
2022-08-16T06:50:21.950Z,2.10
2022-08-16T06:53:00.718Z,1.85
2022-08-16T06:55:34.085Z,2.00
2022-08-16T06:58:08.454Z,1.88
2022-08-16T07:00:37.548Z,2.40
2022-08-16T07:03:27.374Z,2.00
2022-08-16T07:05:56.980Z,2.00
2022-08-16T07:08:29.238Z,2.30
2022-08-16T07:10:56.537Z,2.03
2022-08-16T07:13:55.626Z,1.92
2022-08-16T07:16:16.621Z,1.90
2022-08-16T07:18:59.156Z,1.60
2022-08-16T07:21:46.368Z,1.45
2022-08-16T07:24:29.904Z,1.80
2022-08-16T07:30:39.907Z,1.10
2022-08-16T07:33:52.028Z,1.40
2022-08-16T07:36:33.100Z,1.30
2022-08-16T07:39:00.371Z,1.50
2022-08-16T07:41:33.479Z,1.73
2022-08-16T07:44:03.098Z,1.40
2022-08-16T07:46:45.321Z,1.50
2022-08-16T07:49:21.251Z,1.60
2022-08-16T07:51:48.483Z,1.50
2022-08-16T07:54:20.961Z,1.58
2022-08-16T08:01:24.803Z,1.52
2022-08-16T08:03:59.571Z,1.58
2022-08-16T08:06:34.599Z,1.65
2022-08-16T08:09:12.115Z,1.60
2022-08-16T08:11:39.786Z,1.50
2022-08-16T08:14:10.247Z,1.90
2022-08-16T08:16:59.028Z,1.70
2022-08-16T08:19:30.502Z,1.50
2022-08-16T08:22:00.877Z,1.98
2022-08-16T08:24:44.319Z,1.80
2022-08-16T08:27:22.510Z,1.75
2022-08-16T08:30:50.446Z,1.63
2022-08-16T08:32:58.311Z,2.03
2022-08-16T08:35:28.534Z,2.17
2022-08-16T08:37:59.669Z,1.75
2022-08-16T08:40:30.622Z,1.92
2022-08-16T08:43:11.495Z,1.83
2022-08-16T08:45:46.887Z,1.60
2022-08-16T08:48:32.842Z,1.80
2022-08-16T08:51:14.140Z,1.75
2022-08-16T08:53:57.700Z,1.77
2022-08-16T08:56:35.334Z,1.73
2022-08-16T08:59:23.792Z,1.67
2022-08-16T09:01:57.224Z,1.70
2022-08-16T09:04:29.603Z,2.10
2022-08-16T09:07:01.423Z,1.90
2022-08-16T09:09:33.764Z,2.25
2022-08-16T09:12:06.142Z,1.88
2022-08-16T09:14:49.463Z,2.15
2022-08-16T09:17:45.580Z,1.95
2022-08-16T09:20:13.580Z,1.90
2022-08-16T09:22:54.358Z,1.80
2022-08-16T09:26:52.513Z,1.90
2022-08-16T09:40:33.110Z,1.95
2022-08-16T09:43:53.236Z,2.13
2022-08-16T09:46:44.496Z,2.20
2022-08-16T09:48:55.917Z,1.83
2022-08-16T09:51:30.570Z,2.08
2022-08-16T09:54:03.607Z,2.08
2022-08-16T09:56:33.599Z,2.15
2022-08-16T09:59:03.703Z,2.20
2022-08-16T10:01:33.527Z,2.10
2022-08-16T10:04:04.223Z,2.03
2022-08-16T10:06:33.258Z,1.80
2022-08-16T10:09:14.948Z,2.45
2022-08-16T10:12:10.945Z,1.90
2022-08-16T10:14:40.512Z,1.90
2022-08-16T10:17:12.912Z,1.90
2022-08-16T10:19:40.008Z,1.73
2022-08-16T10:22:09.280Z,1.88
2022-08-16T10:24:59.803Z,2.28
2022-08-16T10:27:45.817Z,1.90
2022-08-16T11:02:59.079Z,1.98
2022-08-16T11:07:07.901Z,1.88
2022-08-16T11:09:43.961Z,1.92
2022-08-16T11:17:33.840Z,2.10
2022-08-16T11:22:51.705Z,1.85
2022-08-16T11:28:10.747Z,1.88
2022-08-16T11:30:39.317Z,2.05
2022-08-16T11:33:10.711Z,2.10
2022-08-16T11:35:44.461Z,1.90
2022-08-16T11:38:47.554Z,2.35
2022-08-16T11:41:08.977Z,1.80
2022-08-16T11:43:42.093Z,1.85
2022-08-16T11:46:44.585Z,2.03
2022-08-16T11:49:03.983Z,1.80
2022-08-16T11:51:31.062Z,2.13
2022-08-16T11:58:17.565Z,2.20
2022-08-16T12:01:29.557Z,2.08
2022-08-16T12:17:16.770Z,1.80
2022-08-16T12:28:52.135Z,1.90
2022-08-16T12:48:16.069Z,1.90
2022-08-16T12:50:54.537Z,2.15
2022-08-16T12:53:31.724Z,1.90
2022-08-16T12:56:38.740Z,2.00
2022-08-16T13:02:33.755Z,2.00
2022-08-16T13:05:11.401Z,1.73
2022-08-16T13:07:45.209Z,1.90
2022-08-16T13:10:21.262Z,2.05
2022-08-16T13:13:08.958Z,1.85
2022-08-16T13:15:55.579Z,1.85
2022-08-16T13:18:34.461Z,1.80
2022-08-16T13:21:07.948Z,2.10
2022-08-16T13:23:43.407Z,2.05
2022-08-16T13:26:17.336Z,2.00
2022-08-16T13:28:58.881Z,1.90
2022-08-16T13:31:26.295Z,1.98
2022-08-16T13:33:58.736Z,2.00
2022-08-16T13:36:48.619Z,2.00
2022-08-16T13:39:41.294Z,2.05
2022-08-16T13:45:23.395Z,1.83
2022-08-16T13:48:21.847Z,1.70
2022-08-16T13:50:56.375Z,2.00
2022-08-16T13:53:59.163Z,1.80
2022-08-16T13:56:37.198Z,1.80
2022-08-16T13:59:24.194Z,2.70
2022-08-16T14:02:02.808Z,1.98
2022-08-16T14:04:42.005Z,1.80
2022-08-16T14:07:19.969Z,2.10
2022-08-16T14:11:53.339Z,1.75
2022-08-16T14:13:53.885Z,1.90
2022-08-16T14:19:44.489Z,1.90
2022-08-16T14:23:03.127Z,1.70
2022-08-16T14:25:53.919Z,1.70
2022-08-16T14:38:40.376Z,1.77
2022-08-16T14:45:40.760Z,2.10
2022-08-16T14:48:49.999Z,2.05
2022-08-16T14:55:02.688Z,2.17
2022-08-16T14:57:32.572Z,2.05
2022-08-16T15:00:05.678Z,2.00
2022-08-16T15:02:36.362Z,2.10
2022-08-16T15:05:14.494Z,1.90
2022-08-16T15:07:45.659Z,2.20
2022-08-16T15:10:21.752Z,1.83
2022-08-16T15:12:56.311Z,2.03
2022-08-16T15:15:28.246Z,1.60
2022-08-16T15:17:56.806Z,2.20
2022-08-16T15:20:27.058Z,1.88
2022-08-16T15:22:59.024Z,2.10
2022-08-16T15:25:33.144Z,2.00
2022-08-16T15:28:05.686Z,1.85
2022-08-16T15:30:57.678Z,2.03
2022-08-16T15:33:25.375Z,1.92
2022-08-16T15:35:57.880Z,1.90
2022-08-16T15:38:57.872Z,2.10
2022-08-16T15:41:28.863Z,1.90
2022-08-16T15:44:05.255Z,2.00
2022-08-16T15:46:55.417Z,2.00
2022-08-16T15:49:37.027Z,1.92
2022-08-16T15:52:18.292Z,2.50
2022-08-16T15:54:53.220Z,2.00
2022-08-16T15:57:22.281Z,2.10
2022-08-16T15:59:52.500Z,2.17
2022-08-16T16:02:29.594Z,2.17
2022-08-16T16:05:09.934Z,5.75
2022-08-16T16:07:39.138Z,4.18
2022-08-16T16:10:13.469Z,2.50
2022-08-16T16:12:50.393Z,3.30
2022-08-16T16:15:22.851Z,2.72
2022-08-16T16:17:51.145Z,2.10
2022-08-16T16:20:27.324Z,2.80
2022-08-16T16:23:03.308Z,2.17
2022-08-16T16:25:30.860Z,2.75
2022-08-16T16:28:00.313Z,2.03
2022-08-16T16:30:37.968Z,2.20
2022-08-16T16:33:20.871Z,1.90
2022-08-16T16:35:55.408Z,2.08
2022-08-16T16:38:28.817Z,1.80
2022-08-16T16:40:56.661Z,2.00
2022-08-16T16:43:26.001Z,2.40
2022-08-16T16:45:59.435Z,2.20
2022-08-16T16:48:34.618Z,2.08
2022-08-16T16:53:39.428Z,1.98
2022-08-16T16:56:08.908Z,1.80
2022-08-16T16:58:56.535Z,2.40
2022-08-16T17:01:41.435Z,2.25
2022-08-16T17:04:23.949Z,2.33
2022-08-16T17:06:58.305Z,1.90
2022-08-16T17:09:25.157Z,2.15
2022-08-16T17:11:55.527Z,2.15
2022-08-16T17:14:31.925Z,2.25
2022-08-16T17:17:08.472Z,2.30
2022-08-16T17:19:40.150Z,2.35
2022-08-16T17:22:14.426Z,2.17
2022-08-16T17:24:50.874Z,2.10
2022-08-16T17:27:33.248Z,2.08
2022-08-16T17:30:17.030Z,1.98
2022-08-16T17:32:54.555Z,2.20
2022-08-16T17:35:34.177Z,2.40
2022-08-16T17:38:08.384Z,1.92
2022-08-16T17:40:46.645Z,2.15
2022-08-16T17:43:25.196Z,2.33
2022-08-16T17:46:50.734Z,2.72
2022-08-16T17:49:13.994Z,2.63
2022-08-16T17:52:00.802Z,2.53
2022-08-16T17:54:32.331Z,3.20
2022-08-16T17:57:03.395Z,3.67
2022-08-16T17:59:38.348Z,3.13
2022-08-16T18:02:42.793Z,3.00
2022-08-16T18:04:55.839Z,2.67
2022-08-16T18:07:23.078Z,2.30
2022-08-16T18:09:50.123Z,2.80
2022-08-16T18:12:44.759Z,2.70
2022-08-16T18:15:12.929Z,2.70
2022-08-16T18:17:40.478Z,2.60
2022-08-16T18:20:28.637Z,2.60
2022-08-16T18:23:01.899Z,2.60
2022-08-16T18:25:28.663Z,2.65
2022-08-16T18:27:55.387Z,2.72
2022-08-16T18:30:22.218Z,3.13
2022-08-16T18:32:50.852Z,3.20
2022-08-16T18:35:19.106Z,2.92
2022-08-16T18:37:45.858Z,2.97
2022-08-16T18:40:14.723Z,3.22
2022-08-16T18:43:04.198Z,3.60
2022-08-16T18:45:35.747Z,3.28
2022-08-16T18:48:05.031Z,3.03
2022-08-16T18:51:04.283Z,3.38
2022-08-16T18:53:20.839Z,3.00
2022-08-16T18:55:49.303Z,2.80
2022-08-16T18:58:20.198Z,3.20
2022-08-16T19:00:56.592Z,3.00
2022-08-16T19:03:30.154Z,3.70
2022-08-16T19:06:02.367Z,3.20
2022-08-16T19:08:29.690Z,3.08
2022-08-16T19:10:56.438Z,3.45
2022-08-16T19:13:26.597Z,3.20
2022-08-16T19:15:55.971Z,3.00
2022-08-16T19:18:23.259Z,3.00
2022-08-16T19:20:50.720Z,6.22
2022-08-16T19:23:24.103Z,3.67
2022-08-16T19:26:00.386Z,3.20
2022-08-16T19:28:50.917Z,3.33
2022-08-16T19:31:28.790Z,5.38
2022-08-16T19:33:56.796Z,4.28
2022-08-16T19:36:31.194Z,4.00
2022-08-16T19:39:05.137Z,4.00
2022-08-16T19:41:36.282Z,3.60
2022-08-16T19:44:04.032Z,3.42
2022-08-16T19:46:30.920Z,3.65
2022-08-16T19:48:57.663Z,3.83
2022-08-16T19:51:24.434Z,3.97
2022-08-16T19:53:51.274Z,3.80
2022-08-16T19:56:18.704Z,3.97
2022-08-16T19:59:08.875Z,4.15
2022-08-16T20:01:36.442Z,4.03
2022-08-16T20:04:09.644Z,4.78
2022-08-16T20:06:38.458Z,5.30
2022-08-16T20:09:05.827Z,7.25
2022-08-16T20:11:32.652Z,6.82
2022-08-16T20:13:59.584Z,4.40
2022-08-16T20:16:26.525Z,4.40
2022-08-16T20:18:53.263Z,5.50
2022-08-16T20:21:19.977Z,4.78
2022-08-16T20:23:46.815Z,4.18
2022-08-16T20:26:14.023Z,3.78
2022-08-16T20:28:53.699Z,3.60
2022-08-16T20:31:26.768Z,4.10
2022-08-16T20:33:57.730Z,4.93
2022-08-16T20:40:49.187Z,4.00
2022-08-16T20:43:19.263Z,4.38
2022-08-16T20:45:48.384Z,3.97
2022-08-16T20:48:17.376Z,4.25
2022-08-16T20:50:45.420Z,4.38
2022-08-16T20:53:12.690Z,4.07
2022-08-16T20:55:41.895Z,4.22
2022-08-16T20:58:09.036Z,4.30
2022-08-16T21:00:36.600Z,4.60
2022-08-16T21:03:11.627Z,4.60
2022-08-16T21:05:38.982Z,5.50
2022-08-16T21:08:50.369Z,5.15
2022-08-16T21:11:21.659Z,5.70
2022-08-16T21:13:49.478Z,5.50
2022-08-16T21:16:17.767Z,4.53
2022-08-16T21:18:44.919Z,4.32
2022-08-16T21:21:12.686Z,4.38
2022-08-16T21:23:40.848Z,4.47
2022-08-16T21:26:13.203Z,4.20
2022-08-16T21:28:43.453Z,4.28
2022-08-16T21:39:54.713Z,4.30
2022-08-16T21:42:46.397Z,4.63
2022-08-16T21:45:41.934Z,4.13
2022-08-16T21:48:12.349Z,4.47
2022-08-16T21:50:42.270Z,4.40
2022-08-16T21:53:19.753Z,6.13
2022-08-16T21:55:51.710Z,5.03
2022-08-16T21:58:19.062Z,4.93
2022-08-16T22:00:53.897Z,4.35
2022-08-16T22:03:21.570Z,4.93
2022-08-16T22:06:12.575Z,4.95
2022-08-16T22:08:50.317Z,5.30
2022-08-16T22:11:26.112Z,5.00
2022-08-16T22:13:58.807Z,4.85
2022-08-16T22:16:31.706Z,4.93
2022-08-16T22:18:58.773Z,4.65
2022-08-16T22:21:26.032Z,5.18
2022-08-16T22:23:56.832Z,5.38
2022-08-16T22:26:32.928Z,5.10
2022-08-16T22:29:12.483Z,4.78
2022-08-16T22:31:41.262Z,5.10
2022-08-16T22:34:08.948Z,5.53
2022-08-16T22:36:36.215Z,5.32
2022-08-16T22:39:06.269Z,5.85
2022-08-16T22:41:34.338Z,5.13
2022-08-16T22:44:02.577Z,5.57
2022-08-16T22:46:30.523Z,5.57
2022-08-16T22:48:57.590Z,5.28
2022-08-16T22:51:27.382Z,5.63
2022-08-16T22:53:55.155Z,5.57
2022-08-16T22:56:23.079Z,5.32
2022-08-16T22:58:49.919Z,5.60
2022-08-16T23:01:18.758Z,5.50
2022-08-16T23:03:45.705Z,5.10
2022-08-16T23:06:13.367Z,5.50
2022-08-16T23:08:41.392Z,6.30
2022-08-16T23:11:15.033Z,5.50
2022-08-16T23:13:51.481Z,5.88
2022-08-16T23:16:23.375Z,8.52
2022-08-16T23:18:52.878Z,5.68
2022-08-16T23:21:20.289Z,6.13
2022-08-16T23:23:48.994Z,6.28
2022-08-16T23:26:45.140Z,6.22
2022-08-16T23:29:04.725Z,5.90
2022-08-16T23:31:32.834Z,6.30
2022-08-16T23:33:59.894Z,6.00
2022-08-16T23:36:26.818Z,5.90
2022-08-16T23:38:53.966Z,6.00
2022-08-16T23:41:20.993Z,5.75
2022-08-16T23:43:51.351Z,5.63
2022-08-16T23:46:21.913Z,5.50
2022-08-16T23:49:57.924Z,5.70
2022-08-16T23:51:48.454Z,6.10
2022-08-16T23:54:17.949Z,5.88
2022-08-16T23:56:46.298Z,6.40
2022-08-16T23:59:13.300Z,6.30
