createdAt,value
2017-08-23T00:01:21.247Z,7.17
2017-08-23T00:03:48.531Z,6.83
2017-08-23T00:06:15.826Z,7.50
2017-08-23T00:08:43.154Z,7.00
2017-08-23T00:11:10.423Z,6.83
2017-08-23T00:13:37.700Z,6.40
2017-08-23T00:16:05.022Z,6.93
2017-08-23T00:18:32.299Z,6.60
2017-08-23T00:20:59.599Z,8.67
2017-08-23T00:23:26.905Z,9.00
2017-08-23T00:25:54.195Z,7.07
2017-08-23T00:28:21.491Z,7.70
2017-08-23T00:30:48.756Z,7.73
2017-08-23T00:33:16.063Z,7.80
2017-08-23T00:35:43.351Z,7.37
2017-08-23T00:38:10.680Z,6.83
2017-08-23T00:40:37.950Z,6.50
2017-08-23T00:43:05.231Z,6.57
2017-08-23T00:45:32.572Z,8.60
2017-08-23T00:47:59.847Z,6.83
2017-08-23T00:50:27.162Z,6.93
2017-08-23T00:52:54.618Z,6.87
2017-08-23T00:55:21.888Z,6.20
2017-08-23T00:57:49.196Z,7.20
2017-08-23T01:00:16.469Z,7.27
2017-08-23T01:02:43.768Z,6.50
2017-08-23T01:05:11.043Z,6.60
2017-08-23T01:07:38.340Z,6.80
2017-08-23T01:10:05.630Z,7.10
2017-08-23T01:12:32.953Z,6.60
2017-08-23T01:15:00.238Z,8.53
2017-08-23T01:17:27.511Z,6.60
2017-08-23T01:19:54.862Z,7.23
2017-08-23T01:22:22.133Z,5.90
2017-08-23T01:24:49.403Z,7.33
2017-08-23T01:27:16.719Z,6.17
2017-08-23T01:29:44.004Z,7.20
2017-08-23T01:32:11.272Z,6.60
2017-08-23T01:34:38.591Z,7.70
2017-08-23T01:37:05.940Z,8.60
2017-08-23T01:39:33.224Z,8.00
2017-08-23T01:42:00.524Z,6.53
2017-08-23T01:44:27.829Z,6.57
2017-08-23T01:46:55.094Z,6.47
2017-08-23T01:49:22.412Z,6.43
2017-08-23T01:51:49.685Z,7.47
2017-08-23T01:54:16.950Z,7.20
2017-08-23T01:56:44.267Z,7.10
2017-08-23T01:59:11.539Z,6.10
2017-08-23T02:01:38.843Z,6.77
2017-08-23T02:04:06.116Z,6.93
2017-08-23T02:06:33.466Z,6.67
2017-08-23T02:09:00.748Z,7.03
2017-08-23T02:11:28.024Z,6.80
2017-08-23T02:13:55.328Z,7.83
2017-08-23T02:16:22.614Z,6.17
2017-08-23T02:18:49.897Z,6.73
2017-08-23T02:21:17.164Z,5.87
2017-08-23T02:23:44.515Z,6.13
2017-08-23T02:26:11.790Z,7.57
2017-08-23T02:28:39.099Z,8.40
2017-08-23T02:31:06.400Z,7.70
2017-08-23T02:33:33.684Z,6.10
2017-08-23T02:36:00.977Z,7.83
2017-08-23T02:38:28.262Z,6.53
2017-08-23T02:40:55.580Z,6.70
2017-08-23T02:43:22.843Z,7.37
2017-08-23T02:45:50.119Z,7.20
2017-08-23T02:48:17.490Z,6.20
2017-08-23T02:50:44.814Z,7.27
2017-08-23T02:53:12.092Z,7.53
2017-08-23T02:55:39.429Z,8.00
2017-08-23T02:58:06.681Z,6.57
2017-08-23T03:00:34.000Z,7.00
2017-08-23T03:03:01.270Z,7.47
2017-08-23T03:05:28.549Z,6.80
2017-08-23T03:07:55.865Z,6.03
2017-08-23T03:10:23.157Z,6.90
2017-08-23T03:12:50.460Z,5.70
2017-08-23T03:15:17.727Z,7.70
2017-08-23T03:17:45.022Z,7.20
2017-08-23T03:20:12.306Z,7.50
2017-08-23T03:22:39.627Z,7.70
2017-08-23T03:25:06.912Z,5.93
2017-08-23T03:27:34.204Z,7.00
2017-08-23T03:30:01.516Z,7.13
2017-08-23T03:32:28.797Z,7.47
2017-08-23T03:34:56.097Z,7.03
2017-08-23T03:37:23.433Z,6.57
2017-08-23T03:39:50.728Z,7.00
2017-08-23T03:42:17.982Z,7.23
2017-08-23T03:44:45.276Z,8.10
2017-08-23T03:47:12.580Z,8.97
2017-08-23T03:49:39.885Z,6.20
2017-08-23T03:52:07.158Z,9.40
2017-08-23T03:54:34.474Z,7.00
2017-08-23T03:57:01.746Z,6.90
2017-08-23T03:59:29.055Z,6.63
2017-08-23T04:01:56.351Z,7.33
2017-08-23T04:04:23.634Z,6.07
2017-08-23T04:06:50.957Z,8.43
2017-08-23T04:09:18.259Z,6.90
2017-08-23T04:11:45.610Z,8.90
2017-08-23T04:14:12.859Z,9.00
2017-08-23T04:16:40.172Z,7.73
2017-08-23T04:19:07.483Z,8.27
2017-08-23T04:21:34.752Z,6.90
2017-08-23T04:24:02.121Z,6.90
2017-08-23T04:26:29.410Z,7.40
2017-08-23T04:28:56.685Z,6.97
2017-08-23T04:31:23.979Z,7.70
2017-08-23T04:33:51.269Z,10.27
2017-08-23T04:36:18.586Z,6.80
2017-08-23T04:38:45.861Z,7.57
2017-08-23T04:41:13.641Z,7.73
2017-08-23T04:43:40.941Z,8.43
2017-08-23T04:46:08.231Z,6.67
2017-08-23T04:48:35.539Z,7.40
2017-08-23T04:51:02.818Z,9.20
2017-08-23T04:53:30.131Z,9.80
2017-08-23T04:55:57.411Z,7.30
2017-08-23T04:58:24.752Z,9.77
2017-08-23T05:00:52.072Z,8.80
2017-08-23T05:03:19.379Z,7.10
2017-08-23T05:05:46.655Z,6.50
2017-08-23T05:08:13.976Z,9.10
2017-08-23T05:10:41.297Z,8.33
2017-08-23T05:13:08.598Z,9.03
2017-08-23T05:15:35.899Z,10.37
2017-08-23T05:18:03.183Z,8.43
2017-08-23T05:20:30.501Z,6.57
2017-08-23T05:22:57.764Z,7.47
2017-08-23T05:25:25.065Z,6.40
2017-08-23T05:27:52.359Z,7.13
2017-08-23T05:30:19.895Z,7.10
2017-08-23T05:32:47.208Z,8.93
2017-08-23T05:35:14.471Z,7.57
2017-08-23T05:37:41.740Z,8.83
2017-08-23T05:40:09.260Z,7.40
2017-08-23T05:42:36.532Z,7.23
2017-08-23T05:45:03.823Z,7.57
2017-08-23T05:47:31.113Z,8.50
2017-08-23T05:49:58.426Z,8.30
2017-08-23T05:52:25.742Z,8.63
2017-08-23T05:54:53.012Z,8.17
2017-08-23T05:57:20.388Z,7.20
2017-08-23T05:59:47.642Z,8.33
2017-08-23T06:02:14.909Z,7.47
2017-08-23T06:04:42.206Z,6.50
2017-08-23T06:07:09.501Z,7.30
2017-08-23T06:09:36.839Z,8.27
2017-08-23T06:12:04.117Z,6.93
2017-08-23T06:14:31.386Z,8.00
2017-08-23T06:16:58.699Z,7.90
2017-08-23T06:19:25.999Z,7.10
2017-08-23T06:21:53.320Z,7.80
2017-08-23T06:24:20.595Z,7.47
2017-08-23T06:26:47.924Z,8.70
2017-08-23T06:29:15.354Z,9.00
2017-08-23T06:31:42.626Z,10.00
2017-08-23T06:34:09.953Z,9.00
2017-08-23T06:36:37.206Z,9.27
2017-08-23T06:39:04.564Z,11.07
2017-08-23T06:41:31.835Z,9.70
2017-08-23T06:43:59.110Z,11.40
2017-08-23T06:46:26.436Z,11.87
2017-08-23T06:48:53.707Z,11.50
2017-08-23T06:51:21.011Z,12.50
2017-08-23T06:53:48.336Z,11.40
2017-08-23T06:56:15.671Z,11.07
2017-08-23T06:58:42.943Z,10.80
2017-08-23T07:01:10.271Z,11.53
2017-08-23T07:03:37.548Z,8.30
2017-08-23T07:06:04.816Z,7.70
2017-08-23T07:08:32.150Z,7.40
2017-08-23T07:10:59.497Z,9.13
2017-08-23T07:13:26.785Z,7.33
2017-08-23T07:15:54.056Z,7.43
2017-08-23T07:18:21.374Z,7.63
2017-08-23T07:20:48.660Z,7.37
2017-08-23T07:23:15.963Z,7.20
2017-08-23T07:25:43.260Z,8.60
2017-08-23T07:28:10.536Z,7.50
2017-08-23T07:30:37.867Z,7.20
2017-08-23T07:33:05.126Z,6.90
2017-08-23T07:35:32.404Z,7.57
2017-08-23T07:37:59.719Z,6.63
2017-08-23T07:40:27.036Z,7.53
2017-08-23T07:42:54.374Z,6.50
2017-08-23T07:45:21.647Z,7.97
2017-08-23T07:47:48.911Z,6.97
2017-08-23T07:50:16.212Z,6.33
2017-08-23T07:52:43.511Z,6.43
2017-08-23T07:55:10.812Z,7.83
2017-08-23T07:57:38.123Z,6.93
2017-08-23T08:00:05.398Z,7.00
2017-08-23T08:02:32.663Z,6.73
2017-08-23T08:04:59.997Z,6.10
2017-08-23T08:07:27.287Z,6.13
2017-08-23T08:09:54.558Z,6.07
2017-08-23T08:12:21.861Z,5.70
2017-08-23T08:14:49.128Z,6.90
2017-08-23T08:17:16.427Z,7.20
2017-08-23T08:19:43.737Z,7.60
2017-08-23T08:22:11.005Z,7.27
2017-08-23T08:24:38.309Z,7.27
2017-08-23T08:27:05.611Z,7.40
2017-08-23T08:29:32.915Z,6.57
2017-08-23T08:32:00.210Z,7.00
2017-08-23T08:34:27.483Z,7.70
2017-08-23T08:36:54.810Z,7.70
2017-08-23T08:39:22.089Z,6.97
2017-08-23T08:41:49.349Z,5.70
2017-08-23T08:44:16.650Z,5.93
2017-08-23T08:46:43.973Z,5.93
2017-08-23T08:49:11.254Z,6.70
2017-08-23T08:51:38.518Z,8.10
2017-08-23T08:54:05.815Z,7.10
2017-08-23T08:56:33.088Z,5.90
2017-08-23T08:59:00.540Z,7.40
2017-08-23T09:01:27.823Z,7.20
2017-08-23T09:03:55.125Z,7.27
2017-08-23T09:06:22.439Z,7.37
2017-08-23T09:08:49.732Z,7.00
2017-08-23T09:11:16.991Z,8.07
2017-08-23T09:13:44.303Z,7.57
2017-08-23T09:16:11.571Z,8.30
2017-08-23T09:18:38.846Z,8.70
2017-08-23T09:21:06.164Z,7.57
2017-08-23T09:23:33.447Z,7.50
2017-08-23T09:26:00.729Z,7.90
2017-08-23T09:28:28.048Z,8.73
2017-08-23T09:30:55.311Z,7.73
2017-08-23T09:33:22.633Z,6.80
2017-08-23T09:35:49.915Z,6.93
2017-08-23T09:38:17.191Z,7.40
2017-08-23T09:40:44.483Z,8.60
2017-08-23T09:43:11.752Z,7.10
2017-08-23T09:45:39.049Z,6.20
2017-08-23T09:48:06.310Z,7.00
2017-08-23T09:50:33.607Z,6.47
2017-08-23T09:53:00.879Z,6.73
2017-08-23T09:55:28.145Z,6.07
2017-08-23T09:57:55.449Z,6.97
2017-08-23T10:00:22.732Z,5.50
2017-08-23T10:02:50.132Z,6.63
2017-08-23T10:05:17.426Z,5.40
2017-08-23T10:07:44.696Z,5.30
2017-08-23T10:10:11.988Z,4.10
2017-08-23T10:12:39.247Z,4.17
2017-08-23T10:15:06.537Z,4.27
2017-08-23T10:17:33.847Z,4.40
2017-08-23T10:20:01.111Z,4.17
2017-08-23T10:22:28.550Z,4.10
2017-08-23T10:24:55.855Z,4.10
2017-08-23T10:27:23.118Z,5.53
2017-08-23T10:29:50.378Z,6.20
2017-08-23T10:32:17.678Z,6.67
2017-08-23T10:34:44.934Z,4.00
2017-08-23T10:37:12.250Z,4.17
2017-08-23T10:39:39.510Z,4.20
2017-08-23T10:42:06.762Z,4.80
2017-08-23T10:44:34.080Z,5.80
2017-08-23T10:47:01.344Z,5.80
2017-08-23T10:49:28.600Z,4.40
2017-08-23T10:51:55.898Z,4.37
2017-08-23T10:54:23.175Z,4.80
2017-08-23T10:56:50.471Z,4.63
2017-08-23T10:59:17.731Z,4.20
2017-08-23T11:01:45.032Z,3.80
2017-08-23T11:04:12.319Z,4.60
2017-08-23T11:06:39.608Z,4.13
2017-08-23T11:09:06.899Z,3.80
2017-08-23T11:11:34.208Z,4.00
2017-08-23T11:14:01.458Z,4.50
2017-08-23T11:16:28.735Z,5.07
2017-08-23T11:18:56.034Z,5.00
2017-08-23T11:21:23.310Z,5.47
2017-08-23T11:23:50.575Z,5.20
2017-08-23T11:26:17.878Z,4.37
2017-08-23T11:28:45.154Z,4.20
2017-08-23T11:31:12.435Z,4.43
2017-08-23T11:33:39.707Z,4.50
2017-08-23T11:36:06.975Z,4.43
2017-08-23T11:38:34.335Z,4.60
2017-08-23T11:41:01.602Z,4.33
2017-08-23T11:43:28.867Z,4.60
2017-08-23T11:45:56.178Z,4.73
2017-08-23T11:48:23.493Z,4.30
2017-08-23T11:50:50.766Z,4.27
2017-08-23T11:53:18.038Z,4.40
2017-08-23T11:55:45.299Z,4.27
2017-08-23T11:58:12.593Z,4.87
2017-08-23T12:00:39.879Z,4.20
2017-08-23T12:03:07.176Z,4.60
2017-08-23T12:05:34.476Z,4.07
2017-08-23T12:08:01.792Z,4.70
2017-08-23T12:10:29.056Z,4.33
2017-08-23T12:12:56.315Z,3.80
2017-08-23T12:15:23.619Z,4.93
2017-08-23T12:17:50.875Z,4.73
2017-08-23T12:20:18.147Z,4.83
2017-08-23T12:22:45.465Z,4.37
2017-08-23T12:25:12.727Z,5.23
2017-08-23T12:27:39.988Z,4.70
2017-08-23T12:30:07.279Z,4.70
2017-08-23T12:32:34.574Z,4.70
2017-08-23T12:35:01.869Z,4.17
2017-08-23T12:37:29.153Z,4.20
2017-08-23T12:39:56.450Z,4.30
2017-08-23T12:42:23.713Z,5.10
2017-08-23T12:44:50.980Z,4.33
2017-08-23T12:47:18.272Z,4.57
2017-08-23T12:49:45.538Z,4.10
2017-08-23T12:52:12.848Z,3.87
2017-08-23T12:54:40.117Z,4.57
2017-08-23T12:57:07.371Z,5.40
2017-08-23T12:59:34.666Z,5.03
2017-08-23T13:02:01.943Z,4.60
2017-08-23T13:04:29.235Z,4.03
2017-08-23T13:06:56.494Z,4.63
2017-08-23T13:09:23.774Z,3.60
2017-08-23T13:11:51.038Z,4.63
2017-08-23T13:14:18.372Z,5.23
2017-08-23T13:16:45.647Z,4.30
2017-08-23T13:19:12.921Z,4.53
2017-08-23T13:21:40.236Z,5.07
2017-08-23T13:24:07.486Z,4.40
2017-08-23T13:26:34.759Z,5.07
2017-08-23T13:29:02.058Z,5.70
2017-08-23T13:31:29.319Z,6.50
2017-08-23T13:33:56.588Z,7.80
2017-08-23T13:36:23.887Z,7.23
2017-08-23T13:38:51.416Z,7.33
2017-08-23T13:41:18.715Z,7.03
2017-08-23T13:43:45.979Z,6.27
2017-08-23T13:46:13.279Z,5.63
2017-08-23T13:48:40.570Z,6.17
2017-08-23T13:51:07.835Z,6.10
2017-08-23T13:53:35.091Z,4.90
2017-08-23T13:56:02.389Z,5.43
2017-08-23T13:58:29.647Z,5.30
2017-08-23T14:00:56.955Z,5.43
2017-08-23T14:03:24.203Z,4.83
2017-08-23T14:05:51.507Z,4.50
2017-08-23T14:08:18.798Z,4.27
2017-08-23T14:10:46.063Z,5.10
2017-08-23T14:13:13.360Z,4.83
2017-08-23T14:15:40.659Z,4.93
2017-08-23T14:18:07.923Z,4.63
2017-08-23T14:20:35.216Z,4.70
2017-08-23T14:23:02.476Z,5.03
2017-08-23T14:25:29.775Z,5.17
2017-08-23T14:27:57.035Z,4.17
2017-08-23T14:30:24.388Z,4.70
2017-08-23T14:32:51.602Z,4.73
2017-08-23T14:35:18.887Z,5.00
2017-08-23T14:37:46.134Z,4.83
2017-08-23T14:40:13.419Z,4.83
2017-08-23T14:42:40.677Z,5.00
2017-08-23T14:45:07.962Z,4.47
2017-08-23T14:47:35.231Z,5.13
2017-08-23T14:50:02.524Z,5.07
2017-08-23T14:52:29.806Z,5.00
2017-08-23T14:54:57.072Z,5.20
2017-08-23T14:57:24.372Z,4.80
2017-08-23T14:59:51.707Z,4.90
2017-08-23T15:02:19.374Z,5.03
2017-08-23T15:04:46.636Z,4.90
2017-08-23T15:07:13.895Z,4.50
2017-08-23T15:09:41.194Z,5.23
2017-08-23T15:12:08.474Z,4.83
2017-08-23T15:14:35.745Z,5.20
2017-08-23T15:17:03.080Z,4.80
2017-08-23T15:19:30.391Z,5.03
2017-08-23T15:21:57.909Z,4.57
2017-08-23T15:24:25.316Z,4.73
2017-08-23T15:26:52.631Z,4.40
2017-08-23T15:29:19.897Z,4.97
2017-08-23T15:31:47.162Z,4.20
2017-08-23T15:34:14.448Z,4.80
2017-08-23T15:36:41.715Z,4.80
2017-08-23T15:39:09.005Z,4.67
2017-08-23T15:41:36.317Z,4.77
2017-08-23T15:44:03.567Z,4.00
2017-08-23T15:46:30.831Z,5.17
2017-08-23T15:48:58.139Z,5.50
2017-08-23T15:51:25.398Z,4.30
2017-08-23T15:53:52.684Z,4.90
2017-08-23T15:56:19.940Z,4.50
2017-08-23T15:58:47.249Z,4.60
2017-08-23T16:01:14.506Z,4.60
2017-08-23T16:03:41.763Z,4.43
2017-08-23T16:06:09.060Z,4.53
2017-08-23T16:08:36.350Z,4.80
2017-08-23T16:11:03.652Z,4.83
2017-08-23T16:13:30.919Z,5.70
2017-08-23T16:15:58.182Z,5.50
2017-08-23T16:18:25.635Z,4.97
2017-08-23T16:20:52.891Z,4.90
2017-08-23T16:23:20.169Z,4.30
2017-08-23T16:25:47.442Z,4.87
2017-08-23T16:28:14.696Z,4.53
2017-08-23T16:30:41.987Z,4.30
2017-08-23T16:33:09.254Z,4.43
2017-08-23T16:35:36.507Z,4.80
2017-08-23T16:38:03.800Z,4.53
2017-08-23T16:40:31.071Z,4.37
2017-08-23T16:42:58.359Z,4.20
2017-08-23T16:45:25.636Z,4.67
2017-08-23T16:47:52.942Z,4.70
2017-08-23T16:50:20.205Z,4.90
2017-08-23T16:52:47.724Z,4.80
2017-08-23T16:55:14.989Z,4.10
2017-08-23T16:57:42.244Z,5.00
2017-08-23T17:00:09.530Z,4.60
2017-08-23T17:02:36.811Z,5.40
2017-08-23T17:05:04.080Z,5.20
2017-08-23T17:07:31.371Z,5.10
2017-08-23T17:09:58.636Z,4.57
2017-08-23T17:12:25.931Z,5.40
2017-08-23T17:14:53.198Z,5.33
2017-08-23T17:17:20.490Z,5.27
2017-08-23T17:19:47.790Z,4.67
2017-08-23T17:22:15.047Z,5.23
2017-08-23T17:24:42.337Z,5.10
2017-08-23T17:27:09.593Z,5.20
2017-08-23T17:29:36.895Z,5.20
2017-08-23T17:32:04.159Z,6.40
2017-08-23T17:34:31.429Z,5.50
2017-08-23T17:36:58.717Z,5.27
2017-08-23T17:39:25.976Z,6.00
2017-08-23T17:41:53.284Z,5.90
2017-08-23T17:44:20.550Z,5.53
2017-08-23T17:46:47.811Z,6.00
2017-08-23T17:49:15.104Z,5.80
2017-08-23T17:51:43.252Z,6.00
2017-08-23T17:54:10.510Z,5.63
2017-08-23T17:56:37.770Z,6.40
2017-08-23T17:59:05.098Z,6.73
2017-08-23T18:01:32.367Z,5.97
2017-08-23T18:03:59.635Z,6.63
2017-08-23T18:06:26.928Z,6.20
2017-08-23T18:08:54.232Z,6.30
2017-08-23T18:11:21.527Z,5.70
2017-08-23T18:13:48.870Z,6.70
2017-08-23T18:16:16.134Z,5.57
2017-08-23T18:18:43.403Z,6.77
2017-08-23T18:21:10.707Z,6.80
2017-08-23T18:23:37.970Z,6.03
2017-08-23T18:26:05.228Z,5.03
2017-08-23T18:28:32.520Z,6.67
2017-08-23T18:30:59.783Z,5.33
2017-08-23T18:33:27.072Z,6.17
2017-08-23T18:35:54.331Z,6.43
2017-08-23T18:38:21.656Z,6.27
2017-08-23T18:40:48.929Z,7.00
2017-08-23T18:43:16.187Z,6.67
2017-08-23T18:45:43.482Z,6.30
2017-08-23T18:48:10.743Z,5.30
2017-08-23T18:50:38.044Z,6.30
2017-08-23T18:53:05.309Z,5.87
2017-08-23T18:55:32.562Z,6.00
2017-08-23T18:57:59.851Z,6.10
2017-08-23T19:00:27.111Z,5.87
2017-08-23T19:02:54.406Z,6.33
2017-08-23T19:05:21.702Z,6.60
2017-08-23T19:07:48.982Z,5.20
2017-08-23T19:10:16.271Z,6.03
2017-08-23T19:12:43.543Z,5.50
2017-08-23T19:15:10.844Z,6.40
2017-08-23T19:17:38.111Z,6.03
2017-08-23T19:20:05.387Z,5.57
2017-08-23T19:22:32.700Z,5.27
2017-08-23T19:24:59.967Z,5.90
2017-08-23T19:27:27.236Z,6.10
2017-08-23T19:29:54.539Z,5.67
2017-08-23T19:32:21.806Z,5.80
2017-08-23T19:34:49.106Z,5.80
2017-08-23T19:37:16.391Z,5.97
2017-08-23T19:39:43.675Z,5.83
2017-08-23T19:42:10.936Z,5.30
2017-08-23T19:44:38.198Z,6.23
2017-08-23T19:47:05.486Z,5.90
2017-08-23T19:49:32.781Z,5.83
2017-08-23T19:52:00.079Z,5.97
2017-08-23T19:54:27.330Z,5.90
2017-08-23T19:56:54.619Z,6.03
2017-08-23T19:59:21.907Z,6.40
2017-08-23T20:01:49.167Z,5.83
2017-08-23T20:04:16.461Z,5.43
2017-08-23T20:06:43.749Z,5.33
2017-08-23T20:09:11.092Z,6.27
2017-08-23T20:11:38.355Z,6.20
2017-08-23T20:14:05.611Z,6.03
2017-08-23T20:16:32.916Z,5.90
2017-08-23T20:19:00.182Z,5.87
2017-08-23T20:21:27.455Z,5.70
2017-08-23T20:23:54.747Z,6.70
2017-08-23T20:26:22.003Z,4.93
2017-08-23T20:28:49.268Z,6.27
2017-08-23T20:31:16.563Z,5.77
2017-08-23T20:33:43.819Z,6.00
2017-08-23T20:36:11.098Z,7.17
2017-08-23T20:38:38.387Z,5.33
2017-08-23T20:41:05.656Z,6.00
2017-08-23T20:43:32.914Z,5.80
2017-08-23T20:46:00.216Z,5.53
2017-08-23T20:48:27.467Z,5.70
2017-08-23T20:50:54.767Z,5.43
2017-08-23T20:53:22.037Z,6.27
2017-08-23T20:55:49.306Z,5.60
2017-08-23T20:58:16.597Z,6.10
2017-08-23T21:00:43.899Z,6.60
2017-08-23T21:03:11.160Z,5.63
2017-08-23T21:05:38.414Z,6.87
2017-08-23T21:08:05.698Z,5.70
2017-08-23T21:10:33.388Z,6.60
2017-08-23T21:13:00.651Z,6.10
2017-08-23T21:15:27.915Z,5.97
2017-08-23T21:17:55.215Z,5.97
2017-08-23T21:20:22.479Z,5.97
2017-08-23T21:22:49.744Z,6.50
2017-08-23T21:25:17.064Z,6.03
2017-08-23T21:27:44.328Z,7.00
2017-08-23T21:30:11.583Z,6.10
2017-08-23T21:32:38.897Z,5.43
2017-08-23T21:35:06.134Z,6.10
2017-08-23T21:37:33.443Z,5.83
2017-08-23T21:40:00.714Z,6.73
2017-08-23T21:42:27.970Z,5.97
2017-08-23T21:44:55.267Z,5.53
2017-08-23T21:47:22.532Z,5.73
2017-08-23T21:49:49.819Z,6.20
2017-08-23T21:52:17.079Z,6.00
2017-08-23T21:54:44.390Z,6.30
2017-08-23T21:57:11.655Z,6.03
2017-08-23T21:59:38.915Z,6.37
2017-08-23T22:02:06.208Z,6.40
2017-08-23T22:04:33.509Z,6.10
2017-08-23T22:07:00.799Z,6.70
2017-08-23T22:09:28.098Z,6.00
2017-08-23T22:11:55.375Z,5.77
2017-08-23T22:14:22.659Z,6.00
2017-08-23T22:16:49.918Z,5.80
2017-08-23T22:19:17.211Z,6.00
2017-08-23T22:21:44.475Z,6.33
2017-08-23T22:24:11.776Z,6.80
2017-08-23T22:26:39.040Z,6.30
2017-08-23T22:29:06.304Z,6.10
2017-08-23T22:31:33.597Z,5.67
2017-08-23T22:34:00.892Z,5.63
2017-08-23T22:36:28.175Z,6.40
2017-08-23T22:38:55.432Z,6.40
2017-08-23T22:41:22.723Z,6.60
2017-08-23T22:43:49.986Z,6.47
2017-08-23T22:46:17.250Z,6.70
2017-08-23T22:48:44.543Z,7.33
2017-08-23T22:51:11.827Z,6.30
2017-08-23T22:53:39.118Z,7.00
2017-08-23T22:56:06.375Z,6.10
2017-08-23T22:58:33.664Z,5.57
2017-08-23T23:01:00.934Z,5.80
2017-08-23T23:03:28.245Z,5.40
2017-08-23T23:05:55.511Z,5.53
2017-08-23T23:08:22.774Z,5.47
2017-08-23T23:10:50.077Z,5.30
2017-08-23T23:13:17.378Z,6.13
2017-08-23T23:15:44.642Z,5.33
2017-08-23T23:18:11.948Z,6.00
2017-08-23T23:20:39.216Z,5.87
2017-08-23T23:23:06.472Z,6.00
2017-08-23T23:25:33.762Z,5.57
2017-08-23T23:28:01.023Z,5.27
2017-08-23T23:30:28.313Z,5.83
2017-08-23T23:32:55.571Z,6.00
2017-08-23T23:35:22.855Z,6.07
2017-08-23T23:37:50.147Z,5.90
2017-08-23T23:40:17.457Z,6.13
2017-08-23T23:42:44.721Z,6.40
2017-08-23T23:45:11.979Z,5.63
2017-08-23T23:47:39.290Z,6.77
2017-08-23T23:50:06.556Z,6.10
2017-08-23T23:52:33.816Z,5.90
2017-08-23T23:55:01.108Z,5.83
2017-08-23T23:57:28.372Z,6.00
2017-08-23T23:59:55.658Z,6.60
